# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,297,alpha,TRUE,dualsweeper_custom,12,7,5,5,5,1442,s+,98,quadhopper_black,16,14,2,6,4,1267,s+,96,splatcharger_becchu,4,4,0,4,5,1237,s+,163,rapid,14,8,6,5,2,1042,s+,238,bold,6,5,1,8,2,1228,s+,89,screwslosher_becchu,8,7,1,5,6,1342,s+,237,dualsweeper,6,3,3,7,5,1112,s+,80,dualsweeper_custom,8,5,3,13,4,1391,s+,250
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,89,alpha,TRUE,sshooter_becchu,2,2,0,0,1,371,x,166,carbon_deco,6,5,1,0,1,460,x,99,hotblaster,4,4,0,2,1,367,x,53,barrelspinner,2,1,1,0,2,466,x,159,bold_7,0,0,0,3,2,467,x,234,barrelspinner_deco,1,1,0,3,0,290,x,126,splatroller,1,1,0,3,1,385,x,124,splatspinner,0,0,0,3,2,435,x,217
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,120,alpha,TRUE,ochiba,2,1,1,4,1,402,s+,73,furo,4,3,1,1,2,611,s+,63,nzap83,1,1,0,2,1,566,s+,57,dualsweeper_custom,3,2,1,2,1,570,s+,100,maneuver_collabo,0,0,0,0,0,0,s+,110,nzap83,3,3,0,1,3,761,s+,102,sputtery_clear,5,4,1,4,2,620,s+,156,splatcharger_becchu,2,2,0,2,2,458,s+,221
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,devon,236,bravo,TRUE,quadhopper_black,7,5,2,4,4,1016,s+,158,prime_becchu,12,9,3,7,3,822,s+,117,maneuver_collabo,12,8,4,7,2,899,x,151,campingshelter,2,2,0,9,0,565,s+,58,dualsweeper_custom,14,6,8,6,2,838,x,146,sputtery_clear,11,10,1,7,3,812,s+,139,sshooter_becchu,9,6,3,5,3,936,s+,132,nzap85,6,5,1,6,1,734,s+,55
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,303,bravo,FALSE,dualsweeper_custom,7,6,1,4,6,1893,x,202,hydra_custom,10,5,5,7,4,971,x,76,sshooter_collabo,6,5,1,11,2,934,x,48,heroshelter_replica,7,4,3,10,4,1165,x,243,bold_7,11,10,1,4,5,1252,x,253,bottlegeyser_foil,11,10,1,8,4,1143,x,213,splatspinner,9,6,3,4,6,1547,x,121,liter4k,9,6,3,4,5,1254,x,60
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,kelvin525_becchu,7,5,2,4,2,750,,88,squiclean_g,3,3,0,5,2,627,,138,promodeler_mg,2,0,2,4,4,989,,78,liter4k,6,6,0,1,2,774,,137,furo_deco,5,4,1,3,2,1046,,133,bold_7,5,5,0,3,4,831,,97,spygadget,5,3,2,4,3,799,,103,hotblaster_custom,3,2,1,4,1,655,,130
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,mongara,180,alpha,,ochiba,3,3,0,2,3,998,,69,promodeler_rg,3,3,0,3,2,1092,,108,promodeler_pg,1,1,0,4,1,966,,45,bold,1,1,0,2,1,699,,58,promodeler_mg,1,1,0,0,4,1039,,22,kugelschreiber_hue,5,4,1,2,2,864,,40,dynamo_becchu,4,4,0,3,2,657,,64,rapid_elite_deco,2,2,0,3,2,621,,119
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,292,alpha,TRUE,sshooter_becchu,12,11,1,5,6,1380,x,166,splatscope,9,6,3,3,4,1168,x,100,sputtery_clear,8,8,0,4,6,1237,x,235,splatspinner,7,4,3,6,6,1434,x,217,barrelspinner,7,7,0,7,6,1281,x,222,momiji,3,2,1,7,6,1591,x,208,quadhopper_black,5,4,1,11,1,846,x,105,prime_becchu,8,5,3,4,6,1369,x,180
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,233,alpha,TRUE,ochiba,8,4,4,6,3,1133,s+,73,rapid,9,5,4,3,3,832,s+,119,nzap89,12,10,2,3,5,1166,s+,205,dualsweeper_custom,10,5,5,4,4,1186,s+,123,prime_collabo,5,3,2,7,3,909,s+,133,promodeler_pg,5,2,3,5,7,1283,s+,88,dualsweeper_custom,7,6,1,5,3,1069,s+,100,maneuver,8,5,3,7,3,947,s+,85
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,76,bravo,TRUE,hokusai_hue,1,1,0,2,1,225,x,113,prime_becchu,2,2,0,2,1,313,x,132,maneuver_collabo,3,1,2,3,1,386,x,68,nautilus47,0,0,0,3,1,258,x,55,dualsweeper_custom,6,5,1,0,1,465,x,147,heroroller_replica,2,2,0,3,0,208,x,292,momiji,4,3,1,1,1,422,x,165,longblaster,4,0,4,0,1,344,x,204
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,174,bravo,TRUE,prime_becchu,8,8,0,6,1,615,a+,129,splatroller,3,3,0,8,0,427,a-,76,bucketslosher_deco,2,1,1,5,1,740,s+,82,bold,0,0,0,6,1,694,a+,75,longblaster_necro,14,10,4,2,2,737,x,195,96gal,12,7,5,4,3,725,x,172,bold,8,6,2,3,1,708,s,111,sputtery_clear,4,2,2,3,1,640,s,149
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,174,bravo,TRUE,bucketslosher_deco,2,1,1,5,1,740,s+,82,prime_becchu,8,8,0,6,1,615,a+,129,splatroller,3,3,0,8,0,427,a-,76,bold,0,0,0,6,1,694,a+,75,longblaster_necro,14,10,4,2,2,737,x,195,96gal,12,7,5,4,3,725,x,172,bold,8,6,2,3,1,708,s,111,sputtery_clear,4,2,2,3,1,640,s,149
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,146,alpha,TRUE,hokusai_hue,2,1,1,3,1,286,x,113,furo,7,6,1,3,3,890,x,258,jetsweeper,2,1,1,3,3,638,x,316,sshooter_collabo,6,6,0,1,3,725,x,211,nzap89,3,2,1,1,5,1005,x,107,splatroller,3,2,1,4,1,455,x,96,h3reelgun_cherry,5,4,1,5,0,456,x,202,explosher_custom,3,2,1,4,2,634,x,128
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,mongara,180,bravo,FALSE,kelvin525_becchu,6,5,1,4,2,619,,88,promodeler_pg,2,2,0,4,3,801,,43,nzap89,1,1,0,5,2,908,,166,promodeler_pg,1,0,1,1,3,1111,,81,maneuver_becchu,6,6,0,2,3,978,,123,bold,6,4,2,2,3,1047,,127,bold_7,2,2,0,3,3,783,,57,pablo_permanent,5,1,4,1,3,901,,86
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,,ochiba,6,4,2,1,4,1216,,69,kugelschreiber_hue,6,6,0,1,3,1001,,40,promodeler_pg,1,1,0,2,4,947,,64,bold,2,2,0,2,2,619,,58,promodeler_pg,2,2,0,3,2,1170,,45,promodeler_mg,3,2,1,3,5,1139,,22,spygadget_becchu,3,1,2,3,3,858,,55,rapid_elite_deco,1,1,0,4,1,515,,119
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,246,bravo,TRUE,nzap85,4,0,4,7,4,1176,s,163,momiji,8,3,5,4,6,1422,s,102,sputtery,5,4,1,7,3,951,s,141,sharp_neo,8,7,1,7,2,996,s,60,jetsweeper,8,5,3,3,7,1222,s,41,hissen,6,5,1,4,4,874,s,48,sputtery_clear,11,9,2,5,3,968,s,63,nzap83,13,6,7,2,6,1486,s,152
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,309,bravo,FALSE,quadhopper_black,9,8,1,10,1,958,s+,158,bold,11,9,2,8,2,993,x,151,prime_becchu,10,7,3,8,2,779,a+,106,sputtery,2,2,0,5,7,1773,c-,51,prime_becchu,15,13,2,10,1,975,x,158,kugelschreiber_hue,10,8,2,4,4,1475,s+,201,hotblaster_custom,7,5,2,7,2,937,a+,199,bucketslosher_soda,5,5,0,5,1,845,b,42
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper_custom,12,9,3,2,7,2157,x,202,pablo_hue,4,2,2,7,7,1398,x,113,bottlegeyser_foil,6,4,2,6,5,1188,x,213,momiji,7,4,3,6,7,1793,x,179,bold,5,5,0,7,3,1070,x,176,furo,10,7,3,1,7,2170,x,128,wakaba,6,3,3,2,8,1905,x,177,prime_becchu,7,6,1,9,5,1203,x,156
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,246,bravo,TRUE,ochiba,4,1,3,6,5,1090,s+,73,wakaba,6,2,4,5,5,1215,s+,86,wakaba,5,4,1,3,8,1746,s+,61,sshooter_collabo,9,7,2,7,3,874,s+,59,ochiba,9,5,4,3,6,1531,s+,38,wakaba,11,3,8,4,7,1375,s+,112,barrelspinner_remix,9,7,2,3,4,991,s+,139,bold_neo,10,6,4,4,8,1511,s+,140
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,156,alpha,TRUE,sshooter_becchu,3,2,1,2,4,797,x,166,kugelschreiber_hue,7,6,1,3,3,816,x,162,wakaba,9,3,6,3,4,900,x,130,splatspinner,8,7,1,5,1,593,x,66,promodeler_pg,4,1,3,3,5,1032,x,143,prime_becchu,5,5,0,6,1,430,x,124,splatspinner,5,5,0,4,3,871,x,88,campingshelter,2,2,0,5,2,661,x,118
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,204,alpha,TRUE,hokusai_hue,13,10,3,6,1,534,x,113,bold_7,8,7,1,6,3,773,x,183,liter4k,6,4,2,3,3,754,x,218,explosher_custom,6,1,5,1,4,1168,x,128,prime_becchu,10,7,3,8,1,603,x,152,pablo_permanent,6,3,3,3,7,917,x,131,splatspinner,4,4,0,7,4,793,x,162,jetsweeper,2,2,0,4,6,965,x,316
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,kelvin525_becchu,14,9,5,0,1,823,,88,bottlegeyser,6,2,4,1,3,561,,41,nautilus79,7,5,2,2,1,423,,46,heroroller_replica,5,3,2,1,1,710,,87,octoshooter_replica,2,2,0,7,0,422,,38,hokusai_becchu,0,0,0,6,0,372,,38,hokusai_hue,1,1,0,5,0,224,,49,pablo,1,1,0,6,1,587,,34
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,devon,308,alpha,FALSE,prime_becchu,10,9,1,4,1,642,a+,129,wakaba,14,8,6,7,2,867,a-,86,bucketslosher_deco,10,7,3,4,4,1102,s+,82,nzap89,4,4,0,5,2,937,a+,86,hokusai_becchu,7,5,2,8,1,789,a+,88,longblaster_necro,7,7,0,4,1,572,s,119,sputtery_hue,5,4,1,9,4,1149,s,239,wakaba,5,4,1,7,4,1063,a-,105
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,devon,308,alpha,FALSE,bucketslosher_deco,10,7,3,4,4,1102,s+,82,wakaba,14,8,6,7,2,867,a-,86,prime_becchu,10,9,1,4,1,642,a+,129,nzap89,4,4,0,5,2,937,a+,86,hokusai_becchu,7,5,2,8,1,789,a+,88,longblaster_necro,7,7,0,4,1,572,s,119,sputtery_hue,5,4,1,9,4,1149,s,239,wakaba,5,4,1,7,4,1063,a-,105
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,,sharp,7,6,1,2,2,967,,69,promodeler_pg,5,3,2,1,4,1117,,45,promodeler_pg,5,5,0,3,3,852,,64,squiclean_g,5,3,2,1,2,442,,147,nzap83,2,2,0,2,3,983,,61,ochiba,2,2,0,6,1,786,,70,bold,2,2,0,4,1,549,,58,rapid_elite_deco,1,0,1,6,1,512,,119
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,255,alpha,TRUE,hissen_hue,9,6,3,7,4,1094,x,209,h3reelgun_cherry,6,6,0,6,5,1031,x,183,jetsweeper_custom,10,8,2,3,5,1086,x,272,splatcharger,5,2,3,5,4,1020,x,124,wakaba,8,4,4,5,6,1280,x,185,bamboo14mk1,7,7,0,9,4,965,x,178,splatscope,5,5,0,4,4,763,x,162,dualsweeper,8,5,3,4,4,1110,x,200
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_4,asari,devon,308,bravo,FALSE,maneuver_becchu,11,7,4,12,3,911,s+,178,barrelspinner_remix,12,11,1,9,5,1144,x,209,dualsweeper_custom,4,4,0,8,2,1149,s+,132,barrelspinner_remix,9,8,1,6,2,661,s+,230,maneuver_becchu,10,8,2,7,2,1031,s+,215,spygadget_becchu,8,3,5,9,3,813,x,291,dualsweeper_custom,14,13,1,7,2,1010,s+,198,sshooter_collabo,15,11,4,7,2,964,x,266
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,279,bravo,TRUE,sshooter_becchu,4,3,1,4,7,1461,x,166,splatroller,6,5,1,8,3,1073,x,311,prime,11,7,4,6,4,1104,x,77,bamboo14mk1,9,4,5,5,5,1080,x,228,bucketslosher_soda,10,6,4,3,5,1287,x,59,sshooter_becchu,8,7,1,6,5,1251,x,274,l3reelgun,8,6,2,5,6,1407,x,190,dynamo,8,4,4,5,2,1124,x,156
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,276,bravo,TRUE,nzap85,5,3,2,8,4,1089,s,163,dualsweeper_custom,4,1,3,8,5,1456,s,114,jetsweeper_custom,5,4,1,4,1,1156,s,240,bold,11,11,0,6,6,1462,s,101,prime_becchu,9,8,1,2,5,1133,s,115,furo,9,6,3,7,4,1285,s,144,nzap89,5,3,2,5,6,1287,s,34,bold,10,9,1,5,6,1556,s,98
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,kelvin525_becchu,6,5,1,5,1,562,,88,carbon_deco,1,1,0,6,0,471,,88,splatspinner,0,0,0,4,4,1167,,158,nzap83,0,0,0,5,2,1037,,114,barrelspinner,5,2,3,1,3,893,,128,barrelspinner,6,6,0,2,3,675,,225,explosher_custom,8,6,2,2,2,1187,,136,splatroller_collabo,4,4,0,1,2,637,,118
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,,ochiba,0,0,0,4,2,870,,73,parashelter,4,4,0,1,3,905,,104,nzap85,7,6,1,6,1,697,,220,prime,3,2,1,2,2,644,,68,sshooter_becchu,4,4,0,2,3,931,,23,bold,5,5,0,2,2,884,,52,prime_collabo,1,0,1,4,2,691,,100,nova,4,3,1,5,1,493,,139
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_4,asari,mozuku,269,alpha,TRUE,quadhopper_black,5,4,1,11,2,945,s+,158,longblaster_necro,11,8,3,7,2,770,x,151,longblaster_necro,6,5,1,7,3,903,x,145,longblaster_necro,4,3,1,4,3,780,s+,88,52gal,14,11,3,7,3,839,s+,91,barrelspinner_remix,13,8,5,6,2,820,x,170,screwslosher_becchu,9,6,3,4,2,1029,s+,132,herocharger_replica,6,4,2,3,3,884,s+,87
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,mongara,180,alpha,,sharp,3,2,1,2,2,843,,69,promodeler_pg,2,1,1,1,3,1027,,45,promodeler_pg,4,3,1,3,3,849,,64,rapid_elite_deco,5,4,1,0,2,403,,119,nzap83,1,1,0,1,4,968,,61,wakaba,3,3,0,5,2,868,,41,bold,1,1,0,5,1,761,,58,bold_7,0,0,0,0,0,0,,55
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,prime_becchu,12,8,4,9,1,823,a+,129,bucketslosher_deco,7,7,0,5,5,1355,s+,82,wakaba,7,5,2,9,4,1184,a-,105,longblaster_necro,5,3,2,5,1,583,s,119,bold,9,8,1,7,4,1184,x,127,sshooter_collabo,9,7,2,5,1,798,s+,86,squiclean_b,8,7,1,5,3,937,a,125,quadhopper_black,6,6,0,6,4,1285,s,96
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,bucketslosher_deco,7,7,0,5,5,1355,s+,82,prime_becchu,12,8,4,9,1,823,a+,129,wakaba,7,5,2,9,4,1184,a-,105,longblaster_necro,5,3,2,5,1,583,s,119,bold,9,8,1,7,4,1184,x,127,sshooter_collabo,9,7,2,5,1,798,s+,86,squiclean_b,8,7,1,5,3,937,a,125,quadhopper_black,6,6,0,6,4,1285,s,96
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,77,bravo,TRUE,sshooter_becchu,2,2,0,1,2,413,x,166,longblaster_necro,1,1,0,2,1,354,x,137,kelvin525_deco,0,0,0,2,1,218,x,165,barrelspinner_remix,2,1,1,2,1,338,x,145,96gal,3,0,3,1,2,461,x,121,sharp_neo,4,3,1,1,1,430,x,55,campingshelter_camo,4,3,1,0,1,369,x,116,rapid,2,1,1,2,0,217,x,107
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,170,bravo,TRUE,nzap85,3,2,1,5,1,750,s,163,splatcharger_becchu,2,2,0,3,3,803,s,212,sshooter_collabo,1,1,0,4,3,745,s,65,furo,2,1,1,2,4,841,s,144,dualsweeper_custom,1,1,0,1,4,954,s,114,sshooter,8,8,0,2,2,716,s,95,barrelspinner_remix,3,3,0,1,2,653,s,120,nzap85,4,2,2,2,3,769,s,93
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,171,bravo,TRUE,dualsweeper_custom,5,4,1,4,3,1086,x,202,splatspinner,2,1,1,5,3,847,x,131,barrelspinner_remix,4,3,1,2,3,633,x,130,splatroller,3,3,0,5,2,596,x,196,splatroller,8,7,1,3,2,649,x,206,dualsweeper_custom,4,4,0,4,3,1045,x,59,screwslosher_becchu,3,3,0,2,1,793,x,162,barrelspinner_remix,3,2,1,2,4,853,x,103
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_4,asari,mozuku,320,alpha,FALSE,ochiba,6,3,3,8,4,1426,x,126,nzap89,16,15,1,8,3,1075,x,187,splatspinner_collabo,13,7,6,12,2,1154,s+,160,barrelspinner_remix,8,5,3,6,3,1344,x,171,screwslosher,14,11,3,7,3,1290,x,244,quadhopper_black,12,9,3,10,2,1162,s+,285,prime_becchu,11,10,1,8,4,1122,x,306,nzap89,6,4,2,5,5,1262,a,187
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_4,asari,devon,295,bravo,TRUE,maneuver_becchu,10,9,1,10,1,723,s+,178,kugelschreiber_hue,10,9,1,7,2,775,x,209,dualsweeper_custom,9,5,4,6,2,960,s+,132,sputtery_clear,8,7,1,7,1,639,s+,230,splatroller_becchu,11,8,3,7,1,598,s+,165,hissen_hue,9,8,1,9,2,868,c-,42,bold,7,6,1,6,2,847,s+,143,hokusai_becchu,10,8,2,8,0,824,a-,94
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,295,bravo,TRUE,hokusai_hue,8,7,1,6,4,701,x,113,96gal_deco,7,5,2,6,4,1399,x,53,dualsweeper_custom,5,2,3,6,4,1371,x,150,h3reelgun_cherry,5,4,1,8,5,1492,x,129,h3reelgun_cherry,9,9,0,7,4,1232,x,94,nzap85,7,3,4,4,5,1426,x,152,splatscope,8,8,0,2,5,1336,x,136,prime_becchu,8,6,2,6,5,1372,x,235
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,kelvin525_becchu,7,7,0,2,2,809,,88,prime_becchu,1,0,1,2,2,894,,96,wakaba,5,4,1,2,3,931,,118,sputtery,1,1,0,4,3,868,,53,screwslosher_becchu,5,5,0,2,3,999,,39,bold,2,2,0,4,4,1150,,46,splatscope,1,1,0,2,2,627,,66,splatroller_collabo,3,2,1,7,1,558,,161
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,300,alpha,FALSE,hissen_hue,14,9,5,6,7,1496,x,209,splatspinner_becchu,6,3,3,6,6,1371,x,152,bold_7,7,7,0,10,6,1256,x,106,barrelspinner_remix,3,2,1,8,4,974,x,120,kelvin525_deco,8,7,1,6,4,938,x,244,barrelspinner_remix,14,10,4,3,5,1291,x,215,carbon_deco,12,6,6,9,3,1011,x,168,furo_deco,7,7,0,3,5,1695,x,220
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,bravo,,sputtery_clear,1,0,1,5,1,777,,73,sshooter,2,2,0,0,2,983,,31,sshooter_collabo,2,2,0,2,2,781,,220,wakaba,3,3,0,2,2,0,,76,sharp_neo,2,1,1,2,4,1214,,49,squiclean_b,2,1,1,2,0,699,,57,splatroller_becchu,5,5,0,2,3,690,,85,splatscope,2,2,0,1,0,676,,139
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,mongara,180,alpha,,sharp,4,2,2,2,2,737,,69,nzap83,3,3,0,1,3,961,,61,campingshelter_camo,6,6,0,2,3,910,,89,bold,1,1,0,3,2,781,,58,sharp_neo,3,3,0,3,2,931,,46,bold_neo,2,2,0,2,3,882,,118,nzap83,2,2,0,3,3,804,,66,rapid_elite,3,0,3,4,2,666,,49
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,300,alpha,FALSE,sshooter_becchu,13,10,3,5,6,1304,x,166,campingshelter_camo,12,8,4,10,5,1129,x,191,barrelspinner_remix,10,8,2,6,4,991,x,160,promodeler_pg,12,6,6,6,8,1522,x,57,quadhopper_black,6,4,2,7,4,1256,x,166,bold_7,13,13,0,8,8,1500,x,287,furo,8,3,5,10,4,1178,x,251,hydra_custom,9,7,2,7,2,702,x,169
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_4,asari,devon,320,bravo,FALSE,quadhopper_black,4,3,1,10,1,1078,s+,158,maneuver_collabo,10,10,0,10,1,866,x,151,maneuver_collabo,10,9,1,10,1,949,x,145,maneuver_collabo,10,7,3,9,1,757,s+,88,screwslosher_becchu,18,9,9,7,2,1070,x,277,sshooter_collabo,17,15,2,8,2,917,x,157,splatspinner,9,7,2,5,4,1065,s+,114,dynamo,8,7,1,9,0,699,a+,171
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,91,alpha,TRUE,nzap85,2,1,1,1,1,544,s,163,kugelschreiber_hue,5,4,1,1,1,418,s,265,bold,3,3,0,1,2,638,s,152,maneuver_becchu,4,2,2,1,1,369,s,119,barrelspinner_remix,1,0,1,3,2,255,s,120,promodeler_pg,1,0,1,3,2,580,s,112,longblaster,2,2,0,1,1,359,s,43,sputtery_clear,2,2,0,3,2,520,s,98
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,devon,327,bravo,FALSE,prime_becchu,10,8,2,4,3,836,a+,129,bucketslosher_deco,11,9,2,7,3,1189,s+,82,splatcharger_becchu,6,5,1,7,2,824,x,141,dualsweeper_custom,5,4,1,6,3,1218,s+,188,sputtery_clear,12,10,2,4,3,1307,s+,111,parashelter,8,5,3,7,3,1022,s+,135,carbon_deco,6,5,1,8,3,773,a+,75,prime_becchu,5,4,1,7,2,1035,a-,79
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,devon,327,bravo,FALSE,bucketslosher_deco,11,9,2,7,3,1189,s+,82,prime_becchu,10,8,2,4,3,836,a+,129,splatcharger_becchu,6,5,1,7,2,824,x,141,dualsweeper_custom,5,4,1,6,3,1218,s+,188,sputtery_clear,12,10,2,4,3,1307,s+,111,parashelter,8,5,3,7,3,1022,s+,135,carbon_deco,6,5,1,8,3,773,a+,75,prime_becchu,5,4,1,7,2,1035,a-,79
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,bravo,,sharp,2,2,0,2,2,934,,69,momiji,3,2,1,3,3,962,,96,l3reelgun,4,2,2,3,3,910,,81,bold,2,1,1,4,2,756,,93,sshooter_becchu,1,0,1,1,4,1186,,19,bold,4,4,0,2,2,911,,58,rapid_elite,6,4,2,2,2,790,,49,nzap85,4,4,0,4,2,789,,108
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,hokke,242,bravo,TRUE,hokusai_hue,9,8,1,5,3,765,x,113,prime_becchu,13,10,3,10,2,820,x,152,nzap89,8,4,4,8,4,1012,x,83,sputtery_hue,7,3,4,5,5,1136,x,301,splatroller,11,9,2,5,2,707,x,76,nzap83,4,4,0,9,2,1009,x,185,bold,6,6,0,8,3,1101,x,157,sshooter_becchu,13,9,4,3,7,1506,x,293
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_2,asari,devon,320,bravo,FALSE,bold_7,10,8,2,9,3,1323,s+,139,maneuver_collabo,10,8,2,9,2,817,x,122,dualsweeper_custom,7,6,1,6,2,916,s+,110,pablo_permanent,5,2,3,8,4,732,a-,70,kugelschreiber_hue,10,5,5,3,2,741,s+,201,hotblaster_custom,8,6,2,8,2,819,a+,199,hokusai_becchu,11,10,1,8,4,1024,x,231,campingshelter_camo,11,10,1,5,4,1122,x,258
2019-04-17T12:00:00+00:00,4.6.1,gachi,standard,area,anchovy,144,alpha,TRUE,nzap85,5,2,3,3,2,564,s,163,prime_becchu,4,4,0,0,3,818,s,389,hissen,7,5,2,0,3,693,s,59,nzap83,5,3,2,2,4,851,s,178,promodeler_pg,1,1,0,3,5,989,s,112,nzap83,1,0,1,4,3,897,s,138,prime_becchu,1,1,0,5,1,456,s,269,barrelspinner_remix,4,3,1,2,3,659,s,325
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_4,asari,devon,318,alpha,FALSE,maneuver_becchu,15,12,3,10,2,840,s+,178,kugelschreiber_hue,3,1,2,6,1,824,x,209,dualsweeper_custom,7,3,4,9,1,891,s+,132,sputtery_clear,10,9,1,6,2,796,s+,230,hydra_custom,12,10,2,4,3,721,s+,120,sshooter_collabo,13,11,2,9,2,991,x,175,hokusai_hue,9,5,4,8,5,1010,b-,134,splatcharger,6,5,1,4,2,645,a,168
2019-04-17T12:00:00+00:00,4.6.1,gachi,squad_4,asari,mozuku,320,bravo,FALSE,h3reelgun_cherry,11,8,3,8,3,1256,x,126,nzap89,15,11,4,6,4,1096,x,187,splatspinner_collabo,10,8,2,9,2,1056,s+,160,barrelspinner_remix,8,3,5,5,3,1010,x,171,splatcharger,13,13,0,5,3,1127,x,156,prime_collabo,9,8,1,9,3,1132,s+,185,promodeler_rg,5,3,2,9,4,1486,a,126,hydra,5,4,1,7,1,791,a,164
2019-04-17T12:00:00+00:00,4.6.1,regular,standard,nawabari,gangaze,180,alpha,,52gal,3,2,1,4,1,683,,22,liter4k_scope,2,2,0,1,3,902,,121,bold_7,4,3,1,2,2,878,,58,hissen,2,2,0,4,2,732,,89,nzap83,5,3,2,1,4,1219,,54,maneuver,3,1,2,2,3,825,,181,liter4k,4,4,0,2,2,558,,69,longblaster_necro,3,3,0,4,0,378,,63
