# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,298,bravo,TRUE,wakaba,7,5,2,8,3,1335,x,156,sshooter_becchu,6,1,5,8,6,1304,x,230,variableroller_foil,9,8,1,6,5,1197,x,132,nautilus79,12,11,1,9,2,685,x,137,heroroller_replica,16,10,6,5,4,1124,x,142,explosher_custom,9,6,3,6,3,1473,x,256,wakaba,15,9,6,7,5,1353,x,49,hotblaster_custom,6,6,0,9,1,842,x,191
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,bravo,,parashelter,3,2,1,2,2,864,,353,bold_neo,2,1,1,2,5,1129,,81,l3reelgun_d,6,6,0,2,5,967,,213,quadhopper_black,1,0,1,3,2,864,,82,furo,3,2,1,2,4,1335,,79,wakaba,2,0,2,2,4,1090,,127,sputtery_clear,6,6,0,0,3,1020,,98,quadhopper_black,2,1,1,5,1,742,,227
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,18,15,3,8,4,1315,x,274,nova,7,6,1,14,0,654,a-,34,dynamo_becchu,15,10,5,11,3,1200,s+,318,nzap85,17,8,9,7,5,1311,x,256,sshooter_collabo,8,7,1,8,4,1095,x,157,bucketslosher_soda,21,14,7,11,4,1241,x,185,prime_becchu,13,13,0,9,4,1279,x,246,clashblaster,9,6,3,11,1,488,s,54
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_4,yagura,zatou,318,alpha,FALSE,clashblaster_neo,16,15,1,10,4,927,s+,162,sshooter_becchu,18,14,4,6,10,1787,s+,141,sshooter_becchu,8,5,3,9,5,1186,a,137,liter4k_scope,6,3,3,8,4,1111,s+,125,momiji,15,10,5,9,8,2022,s+,52,carbon_deco,13,11,2,11,2,895,a,39,bold_7,9,8,1,8,3,1265,a-,41,splatcharger,6,4,2,9,3,927,s+,64
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,furo,9,7,2,9,4,1297,x,300,rapid_elite,15,14,1,8,5,1339,x,275,maneuver_collabo,11,7,4,7,3,970,x,354,splatspinner,15,6,9,8,3,1141,x,129,liter4k,9,9,0,6,4,1527,x,79,quadhopper_black,13,10,3,11,1,1095,x,165,heromaneuver_replica,11,7,4,10,0,769,x,160,rapid_becchu,11,6,5,7,1,1055,x,145
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,2,2,0,2,3,860,,132,promodeler_pg,1,1,0,4,2,944,,72,splatcharger,3,2,1,2,3,847,,203,nautilus79,3,3,0,3,3,734,,129,promodeler_pg,6,4,2,2,8,1782,,154,nzap89,4,4,0,2,4,892,,84,dualsweeper,2,1,1,0,3,627,,61,splatcharger_collabo,3,2,1,4,1,412,,59
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,72,bravo,TRUE,splatroller,3,3,0,2,0,179,s,70,parashelter_sorella,1,1,0,3,0,314,s,104,prime_becchu,2,2,0,2,1,367,s,89,pablo_permanent,1,0,1,3,1,246,s,48,sshooter_collabo,3,3,0,2,1,361,s,53,hotblaster,6,5,1,0,2,501,s,112,furo,2,2,0,2,0,419,s,102,carbon,1,0,1,2,0,194,s,37
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,bravo,FALSE,carbon_deco,5,5,0,4,0,566,,153,squiclean_b,3,1,2,5,1,611,,71,sputtery,7,7,0,7,1,573,,90,sshooter_becchu,1,1,0,2,3,986,,75,herocharger_replica,4,3,1,3,2,697,,120,kelvin525_becchu,2,1,1,5,3,734,,198,sshooter_becchu,6,5,1,4,3,850,,75,splatroller,10,9,1,2,2,827,,96
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,bravo,,parashelter,2,2,0,3,3,992,,353,nzap89,2,1,1,3,3,869,,164,sshooter,1,1,0,6,0,673,,128,campingshelter_camo,3,2,1,2,1,665,,252,sharp,6,6,0,3,3,883,,170,explosher_custom,4,3,1,1,2,829,,127,quadhopper_black,1,1,0,1,2,813,,92,barrelspinner_remix,4,4,0,1,2,768,,219
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,106,alpha,TRUE,splatroller,8,7,1,0,1,519,s,70,hotblaster,5,2,3,1,2,516,s,112,prime_becchu,4,3,1,2,1,445,s,89,nzap83,4,3,1,4,2,462,s,117,rapid,2,1,1,3,1,400,s,54,96gal_deco,1,0,1,4,1,421,s,45,clashblaster_neo,5,4,1,4,0,329,s,356,nzap89,3,2,1,4,1,471,s,125
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,6,3,3,12,0,957,x,106,sshooter_becchu,11,10,1,10,3,1131,x,211,heroroller_replica,6,4,2,9,4,1048,x,178,sputtery_clear,10,7,3,7,6,1183,x,173,hokusai_hue,9,8,1,10,2,790,x,104,carbon_deco,15,9,6,5,2,943,x,287,nzap85,22,14,8,3,6,1673,x,339,sshooter_becchu,12,6,6,6,2,1225,x,164
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,17,12,5,8,5,1283,x,156,barrelspinner,13,7,6,6,2,1179,x,178,maneuver_collabo,11,9,2,10,2,926,x,136,bold,5,3,2,8,3,894,x,110,barrelspinner_remix,12,6,6,8,1,1076,x,135,sputtery_hue,16,11,5,10,3,1026,x,133,clashblaster,6,4,2,8,0,706,x,149,sshooter_becchu,16,11,5,6,5,1522,x,230
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,nzap85,21,12,9,8,4,1287,b+,58,sputtery_clear,16,14,2,8,3,982,b,39,sshooter,5,5,0,8,0,716,b,21,furo,8,6,2,5,3,1281,b-,39,longblaster_necro,9,9,0,10,2,861,b+,59,splatroller,11,8,3,9,1,987,b+,37,bold_neo,4,3,1,10,3,1190,b,46,maneuver,9,8,1,8,4,1067,b+,24
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,11,8,3,2,2,692,,132,parashelter,3,2,1,2,3,991,,119,hokusai,8,8,0,3,3,894,,129,jetsweeper,5,2,3,3,2,663,,98,promodeler_pg,6,5,1,7,4,1190,,154,splatcharger_becchu,1,1,0,1,2,719,,79,bold_7,3,2,1,6,1,666,,72,prime_becchu,2,2,0,6,0,444,,59
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,5,4,1,3,1,737,,153,nzap83,2,2,0,5,2,1016,,67,bold_7,1,1,0,3,3,1039,,98,maneuver_becchu,2,2,0,5,1,808,,61,squiclean_a,8,5,3,2,2,612,,116,dynamo,6,5,1,0,2,970,,77,sputtery_clear,5,3,2,5,1,940,,180,prime,5,3,2,2,3,1032,,124
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_2,yagura,zatou,303,bravo,FALSE,prime_becchu,7,5,2,6,4,1290,x,274,sshooter_collabo,2,1,1,8,1,820,s+,85,dualsweeper_custom,6,5,1,7,2,1270,x,146,nzap85,7,3,4,7,6,1471,x,256,heroshelter_replica,15,9,6,3,6,1522,x,233,spygadget_becchu,7,4,3,6,5,1148,x,303,hydra_custom,12,8,4,3,5,1039,x,200,splatcharger,7,7,0,2,5,1250,x,209
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo,8,3,5,9,3,1187,x,300,prime_becchu,10,9,1,8,4,1101,x,189,maneuver_collabo,8,8,0,11,2,954,x,290,quadhopper_black,19,15,4,10,5,1424,x,218,maneuver_collabo,12,10,2,6,2,973,x,354,quadhopper_black,17,12,5,10,3,1200,x,165,bold_7,16,11,5,7,3,1670,x,147,kelvin525_deco,6,4,2,13,1,615,x,196
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,,parashelter,4,3,1,3,2,790,,353,sputtery_hue,4,2,2,4,3,1007,,192,bucketslosher_deco,5,5,0,4,1,769,,146,splatscope_becchu,5,4,1,3,2,703,,192,sshooter_becchu,4,4,0,2,4,1032,,256,rapid_deco,3,3,0,5,1,783,,47,hissen,3,1,2,4,2,687,,78,clashblaster_neo,7,6,1,3,2,601,,133
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_4,yagura,manta,316,alpha,FALSE,clashblaster_neo,8,2,6,7,4,747,s+,162,sshooter_becchu,14,13,1,4,10,1724,s+,142,sshooter_becchu,11,9,2,8,7,1278,a,137,sshooter_becchu,10,6,4,9,3,891,s+,125,heroroller_replica,14,14,0,7,3,1068,x,211,sshooter,9,8,1,9,1,1271,a-,61,sputtery_clear,5,4,1,8,4,1294,s,152,splatcharger,3,2,1,6,3,951,a-,96
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap83,3,2,1,9,4,1287,s,177,bottlegeyser_foil,4,3,1,8,2,879,s,245,sputtery_hue,9,6,3,10,2,1042,s,107,dynamo_becchu,6,5,1,7,5,1175,s,87,prime_becchu,8,6,2,6,2,1228,s,223,herocharger_replica,2,1,1,2,0,0,s,81,pablo,18,16,2,4,3,1414,s,153,sshooter,12,10,2,4,4,1521,s,143
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,105,alpha,TRUE,splatroller,2,1,1,3,0,330,s,70,bold_7,2,1,1,2,0,413,s,68,quadhopper_black,6,6,0,2,2,611,s,60,nzap83,4,3,1,3,0,297,s,264,parashelter,4,2,2,3,1,375,s,63,sputtery_clear,0,0,0,0,0,0,s,85,promodeler_pg,3,3,0,4,2,447,s,180,furo,5,5,0,4,1,562,s,84
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,9,8,1,4,1,669,,153,splatroller,13,12,1,2,2,793,,77,sputtery_clear,2,1,1,3,3,948,,180,prime,5,1,4,2,3,918,,124,squiclean_a,6,6,0,5,1,548,,116,nzap83,6,5,1,5,3,843,,67,maneuver,1,0,1,6,1,649,,61,heroshelter_replica,1,0,1,6,2,867,,166
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,11,7,4,9,0,867,x,106,bucketslosher_deco,11,8,3,8,3,1063,x,195,octoshooter_replica,17,17,0,13,1,957,x,102,hokusai_becchu,5,4,1,7,3,931,x,160,dynamo_becchu,18,13,5,9,3,1124,x,281,campingshelter_camo,11,6,5,9,2,1000,x,143,sshooter_collabo,16,12,4,9,3,1132,x,136,clashblaster_neo,13,6,7,9,4,929,x,93
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,315,alpha,FALSE,wakaba,13,5,8,10,2,1094,x,156,splatspinner,15,7,8,6,5,1561,x,193,splatroller,13,13,0,11,1,993,x,203,longblaster,14,12,2,10,2,1264,x,139,splatroller,16,13,3,10,1,1033,x,117,bold,9,7,2,11,2,1071,x,95,wakaba,14,9,5,8,5,1674,x,169,splatcharger,12,8,4,8,3,1110,x,122
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,89,alpha,TRUE,splatroller,5,5,0,3,1,345,s,70,prime_becchu,7,4,3,1,0,367,s,124,clashblaster_neo,5,5,0,3,1,366,s,93,dualsweeper,4,1,3,1,1,377,s,243,clashblaster,3,3,0,4,0,279,s,79,barrelspinner_remix,1,1,0,4,0,271,s,75,maneuver,1,0,1,4,0,232,s,90,prime_becchu,5,4,1,3,1,362,s,311
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,15,11,4,5,5,1421,x,274,splatroller,9,7,2,8,1,830,x,133,prime_becchu,11,4,7,8,2,892,x,183,screwslosher,23,18,5,3,6,1239,x,256,nova,8,6,2,11,2,761,a-,34,dynamo_becchu,11,10,1,10,5,1347,s+,318,spygadget_becchu,10,4,6,9,4,1171,x,145,spygadget_becchu,5,4,1,10,5,1003,s+,82
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,199,bravo,TRUE,furo,5,2,3,8,2,1009,x,300,heroshelter_replica,15,14,1,9,0,700,x,180,sshooter_collabo,7,2,5,9,1,620,x,101,kugelschreiber_hue,5,3,2,8,2,718,x,257,maneuver_becchu,15,13,2,6,2,854,x,256,splatspinner,13,11,2,5,2,825,x,74,heroshelter_replica,11,7,4,5,2,771,x,145,longblaster,5,2,3,5,3,794,x,178
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_4,yagura,manta,304,alpha,FALSE,clashblaster_neo,13,8,5,9,3,766,s+,162,sshooter_becchu,8,6,2,9,3,1005,a,137,sshooter_becchu,8,7,1,9,2,822,s+,125,sshooter_becchu,4,3,1,8,6,1660,s+,142,sputtery_clear,17,16,1,5,5,1345,x,149,screwslosher,9,7,2,5,4,747,x,211,splatscope,9,8,1,6,2,1078,s+,39,pablo,6,4,2,8,5,1061,x,223
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,9,7,2,1,1,840,,153,splatroller,8,7,1,1,2,900,,77,splatspinner,4,3,1,4,2,874,,73,momiji,0,0,0,3,3,1225,,35,splatcharger_becchu,2,1,1,4,1,610,,180,nzap83,4,4,0,6,2,880,,67,promodeler_rg,2,2,0,4,3,979,,61,bold,4,2,2,3,4,1400,,251
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,310,alpha,FALSE,splatroller,12,11,1,7,2,1075,s,70,dualsweeper_custom,9,8,1,5,4,1593,s,86,clashblaster_neo,6,5,1,8,1,791,s,190,sshooter,5,4,1,5,4,1267,s,83,sputtery_clear,11,11,0,9,3,1099,s,106,splatroller,6,5,1,8,1,734,s,184,prime_becchu,6,6,0,4,8,1674,s,142,nzap89,5,3,2,7,5,1379,s,107
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,309,alpha,FALSE,nzap83,14,8,6,6,6,1478,s,177,prime_becchu,25,22,3,3,3,1010,s,223,campingshelter_camo,7,3,4,9,3,864,s,116,splatroller,7,7,0,7,2,667,s,87,dualsweeper_custom,4,3,1,11,1,683,s,45,bold,4,3,1,9,2,1275,s,101,heroroller_replica,11,10,1,12,2,1034,s,95,splatcharger,9,8,1,10,2,877,s,164
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,39,alpha,TRUE,prime_becchu,3,3,0,1,1,238,x,106,dynamo_becchu,1,1,0,0,1,301,x,281,campingshelter_camo,0,0,0,0,1,157,x,227,sshooter_becchu,2,0,2,0,1,269,x,33,bucketslosher_deco,0,0,0,1,0,165,x,352,barrelspinner_remix,0,0,0,1,1,271,x,198,campingshelter_camo,0,0,0,2,0,68,x,143,wakaba,1,1,0,0,1,354,x,260
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,96,alpha,TRUE,prime_becchu,3,2,1,2,0,294,x,106,heroshelter_replica,6,5,1,3,0,341,x,228,furo,0,0,0,2,1,384,x,141,maneuver_collabo,6,4,2,0,1,400,x,146,maneuver_collabo,3,2,1,4,0,313,x,148,sshooter_becchu,2,1,1,5,0,281,x,172,splatcharger_becchu,4,4,0,2,2,457,x,286,,,,,,,,,
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_2,yagura,zatou,103,bravo,TRUE,prime_becchu,6,6,0,4,1,462,x,274,splatscope,1,0,1,3,1,449,x,214,splatscope,2,2,0,2,1,437,x,195,screwslosher,2,0,2,4,1,348,x,256,barrelspinner,2,1,1,1,3,567,x,209,quadhopper_black,7,7,0,3,1,581,x,317,nautilus79,2,2,0,2,1,508,x,242,sshooter_becchu,3,3,0,2,2,417,s+,36
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,3,3,0,4,0,635,,153,splatcharger_becchu,3,3,0,5,2,785,,180,bold,3,2,1,5,2,1178,,251,momiji,1,0,1,5,3,1109,,35,sharp_neo,4,3,1,4,2,891,,67,promodeler_rg,1,1,0,1,4,1497,,61,splatspinner,12,9,3,2,4,1174,,73,herocharger_replica,6,6,0,1,1,574,,137
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,carbon_deco,5,5,0,7,2,842,s+,99,sputtery_clear,9,9,0,12,1,966,s+,179,furo,15,11,4,4,5,1661,s+,130,hotblaster_custom,14,11,3,10,2,956,s+,93,sputtery_clear,12,12,0,13,3,1067,s+,61,dualsweeper_custom,4,2,2,6,0,0,s+,125,hokusai_hue,16,13,3,11,3,1015,s+,171,spygadget_sorella,13,6,7,7,5,1370,s+,124
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,4,3,1,10,1,1002,x,106,kugelschreiber,14,11,3,7,4,1233,x,96,campingshelter_camo,16,11,5,9,2,1182,x,227,sshooter_collabo,8,6,2,11,1,657,x,172,heroshelter_replica,15,9,6,8,4,1486,x,226,bamboo14mk1,9,7,2,8,2,782,x,134,barrelspinner_remix,17,13,4,10,2,895,x,198,sshooter_becchu,11,8,3,6,4,1315,x,33
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,clashblaster_neo,6,6,0,10,2,704,s+,162,dynamo,10,8,2,5,4,1122,s+,125,sshooter_becchu,6,5,1,12,3,626,a,137,sshooter_becchu,5,4,1,4,10,1677,s+,142,carbon_deco,14,13,1,6,4,998,x,211,hydra_custom,12,6,6,7,3,782,s,152,sshooter,10,6,4,5,1,1053,a-,61,splatcharger,6,6,0,6,3,856,a-,96
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatroller,12,12,0,7,4,904,s,70,nzap89,4,1,3,10,4,1169,s,244,barrelspinner,11,7,4,5,5,1189,s,68,octoshooter_replica,10,7,3,8,1,798,s,82,hydra_custom,12,9,3,4,3,920,s,84,prime_becchu,9,8,1,7,2,1123,s,141,wakaba,10,8,2,9,3,1019,s,119,maneuver_becchu,5,4,1,7,1,1039,s,66
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,14,12,2,6,4,1238,x,274,sshooter_collabo,15,13,2,12,3,933,x,256,sputtery_clear,6,4,2,7,1,989,s,68,barrelspinner_remix,8,6,2,9,5,1059,s,72,splatcharger,3,2,1,6,4,869,x,85,heroblaster_replica,16,14,2,9,3,1154,x,336,heroblaster_replica,14,10,4,10,3,874,x,219,longblaster,11,7,4,10,3,988,x,60
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,6,6,0,2,2,776,,153,splatcharger_becchu,4,4,0,2,3,717,,180,sharp_neo,4,3,1,3,3,984,,67,bold,2,2,0,1,3,1223,,251,nautilus47,2,2,0,6,1,535,,35,herocharger_replica,5,5,0,3,1,643,,137,momiji,3,1,2,3,5,1337,,328,splatcharger_becchu,0,0,0,3,0,0,,206
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,5,5,0,6,1,733,,153,splatcharger_becchu,1,1,0,2,1,0,,180,splatspinner,0,0,0,0,0,0,,35,heroroller_replica,1,1,0,4,2,611,,127,sharp_neo,4,4,0,4,2,618,,67,dynamo_becchu,3,3,0,2,2,905,,137,momiji,3,1,2,0,4,1052,,328,splatroller,4,4,0,1,1,448,,118
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,clashblaster_neo,13,11,2,10,4,829,s+,162,dualsweeper_custom,14,8,6,8,5,1681,s+,142,dynamo,11,9,2,6,3,650,s+,125,sshooter_becchu,10,5,5,10,4,926,a,137,prime_becchu,14,11,3,12,3,1064,a,54,sshooter_collabo,13,12,1,10,4,1214,x,146,herobrush_replica,12,10,2,10,3,876,x,112,ochiba,1,1,0,1,1,0,x,224
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,246,bravo,TRUE,prime_becchu,8,8,0,8,1,1012,x,106,sshooter,7,6,1,9,2,939,x,152,splatcharger_becchu,7,7,0,5,2,697,x,286,sharp_neo,4,2,2,10,1,534,x,157,bucketslosher_soda,16,15,1,6,2,935,x,352,splatscope,8,3,5,2,3,786,x,196,prime_becchu,12,9,3,5,2,895,x,183,nzap83,6,5,1,10,2,889,x,67
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,150,bravo,TRUE,carbon_deco,2,1,1,6,1,462,s+,100,rapid,6,3,3,3,1,563,s+,86,sharp_neo,4,3,1,5,1,572,s+,89,kelvin525_becchu,5,4,1,3,2,653,s+,130,momiji,5,4,1,4,2,702,s+,143,hotblaster,10,7,3,4,1,573,s+,169,barrelspinner,4,2,2,1,1,684,s+,219,bold_7,4,4,0,2,2,703,s+,87
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_2,yagura,manta,312,alpha,FALSE,prime_becchu,13,9,4,7,3,1077,x,274,squiclean_b,9,9,0,9,3,1043,x,222,quadhopper_black,11,8,3,9,2,863,x,91,hissen,14,11,3,6,5,1080,x,256,sshooter_collabo,10,7,3,10,0,726,x,250,splatroller,10,9,1,11,2,940,s+,80,dualsweeper,9,5,4,8,5,1138,x,99,herocharger_replica,12,10,2,8,3,1003,x,109
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_neo,3,3,0,12,1,636,s+,79,l3reelgun_d,13,8,5,8,1,1151,s+,48,sshooter,16,16,0,9,3,1226,s+,90,sputtery_clear,9,7,2,11,0,942,s+,82,bold_7,10,9,1,8,2,1090,s+,98,momiji,11,6,5,10,3,888,s+,62,nzap83,16,13,3,10,3,970,s+,48,pablo,20,12,8,7,2,1088,s+,89
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,106,alpha,TRUE,carbon_deco,6,5,1,2,1,544,s+,100,nautilus79,6,6,0,3,0,513,s+,135,dualsweeper_custom,1,0,1,2,2,538,s+,140,sshooter_collabo,7,4,3,2,0,400,s+,71,bold_7,2,1,1,4,1,385,s+,87,furo,4,3,1,4,1,540,s+,181,heroshooter_replica,4,3,1,4,0,398,s+,83,splatscope_collabo,3,2,1,3,1,539,s+,135
2019-04-30T10:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,11,10,1,3,1,689,,153,sshooter_becchu,7,6,1,2,4,1103,,169,clashblaster_neo,6,3,3,2,2,628,,33,squiclean_b,4,3,1,4,2,672,,55,splatroller_collabo,3,3,0,6,0,333,,210,furo_deco,5,3,2,3,2,892,,153,bold_7,3,3,0,6,2,747,,112,bold,2,2,0,7,1,821,,159
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,250,bravo,TRUE,carbon_deco,13,10,3,8,1,661,s+,100,bold,8,7,1,10,1,980,s+,99,herocharger_replica,7,7,0,5,2,822,s+,94,quadhopper_white,4,3,1,6,3,1039,s+,228,nova_becchu,17,14,3,3,4,1245,s+,88,dualsweeper_custom,6,4,2,7,2,911,s+,255,splatroller,8,7,1,10,0,683,s+,54,sputtery_clear,7,3,4,7,2,805,s+,150
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_4,yagura,manta,102,bravo,TRUE,clashblaster_neo,3,3,0,4,0,240,s+,162,liter4k_scope,3,3,0,4,1,398,s+,125,splatroller,1,1,0,4,0,248,s+,142,sshooter_becchu,0,0,0,5,0,222,a,137,prime_collabo,7,6,1,0,2,455,x,198,splatcharger,5,5,0,1,0,329,x,150,sputtery_hue,4,3,1,3,2,447,s+,195,splatroller,4,3,1,3,0,262,s+,85
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_2,yagura,zatou,322,alpha,FALSE,prime_becchu,14,10,4,4,6,1352,x,274,spygadget_becchu,12,3,9,3,8,1309,x,256,clashblaster,18,14,4,5,5,1040,s+,33,dynamo,7,5,2,9,1,1205,a,24,wakaba,6,3,3,7,6,1472,,44,nova,11,8,3,9,3,971,x,112,sputtery_hue,9,7,2,9,5,1086,x,156,sputtery_clear,6,3,3,7,4,1312,x,145
2019-04-30T10:00:00+00:00,4.7.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,clashblaster_neo,12,9,3,13,1,804,s+,162,splatroller,15,14,1,15,0,825,s+,142,liter4k_scope,10,7,3,8,3,1052,s+,125,prime,7,5,2,13,3,927,a,137,kelvin525_deco,25,20,5,7,5,1074,x,170,sputtery_clear,15,13,2,12,1,951,x,211,96gal_deco,12,9,3,7,3,1035,x,165,sshooter_collabo,12,7,5,9,2,723,x,137
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,100,bravo,TRUE,hokusai_hue,1,1,0,6,0,126,s+,79,promodeler_pg,2,2,0,3,1,489,s+,165,sshooter_becchu,2,1,1,3,0,514,s+,67,liter4k,2,2,0,2,1,407,s+,122,barrelspinner,7,7,0,1,1,452,s+,101,bold,5,4,1,2,2,590,s+,39,splatroller,4,2,2,1,1,451,s+,52,nzap89,2,1,1,2,2,588,s+,95
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,carbon_deco,8,7,1,11,2,830,s+,100,prime_becchu,5,4,1,7,3,1216,s+,104,splatroller,6,6,0,7,4,846,s+,54,maneuver_becchu,12,9,3,10,3,1030,s+,101,nzap85,9,6,3,10,2,1142,s+,123,splatcharger,12,8,4,5,1,888,s+,98,sputtery_hue,10,5,5,8,3,1081,s+,61,variableroller_foil,19,14,5,3,6,1279,s+,185
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,splatroller,7,5,2,7,1,1077,s,70,herocharger_replica,7,5,2,6,3,688,s,140,maneuver_collabo,9,5,4,11,0,993,s,52,prime_becchu,8,7,1,7,1,919,s,73,prime_becchu,9,8,1,5,1,795,s,98,wakaba,14,9,5,6,3,1202,s,113,maneuver_becchu,9,7,2,6,2,926,s,153,splatroller,12,7,5,5,1,956,s,45
2019-04-30T10:00:00+00:00,4.7.0,gachi,standard,hoko,mozuku,305,alpha,FALSE,hokusai_hue,7,5,2,14,0,458,s+,79,splatspinner_becchu,7,7,0,6,4,797,s+,32,prime_becchu,11,11,0,8,1,928,s+,94,dynamo_becchu,12,10,2,6,4,1028,s+,82,splatroller,15,12,3,8,2,915,s+,112,barrelspinner,16,12,4,4,4,1079,s+,101,sshooter,7,6,1,14,0,532,s+,45,furo_deco,6,4,2,7,5,1096,s+,53
