# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-12T00:00:00+00:00,4.6.0,gachi,standard,area,arowana,300,alpha,FALSE,furo,2,1,1,6,4,1103,s+,291,nzap83,11,11,0,3,6,1513,s+,38,sputtery_clear,6,6,0,7,5,1189,s+,68,splatscope,3,3,0,2,4,954,s+,158,explosher,5,3,2,5,6,1266,s+,60,bold_7,7,7,0,5,6,1248,s+,147,nzap85,9,5,4,5,5,1177,s+,216,heroshelter_replica,5,3,2,6,4,1164,s+,46
2019-04-12T00:00:00+00:00,4.6.0,gachi,standard,area,arowana,195,alpha,TRUE,furo,2,2,0,4,4,1036,s+,291,sputtery_clear,8,8,0,3,4,796,s+,121,barrelspinner_deco,1,1,0,5,2,642,s+,144,sshooter_collabo,3,2,1,4,1,505,s+,133,momiji,3,2,1,3,5,984,s+,204,splatscope,4,4,0,3,3,797,s+,122,screwslosher,7,6,1,3,2,716,s+,38,bucketslosher_deco,4,4,0,4,1,578,s+,103
2019-04-12T00:00:00+00:00,4.6.0,gachi,standard,area,arowana,240,bravo,TRUE,furo,4,3,1,7,5,1178,s+,291,dualsweeper_custom,4,2,2,7,4,991,s+,75,barrelspinner_deco,7,6,1,5,4,822,s+,144,clashblaster_neo,5,4,1,9,2,659,s+,193,momiji,9,9,0,5,5,1134,s+,204,dualsweeper_custom,12,10,2,3,3,1115,s+,210,furo,6,5,1,2,4,971,s+,193,bucketslosher_deco,6,4,2,6,1,646,s+,103
2019-04-12T00:00:00+00:00,4.6.0,gachi,standard,area,hokke,256,bravo,TRUE,furo,2,1,1,6,4,1259,s+,291,bold,4,4,0,9,5,1322,s+,105,nzap83,10,10,0,9,3,1111,s+,114,52gal_becchu,5,3,2,8,2,719,s+,131,nzap83,18,14,4,5,4,1436,s+,38,nova_becchu,8,3,5,4,5,1225,s+,68,prime_becchu,8,7,1,2,5,1099,s+,162,bucketslosher_deco,11,8,3,7,1,728,s+,103
2019-04-12T00:00:00+00:00,4.6.1,gachi,standard,area,arowana,288,alpha,TRUE,furo,5,2,3,8,4,1018,s+,291,splatspinner,5,4,1,4,7,1339,s+,128,dualsweeper_custom,12,8,4,2,5,1287,s+,158,heroshelter_replica,16,12,4,7,3,1026,s+,153,spygadget_becchu,4,0,4,4,7,1167,s+,61,bucketslosher_deco,10,10,0,8,3,919,s+,103,prime_becchu,8,7,1,8,3,791,s+,56,campingshelter,5,3,2,6,4,0,s+,164
2019-04-12T00:00:00+00:00,4.6.0,regular,standard,nawabari,otoro,180,alpha,FALSE,longblaster_necro,7,4,3,2,2,618,,261,promodeler_pg,5,3,2,2,5,1195,,228,nzap89,7,6,1,1,3,1000,,220,dynamo_becchu,1,1,0,2,2,673,,86,nzap89,2,1,1,3,4,1134,,47,nzap89,5,4,1,3,2,786,,145,maneuver_becchu,2,2,0,3,3,717,,24,sshooter_collabo,0,0,0,7,1,690,,27
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo,3,1,2,7,6,1669,x,291,wakaba,7,6,1,5,9,1856,x,159,campingshelter_camo,4,4,0,7,4,1078,x,209,prime_becchu,5,4,1,8,2,857,x,221,furo,10,6,4,1,8,2123,x,144,barrelspinner,7,4,3,4,6,1270,x,243,longblaster_necro,8,6,2,5,5,1086,x,295,nzap85,15,11,4,5,4,1072,x,247
2019-04-12T02:00:00+00:00,4.6.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,longblaster_necro,7,6,1,5,1,554,,261,promodeler_pg,0,0,0,3,3,866,,115,splatcharger_becchu,1,1,0,2,2,706,,145,prime_becchu,3,2,1,0,2,687,,122,nzap85,2,2,0,3,2,742,,95,heromaneuver_replica,4,4,0,3,2,691,,248,barrelspinner_remix,3,2,1,2,2,684,,220,barrelspinner_remix,3,2,1,1,2,638,,89
2019-04-12T02:00:00+00:00,4.6.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,clashblaster_neo,8,6,2,4,1,576,,261,ochiba,2,1,1,3,2,979,,61,promodeler_mg,3,3,0,2,3,931,,39,barrelspinner_remix,0,0,0,4,1,509,,89,heromaneuver_replica,3,2,1,2,3,871,,248,nzap85,4,4,0,3,2,801,,95,prime_becchu,5,5,0,3,2,760,,115,clashblaster_neo,0,0,0,3,2,616,,145
2019-04-12T02:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper,12,8,4,2,5,1007,,261,nzap85,8,6,2,5,2,912,,95,nzap85,10,7,3,3,3,894,,145,spygadget,6,2,4,2,2,688,,98,ochiba,4,2,2,6,2,917,,61,promodeler_pg,2,1,1,6,2,747,,32,prime_becchu,7,5,2,4,2,684,,115,heromaneuver_replica,5,4,1,7,1,655,,248
2019-04-12T02:00:00+00:00,4.6.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_becchu,11,11,0,1,3,1007,,261,nzap85,10,5,5,2,3,864,,95,dualsweeper,6,4,2,2,2,853,,145,sshooter_collabo,7,5,2,3,2,702,,115,ochiba,3,3,0,5,2,804,,61,sputtery_clear,3,3,0,6,1,693,,98,momiji,0,0,0,7,1,687,,32,heromaneuver_replica,2,2,0,7,1,567,,248
2019-04-12T02:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,10,7,3,2,3,978,,261,ochiba,4,1,3,2,3,900,,61,nzap85,7,5,2,2,3,831,,145,nzap85,6,4,2,5,2,742,,95,promodeler_pg,4,3,1,4,3,912,,94,sshooter,4,3,1,5,1,808,,248,spygadget,5,0,5,5,1,642,,98,hydra_custom,5,5,0,3,1,545,,90
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,304,bravo,FALSE,maneuver_becchu,12,9,3,8,5,1370,x,115,variableroller_foil,10,9,1,7,6,1412,x,192,96gal,14,7,7,9,6,1367,x,192,barrelspinner_remix,5,1,4,9,2,952,x,90,parashelter,10,3,7,1,7,1817,x,461,barrelspinner_remix,12,8,4,7,4,1081,x,277,sshooter_collabo,16,8,8,11,3,1013,x,75,longblaster_necro,20,14,6,7,4,974,x,322
2019-04-12T02:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,bravo,FALSE,heromaneuver_replica,5,3,2,6,2,872,,261,ochiba,2,2,0,5,2,925,,56,hydra_custom,4,2,2,4,1,608,,174,splatroller_collabo,0,0,0,5,1,581,,110,nzap85,8,8,0,2,3,957,,95,wakaba,6,3,3,1,3,878,,104,liter4k_scope,7,6,1,2,2,685,,33,hydra_custom,5,3,2,2,1,383,,90
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,112,alpha,TRUE,maneuver_becchu,6,6,0,1,3,551,x,115,variableroller_foil,7,6,1,0,4,757,x,192,dynamo,7,2,5,1,3,413,x,134,splatscope,2,1,1,0,3,378,x,207,parashelter,0,0,0,2,2,743,x,461,dynamo_tesla,2,1,1,4,1,415,x,169,momiji,1,1,0,6,0,358,x,233,dualsweeper_custom,1,0,1,3,0,338,x,113
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,254,alpha,TRUE,maneuver_becchu,11,8,3,6,5,1136,x,115,wakaba,9,6,3,7,5,1215,x,163,screwslosher_becchu,15,13,2,3,6,1209,x,105,sharp_neo,7,2,5,5,5,1141,x,29,momiji,11,11,0,6,6,1519,x,90,maneuver,6,3,3,6,4,1069,x,94,dynamo_tesla,8,5,3,7,3,889,x,168,wakaba,5,2,3,10,3,866,x,99
2019-04-12T02:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,FALSE,heromaneuver_replica,6,4,2,6,1,634,,261,bold,4,2,2,4,3,1049,,69,nzap85,10,7,3,0,3,933,,95,splatroller_becchu,7,6,1,0,2,665,,156,pablo,1,1,0,5,2,796,,119,liter4k_scope,4,3,1,4,2,718,,33,splatroller,2,2,0,5,1,688,,49,hydra_custom,4,4,0,5,1,548,,90
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,318,alpha,FALSE,maneuver_becchu,11,7,4,8,3,1275,x,115,bucketslosher_deco,17,15,2,9,3,1219,x,222,sshooter_becchu,15,12,3,10,3,1018,x,447,hydra_custom,12,5,7,4,3,852,x,108,bucketslosher_soda,20,16,4,11,6,1366,x,273,longblaster_necro,12,10,2,7,5,1045,x,163,prime_becchu,9,4,5,13,2,960,x,270,splatroller_collabo,6,1,5,8,4,769,x,24
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,73,bravo,TRUE,dualsweeper,3,3,0,3,0,345,x,261,sshooter_collabo,2,0,2,4,0,263,x,117,splatroller,1,0,1,4,0,247,x,163,carbon_deco,2,1,1,4,0,162,x,233,96gal,7,4,3,1,2,483,x,253,dualsweeper_custom,5,4,1,1,1,459,x,116,heroroller_replica,7,7,0,1,2,375,x,168,heroshelter_replica,3,0,3,1,1,268,x,198
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,301,alpha,FALSE,dualsweeper,6,4,2,6,7,1677,x,261,maneuver_collabo,9,8,1,9,3,1184,x,149,prime_becchu,12,12,0,6,2,1110,x,76,splatroller,12,11,1,3,4,1086,x,162,dualsweeper_custom,4,2,2,9,5,1593,x,142,96gal,11,10,1,7,6,1544,x,253,splatspinner,9,7,2,9,6,1443,x,106,splatroller,9,5,4,10,2,774,x,163
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,maneuver_becchu,6,3,3,9,3,1010,x,115,splatscope,12,11,1,3,5,1381,x,229,prime_becchu,6,5,1,8,3,1061,x,178,nova,5,4,1,8,2,709,x,193,prime_becchu,6,3,3,5,5,1296,x,151,96gal,14,10,4,7,6,1266,x,165,sputtery_clear,11,7,4,7,5,1109,x,145,longblaster_necro,10,8,2,4,5,1029,x,196
2019-04-12T02:00:00+00:00,4.6.1,regular,standard,nawabari,tachiuo,180,bravo,,96gal,5,2,3,4,2,823,,96,prime,4,3,1,4,2,636,,141,bucketslosher_soda,3,3,0,1,1,545,,46,dualsweeper,2,2,0,3,2,532,,13,bold,3,3,0,3,2,926,,220,nzap83,0,0,0,3,2,821,,22,dualsweeper_custom,1,0,1,3,1,645,,31,liter4k,9,8,1,2,2,502,,98
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,300,bravo,FALSE,maneuver_becchu,8,6,2,7,4,1262,x,115,dualsweeper_custom,8,7,1,7,4,1136,x,148,barrelspinner_remix,9,4,5,9,4,1094,x,90,longblaster,8,6,2,9,4,1088,x,114,variableroller_foil,16,15,1,4,7,1517,x,192,bold,10,6,4,7,3,1313,x,161,dualsweeper,13,6,7,5,7,1237,x,127,longblaster_necro,7,5,2,7,5,912,x,62
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,301,bravo,FALSE,dualsweeper,11,6,5,6,7,1519,x,261,h3reelgun_cherry,8,5,3,10,4,1315,x,119,octoshooter_replica,9,7,2,10,3,1020,x,130,clashblaster_neo,16,9,7,12,1,906,x,47,variableroller_foil,10,7,3,5,9,1576,x,199,sshooter_becchu,9,8,1,10,5,1449,x,104,sshooter_collabo,15,13,2,6,4,1101,x,81,longblaster_necro,15,10,5,6,5,875,x,322
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,300,alpha,FALSE,96gal,11,7,4,8,4,984,s+,96,splatroller,13,10,3,5,3,1281,s+,109,herospinner_replica,13,12,1,4,4,1167,s+,105,clashblaster,9,6,3,9,1,885,s+,80,bold,9,9,0,8,3,1245,s+,35,dynamo_becchu,10,8,2,10,4,1235,s+,77,splatscope,5,4,1,8,3,970,s+,99,rapid_becchu,8,5,3,9,3,739,s+,137
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,67,bravo,TRUE,dualsweeper_custom,1,0,1,2,0,315,a+,227,ochiba,2,2,0,1,1,502,a+,117,sshooter_becchu,0,0,0,2,1,291,a,31,furo,1,0,1,3,0,265,a+,98,dualsweeper_custom,4,3,1,0,2,513,a+,181,sshooter_becchu,2,2,0,0,2,425,a+,74,ochiba,1,1,0,0,2,369,a+,212,carbon,2,2,0,2,1,300,a-,162
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,313,alpha,FALSE,dualsweeper_custom,10,6,4,4,6,1390,a+,227,nzap89,11,8,3,4,9,1934,a,211,ochiba,8,7,1,8,3,1035,a+,212,screwslosher,7,3,4,6,1,900,a,57,ochiba,11,9,2,6,6,1740,a+,117,sshooter_becchu,6,6,0,6,6,1173,a+,73,nzap85,7,5,2,9,5,1103,a,88,splatcharger,5,2,3,3,3,1033,a,129
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_becchu,12,10,2,5,5,1292,x,115,bold_neo,9,6,3,5,11,2354,x,137,sshooter,9,5,4,3,2,779,x,154,hydra_custom,16,12,4,6,3,699,x,198,splatscope_becchu,7,7,0,3,6,1424,x,204,momiji,2,1,1,11,5,1252,x,169,sshooter_becchu,8,8,0,9,3,1227,x,97,longblaster_necro,6,3,3,10,3,907,x,117
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,303,bravo,FALSE,dualsweeper,9,3,6,5,8,1607,x,261,quadhopper_black,12,9,3,8,2,1149,x,159,octoshooter_replica,9,8,1,8,0,1103,x,130,bucketslosher_soda,7,5,2,9,4,1067,x,203,variableroller_foil,8,8,0,4,6,1628,x,247,hydra_custom,14,6,8,5,5,1110,x,230,clashblaster_neo,9,9,0,10,4,1080,x,47,kelvin525_deco,10,7,3,6,4,913,x,198
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,341,bravo,FALSE,96gal,9,5,4,11,4,1047,s+,96,52gal_becchu,8,7,1,12,6,1224,s+,51,longblaster_necro,8,5,3,4,6,1176,s+,30,heroroller_replica,7,7,0,8,2,1059,s+,47,liter4k,14,9,5,4,6,1459,s+,65,sshooter,15,10,5,4,6,1402,s+,91,prime_collabo,8,7,1,9,2,961,s+,79,nova_neo,10,9,1,7,3,899,s+,50
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,303,bravo,FALSE,maneuver_becchu,13,6,7,7,4,1261,x,115,rapid,14,10,4,6,4,1216,x,182,prime_becchu,8,7,1,6,4,1098,x,161,dualsweeper_custom,6,6,0,10,2,1067,x,264,bamboo14mk1,8,5,3,4,6,1305,x,131,longblaster,10,8,2,9,3,1181,x,243,sharp_neo,8,5,3,7,4,1127,x,102,maneuver_becchu,13,11,2,9,4,1086,x,108
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper,10,6,4,6,6,1211,x,261,bold_neo,9,6,3,10,6,1171,x,158,bucketslosher_soda,11,10,1,7,5,1070,x,203,kelvin525_deco,15,10,5,10,3,799,x,198,splatroller,11,9,2,5,5,1400,x,255,campingshelter_camo,14,4,10,7,4,1228,x,245,sputtery_clear,14,11,3,9,3,1034,x,227,longblaster_necro,15,9,6,11,1,765,x,160
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,118,bravo,TRUE,sshooter_becchu,3,3,0,2,3,675,a+,227,ochiba,0,0,0,5,2,619,a+,98,kugelschreiber_hue,0,0,0,4,0,344,a+,84,kelvin525,1,1,0,5,0,256,a+,34,sputtery_clear,7,7,0,2,2,651,a+,258,barrelspinner_remix,7,5,2,1,2,571,a+,89,nzap85,7,1,6,0,3,504,a+,59,variableroller_foil,6,3,3,1,3,466,a+,43
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,324,bravo,FALSE,sshooter_becchu,11,8,3,7,6,1341,a+,227,promodeler_pg,13,8,5,7,9,1956,a+,56,liter4k,5,4,1,6,5,1061,a+,165,variableroller_foil,14,13,1,11,3,1023,a+,146,sputtery_clear,14,12,2,9,6,1393,a+,62,nzap85,6,4,2,9,5,1285,a,190,barrelspinner_remix,13,10,3,5,5,1242,a-,22,prime_becchu,6,5,1,10,3,1095,a+,37
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_becchu,15,9,6,5,5,1288,x,115,squiclean_a,8,4,4,6,6,1435,x,282,nzap85,12,5,7,4,5,1301,x,217,maneuver_becchu,11,10,1,9,4,1220,x,108,splatspinner,11,9,2,5,3,1371,x,312,momiji,4,4,0,12,3,1214,x,205,splatscope,8,5,3,2,5,1136,x,199,maneuver_becchu,8,6,2,10,3,1117,x,154
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,235,bravo,TRUE,dualsweeper,7,2,5,7,4,995,x,261,nzap83,3,3,0,8,4,1327,x,141,carbon,6,6,0,8,3,911,x,172,screwslosher_becchu,10,8,2,7,2,874,x,163,prime_becchu,13,12,1,2,6,1386,x,134,bold_7,6,5,1,5,5,1141,x,188,barrelspinner_remix,9,6,3,4,5,999,x,237,carbon,8,7,1,8,3,819,x,259
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,148,alpha,TRUE,dualsweeper,10,6,4,1,4,664,x,261,nova_becchu,11,7,4,3,3,630,x,133,prime_becchu,10,7,3,3,3,554,x,178,kugelschreiber_hue,9,6,3,4,1,546,x,363,dualsweeper_custom,5,2,3,6,2,754,x,181,sshooter_collabo,5,5,0,7,0,503,x,89,longblaster_necro,2,2,0,6,1,479,x,126,hydra_custom,4,2,2,7,0,317,x,105
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,14,11,3,5,8,1476,a+,227,promodeler_pg,8,8,0,5,8,1585,a+,56,spygadget,8,5,3,10,5,1309,a+,89,splatcharger,2,2,0,7,3,852,a+,78,nzap85,10,8,2,7,4,1425,a,190,squiclean_a,15,9,6,4,6,1296,a-,108,octoshooter_replica,7,5,2,7,2,1030,a,79,nova_becchu,8,5,3,8,3,841,a-,118
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,318,bravo,FALSE,maneuver_becchu,7,3,4,10,5,1327,x,115,prime_becchu,16,13,3,10,4,1514,x,76,sharp_neo,7,3,4,11,4,1136,x,102,heroroller_replica,13,12,1,8,1,724,x,215,dualsweeper_custom,14,9,5,6,5,1516,x,265,carbon_deco,15,11,4,8,4,1100,x,210,longblaster_necro,19,14,5,7,4,1022,x,210,sharp_neo,9,5,4,10,3,1003,x,134
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,wakaba,10,7,3,5,6,1419,a+,105,prime_becchu,11,7,4,6,4,1203,a,70,nzap85,11,6,5,5,5,1173,a+,300,hydra_custom,11,8,3,6,3,766,a+,78,splatspinner_collabo,3,2,1,3,6,1767,a+,147,wakaba,9,6,3,8,5,1151,a+,67,splatroller,7,6,1,7,1,986,a+,161,prime_becchu,8,8,0,10,2,792,a+,43
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper,9,5,4,9,5,1016,x,261,furo,9,8,1,8,6,1456,x,127,clashblaster_neo,14,11,3,4,7,1222,x,205,longblaster_necro,17,11,6,6,6,1023,x,295,prime_collabo,8,6,2,8,3,1207,x,124,rapid_elite,8,6,2,7,4,1148,x,130,splatroller,13,11,2,9,1,988,x,242,hotblaster_custom,8,4,4,11,3,892,x,128
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,302,bravo,FALSE,sshooter_becchu,7,7,0,6,6,1374,a+,227,nzap85,8,4,4,3,5,1410,a+,126,dualsweeper_custom,6,6,0,6,4,1263,a+,229,clashblaster_neo,4,3,1,4,5,1172,a+,80,promodeler_pg,4,3,1,5,11,1849,a+,80,nzap89,5,4,1,3,9,1538,a+,82,barrelspinner_remix,10,8,2,3,7,1066,a+,94,52gal_becchu,6,4,2,9,4,1007,a+,55
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,300,alpha,FALSE,wakaba,9,6,3,8,4,1326,a+,105,dualsweeper_custom,10,5,5,4,6,1686,a+,120,pablo,8,6,2,4,3,1606,a+,59,hydra_custom,13,11,2,5,3,785,a+,78,splatspinner_collabo,5,3,2,3,8,1925,a+,147,promodeler_pg,10,8,2,9,4,1450,a+,78,prime_becchu,4,0,4,5,4,1051,a+,68,rapid_becchu,12,10,2,11,1,927,a+,92
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,94,alpha,TRUE,dualsweeper,5,2,3,1,3,461,x,261,herospinner_replica,6,5,1,0,2,404,x,213,splatroller,3,2,1,1,1,384,x,242,prime_collabo,4,3,1,2,2,379,x,124,sshooter_collabo,1,1,0,3,1,431,x,89,sputtery_clear,2,2,0,2,1,408,x,120,longblaster_necro,1,0,1,5,0,279,x,111,barrelspinner_remix,1,1,0,2,1,263,x,132
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,310,alpha,FALSE,maneuver_becchu,9,7,2,9,3,1142,x,115,prime_collabo,13,13,0,7,5,1591,x,296,kugelschreiber_hue,6,5,1,6,4,1011,x,226,52gal_becchu,9,9,0,7,4,833,x,295,maneuver_becchu,10,6,4,8,5,1350,x,309,sshooter_becchu,10,7,3,10,4,1211,x,54,bamboo14mk3,13,12,1,9,1,996,x,71,rapid_deco,5,4,1,7,2,776,x,134
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,301,alpha,FALSE,dualsweeper,14,6,8,1,9,1786,x,261,heroroller_replica,10,8,2,3,5,1168,x,228,bamboo14mk1,11,8,3,6,6,1165,x,76,splatroller,12,11,1,8,2,920,x,182,bold,1,1,0,8,4,1314,x,77,herospinner_replica,8,8,0,6,2,1291,x,213,quadhopper_black,9,7,2,9,1,1202,x,271,splatroller,3,2,1,10,2,889,x,243
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,312,alpha,FALSE,sshooter_becchu,15,12,3,2,9,1472,a+,227,bold,7,7,0,8,5,1369,a+,185,barrelspinner_remix,7,5,2,2,6,1184,a-,46,longblaster_necro,7,5,2,4,6,1160,a,124,wakaba,8,4,4,6,7,1675,a+,204,prime_collabo,4,4,0,3,7,1503,a+,178,splatspinner,5,5,0,11,3,1250,a+,53,heroshelter_replica,5,3,2,9,3,829,a,75
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,313,bravo,FALSE,wakaba,15,11,4,10,6,1454,a+,105,barrelspinner_deco,10,10,0,8,4,964,a+,117,nautilus47,8,6,2,11,2,953,a+,52,dualsweeper,14,6,8,10,1,843,a+,22,pablo,11,11,0,5,7,1711,a+,95,prime_becchu,8,8,0,10,1,896,a+,74,hydra_custom,17,14,3,5,4,882,a+,78,sshooter_collabo,7,6,1,13,2,776,a,20
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,136,alpha,TRUE,maneuver_becchu,5,4,1,2,2,532,x,115,nzap85,7,3,4,2,3,683,x,217,maneuver_becchu,12,10,2,4,2,576,x,309,splatscope,3,3,0,1,1,377,x,231,nzap85,5,4,1,5,1,668,x,408,maneuver_becchu,1,1,0,5,1,636,x,108,maneuver,2,2,0,6,0,433,x,295,parashelter_sorella,3,2,1,5,1,402,x,161
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,262,alpha,TRUE,dualsweeper,12,8,4,5,8,1460,x,261,splatscope,8,5,3,3,1,1161,x,188,prime_becchu,16,11,5,6,4,917,x,78,splatroller,9,8,1,9,1,660,x,182,h3reelgun_d,10,6,4,6,4,1147,x,240,dynamo_tesla,9,9,0,9,3,1097,x,414,heroshelter_replica,7,5,2,8,3,946,x,257,clashblaster_neo,4,3,1,9,1,690,x,193
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,303,bravo,FALSE,sshooter_becchu,4,2,2,9,4,1222,a+,227,sshooter,9,9,0,7,3,1258,a+,27,splatspinner,8,5,3,4,4,1210,a+,161,prime_becchu,6,5,1,6,2,1121,a+,175,sshooter_becchu,10,8,2,2,9,1598,a-,24,sputtery_clear,5,5,0,7,5,1163,a,114,nzap89,10,7,3,7,5,1116,a+,70,splatscope,6,6,0,5,4,828,a+,77
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_becchu,12,10,2,6,5,1345,x,115,l3reelgun,6,4,2,8,4,1270,x,121,sshooter,15,11,4,8,5,1225,x,295,rapid_becchu,13,8,5,6,3,1012,x,243,nzap85,14,8,6,7,5,1328,x,217,barrelspinner_remix,5,3,2,7,5,1293,x,63,maneuver_becchu,16,12,4,8,3,1127,x,309,sputtery_clear,6,5,1,11,2,1003,x,112
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,221,alpha,TRUE,wakaba,8,5,3,4,5,1296,a+,105,furo,5,3,2,4,4,1227,a+,101,sshooter_becchu,6,5,1,5,5,1219,a+,80,splatroller,11,10,1,6,1,624,a+,78,dualsweeper_custom,8,5,3,4,5,1475,a+,120,sshooter,8,6,2,5,3,907,a,128,nzap89,4,3,1,7,3,750,a+,164,hissen_hue,5,5,0,7,2,730,a+,51
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper,13,7,6,3,8,1550,x,261,h3reelgun_d,11,7,4,6,5,1308,x,240,prime_becchu,14,11,3,7,2,992,x,78,splatroller,9,8,1,8,2,873,x,120,nzap85,8,5,3,7,4,1191,x,162,squiclean_g,9,7,2,7,5,1163,x,113,heroshelter_replica,8,6,2,10,3,1117,x,257,prime_becchu,7,5,2,9,4,979,x,154
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,battera,215,bravo,TRUE,sshooter_becchu,9,8,1,3,4,1022,a+,227,nzap89,4,4,0,5,5,1056,a+,137,splatspinner,4,2,2,3,1,788,a+,161,sharp_neo,6,5,1,5,2,726,a+,45,nzap89,3,3,0,5,5,1118,a+,198,52gal_becchu,2,2,0,5,4,920,a+,55,sshooter,4,4,0,4,2,815,a+,27,nova,7,7,0,5,3,661,a,35
2019-04-12T02:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,309,bravo,FALSE,sshooter_becchu,16,8,8,8,4,1128,a+,227,dualsweeper_custom,10,6,4,6,5,1364,a,29,clashblaster_neo,14,10,4,5,6,1119,a+,173,liter4k,6,5,1,4,3,996,a,257,nzap89,9,7,2,6,7,1421,a+,144,jetsweeper,15,10,5,5,8,1402,a+,153,spygadget_becchu,7,3,4,9,5,1138,a+,76,longblaster_necro,7,3,4,9,2,640,a+,109
