# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,,nzap83,1,1,0,2,3,1004,,90,promodeler_pg,1,1,0,2,4,1080,,88,promodeler_pg,5,3,2,4,4,967,,96,herocharger_replica,5,5,0,1,1,592,,111,pablo_permanent,4,2,2,2,4,985,,82,nzap83,3,1,2,3,3,964,,55,promodeler_pg,2,2,0,3,4,962,,63,sputtery_clear,5,4,1,2,2,789,,55
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,60,bravo,TRUE,campingshelter_camo,0,0,0,3,0,229,s+,336,pablo,0,0,0,0,0,272,s+,93,nzap83,0,0,0,3,0,213,s+,114,hydra_custom,0,0,0,2,0,137,s+,83,nzap89,6,4,2,0,2,477,s+,188,parashelter,0,0,0,0,1,365,s+,60,longblaster_necro,1,1,0,0,1,297,s+,83,carbon_deco,4,3,1,0,0,212,s+,86
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_2,area,mozuku,134,bravo,TRUE,96gal,3,1,2,4,3,696,s+,155,96gal,8,4,4,0,4,894,s+,93,dynamo,4,4,0,4,2,588,s,119,bucketslosher_soda,3,1,2,4,2,501,a+,98,dualsweeper,5,3,2,2,4,843,s,69,furo,4,3,1,2,2,749,x,139,squiclean_g,6,3,3,4,2,600,s+,41,furo,4,3,1,2,2,581,a+,76
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,manta,300,bravo,FALSE,campingshelter_camo,10,8,2,9,4,1182,x,433,momiji,6,5,1,10,4,1422,s+,248,h3reelgun_cherry,8,5,3,8,4,1175,s+,321,bamboo14mk3,8,4,4,6,5,1021,x,220,h3reelgun_cherry,6,4,2,5,4,1310,x,209,h3reelgun_cherry,9,6,3,4,5,1243,x,46,explosher_custom,7,2,5,6,5,1189,x,126,sputtery_clear,22,21,1,7,4,1146,x,125
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,6,6,0,3,3,780,,3,bold_neo,0,0,0,2,3,915,,36,promodeler_pg,2,2,0,5,3,910,,87,hissen_hue,3,2,1,3,2,670,,43,nzap83,1,1,0,2,3,1197,,136,carbon,5,4,1,1,2,767,,98,squiclean_g,2,2,0,3,1,752,,62,hokusai_becchu,7,6,1,4,1,520,,67
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,l3reelgun_becchu,9,7,2,8,5,1458,s+,247,wakaba,4,3,1,6,5,1729,s+,124,bold_7,4,4,0,12,5,1160,s+,115,barrelspinner_remix,7,7,0,5,4,1037,s+,132,bold_7,11,11,0,6,7,1689,s+,100,pablo_hue,11,6,5,5,4,1343,s+,89,prime_becchu,12,8,4,7,3,1268,s+,97,jetsweeper_custom,7,4,3,4,3,1137,s+,181
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,mozuku,135,alpha,TRUE,dualsweeper,5,4,1,2,2,593,x,256,dualsweeper,7,4,3,1,3,809,x,278,dualsweeper,7,6,1,2,3,776,x,256,dualsweeper,4,3,1,3,1,426,x,180,splatspinner,3,3,0,4,2,785,x,180,quadhopper_black,4,4,0,5,1,599,x,210,prime_becchu,0,0,0,4,1,567,x,153,hydra_custom,2,1,1,4,2,416,x,127
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,317,alpha,FALSE,campingshelter_camo,11,3,8,9,2,1222,s,336,sputtery_clear,15,10,5,7,2,1290,s,203,splatroller,22,21,1,5,2,1126,s,244,dualsweeper_custom,9,7,2,3,3,1050,s,117,quadhopper_white,8,7,1,10,4,1619,s,54,clashblaster_neo,11,9,2,11,3,1097,s,65,hydra_custom,6,4,2,9,2,587,s,93,pablo_permanent,8,4,4,14,3,0,s,67
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,163,bravo,TRUE,quadhopper_black,5,4,1,4,1,539,x,172,rapid_becchu,5,5,0,3,2,608,x,162,h3reelgun_cherry,2,0,2,5,2,578,x,273,prime_becchu,3,3,0,5,0,429,x,199,wakaba,4,2,2,2,3,790,x,126,h3reelgun_cherry,6,2,4,3,2,638,x,231,kelvin525_deco,11,11,0,3,2,501,x,169,liter4k,3,2,1,4,1,382,x,59
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,300,alpha,FALSE,hokusai_becchu,16,14,2,8,3,1106,b,27,l3reelgun,12,9,3,6,4,1180,b,29,nzap85,9,5,4,2,3,640,b,18,splatcharger_becchu,0,0,0,6,1,417,b-,20,promodeler_pg,7,6,1,8,6,1341,b-,35,bold,8,8,0,8,1,1117,b+,38,quadhopper_black,3,1,2,6,3,698,b+,30,splatspinner,9,7,2,6,3,0,b-,24
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher_soda,7,6,1,1,2,1018,,239,furo_deco,2,2,0,2,5,1269,,60,maneuver,8,6,2,2,3,748,,57,barrelspinner_remix,0,0,0,4,1,316,,85,momiji,5,4,1,4,3,1305,,53,momiji,1,0,1,2,4,1035,,113,dualsweeper_custom,6,5,1,4,2,901,,41,pablo_permanent,0,0,0,4,0,307,,21
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,6,5,1,4,1,799,,111,herospinner_replica,4,3,1,2,3,793,,89,maneuver_collabo,4,3,1,3,2,654,,114,sputtery_clear,6,6,0,4,1,629,,40,bucketslosher_soda,4,4,0,3,2,939,,129,splatroller,4,4,0,4,2,686,,63,squiclean_a,3,2,1,4,1,633,,99,longblaster_necro,3,3,0,6,0,506,,103
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_2,area,manta,342,bravo,FALSE,96gal,13,7,6,6,7,1725,s+,155,h3reelgun_cherry,12,9,3,6,4,1230,x,196,dynamo,16,13,3,8,4,1176,s,119,jetsweeper,6,1,5,8,3,1024,b+,83,nzap83,9,6,3,7,6,1513,s,87,bucketslosher_deco,11,9,2,7,5,1448,s+,227,bold_7,7,6,1,11,6,1233,s+,77,splatscope,7,7,0,7,3,1120,a-,72
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,,bold_7,3,3,0,1,3,1255,,90,sputtery_clear,5,4,1,4,2,854,,99,splatroller,1,1,0,3,2,707,,109,bamboo14mk2,1,0,1,3,2,662,,61,wakaba,4,4,0,1,4,1395,,133,furo,2,2,0,3,2,968,,99,bamboo14mk3,4,3,1,2,2,772,,45,prime_becchu,2,2,0,2,2,659,,55
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_2,area,manta,246,alpha,TRUE,nzap85,13,9,4,5,4,1351,x,266,splatscope_collabo,5,5,0,2,4,1305,x,258,sputtery_clear,10,8,2,8,2,867,x,218,longblaster_necro,6,4,2,4,3,809,x,248,sshooter_becchu,6,4,2,6,6,1270,s+,43,campingshelter_camo,6,2,4,7,4,964,x,143,longblaster_necro,13,9,4,5,4,916,x,248,campingshelter_camo,4,4,0,8,3,698,x,128
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,mozuku,243,bravo,TRUE,dualsweeper,7,6,1,4,5,1038,x,256,dualsweeper,6,3,3,4,6,1160,x,278,dualsweeper,5,3,2,5,4,975,x,256,dualsweeper,9,8,1,6,3,838,x,180,kugelschreiber_hue,6,5,1,4,3,1115,x,226,h3reelgun_cherry,3,2,1,6,4,1110,x,221,rapid_becchu,10,8,2,3,4,991,x,69,sputtery_clear,5,4,1,7,4,843,x,346
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,300,alpha,FALSE,ochiba,10,7,3,8,3,1297,s+,69,bold,9,9,0,8,5,1235,s+,68,sputtery_clear,6,5,1,8,3,1049,s+,116,kelvin525_deco,4,4,0,6,3,958,s+,87,ochiba,10,5,5,7,2,1407,s+,74,barrelspinner_remix,11,7,4,5,4,1051,s+,75,sputtery_clear,9,8,1,7,3,961,s+,112,sshooter,13,10,3,7,1,785,s+,79
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,2,1,1,6,1,616,,3,nzap83,4,4,0,4,3,1172,,136,dualsweeper_custom,4,4,0,3,2,925,,67,l3reelgun_becchu,0,0,0,5,1,626,,43,promodeler_pg,7,7,0,2,4,1198,,87,nzap83,5,3,2,3,2,993,,110,squiclean_g,4,4,0,1,2,749,,62,maneuver,4,4,0,3,2,741,,32
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_2,area,mozuku,257,alpha,TRUE,prime_becchu,9,6,3,6,1,882,x,193,nzap83,10,7,3,3,8,1853,x,240,dynamo_becchu,12,10,2,4,5,1305,s+,108,sputtery_clear,4,3,1,6,3,873,s+,113,dualsweeper_custom,7,6,1,6,4,1416,x,176,nzap85,8,3,5,7,3,1222,a+,65,nzap85,9,7,2,7,4,1139,x,130,h3reelgun_cherry,4,3,1,6,2,757,s+,137
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,211,bravo,TRUE,quadhopper_black,8,5,3,4,2,649,x,172,pablo,4,3,1,4,4,906,x,58,jetsweeper_custom,5,2,3,5,1,640,x,157,squiclean_b,3,3,0,4,1,542,x,162,momiji,4,4,0,4,4,1088,x,229,splatroller,7,5,2,4,2,686,x,151,barrelspinner_remix,8,7,1,2,2,653,x,271,campingshelter_camo,5,1,4,3,1,623,x,101
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,4,4,0,3,3,886,,111,nzap83,7,7,0,2,3,1021,,56,momiji,3,1,2,3,3,936,,31,squiclean_a,7,5,2,1,2,603,,99,momiji,1,0,1,3,3,1164,,142,bucketslosher_soda,5,3,2,3,2,821,,129,sputtery_clear,3,3,0,5,2,813,,188,splatcharger_becchu,3,3,0,6,0,394,,40
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,,bucketslosher_soda,6,6,0,3,2,732,,239,squiclean_g,4,4,0,4,2,822,,152,jetsweeper,3,2,1,4,1,601,,41,bamboo14mk3,4,2,2,4,1,504,,75,dualsweeper_custom,2,2,0,5,2,890,,41,bold,7,6,1,4,1,839,,113,squiclean_g,9,7,2,2,2,830,,85,pablo_permanent,0,0,0,3,1,534,,21
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,194,bravo,TRUE,l3reelgun_becchu,6,5,1,4,4,837,s+,247,nzap83,5,4,1,6,3,996,s+,74,bucketslosher_soda,6,5,1,6,1,628,s+,94,squiclean_g,0,0,0,0,0,0,s+,148,screwslosher_becchu,9,8,1,3,2,916,s+,108,bucketslosher_soda,8,5,3,3,2,901,s+,194,spygadget_becchu,4,1,3,4,3,670,s+,196,prime_becchu,4,2,2,4,1,481,s+,99
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,247,alpha,TRUE,campingshelter_camo,10,4,6,3,1,853,s,336,sputtery_clear,5,4,1,5,2,758,s,55,prime,7,6,1,4,2,744,s,101,pablo_hue,12,9,3,4,2,694,s,100,promodeler_pg,1,0,1,4,6,1269,s,68,bold,8,8,0,8,1,878,s,93,dualsweeper_custom,4,0,4,6,2,621,s,117,splatroller_becchu,8,8,0,5,1,546,s,122
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,326,alpha,FALSE,hokusai_becchu,11,8,3,8,2,824,b,27,promodeler_pg,13,10,3,3,7,1397,b,46,octoshooter_replica,9,8,1,5,2,865,b,20,furo,12,10,2,6,1,815,b,38,hissen_hue,7,4,3,8,5,1101,b+,37,bold_7,8,6,2,8,3,1007,b+,47,l3reelgun,7,7,0,10,2,889,b+,29,hotblaster,10,5,5,10,1,855,b,18
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,mozuku,261,alpha,TRUE,campingshelter_camo,12,9,3,6,4,1162,x,433,sputtery_clear,13,11,2,8,3,973,s+,321,bamboo14mk3,8,5,3,6,2,898,x,220,kugelschreiber_hue,8,5,3,8,2,863,s+,248,wakaba,11,7,4,8,5,1224,x,145,dynamo_becchu,7,7,0,7,3,1030,s+,132,hokusai_becchu,11,10,1,8,4,930,s+,207,barrelspinner_remix,6,4,2,7,3,812,s+,93
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,4,4,0,3,4,1153,,90,nzap83,2,0,2,5,3,1062,,61,promodeler_rg,6,5,1,4,3,1017,,89,squiclean_g,3,2,1,3,3,975,,75,promodeler_pg,4,3,1,2,4,1208,,41,promodeler_pg,4,2,2,4,4,1197,,43,sputtery_clear,7,5,2,4,3,1074,,54,pablo,5,5,0,1,4,940,,97
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,3,2,1,5,2,695,,3,promodeler_pg,4,3,1,4,4,1075,,87,nzap89,3,3,0,1,3,907,,115,squiclean_g,6,6,0,1,0,789,,62,nzap83,3,3,0,2,3,999,,136,maneuver_collabo,5,5,0,4,2,800,,67,quadhopper_black,4,3,1,3,1,686,,120,maneuver,1,0,1,5,1,643,,32
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,manta,311,alpha,FALSE,dualsweeper,8,1,7,4,5,1256,x,256,dualsweeper,10,9,1,4,6,1455,x,278,dualsweeper,16,13,3,6,5,1336,x,256,dualsweeper,10,6,4,6,5,1254,x,180,quadhopper_black,4,0,4,10,5,1401,x,373,octoshooter_replica,8,7,1,6,4,1237,x,230,hydra_custom,9,7,2,6,6,1179,s+,211,dynamo_tesla,9,6,3,7,5,1164,s+,185
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,manta,284,bravo,TRUE,prime_becchu,6,6,0,8,2,743,x,234,promodeler_pg,3,2,1,6,8,1859,s+,130,bold_7,5,4,1,6,6,1418,s+,180,hokusai_becchu,9,8,1,10,2,946,x,137,splatspinner,6,2,4,5,5,1433,x,165,h3reelgun_cherry,11,8,3,5,3,1356,x,81,barrelspinner_remix,11,6,5,5,3,1076,x,178,hissen,19,14,5,5,3,915,x,198
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_2,area,manta,311,alpha,FALSE,nzap85,13,11,2,5,7,1905,x,266,nzap83,6,2,4,9,5,1588,x,248,pablo_permanent,11,5,6,6,5,1243,s,63,52gal_deco,7,7,0,5,5,1197,s+,38,heroshelter_replica,14,13,1,4,6,1924,x,303,promodeler_pg,3,2,1,5,9,1600,x,204,prime_becchu,8,7,1,7,4,1248,x,183,bucketslosher_soda,5,3,2,9,3,1013,x,301
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,327,bravo,FALSE,quadhopper_black,9,7,2,9,1,770,x,172,sputtery_clear,8,5,3,9,2,1245,x,167,h3reelgun_cherry,9,5,4,8,2,1057,x,215,splatroller,12,10,2,6,2,999,x,150,h3reelgun_cherry,9,7,2,4,3,1239,x,197,pablo,15,11,4,7,4,1143,x,265,maneuver_becchu,13,11,2,8,3,1108,x,134,bucketslosher_soda,6,3,3,8,2,787,x,133
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,324,bravo,FALSE,ochiba,12,9,3,11,4,1685,s+,69,prime_collabo,10,7,3,7,3,1275,s+,88,nzap85,9,4,5,11,1,1044,s+,214,longblaster_necro,8,7,1,9,3,1016,s+,83,sputtery_clear,20,20,0,8,7,1928,s+,116,nzap85,11,7,4,8,3,1432,s+,131,hydra,4,3,1,3,2,1169,s+,172,sshooter,8,7,1,9,1,752,s+,79
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_2,area,manta,191,alpha,TRUE,clashblaster_neo,11,11,0,4,1,570,s+,155,nzap83,4,3,1,1,4,1069,s+,81,barrelspinner,3,3,0,2,2,753,s,119,maneuver_becchu,8,7,1,4,1,543,a+,92,nzap83,3,1,2,7,2,893,b+,49,splatcharger_collabo,6,6,0,4,2,892,s+,191,splatscope_collabo,3,2,1,6,2,479,a-,61,hydra_custom,3,2,1,7,1,448,s+,86
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_2,area,mozuku,166,alpha,TRUE,prime_becchu,7,6,1,3,0,616,x,193,barrelspinner_remix,4,2,2,5,4,834,x,240,barrelspinner_remix,9,8,1,2,2,790,s+,87,nzap85,4,2,2,5,2,723,a+,50,heromaneuver_replica,7,6,1,3,3,855,s+,90,dualsweeper,6,2,4,3,4,756,s+,113,squiclean_g,4,3,1,4,2,613,s+,67,bold_7,5,4,1,8,2,542,s+,120
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,5,3,2,3,2,848,,111,nzap83,4,3,1,2,3,1236,,56,furo,6,6,0,1,4,1082,,187,squiclean_a,6,5,1,1,1,0,,99,momiji,2,2,0,1,5,1371,,142,pablo,2,1,1,4,2,819,,175,bucketslosher_soda,3,3,0,5,0,727,,129,96gal_deco,2,1,1,7,0,544,,40
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_soda,4,3,1,2,2,808,,239,bold,5,4,1,5,1,999,,29,carbon,2,2,0,2,2,727,,38,heroroller_replica,0,0,0,3,1,550,,53,heroshooter_replica,5,5,0,4,2,861,,70,herocharger_replica,3,1,2,0,2,795,,276,splatroller,4,3,1,3,1,773,,36,herocharger_replica,4,3,1,2,1,601,,99
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,271,bravo,TRUE,l3reelgun_becchu,4,3,1,6,3,1252,s+,247,nzap89,4,4,0,8,4,1550,s+,132,longblaster_necro,7,5,2,6,3,1075,s+,90,bamboo14mk2,5,4,1,8,2,851,s+,69,wakaba,9,6,3,5,5,1446,s+,59,jetsweeper,17,11,6,2,6,1265,s+,182,rapid_becchu,10,6,4,4,3,1003,s+,116,longblaster_necro,6,5,1,5,3,885,s+,138
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,,bold_7,4,4,0,2,4,1075,,90,sshooter,5,4,1,4,3,1034,,3,nzap83,3,2,1,3,2,808,,39,bold,0,0,0,4,3,741,,38,bold,4,3,1,4,4,1127,,86,wakaba,5,2,3,1,3,924,,35,h3reelgun_cherry,7,5,2,3,2,896,,53,sputtery_clear,3,3,0,2,2,786,,140
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,261,alpha,TRUE,campingshelter_camo,7,6,1,5,3,982,s,336,sputtery_clear,9,7,2,3,2,909,s,66,dualsweeper,8,6,2,8,1,633,s,133,splatcharger_collabo,6,6,0,5,2,427,s,55,dualsweeper_custom,7,5,2,5,3,1104,s,213,pablo_hue,11,8,3,7,4,887,s,100,maneuver_collabo,2,0,2,7,0,593,s,182,herocharger_replica,8,8,0,6,0,502,s,61
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,mozuku,179,alpha,TRUE,campingshelter_camo,9,5,4,4,3,899,x,433,herocharger_replica,6,4,2,3,1,702,x,220,dynamo_becchu,8,8,0,7,2,620,s+,321,kugelschreiber_hue,6,3,3,7,1,511,s+,248,pablo_permanent,7,6,1,5,2,807,s+,99,nautilus47,2,2,0,5,2,645,a+,107,sshooter_collabo,6,6,0,4,2,635,s+,141,prime_becchu,11,7,4,6,1,604,x,160
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_2,area,manta,250,bravo,TRUE,prime_becchu,11,9,2,6,1,773,x,193,bold_7,9,5,4,8,8,1347,x,241,rapid_becchu,9,8,1,6,2,937,s+,76,hokusai,5,4,1,7,3,896,x,97,dynamo_tesla,6,2,4,4,4,1000,a+,71,spygadget,8,6,2,8,5,989,s+,144,campingshelter_camo,10,6,4,7,4,906,b,78,hydra_custom,17,13,4,7,2,774,x,168
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,hokusai_becchu,9,8,1,9,2,1185,b,27,nzap89,6,6,0,6,6,1540,b-,33,barrelspinner_remix,6,3,3,3,2,717,b-,21,dynamo,4,4,0,9,1,532,b+,25,jetsweeper,5,3,2,4,8,1647,b+,37,quadhopper_black,6,6,0,8,2,970,b+,30,bucketslosher,17,14,3,3,3,899,b+,34,carbon,5,4,1,7,0,583,b,38
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,327,alpha,FALSE,wakaba,13,8,5,8,3,1194,s+,146,splatspinner,12,8,4,5,5,1334,s+,128,prime_collabo,13,10,3,6,1,831,s+,174,longblaster_necro,10,5,5,11,2,720,s+,105,furo,11,9,2,9,4,1227,s+,116,sputtery,12,9,3,7,4,1065,s+,97,barrelspinner_remix,10,6,4,7,3,931,s+,75,h3reelgun_cherry,8,6,2,8,1,651,s+,122
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_2,area,mozuku,217,alpha,TRUE,clashblaster_neo,10,6,4,7,1,704,s+,155,furo_deco,11,8,3,4,4,1210,s,76,barrelspinner,12,8,4,1,5,1167,s,119,dualsweeper_custom,7,5,2,8,1,803,a-,64,prime_becchu,9,9,0,4,5,1085,x,104,nzap83,7,5,2,9,4,1036,s,39,furo,3,3,0,7,4,970,a+,28,bold_7,3,3,0,7,3,874,s+,120
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery,1,1,0,4,2,800,,111,nzap83,4,2,2,2,3,1112,,92,pablo,0,0,0,3,1,1075,,175,squiclean_g,4,4,0,5,1,460,,40,nzap83,5,5,0,2,4,1503,,56,jetsweeper,3,3,0,3,3,892,,60,squiclean_a,8,6,2,2,3,772,,99,spygadget_becchu,0,0,0,0,0,0,,201
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,mozuku,100,bravo,TRUE,hydra_custom,3,2,1,1,1,476,x,139,nzap83,3,3,0,4,1,479,s,59,longblaster_necro,2,2,0,3,1,329,x,132,kelvin525,2,2,0,4,1,328,s+,113,squiclean_g,3,3,0,2,1,519,x,173,h3reelgun_cherry,2,2,0,2,2,454,,104,prime_becchu,4,4,0,2,1,414,s+,224,maneuver_becchu,3,3,0,3,1,411,x,181
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,6,3,3,0,3,799,,239,bold,5,5,0,4,1,1035,,29,heroshooter_replica,5,3,2,6,1,638,,70,splatroller,3,3,0,1,1,585,,36,herocharger_replica,5,5,0,2,1,788,,276,splatroller_becchu,1,1,0,3,2,757,,38,sshooter,3,3,0,5,1,695,,99,heroroller_replica,3,2,1,4,0,528,,53
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,manta,300,alpha,FALSE,dualsweeper,7,4,3,2,7,1337,x,256,dualsweeper,11,9,2,3,7,1623,x,256,dualsweeper,7,5,2,6,4,1148,x,278,dualsweeper,4,3,1,6,4,1003,x,180,heroshelter_replica,5,3,2,5,5,1435,x,79,dualsweeper,8,6,2,5,6,1288,x,74,barrelspinner_remix,8,7,1,5,7,1274,x,56,heroshelter_replica,2,1,1,6,3,1149,x,204
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_2,area,mozuku,74,bravo,TRUE,nzap85,2,2,0,4,1,415,x,266,dynamo_tesla,1,1,0,2,1,296,x,248,prime_becchu,1,1,0,3,1,295,s+,103,hydra_custom,1,1,0,2,1,289,s+,102,splatspinner_collabo,3,2,1,0,2,564,x,140,barrelspinner_remix,6,5,1,1,1,326,x,248,bucketslosher_soda,2,1,1,1,1,299,x,176,sputtery_clear,4,3,1,3,0,226,x,184
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,mozuku,92,bravo,TRUE,prime_becchu,2,2,0,3,0,249,x,234,liter4k_custom,1,1,0,3,1,395,s+,180,bamboo14mk3,1,1,0,4,1,361,s+,130,campingshelter_camo,1,0,1,3,1,356,x,137,sshooter_collabo,5,3,2,0,1,434,s+,174,prime,4,4,0,1,2,401,x,151,h3reelgun_cherry,5,4,1,1,1,395,x,233,sputtery_clear,2,2,0,2,0,314,s+,75
2019-04-04T12:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,4,4,0,3,3,1076,,90,wakaba,7,4,3,1,4,1173,,87,bold_7,5,4,1,2,4,1081,,369,wakaba,7,2,5,4,3,776,,55,nzap83,6,4,2,2,6,1529,,79,bold_7,1,1,0,5,2,913,,86,sputtery,2,2,0,5,2,810,,161,hydra_custom,3,3,0,2,2,653,,123
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,233,bravo,TRUE,quadhopper_black,11,9,2,6,1,545,x,172,h3reelgun_cherry,4,4,0,6,2,863,x,92,sputtery_clear,3,2,1,6,1,706,x,167,liter4k,6,4,2,7,1,443,x,124,explosher_custom,7,4,3,4,3,776,x,240,quadhopper_black,13,9,4,7,1,728,x,98,maneuver_becchu,4,4,0,4,2,617,x,299,barrelspinner_remix,11,8,3,6,3,583,x,218
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,286,bravo,TRUE,ochiba,7,6,1,7,4,1502,s+,69,sputtery_clear,10,8,2,4,4,1469,s+,93,squiclean_g,7,5,2,4,4,1196,s+,59,nzap85,5,1,4,11,1,965,s+,214,nzap85,10,9,1,6,3,1483,s+,131,sputtery_clear,10,7,3,5,2,1428,s+,172,barrelspinner_remix,8,4,4,5,6,1323,s+,75,dualsweeper_custom,8,6,2,5,4,1306,s+,87
2019-04-04T12:00:00+00:00,4.6.0,gachi,standard,asari,devon,120,bravo,TRUE,l3reelgun_becchu,3,2,1,4,1,489,s+,247,quadhopper_black,6,5,1,5,1,481,s+,178,sputtery_clear,3,3,0,3,0,391,s+,63,rapid_elite,3,2,1,4,0,295,s+,184,wakaba,9,5,4,3,2,647,s+,101,sputtery,8,7,1,4,1,408,s+,191,rapid_becchu,2,2,0,2,1,323,s+,116,squiclean_a,4,2,2,3,1,313,s+,41
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,manta,84,bravo,TRUE,hydra_custom,3,3,0,1,1,353,x,139,nzap83,0,0,0,2,2,423,s,59,longblaster_necro,1,0,1,3,0,240,x,132,kelvin525,0,0,0,4,0,174,s+,113,kugelschreiber_hue,4,2,2,1,1,345,x,163,nautilus47,0,0,0,1,1,326,s,125,sshooter_collabo,3,3,0,1,1,321,s+,156,hydra_custom,6,5,1,0,1,222,x,152
2019-04-04T12:00:00+00:00,4.6.0,gachi,squad_4,area,mozuku,253,alpha,TRUE,prime_becchu,12,10,2,3,3,966,x,212,h3reelgun_cherry,9,8,1,4,4,1140,x,175,sputtery_clear,10,9,1,7,2,882,x,241,barrelspinner_remix,7,4,3,4,4,850,x,176,prime,6,5,1,9,4,1044,x,168,hydra_custom,5,4,1,5,4,943,s+,85,bucketslosher_deco,4,3,1,8,2,929,x,154,prime_becchu,8,6,2,9,1,841,x,167
