# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sharp_neo,13,11,2,6,2,995,s+,43,squiclean_a,10,6,4,9,3,836,s+,102,liter4k,5,3,2,5,3,911,s+,171,hydra_custom,13,9,4,2,3,643,s+,82,explosher,6,2,4,8,2,1251,s+,239,liter4k,7,6,1,5,3,703,s+,178,nzap85,10,6,4,9,3,697,s+,96,liter4k,7,6,1,8,1,628,s+,100
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,301,bravo,FALSE,bold,8,8,0,12,1,1138,s,204,liter4k,5,5,0,7,4,831,s,64,momiji,7,2,5,4,6,1610,s,672,splatroller,12,11,1,13,2,781,s,20,splatroller,15,13,2,6,4,1013,s,64,52gal_becchu,14,9,5,3,4,1015,s,188,l3reelgun,14,8,6,9,4,1662,s,184,sputtery_clear,8,6,2,9,3,1010,s,86
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,dualsweeper_custom,4,3,1,10,2,927,x,264,longblaster_necro,12,9,3,9,4,1007,x,160,heroslosher_replica,9,4,5,9,2,880,x,255,clashblaster,12,10,2,5,4,866,x,433,longblaster_necro,15,13,2,5,3,887,x,85,52gal_becchu,9,9,0,7,4,1027,x,331,kelvin525_becchu,16,7,9,6,8,1310,x,170,longblaster_necro,7,4,3,10,2,697,x,245
2022-06-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_soda,3,3,0,4,2,637,,69,squiclean_g,5,5,0,3,2,779,,223,sshooter_becchu,0,0,0,2,2,723,,47,hotblaster,7,7,0,3,2,672,,89,promodeler_mg,3,3,0,5,3,1040,,35,furo_deco,4,4,0,5,1,738,,25,herocharger_replica,2,2,0,2,1,524,,74,splatscope,3,3,0,3,1,512,,42
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,305,bravo,FALSE,hydra_custom,9,7,2,8,1,691,x,112,maneuver,4,4,0,13,2,772,x,182,prime_becchu,8,6,2,7,4,1115,x,270,wakaba,10,6,4,7,7,1454,x,249,sshooter_collabo,14,11,3,7,2,1066,x,128,hissen_hue,10,6,4,7,5,1078,x,263,nova,15,13,2,6,5,803,x,85,jetsweeper_custom,8,4,4,3,7,1505,x,273
2022-06-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,3,3,0,5,3,896,,175,sshooter_becchu,3,3,0,4,4,1269,,41,wakaba,5,1,4,6,3,960,,54,splatroller,4,4,0,5,2,873,,53,furo,7,4,3,3,3,1203,,111,promodeler_pg,5,2,3,3,4,1188,,72,variableroller,6,6,0,4,3,878,,106,herocharger_replica,9,8,1,1,2,736,,48
2022-06-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_soda,10,10,0,4,1,777,,69,prime_becchu,4,3,1,0,3,905,,54,herocharger_replica,2,2,0,0,1,524,,74,splatcharger,5,5,0,2,1,340,,42,furo_deco,1,1,0,5,1,843,,25,promodeler_mg,1,1,0,5,3,775,,35,bottlegeyser_foil,3,3,0,5,2,706,,49,heroroller_replica,1,1,0,5,0,449,,47
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,314,bravo,FALSE,bold,2,1,1,12,3,1230,s,204,longblaster_necro,15,11,4,12,3,967,s,33,jetsweeper_custom,10,7,3,5,3,894,s,71,variableroller_foil,11,7,4,6,5,1159,s,282,bold,11,10,1,8,2,981,s,35,splatcharger_becchu,12,8,4,5,4,801,s,170,sshooter_becchu,9,8,1,6,8,1426,s,38,dualsweeper_custom,11,8,3,8,3,1025,s,37
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,312,alpha,FALSE,dualsweeper_custom,13,8,5,7,4,1253,x,264,barrelspinner_remix,6,3,3,9,2,822,x,157,sshooter,8,5,3,8,3,1000,x,197,rapid_elite_deco,13,10,3,6,4,1056,x,183,rapid_becchu,16,10,6,6,3,798,x,588,sharp_neo,12,9,3,8,2,939,x,92,liter4k,6,4,2,7,5,965,x,127,barrelspinner_remix,9,5,4,6,5,1373,x,87
2022-06-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,9,8,1,0,4,1156,,175,wakaba,8,3,5,2,4,1185,,54,explosher_custom,4,2,2,2,0,872,,251,herocharger_replica,4,4,0,4,1,636,,48,l3reelgun_d,3,2,1,1,4,1339,,41,liter4k,2,2,0,3,3,920,,190,variableroller,2,2,0,7,0,688,,106,longblaster_necro,2,2,0,6,1,654,,72
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sharp_neo,15,13,2,7,2,887,s+,43,h3reelgun_d,15,10,5,4,6,1323,s+,37,sputtery_clear,9,5,4,3,3,952,s+,155,squiclean_a,13,3,10,3,4,853,s+,128,52gal_becchu,5,4,1,11,2,932,s+,177,hydra_custom,9,6,3,4,3,773,s+,224,nova_neo,5,4,1,11,0,704,s+,149,dualsweeper_custom,5,3,2,5,4,1343,s+,206
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,10,6,4,8,3,627,x,112,hissen_hue,4,4,0,12,3,937,x,263,prime_becchu,6,5,1,4,5,1250,x,270,nzap89,7,6,1,4,7,1241,x,303,jetsweeper,4,1,3,3,8,1395,x,321,rapid_becchu,11,7,4,5,3,998,x,61,hissen_hue,9,8,1,6,4,932,x,40,dynamo_tesla,12,11,1,7,2,678,x,182
2022-06-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_soda,12,9,3,2,2,724,,69,furo_deco,1,1,0,4,2,930,,25,96gal_deco,6,5,1,4,2,760,,42,hokusai_hue,5,4,1,5,1,590,,47,splatroller,5,4,1,4,3,934,,35,bottlegeyser_foil,2,2,0,5,2,783,,49,squiclean_b,2,2,0,6,2,765,,100,herocharger_replica,7,7,0,4,0,570,,74
2022-06-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,6,5,1,3,3,1200,,175,sshooter_becchu,4,3,1,3,4,1230,,41,splatroller_becchu,5,5,0,4,2,757,,106,herocharger_replica,4,4,0,3,1,690,,48,wakaba,2,0,2,4,4,1316,,54,liter4k_scope,1,1,0,4,2,820,,107,longblaster_necro,5,5,0,5,2,758,,72,carbon_deco,9,7,2,4,1,564,,197
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,296,bravo,TRUE,hissen_hue,11,8,3,12,4,1059,s,204,96gal_deco,9,9,0,8,1,637,s,75,dualsweeper_custom,3,2,1,10,3,970,s,82,spygadget,8,6,2,10,2,835,s,40,sshooter,11,8,3,9,2,702,s,99,bamboo14mk2,15,11,4,6,4,719,s,49,hissen_hue,13,7,6,5,5,1283,s,112,dualsweeper_custom,15,14,1,5,4,1097,s,37
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,312,bravo,FALSE,dualsweeper_custom,6,5,1,3,5,1505,x,264,splatroller,5,5,0,9,3,944,x,162,96gal_deco,7,5,2,4,7,1262,x,276,herocharger_replica,1,1,0,4,4,973,x,297,bucketslosher,6,6,0,8,3,933,x,65,rapid_elite_deco,6,4,2,5,4,914,x,183,variableroller_foil,6,6,0,2,9,1552,x,495,jetsweeper_custom,6,4,2,2,8,1372,x,198
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,246,bravo,TRUE,sharp_neo,9,7,2,7,2,716,s+,43,hydra_custom,12,7,5,2,3,689,s+,224,bold,5,3,2,9,1,551,s+,140,dualsweeper,8,6,2,7,3,773,s+,174,52gal_becchu,12,10,2,7,4,900,s+,65,nova_neo,5,5,0,5,4,891,s+,149,prime_becchu,11,9,2,4,3,704,s+,163,nautilus47,8,1,7,7,2,531,s+,121
2022-06-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_a,4,3,1,5,2,851,,69,furo_deco,2,2,0,7,2,904,,25,splatroller,4,4,0,7,1,675,,35,nzap89,3,3,0,4,0,403,,52,sharp_neo,9,8,1,4,2,961,,42,bottlegeyser_foil,10,8,2,1,3,861,,49,jetsweeper_custom,4,3,1,4,2,856,,47,herocharger_replica,4,4,0,3,1,454,,74
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,10,7,3,7,2,713,x,112,splatroller_becchu,7,4,3,8,3,971,x,244,clashblaster_neo,7,7,0,7,4,891,x,330,bottlegeyser_foil,4,4,0,8,4,1084,x,352,carbon_deco,10,9,1,5,2,751,x,74,nzap85,12,6,6,8,5,1039,x,405,herospinner_replica,12,8,4,3,5,1315,x,243,52gal,10,7,3,6,4,804,x,362
2022-06-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,5,5,0,2,2,1325,,175,wakaba,4,2,2,4,4,1009,,54,herocharger_replica,3,3,0,3,1,610,,48,herocharger_replica,2,2,0,6,1,582,,106,sshooter_becchu,3,3,0,3,5,1303,,41,prime_becchu,2,2,0,2,4,1030,,145,longblaster_necro,4,3,1,4,2,626,,72,carbon_deco,7,7,0,3,1,518,,197
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,hissen_hue,16,12,4,8,4,1138,s,204,52gal_becchu,12,9,3,7,4,955,s,74,furo,11,8,3,5,5,1360,s,133,clashblaster_neo,10,7,3,6,2,638,s,219,sshooter_becchu,9,7,2,11,4,917,s,140,screwslosher_becchu,10,9,1,8,3,1082,s,72,campingshelter_camo,1,1,0,8,3,963,s,83,hissen_hue,10,9,1,9,3,1013,s,112
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,99,alpha,TRUE,sharp_neo,3,2,1,3,1,293,s+,43,prime_becchu,5,4,1,2,1,315,s+,180,hydra_custom,8,6,2,3,1,228,s+,224,52gal_becchu,8,5,3,1,2,451,s+,27,prime_becchu,2,2,0,4,0,332,s+,122,quadhopper_black,3,2,1,6,0,220,s+,52,splatroller,2,2,0,4,0,247,s+,51,52gal,3,3,0,3,0,387,s+,47
2022-06-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_a,3,2,1,2,1,364,,69,furo_deco,4,3,1,1,3,974,,25,prime_becchu,5,2,3,2,2,470,,52,herocharger_replica,6,6,0,2,1,411,,74,bottlegeyser_foil,3,3,0,4,2,746,,49,wakaba,2,2,0,5,2,682,,35,rapid_deco,2,2,0,4,1,452,,42,bucketslosher_deco,0,0,0,0,0,0,,47
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,71,bravo,TRUE,dualsweeper_custom,2,2,0,3,0,252,x,264,liter4k,0,0,0,4,0,96,x,198,liter4k,0,0,0,3,0,176,x,145,hissen,4,3,1,3,0,256,x,149,longblaster_necro,4,3,1,2,2,348,x,248,liter4k_scope,6,6,0,1,1,321,x,99,sshooter_becchu,2,0,2,1,3,368,x,223,hydra_custom,4,2,2,1,1,252,x,118
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,148,alpha,TRUE,hydra_custom,7,6,1,3,1,385,x,112,clashblaster_neo,7,5,2,1,3,553,x,187,liter4k,4,2,2,3,2,508,x,487,52gal,8,5,3,3,1,456,x,362,jetsweeper_custom,1,0,1,3,2,577,x,257,l3reelgun,5,3,2,5,0,610,x,53,hydra_custom,3,1,2,5,1,208,x,432,splatroller_becchu,6,6,0,5,2,510,x,244
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,303,alpha,FALSE,sharp_neo,9,8,1,6,2,866,s+,43,carbon_deco,12,11,1,8,0,762,s+,48,hydra_custom,12,6,6,5,2,768,s+,29,longblaster_necro,12,9,3,9,3,808,s+,175,hydra_custom,11,8,3,5,4,818,s+,224,bucketslosher_soda,6,6,0,10,1,832,s+,123,sputtery_clear,4,3,1,10,2,780,s+,448,splatroller_collabo,11,9,2,10,2,648,s+,124
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,326,bravo,FALSE,dualsweeper_custom,9,7,2,10,4,1382,x,264,52gal_becchu,5,4,1,12,3,727,x,523,liter4k,9,6,3,4,5,1112,x,213,sshooter_becchu,9,6,3,9,6,1413,x,191,hydra_custom,12,9,3,5,5,1014,x,395,heroroller_replica,6,5,1,8,2,1010,x,308,bottlegeyser_foil,15,13,2,7,3,1281,x,813,nzap85,16,5,11,6,9,1765,x,338
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,319,bravo,FALSE,hissen_hue,10,8,2,13,3,976,s,204,squiclean_g,8,8,0,10,3,1014,s,79,wakaba,6,2,4,10,5,1240,s,198,52gal_becchu,4,3,1,12,4,1015,s,99,splatroller,20,15,5,7,3,893,s,165,prime_becchu,14,9,5,6,3,896,s,81,hissen_hue,17,15,2,6,4,1185,s,112,jetsweeper,16,5,11,3,8,1636,s,387
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,116,alpha,TRUE,hydra_custom,9,7,2,2,2,372,x,112,jetsweeper_custom,4,3,1,1,3,714,x,257,52gal,6,4,2,4,0,401,x,362,hokusai_becchu,1,1,0,3,0,421,x,93,hydra_custom,4,3,1,4,1,179,x,432,l3reelgun,2,1,1,5,0,469,x,53,nzap85,5,3,2,3,2,520,x,171,squiclean_b,3,3,0,4,1,330,x,185
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,313,bravo,FALSE,sshooter_becchu,4,4,0,5,8,1509,s+,43,52gal_becchu,6,5,1,7,5,1171,s+,95,campingshelter_camo,4,3,1,10,1,776,s+,266,hissen_hue,9,9,0,10,3,842,s+,500,squiclean_g,3,3,0,7,5,1129,s+,169,nova,10,10,0,10,3,757,s+,123,sshooter_becchu,10,7,3,3,8,1479,s+,241,bucketslosher,11,9,2,2,7,1223,s+,67
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,282,alpha,TRUE,hydra_custom,9,8,1,8,2,555,x,112,quadhopper_black,16,13,3,9,2,894,x,236,nzap85,14,6,8,7,3,913,x,171,jetsweeper_custom,11,8,3,6,5,936,x,257,bucketslosher_soda,11,8,3,7,3,1076,x,280,52gal,8,4,4,11,3,656,x,363,hydra_custom,8,6,2,9,1,405,x,432,sharp_neo,15,12,3,8,1,907,x,74
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hissen_hue,13,10,3,13,3,839,s,204,campingshelter_camo,10,6,4,10,2,925,s,92,furo,11,7,4,9,3,949,s,81,52gal_becchu,13,12,1,9,3,1144,s,66,dualsweeper_custom,8,4,4,5,3,1121,s,225,screwslosher_becchu,16,13,3,9,4,1195,s,81,splatroller,17,15,2,12,0,529,s,124,wakaba,13,6,7,11,4,1142,s,99
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,9,6,3,3,4,1095,x,264,rapid_elite_deco,12,11,1,5,5,921,x,162,hydra_custom,8,1,7,5,4,765,x,262,momiji,9,5,4,4,7,1473,x,216,rapid_elite_deco,6,5,1,7,4,797,x,374,jetsweeper_custom,5,2,3,5,5,957,x,384,barrelspinner_remix,7,4,3,4,5,1031,x,67,furo,10,6,4,7,4,1477,x,557
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,6,5,1,9,3,970,a+,84,96gal_deco,10,8,2,10,4,1047,a+,298,dynamo_becchu,9,8,1,6,6,1292,a,53,hissen,11,8,3,13,3,602,a+,79,sshooter_becchu,11,9,2,3,5,1392,a,172,nova,16,12,4,8,2,855,a,67,splatroller,13,9,4,12,2,812,a+,41,hydra_custom,7,4,3,7,2,690,a-,352
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,57,bravo,TRUE,hydra_custom,1,1,0,2,0,165,x,112,52gal,0,0,0,3,0,143,x,363,squiclean_g,0,0,0,3,0,207,x,198,sshooter_collabo,0,0,0,1,0,237,x,128,nzap85,5,3,2,0,1,248,x,171,jetsweeper_custom,6,3,3,0,2,349,x,257,bucketslosher_soda,4,2,2,1,1,324,x,280,hydra_custom,4,1,3,0,1,163,x,432
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,8,5,3,6,6,1334,s+,43,sshooter_becchu,12,12,0,6,6,1060,s+,82,bucketslosher,7,5,2,5,5,991,s+,67,barrelspinner_remix,13,10,3,7,4,792,s+,22,bucketslosher,9,7,2,6,4,1201,s+,165,sshooter_becchu,10,8,2,9,4,1205,s+,43,sputtery,5,4,1,8,3,796,s+,69,l3reelgun_d,5,5,0,9,1,732,s+,234
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,106,alpha,TRUE,hydra_custom,5,2,3,1,2,382,x,112,splatroller_collabo,5,5,0,1,1,368,x,495,sshooter_collabo,2,1,1,3,1,398,x,128,rapid_becchu,4,1,3,3,1,474,x,198,nzap85,3,2,1,3,1,490,x,323,squiclean_b,1,0,1,1,0,0,x,156,bucketslosher_soda,4,4,0,2,1,419,x,280,sshooter_becchu,2,2,0,3,1,437,x,201
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,238,bravo,TRUE,hissen_hue,5,3,2,10,2,718,s,204,longblaster_necro,8,7,1,7,2,562,s,142,kugelschreiber_hue,3,3,0,6,1,509,s,143,furo,3,3,0,10,1,914,s,101,liter4k,8,7,1,4,2,686,s,193,nova,9,7,2,6,2,526,s,184,dynamo_becchu,18,14,4,3,7,974,s,191,hissen_hue,6,5,1,3,5,924,s,271
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,dualsweeper_custom,8,6,2,7,3,1246,x,264,sshooter,6,3,3,9,3,1027,x,146,nzap89,3,3,0,2,5,930,x,144,kelvin525_deco,7,7,0,9,2,763,x,161,quadhopper_black,9,7,2,7,3,988,x,134,sshooter_becchu,8,7,1,4,5,1409,x,187,kelvin525_deco,11,10,1,8,3,705,x,239,jetsweeper_custom,10,2,8,1,3,1074,x,116
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,230,bravo,TRUE,hydra_custom,7,3,4,6,2,566,x,112,rapid_becchu,6,3,3,7,2,718,x,299,bucketslosher,10,9,1,7,3,833,x,207,sshooter_becchu,2,2,0,8,2,646,x,152,sshooter_collabo,10,10,0,4,3,800,x,217,heroroller_replica,9,9,0,6,2,652,x,103,longblaster,7,5,2,4,3,759,x,109,bucketslosher_soda,5,4,1,4,4,1000,x,280
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,219,bravo,TRUE,nzap85,3,2,1,8,2,708,a,84,jetsweeper,6,3,3,9,1,474,a+,277,quadhopper_black,1,0,1,8,1,517,a+,64,splatspinner_collabo,12,11,1,6,2,772,a+,117,sshooter_collabo,6,4,2,4,2,622,a+,81,sputtery_clear,10,10,0,5,4,692,a-,92,longblaster_necro,11,8,3,3,5,827,a-,124,liter4k,12,9,3,4,3,760,a,198
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,5,5,0,7,7,1328,s+,43,splatspinner,4,4,0,8,4,1060,s+,196,l3reelgun_d,4,3,1,8,2,627,s+,234,kelvin525_deco,10,10,0,11,2,801,s+,52,nova,8,7,1,10,1,536,s+,73,bucketslosher,12,9,3,3,6,1326,s+,165,sshooter_becchu,8,6,2,5,7,1332,s+,82,hydra_custom,15,11,4,5,3,831,s+,120
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,138,alpha,TRUE,dualsweeper,2,1,1,2,3,603,x,1117,hissen,4,3,1,4,1,350,x,397,bottlegeyser,6,5,1,3,2,411,x,246,nautilus79,6,6,0,1,2,581,x,249,sputtery_clear,3,3,0,5,0,462,x,455,longblaster_necro,2,1,1,4,1,412,x,226,nautilus47,2,1,1,5,1,271,x,213,jetsweeper_custom,6,5,1,1,3,689,x,305
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,185,alpha,TRUE,hissen_hue,10,6,4,6,3,768,s,204,longblaster_necro,6,4,2,3,3,544,s,142,52gal_becchu,7,7,0,3,3,626,s,63,carbon_deco,3,1,2,4,2,366,s,61,nova,10,7,3,4,2,487,s,184,variableroller_foil,4,3,1,4,4,836,s,303,liter4k,5,3,2,4,2,440,s,125,nzap89,5,3,2,7,1,608,s,436
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,109,alpha,TRUE,dualsweeper_custom,5,1,4,2,1,389,x,264,heroroller_replica,7,6,1,3,1,387,x,207,liter4k,5,3,2,2,2,388,x,72,kelvin525_becchu,9,7,2,1,2,403,x,170,liter4k,3,2,1,4,0,263,x,443,kelvin525_deco,2,2,0,5,0,256,x,343,liter4k_scope_custom,2,2,0,3,0,399,x,446,longblaster_necro,4,2,2,5,0,282,x,368
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,hydra_custom,7,5,2,5,4,744,x,112,screwslosher_becchu,10,10,0,6,1,887,x,160,variableroller_foil,4,3,1,6,6,968,x,216,heromaneuver_replica,8,6,2,6,6,1310,x,460,prime_becchu,9,6,3,6,3,818,x,214,variableroller_foil,9,7,2,6,7,1213,x,497,bucketslosher_soda,7,6,1,6,3,1047,x,280,longblaster,10,4,6,6,4,953,x,109
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,dualsweeper,7,3,4,7,5,1140,x,1117,nzap85,10,5,5,9,4,1076,x,66,squiclean_a,10,8,2,7,5,807,x,342,hissen,13,10,3,11,2,720,x,398,prime_becchu,10,5,5,5,3,993,x,357,splatcharger_becchu,6,6,0,4,2,833,x,556,hissen,13,10,3,8,3,1049,x,452,nautilus79,15,13,2,9,1,822,x,249
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,171,alpha,TRUE,nzap85,5,2,3,5,2,672,a,84,squiclean_b,6,5,1,4,2,630,a+,109,sputtery_clear,7,7,0,4,1,528,a+,64,furo,3,2,1,4,3,835,a-,122,sharp_neo,10,8,2,5,3,959,a+,104,sputtery_clear,7,7,0,4,2,558,a-,92,furo,1,1,0,5,3,673,a,245,splatcharger_becchu,2,1,1,2,1,225,a,136
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen_hue,15,13,2,10,2,1000,s,204,nzap85,11,7,4,7,4,823,s,122,splatroller,12,12,0,8,3,756,s,123,52gal_becchu,5,4,1,7,5,1190,s,386,sharp_neo,8,5,3,11,1,558,s,111,splatroller,9,7,2,9,2,1035,s,108,nova,8,8,0,10,2,662,s,84,prime_becchu,11,9,2,7,5,1177,s,297
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,306,bravo,FALSE,dualsweeper_custom,7,5,2,7,3,1085,x,264,squiclean_b,10,9,1,12,1,763,x,228,longblaster_necro,10,8,2,8,3,851,x,235,liter4k,10,7,3,5,3,946,x,348,liter4k,10,10,0,6,3,862,x,72,longblaster_necro,12,9,3,10,2,1017,x,325,prime,13,9,4,6,4,981,x,218,nautilus79,7,4,3,9,3,886,x,245
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,variableroller_foil,11,9,2,6,5,852,s+,134,jetsweeper,11,7,4,4,7,1035,s+,96,clashblaster_neo,15,8,7,8,5,828,s+,221,sshooter_becchu,6,6,0,5,9,1557,s+,58,momiji,6,4,2,9,5,1169,s+,594,jetsweeper_custom,8,6,2,5,5,1199,s+,760,herocharger_replica,5,4,1,6,1,902,s+,220,splatroller,9,8,1,11,1,610,s+,107
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,71,alpha,TRUE,dualsweeper,4,2,2,0,2,368,x,1117,barrelspinner_remix,3,2,1,1,1,282,x,92,dynamo_becchu,3,2,1,1,2,367,x,282,longblaster_necro,7,6,1,2,1,227,x,131,barrelspinner_remix,0,0,0,4,0,155,x,159,longblaster,2,2,0,4,0,183,x,219,squiclean_a,2,1,1,1,1,223,x,342,rapid_deco,2,1,1,3,0,292,x,205
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,10,7,3,4,4,770,x,112,nzap85,11,10,1,7,5,1143,x,405,rapid_becchu,5,2,3,4,4,843,x,194,wakaba,9,4,5,4,6,1486,x,396,liter4k_custom,4,3,1,6,3,776,x,259,nzap89,8,8,0,8,8,1314,x,162,heromaneuver_replica,5,3,2,6,7,1410,x,460,variableroller_foil,7,5,2,5,6,983,x,216
2022-06-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,251,bravo,TRUE,hissen_hue,8,5,3,9,3,845,s,204,nzap89,4,4,0,7,4,970,s,97,prime_becchu,4,4,0,7,2,797,s,297,clashblaster_neo,6,5,1,9,3,592,s,79,barrelspinner_remix,11,7,4,3,4,756,s,82,clashblaster_neo,15,14,1,6,4,782,s,96,prime_becchu,11,9,2,4,3,858,s,174,wakaba,8,2,6,5,6,1057,s,99
2022-06-27T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,327,alpha,FALSE,dualsweeper_custom,11,6,5,7,2,1080,x,264,bucketslosher_deco,12,11,1,7,3,1222,x,828,liter4k,8,7,1,3,5,1396,x,76,sshooter_collabo,7,4,3,7,3,1191,x,507,bottlegeyser_foil,12,9,3,8,4,957,x,795,splatspinner,8,7,1,4,7,1637,x,799,bamboo14mk1,7,5,2,5,5,1075,x,287,quadhopper_white,8,3,5,12,3,1298,x,206
2022-06-27T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,78,bravo,TRUE,dualsweeper,2,2,0,4,0,290,x,1117,bottlegeyser_foil,0,0,0,1,0,230,x,286,furo,0,0,0,2,0,380,x,551,carbon_deco,0,0,0,0,0,0,x,181,carbon_deco,6,5,1,1,0,298,x,116,hydra_custom,0,0,0,1,1,227,x,411,96gal,0,0,0,0,1,396,x,497,heroroller_replica,3,2,1,0,1,315,x,284
