# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,nzap85,11,5,6,5,5,1544,s+,790,nzap89,9,5,4,4,6,1655,s+,159,squiclean_a,11,8,3,10,3,1067,s+,61,hissen,16,12,4,7,4,1151,s+,99,barrelspinner_remix,12,11,1,7,4,1229,s+,187,campingshelter_sorella,7,3,4,8,4,1133,s+,58,wakaba,10,4,6,8,6,1540,s+,157,nzap85,11,7,4,7,5,1268,s+,93
2022-06-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,3,2,1,4,3,726,,20,promodeler_pg,2,2,0,3,1,960,,48,splatroller_becchu,1,1,0,6,0,373,,24,kelvin525_becchu,3,3,0,2,1,329,,41,sshooter_becchu,4,4,0,2,3,957,,68,screwslosher,5,4,1,2,3,685,,100,nzap85,1,0,1,4,0,325,,10,hokusai_becchu,4,2,2,1,1,289,,23
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,78,bravo,TRUE,nzap85,2,1,1,3,0,292,x,363,longblaster_necro,4,4,0,3,0,261,x,293,wakaba,3,1,2,3,1,412,x,392,liter4k_scope,1,1,0,2,0,245,x,141,carbon_deco,2,1,1,1,0,249,x,266,52gal_becchu,3,3,0,1,1,412,x,167,bottlegeyser_foil,2,1,1,2,1,332,x,560,bamboo14mk1,6,6,0,3,1,472,x,311
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,313,bravo,FALSE,bottlegeyser_foil,9,5,4,5,3,863,s+,183,hokusai_hue,5,5,0,4,2,654,s+,145,rapid_elite,4,2,2,7,1,802,s+,198,nzap85,10,7,3,9,2,1378,s+,255,nzap85,7,4,3,5,5,1147,s+,85,liter4k,8,8,0,2,4,838,s+,135,l3reelgun_becchu,12,9,3,6,5,760,s+,330,momiji,4,4,0,6,7,1251,s+,226
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,324,alpha,FALSE,nzap85,13,7,6,4,4,1236,x,363,sshooter_becchu,12,9,3,8,4,1269,x,290,splatscope_collabo,11,11,0,9,2,1247,x,485,sshooter_collabo,16,11,5,7,3,1206,x,279,octoshooter_replica,17,11,6,11,4,1348,x,199,nzap85,16,10,6,10,4,1368,x,210,bamboo14mk1,8,4,4,9,3,1045,x,311,dualsweeper,8,2,6,8,5,1092,x,216
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,260,alpha,TRUE,nzap85,14,8,6,7,4,1074,s+,790,hissen,8,6,2,8,2,735,s+,282,variableroller_foil,9,9,0,6,7,1455,s+,147,momiji,9,2,7,3,5,1366,s+,400,pablo,5,5,0,5,2,1018,s+,246,sshooter_becchu,7,7,0,6,5,1221,s+,204,nova,8,6,2,7,2,1053,s+,307,splatroller,7,6,1,8,1,1047,s+,66
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,bottlegeyser_foil,7,5,2,7,5,1299,s+,183,spygadget_becchu,7,3,4,7,6,1546,s+,121,hokusai_becchu,6,5,1,10,5,818,s+,114,sshooter_becchu,9,7,2,6,7,2012,s+,305,jetsweeper,7,4,3,4,9,1681,s+,92,furo,9,6,3,4,6,1903,s+,233,carbon_deco,17,14,3,5,3,1168,s+,71,sharp_neo,8,6,2,8,4,1547,s+,131
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,310,bravo,FALSE,nzap85,10,9,1,6,4,1028,x,363,hotblaster,8,4,4,9,1,768,x,193,pablo_permanent,7,2,5,8,4,942,x,186,liter4k_scope,6,6,0,4,3,880,x,141,nzap85,9,4,5,6,3,960,x,210,nautilus79,13,12,1,6,3,655,x,204,clashblaster_neo,9,6,3,3,5,1048,x,495,sshooter_collabo,9,5,4,7,1,822,x,183
2022-06-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,6,5,1,0,3,725,,20,heroroller_replica,13,13,0,1,1,754,,46,carbon,2,1,1,1,1,413,,7,wakaba,5,1,4,1,1,410,,4,dualsweeper,1,1,0,6,0,563,,15,sshooter_collabo,1,1,0,5,0,398,,19,sshooter_collabo,1,1,0,5,0,384,,9,liter4k,0,0,0,4,0,261,,25
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,14,9,5,3,4,1004,x,363,prime,9,7,2,5,2,793,x,198,hissen_hue,5,3,2,7,4,1149,x,367,52gal_becchu,5,5,0,5,3,862,x,509,herocharger_replica,7,7,0,7,2,690,x,131,nzap89,4,3,1,6,5,1040,x,297,maneuver,2,2,0,7,5,942,x,580,wakaba,6,6,0,6,5,1233,x,157
2022-06-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,3,2,1,3,3,713,,20,maneuver_becchu,0,0,0,1,2,543,,18,clashblaster_neo,10,10,0,2,1,405,,34,quadhopper_white,0,0,0,3,0,204,,28,sshooter_becchu,4,4,0,4,3,828,,8,sputtery_clear,3,3,0,5,1,468,,40,promodeler_rg,0,0,0,7,0,275,,37,bucketslosher_deco,0,0,0,0,0,0,,8
2022-06-04T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,305,alpha,FALSE,prime_becchu,16,15,1,7,3,1141,s,127,squiclean_a,17,12,5,6,5,930,a,92,hokusai_hue,11,10,1,7,3,701,b-,58,nzap85,9,3,6,8,5,1056,b+,119,52gal_becchu,11,7,4,7,4,1289,a,180,squiclean_g,9,9,0,10,5,1148,b+,118,nzap85,7,5,2,11,2,798,s,174,parashelter_sorella,6,6,0,12,2,639,b-,16
2022-06-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,8,4,4,0,2,592,,20,52gal_becchu,10,8,2,1,2,578,,27,sshooter_becchu,4,3,1,0,2,514,,8,soytuber,6,6,0,2,1,290,,83,carbon,3,3,0,3,2,638,,40,momiji,0,0,0,11,0,295,,37,bucketslosher_soda,0,0,0,7,0,237,,114,kelvin525,0,0,0,0,0,0,,20
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,7,3,4,5,5,1049,x,363,variableroller_foil,6,5,1,7,6,1176,x,351,52gal_becchu,6,5,1,11,1,755,x,101,liter4k_scope_custom,5,5,0,4,4,870,x,678,heroroller_replica,12,10,2,5,2,855,x,198,campingshelter_camo,10,7,3,3,3,916,x,59,52gal_becchu,6,3,3,6,4,1164,x,285,longblaster_necro,8,7,1,4,2,794,x,207
2022-06-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,7,6,1,2,4,1042,,20,squiclean_g,10,10,0,2,0,298,,49,prime_becchu,2,2,0,4,0,216,,29,liter4k_scope_custom,0,0,0,0,0,0,,62,bold,2,2,0,7,0,573,,16,52gal_becchu,5,5,0,7,0,549,,27,pablo,0,0,0,1,1,284,,37,soytuber,1,1,0,3,0,257,,83
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,kelvin525_becchu,6,4,2,10,3,917,s+,492,wakaba,12,4,8,3,7,1230,s+,136,herocharger_replica,7,7,0,4,2,602,s+,176,dynamo_tesla,12,10,2,6,3,0,s+,42,pablo,7,6,1,6,2,816,s+,351,nzap85,10,6,4,6,2,991,s+,168,hydra_custom,13,6,7,5,2,672,s+,56,explosher_custom,6,5,1,8,2,955,s+,200
2022-06-04T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,prime_becchu,13,9,4,8,3,828,s,127,nzap85,22,17,5,10,3,955,a,72,nzap85,10,6,4,5,3,0,b-,56,nzap85,9,4,5,7,5,979,b+,119,h3reelgun_d,17,13,4,7,5,1409,a+,48,splatroller,11,7,4,10,4,1023,b+,86,maneuver,9,5,4,10,3,1012,b-,19,sshooter_collabo,5,4,1,9,4,711,b,41
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,nzap85,12,7,5,6,5,1308,x,363,hydra_custom,8,6,2,4,4,989,x,167,sshooter_becchu,8,7,1,5,5,1596,x,99,prime_collabo,8,8,0,4,5,1330,x,105,bottlegeyser_foil,5,2,3,4,4,1122,x,271,dynamo_becchu,3,2,1,8,6,1426,x,175,sshooter_collabo,7,7,0,10,5,1295,x,176,nzap85,11,8,3,6,5,1285,x,235
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,243,bravo,TRUE,bottlegeyser_foil,8,7,1,8,2,960,s+,183,sshooter_becchu,3,2,1,8,4,1169,s+,74,52gal_becchu,7,6,1,9,2,931,s+,89,clashblaster_neo,8,7,1,6,3,859,s+,110,octoshooter_replica,6,5,1,6,2,855,s+,79,momiji,3,2,1,4,4,1321,s+,559,sputtery_clear,14,14,0,7,2,1134,s+,387,longblaster_necro,11,10,1,5,2,864,s+,84
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,91,bravo,TRUE,kelvin525_becchu,1,1,0,3,1,415,s+,492,explosher_custom,0,0,0,1,1,405,s+,482,sshooter_becchu,0,0,0,0,0,0,s+,53,splatroller,6,5,1,0,1,289,s+,178,sshooter_becchu,1,1,0,1,1,369,s+,116,hokusai_becchu,2,2,0,1,1,279,s+,166,maneuver,2,1,1,2,1,273,s+,167,barrelspinner_remix,0,0,0,2,0,235,s+,208
2022-06-04T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,145,alpha,TRUE,prime_becchu,5,5,0,3,2,616,s,127,variableroller_foil,5,4,1,1,4,662,s+,162,nzap85,4,1,3,2,3,681,b+,119,splatscope_becchu,4,4,0,2,2,422,s,102,octoshooter_replica,6,6,0,4,2,567,x,131,liter4k,3,2,1,4,1,361,s+,92,splatscope_collabo,0,0,0,4,0,319,a-,43,screwslosher_becchu,0,0,0,3,0,308,s+,58
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,85,alpha,TRUE,nzap85,5,5,0,1,1,394,x,363,hydra_custom,3,1,2,1,1,361,x,167,hotblaster,2,1,1,0,1,201,x,264,sputtery,1,1,0,1,1,314,x,661,bold_neo,1,0,1,1,4,862,x,292,nzap85,2,2,0,3,0,320,x,235,quadhopper_black,0,0,0,2,0,231,x,347,hydra_custom,2,1,1,2,0,217,x,240
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,bottlegeyser_foil,6,6,0,5,2,1013,s+,183,52gal_becchu,3,2,1,8,0,780,s+,125,sputtery_hue,8,5,3,5,3,891,s+,163,splatroller,11,9,2,8,2,804,s+,168,sshooter_becchu,8,6,2,6,6,1158,s+,195,hissen_hue,11,9,2,4,5,983,s+,90,prime_becchu,10,7,3,6,2,822,s+,170,nzap85,10,4,6,6,3,895,s+,121
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,189,alpha,TRUE,kelvin525_becchu,9,7,2,6,3,731,s+,492,furo,4,3,1,5,3,977,s+,396,dynamo_becchu,9,9,0,4,4,1131,s+,185,wakaba,2,1,1,4,3,876,s+,82,variableroller_foil,9,6,3,3,4,1127,s+,142,prime_becchu,8,6,2,4,2,727,s+,258,hissen_hue,6,5,1,6,2,812,s+,261,squiclean_a,4,2,2,7,2,776,s+,179
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,325,bravo,FALSE,nzap85,9,9,0,3,5,1369,x,363,furo,9,5,4,6,5,1697,x,255,bold_neo,6,4,2,7,11,2240,x,292,hydra_custom,6,2,4,9,2,893,x,240,sshooter_becchu,10,10,0,4,7,1777,x,194,dynamo_becchu,5,3,2,6,5,1387,x,198,screwslosher_becchu,4,2,2,7,2,1391,x,138,bottlegeyser_foil,11,9,2,3,5,1352,x,558
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,153,alpha,TRUE,kelvin525_becchu,8,6,2,5,1,627,s+,492,nova,10,8,2,5,1,496,s+,151,furo,6,5,1,3,2,807,s+,396,52gal_becchu,5,4,1,2,2,637,s+,94,bucketslosher_deco,2,2,0,6,1,719,s+,176,pablo,4,4,0,5,1,483,s+,64,wakaba,1,0,1,5,1,736,s+,226,longblaster_necro,10,9,1,7,0,565,s+,165
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,bottlegeyser_foil,12,10,2,0,4,1011,s+,183,sshooter_collabo,8,5,3,9,1,591,s+,76,furo,10,6,4,5,6,1242,s+,131,rapid_elite,11,7,4,4,3,700,s+,166,52gal_becchu,4,3,1,9,2,830,s+,125,prime_becchu,4,4,0,7,2,962,s+,170,sharp_neo,7,5,2,9,2,926,s+,125,liter4k,8,6,2,3,2,744,s+,194
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,171,alpha,TRUE,kelvin525_becchu,6,6,0,5,1,656,s+,492,bottlegeyser_foil,10,5,5,6,0,608,s+,135,nova,6,4,2,4,2,606,s+,44,hydra_custom,8,4,4,0,2,505,s+,92,jetsweeper,2,1,1,4,3,952,s+,75,dualsweeper,2,2,0,3,0,284,s+,63,squiclean_a,5,2,3,6,0,405,s+,154,splatspinner,10,10,0,6,1,739,s+,43
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,134,bravo,TRUE,nzap85,2,1,1,4,1,543,x,363,hissen,6,3,3,7,1,502,x,123,kelvin525_becchu,1,0,1,3,2,564,x,80,bottlegeyser_foil,3,3,0,4,1,521,x,558,longblaster_necro,8,6,2,1,2,536,x,105,bottlegeyser_foil,2,2,0,3,2,529,x,718,carbon_deco,8,7,1,2,1,370,x,210,bucketslosher_soda,5,3,2,2,0,544,x,328
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,308,bravo,FALSE,kelvin525_becchu,10,7,3,6,5,1262,s+,492,prime,10,8,2,8,3,947,s+,77,splatscope,1,1,0,2,4,940,s+,115,nova,7,6,1,8,1,700,s+,95,dualsweeper,9,7,2,4,3,884,s+,63,bottlegeyser,9,7,2,5,3,929,s+,86,kelvin525_deco,7,4,3,8,3,991,s+,94,carbon_deco,7,6,1,5,3,1079,s+,98
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,315,bravo,FALSE,bottlegeyser_foil,4,3,1,6,3,1136,s+,183,hydra_custom,11,6,5,3,2,748,s+,189,sshooter_becchu,8,7,1,9,2,864,s+,105,carbon_deco,8,7,1,11,0,606,s+,144,hydra_custom,10,8,2,6,3,865,s+,95,campingshelter_camo,7,2,5,4,2,542,s+,155,52gal_becchu,9,9,0,6,4,1038,s+,59,sharp_neo,11,10,1,7,3,1185,s+,74
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,318,alpha,FALSE,nzap85,14,7,7,5,4,1063,x,363,carbon_deco,12,12,0,6,2,853,x,183,wakaba,10,5,5,5,5,1241,x,216,bamboo14mk1,9,4,5,6,2,793,x,161,splatroller_becchu,5,5,0,6,2,901,x,251,52gal_becchu,13,12,1,9,2,1035,x,152,hokusai_hue,7,5,2,8,1,721,x,118,wakaba,5,0,5,5,6,1335,x,328
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,196,alpha,TRUE,kelvin525_becchu,16,11,5,4,3,864,s+,492,sputtery,10,5,5,5,3,808,s+,99,barrelspinner_deco,8,4,4,5,2,727,s+,130,sshooter_collabo,10,6,4,4,1,834,s+,235,52gal_becchu,7,6,1,9,2,912,s+,44,kelvin525_deco,11,9,2,7,2,663,s+,94,kelvin525_becchu,5,3,2,3,3,817,s+,82,bold,1,0,1,7,2,789,s+,70
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,bottlegeyser_foil,16,14,2,7,5,1291,s+,183,spygadget_sorella,6,0,6,10,8,1492,s+,141,maneuver,12,11,1,10,2,999,s+,72,nzap89,7,7,0,8,4,1241,s+,305,nzap89,10,9,1,6,6,1491,s+,71,explosher_custom,13,9,4,3,4,1436,s+,237,splatroller,8,7,1,14,1,941,s+,106,52gal_becchu,13,10,3,9,3,1164,s+,45
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,9,6,3,4,5,1241,x,363,dualsweeper_custom,9,9,0,10,3,1358,x,120,barrelspinner_remix,4,3,1,9,3,1255,x,279,octoshooter_replica,6,5,1,9,0,1138,x,174,pablo,10,6,4,6,5,1411,x,396,nzap85,10,8,2,7,3,1336,x,576,sshooter_becchu,13,11,2,6,4,1425,x,318,rapid_elite_deco,13,6,7,4,4,1130,x,241
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,kelvin525_becchu,15,11,4,7,4,1141,s+,492,promodeler_mg,9,7,2,7,6,1653,s+,62,sshooter,11,10,1,5,2,895,s+,205,splatroller,13,11,2,3,5,1313,s+,143,sputtery,9,5,4,12,2,919,s+,99,nzap85,11,3,8,6,4,1443,s+,432,longblaster,8,5,3,12,2,904,s+,92,sshooter_collabo,12,9,3,9,4,1309,s+,235
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,10,7,3,8,5,1226,x,363,pablo,2,2,0,9,2,1134,x,396,explosher_custom,5,3,2,8,3,1491,x,89,sshooter_becchu,11,11,0,9,4,1349,x,417,96gal,12,8,4,7,4,1341,x,260,nzap85,15,10,5,7,4,1354,x,576,splatroller_becchu,8,5,3,3,2,924,x,165,furo,18,9,9,6,5,1856,x,329
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nautilus79,6,3,3,5,3,783,s,41,nzap85,10,4,6,8,3,1055,s,150,hissen,13,7,6,5,4,807,s,97,sputtery,12,12,0,7,2,1049,s,483,spygadget_sorella,5,3,2,6,2,777,s,339,nzap83,7,4,3,7,3,847,s,138,promodeler_pg,11,7,4,7,2,1009,s,83,furo,13,11,2,6,4,1159,s,61
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,181,alpha,TRUE,bottlegeyser_foil,5,4,1,1,3,698,s,183,pablo,3,2,1,1,2,537,s,42,sshooter_becchu,5,5,0,2,3,816,s,30,sputtery_clear,4,2,2,5,0,502,s,171,bold_neo,1,1,0,5,3,588,s,162,nzap85,5,5,0,4,2,651,s,76,promodeler_pg,3,2,1,4,2,650,s,137,dualsweeper_custom,4,1,3,3,1,610,s,329
2022-06-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper,5,3,2,2,3,691,,534,wakaba,5,4,1,2,4,1031,,198,sharp_neo,2,2,0,4,2,906,,198,spygadget_sorella,5,2,3,5,0,783,,150,barrelspinner_remix,6,3,3,1,4,1071,,167,sharp_neo,5,4,1,4,3,1007,,114,furo,2,2,0,3,2,984,,353,hissen,3,3,0,4,1,469,,58
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,307,alpha,FALSE,bottlegeyser_foil,9,9,0,4,2,854,s,183,dynamo_becchu,6,3,3,4,2,575,s,110,spygadget_sorella,12,8,4,6,2,857,s,34,ochiba,7,5,2,9,2,1094,s,292,bucketslosher_soda,12,8,4,7,4,884,s,175,nzap89,7,5,2,9,5,1030,s,559,bold_neo,4,3,1,5,7,842,s,162,hydra_custom,8,7,1,6,2,660,s,62
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,206,alpha,TRUE,nautilus79,7,6,1,4,1,460,s,41,bold_neo,4,3,1,2,5,944,s,94,campingshelter_camo,4,2,2,3,2,618,s,162,ochiba,5,3,2,3,3,738,s,183,hissen,3,2,1,4,3,779,s,406,longblaster,7,6,1,3,2,615,s,32,pablo_permanent,5,1,4,3,2,457,s,127,nzap85,4,2,2,4,2,0,s,21
2022-06-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,325,alpha,FALSE,nzap85,14,10,4,1,5,1144,x,363,campingshelter_camo,5,5,0,9,4,897,x,493,dualsweeper_custom,5,4,1,6,3,1010,x,162,hokusai_hue,11,9,2,8,5,837,x,185,barrelspinner_remix,9,5,4,5,3,1123,x,91,52gal_becchu,4,3,1,6,3,1025,x,288,sputtery_clear,7,5,2,8,2,915,x,386,nzap89,10,10,0,9,3,793,x,72
2022-06-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,jetsweeper,9,6,3,2,4,970,,534,kelvin525_deco,5,5,0,1,2,942,,152,prime,8,6,2,3,2,631,,73,bamboo14mk1,0,0,0,5,0,423,,58,ochiba,7,6,1,6,2,918,,212,kelvin525_deco,1,1,0,4,2,894,,123,dynamo_tesla,4,3,1,5,1,706,,71,splatcharger,1,1,0,2,0,618,,150
2022-06-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,96gal,7,6,1,10,4,1020,s+,290,h3reelgun_d,10,8,2,8,2,914,s+,95,promodeler_pg,8,6,2,6,5,1533,s+,345,maneuver_collabo,11,9,2,10,2,855,s+,99,longblaster_necro,9,6,3,10,2,936,s+,42,52gal_becchu,0,0,0,0,0,0,s+,42,kelvin525,18,17,1,10,3,1096,s+,103,bold,12,11,1,9,2,1576,s+,92
2022-06-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bold_neo,4,3,1,3,4,956,,534,nzap83,3,3,0,3,3,1090,,287,hydra_custom,10,6,4,1,2,827,,181,furo_deco,2,1,1,5,2,807,,379,promodeler_mg,1,1,0,2,5,1340,,348,heroshooter_replica,7,7,0,4,2,890,,135,sharp_neo,4,3,1,4,2,884,,138,squiclean_a,2,1,1,3,3,790,,91
2022-06-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,hokusai_becchu,12,10,2,11,2,952,b-,30,pablo,13,9,4,9,4,1011,b+,139,sputtery_clear,12,8,4,10,1,948,b-,60,52gal_becchu,18,13,5,9,4,1044,b-,41,variableroller_foil,13,10,3,10,4,1001,b-,114,hokusai_becchu,10,7,3,11,1,781,b-,45,bold_7,6,6,0,11,1,886,b-,53,sputtery_clear,16,16,0,10,5,1265,b-,95
2022-06-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,l3reelgun_d,11,9,2,6,3,1234,s+,99,wakaba,5,2,3,9,4,1040,s+,136,furo,3,3,0,8,6,1643,s+,183,liter4k,5,4,1,7,1,915,s+,57,variableroller_foil,12,9,3,5,7,1753,s+,303,prime_becchu,10,7,3,6,3,943,s+,167,liter4k,6,5,1,3,4,1134,s+,89,l3reelgun_d,12,9,3,4,5,1253,s+,245
2022-06-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,329,alpha,FALSE,nzap85,14,12,2,4,4,1135,x,363,sputtery_clear,10,6,4,9,3,1343,x,324,sshooter_collabo,13,8,5,7,3,1484,x,132,sharp_neo,14,7,7,6,4,1378,x,42,splatroller,15,14,1,7,3,1300,x,57,sharp_neo,5,4,1,8,3,1488,x,122,nzap85,8,4,4,10,4,1621,x,677,sputtery_clear,5,4,1,9,3,1056,x,163
2022-06-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,5,5,0,1,6,1160,,534,bold_7,4,3,1,1,4,1213,,540,prime_becchu,6,5,1,2,2,762,,405,hydra_custom,8,4,4,0,2,734,,181,furo_deco,0,0,0,4,5,1180,,379,nzap83,1,1,0,7,2,829,,287,hydra_custom,3,3,0,2,2,752,,253,rapid_elite_deco,0,0,0,4,2,549,,238
2022-06-04T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,238,bravo,TRUE,wakaba,4,2,2,6,3,1050,b,41,nzap85,9,5,4,7,4,1337,x,935,nova,7,7,0,7,3,750,x,170,screwslosher_becchu,3,3,0,9,2,927,s+,125,nzap85,18,14,4,3,6,1632,x,489,hokusai_hue,11,8,3,3,2,596,s+,246,sshooter_becchu,9,5,4,6,3,1065,s+,55,sputtery_clear,7,2,5,5,2,842,s+,87
2022-06-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,52gal_deco,14,12,2,4,3,1249,s+,116,dynamo_becchu,9,8,1,5,3,1385,s+,97,sshooter_becchu,6,4,2,3,7,1654,s+,113,wakaba,6,5,1,8,2,1057,s+,271,sshooter_becchu,10,8,2,10,2,1087,s+,382,prime_becchu,6,5,1,6,5,1342,s+,146,sshooter_becchu,4,4,0,4,9,1661,s+,338,bold_7,4,3,1,9,3,937,s+,531
2022-06-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal,10,8,2,11,2,1048,s+,290,variableroller_foil,5,4,1,6,6,1370,s+,91,sharp_neo,8,6,2,5,4,1491,s+,94,promodeler_mg,4,3,1,6,5,1491,s+,393,sharp_neo,9,6,3,5,3,1062,s+,124,sshooter_becchu,12,8,4,5,6,1532,s+,114,promodeler_pg,8,6,2,5,5,1628,s+,345,dynamo_tesla,9,7,2,7,3,903,s+,160
2022-06-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,130,bravo,TRUE,hokusai_becchu,9,7,2,3,1,692,b-,30,promodeler_pg,1,1,0,4,2,529,b-,55,squiclean_b,1,1,0,1,2,553,b-,41,splatroller,3,3,0,3,0,384,b+,47,splatcharger_becchu,6,5,1,2,2,574,b+,52,carbon,3,2,1,4,0,304,b-,27,maneuver_becchu,2,2,0,4,1,349,b,43,hokusai_becchu,2,2,0,3,2,695,b-,50
2022-06-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,l3reelgun_d,7,7,0,4,4,1304,s+,99,sshooter_becchu,7,5,2,7,4,1155,s+,92,96gal_deco,10,8,2,4,2,917,s+,233,52gal_deco,8,5,3,4,3,1334,s+,188,barrelspinner,6,1,5,6,4,792,s+,441,sshooter_becchu,7,4,3,7,8,1688,s+,126,52gal_deco,13,11,2,4,8,1420,s+,76,bold_neo,5,3,2,10,3,793,s+,243
2022-06-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,2,2,0,2,5,1013,,534,nzap83,7,6,1,3,3,1055,,287,prime_becchu,7,6,1,1,3,1025,,405,wakaba,1,0,1,2,3,943,,230,furo_deco,1,0,1,5,4,1206,,379,bold,0,0,0,2,1,1030,,100,hydra_custom,4,4,0,2,3,822,,181,pablo_hue,4,4,0,5,3,706,,238
