# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,125,bravo,TRUE,nzap85,3,1,2,4,3,675,x,166,52gal_deco,3,2,1,4,1,295,x,62,liter4k,3,3,0,2,2,517,x,91,sharp_neo,2,1,1,5,2,558,x,588,rapid_becchu,5,1,4,1,2,510,x,154,sshooter,9,9,0,3,1,591,x,251,bold_neo,6,4,2,2,4,582,x,295,furo,2,1,1,1,2,533,x,255
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,116,bravo,TRUE,52gal_deco,2,1,1,4,1,504,s+,264,bold_7,1,1,0,4,0,474,s+,164,dynamo_becchu,5,4,1,5,0,381,s+,355,hissen,4,2,2,5,1,296,s+,288,dynamo_tesla,6,4,2,3,2,334,s+,89,sshooter_becchu,8,6,2,1,3,555,s+,169,wakaba,7,3,4,2,3,454,s+,172,dynamo_becchu,7,5,2,2,2,487,s+,359
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,326,bravo,FALSE,dualsweeper,4,3,1,4,7,1649,x,1102,dualsweeper_custom,10,7,3,10,2,1258,s+,345,hydra_custom,13,9,4,4,4,1206,x,231,octoshooter_replica,8,5,3,10,4,1215,x,367,nzap85,12,8,4,5,5,1456,x,463,l3reelgun_d,7,4,3,5,3,1105,x,343,sshooter_becchu,10,9,1,6,7,1641,x,345,pablo,8,7,1,8,3,1417,x,230
2022-06-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal,5,4,1,2,0,633,,198,momiji,5,4,1,2,4,1125,,9,bold_7,6,5,1,4,4,975,,110,quadhopper_white,5,3,2,4,2,739,,82,furo,0,0,0,5,2,1138,,79,explosher_custom,4,3,1,2,1,811,,134,dynamo_becchu,6,6,0,5,2,795,,132,screwslosher_becchu,2,2,0,4,2,740,,198
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,112,alpha,TRUE,nova,8,8,0,0,3,412,x,600,furo,0,0,0,5,0,329,x,464,dualsweeper_custom,4,1,3,5,1,388,x,290,nautilus47,4,3,1,1,2,429,x,206,longblaster_necro,6,3,3,2,1,350,x,367,sharp_neo,7,5,2,4,0,355,x,365,splatscope_collabo,3,2,1,1,1,455,x,218,hissen,3,1,2,5,0,262,x,200
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,39,bravo,TRUE,prime_becchu,0,0,0,2,0,58,a,64,h3reelgun_d,0,0,0,1,0,89,b,40,hissen,0,0,0,1,0,82,c+,42,52gal_becchu,0,0,0,0,0,0,b-,65,furo,4,4,0,0,1,400,a,94,52gal_becchu,0,0,0,0,0,156,c+,30,nzap89,0,0,0,0,0,121,a,97,liter4k,0,0,0,0,0,92,a+,62
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,59,bravo,TRUE,bottlegeyser_foil,4,2,2,0,1,268,s+,287,clashblaster_neo,2,1,1,3,0,168,a+,173,bamboo14mk1,2,1,1,2,0,203,s+,241,wakaba,0,0,0,2,1,362,s+,331,nzap89,3,1,2,1,1,385,a-,206,heroroller_replica,3,3,0,2,0,211,x,308,sharp_neo,2,2,0,1,0,220,s+,286,barrelspinner_remix,1,1,0,0,0,211,s,379
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,157,bravo,TRUE,nzap85,2,1,1,7,1,629,x,166,liter4k_scope,6,6,0,2,2,688,x,229,wakaba,4,2,2,5,3,760,x,506,nzap89,3,3,0,3,3,613,x,308,nzap85,8,4,4,3,3,704,x,143,hydra_custom,6,4,2,3,2,414,x,220,sshooter_becchu,4,4,0,3,4,892,x,111,hissen_hue,5,5,0,3,3,652,x,379
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,320,bravo,FALSE,nzap85,9,4,5,12,3,993,s+,794,clashblaster_neo,11,9,2,11,4,775,s+,170,nova_becchu,10,10,0,7,5,1191,s+,95,screwslosher_becchu,13,8,5,4,3,999,s+,85,nova,13,12,1,7,2,893,s+,81,sputtery_clear,7,5,2,8,3,858,s+,135,52gal_becchu,10,10,0,7,6,1356,s+,26,dynamo,10,7,3,9,3,889,s+,123
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,319,alpha,FALSE,52gal_deco,13,11,2,3,5,1218,s+,264,barrelspinner_remix,3,2,1,9,2,662,s+,209,nzap85,9,5,4,6,5,1193,s+,439,clashblaster_neo,6,4,2,9,4,927,s+,307,liter4k,8,8,0,3,4,891,s+,124,rapid_becchu,12,4,8,5,4,768,s+,121,sputtery,9,9,0,6,4,1151,s+,330,nzap89,9,6,3,8,5,1033,s+,159
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,272,alpha,TRUE,hissen,16,11,5,4,5,781,b+,31,sharp_neo,10,10,0,6,2,767,b+,30,nzap85,17,8,9,4,4,984,b+,78,hotblaster,7,4,3,3,2,534,b-,19,splatroller_collabo,9,9,0,7,2,854,b+,53,nzap89,2,1,1,8,2,605,b,37,momiji,5,3,2,11,1,510,b+,32,sshooter_becchu,5,4,1,9,2,821,b-,21
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,192,bravo,TRUE,variableroller,5,5,0,5,3,914,x,468,hissen,10,9,1,5,3,593,x,143,barrelspinner_remix,4,3,1,6,3,588,x,124,wakaba,2,0,2,1,2,0,x,175,maneuver,9,6,3,5,3,764,x,370,hissen,8,6,2,6,2,465,x,122,furo,4,3,1,4,3,684,x,297,dynamo_becchu,3,2,1,2,5,895,x,198
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,178,bravo,TRUE,bottlegeyser_foil,9,7,2,4,1,617,s,184,promodeler_pg,4,1,3,7,1,460,s,144,sshooter_becchu,6,4,2,4,2,720,s,396,parashelter_sorella,9,3,6,6,1,572,s,176,52gal_becchu,10,6,4,5,2,567,s,184,sshooter,8,7,1,3,4,822,s,55,sputtery_clear,10,7,3,2,3,583,s,96,liter4k,5,1,4,5,2,436,s,122
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,kugelschreiber_hue,6,5,1,5,2,1072,s,121,bold_neo,8,7,1,7,5,1423,x,192,campingshelter_camo,8,7,1,5,4,988,x,330,longblaster_necro,6,5,1,4,4,990,x,510,barrelspinner,9,5,4,5,2,1267,x,474,jetsweeper_custom,8,7,1,7,4,1069,x,206,h3reelgun_d,7,4,3,6,4,1091,s+,321,prime_becchu,7,4,3,6,1,908,b-,73
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,52,alpha,TRUE,bottlegeyser_foil,1,1,0,1,0,150,s+,287,bamboo14mk1,4,4,0,1,1,325,s+,241,clashblaster_neo,4,3,1,1,0,281,a+,173,wakaba,1,0,1,1,1,305,s+,331,longblaster_necro,3,2,1,2,0,118,s+,163,hissen,1,1,0,2,1,289,b,41,96gal,1,1,0,2,0,210,x,98,sshooter_collabo,0,0,0,2,0,151,a,74
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,252,alpha,TRUE,dualsweeper_custom,5,3,2,5,3,752,s+,152,sshooter_collabo,3,2,1,3,3,784,s+,176,sharp_neo,13,11,2,4,4,1233,s+,198,hydra_custom,7,3,4,4,2,477,s+,247,l3reelgun_becchu,5,3,2,5,3,839,s+,81,splatcharger,2,2,0,2,0,0,s+,74,nova,8,8,0,4,2,793,s+,129,furo,6,3,3,8,4,1309,s+,150
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,269,alpha,TRUE,nova,13,10,3,8,2,598,x,601,liter4k_scope,8,6,2,4,5,1255,x,851,52gal_becchu,10,8,2,9,2,708,x,120,sshooter_becchu,8,5,3,7,6,1304,x,206,longblaster_necro,9,6,3,6,3,841,x,315,52gal_becchu,10,9,1,8,3,969,x,1186,splatroller,4,4,0,8,2,845,x,235,bottlegeyser_foil,11,9,2,7,3,882,x,366
2022-06-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal,5,4,1,5,2,718,,198,promodeler_mg,2,1,1,3,6,1501,,198,dynamo_becchu,4,2,2,4,2,660,,132,52gal_becchu,0,0,0,6,1,639,,279,splatspinner,6,5,1,1,4,1115,,134,bold_neo,0,0,0,4,4,1036,,167,momiji,7,4,3,1,3,955,,9,soytuber_custom,8,8,0,2,2,568,,110
2022-06-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatroller_collabo,8,7,1,2,2,917,,382,bold_7,3,1,2,0,3,994,,73,sshooter_becchu,5,5,0,3,3,872,,130,dynamo_becchu,3,3,0,1,3,765,,96,nzap89,0,0,0,1,5,1006,,175,nzap89,4,3,1,2,3,881,,82,sputtery_clear,3,2,1,6,1,758,,117,bold,1,1,0,7,1,664,,84
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,bottlegeyser_foil,9,7,2,8,1,843,s+,287,clashblaster_neo,15,10,5,11,2,1065,a+,173,wakaba,11,4,7,5,6,1334,s+,331,bamboo14mk1,10,5,5,7,4,1301,s+,241,wakaba,14,10,4,4,4,1412,s+,73,clashblaster,13,12,1,8,3,944,x,165,96gal,13,5,8,8,3,1028,s+,95,dualsweeper,6,4,2,6,6,1360,b+,66
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,263,bravo,TRUE,sshooter_becchu,3,2,1,6,3,942,s+,410,splatroller,9,8,1,8,2,670,s+,304,liter4k,4,4,0,5,2,747,s+,60,nzap85,5,3,2,6,3,1126,s+,168,spygadget,5,2,3,3,5,908,s+,200,jetsweeper,8,7,1,4,7,1076,s+,171,nzap85,9,6,3,7,3,732,s+,196,dynamo_tesla,11,10,1,4,5,985,s+,131
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,109,alpha,TRUE,prime_becchu,4,3,1,1,0,502,a,64,hissen,9,7,2,1,1,550,c+,42,52gal_becchu,3,3,0,3,1,332,b-,65,l3reelgun_d,3,3,0,3,0,307,b,40,sharp_neo,3,3,0,5,0,283,b+,59,sshooter_becchu,3,3,0,4,0,543,b-,41,promodeler_mg,1,1,0,2,3,648,c,37,52gal_becchu,1,1,0,5,0,353,b-,35
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,325,bravo,FALSE,bottlegeyser_foil,8,7,1,10,3,859,s,184,sshooter_becchu,10,9,1,10,7,1329,s,89,variableroller_foil,6,6,0,6,9,1337,s,148,wakaba,8,5,3,9,5,1070,s,157,52gal_becchu,10,6,4,9,6,1451,s,50,nova_becchu,15,13,2,6,4,1028,s,182,nzap85,18,10,8,5,5,1411,s,138,hydra_custom,10,6,4,7,3,663,s,197
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,dualsweeper,8,4,4,6,6,1280,x,1102,sshooter,6,5,1,10,2,798,s,63,sshooter_collabo,7,6,1,9,4,958,x,72,dualsweeper_custom,5,5,0,10,2,1064,s+,345,quadhopper_black,22,18,4,6,2,1054,x,279,furo,8,3,5,3,4,1222,s+,198,hydra_custom,11,7,4,3,2,640,x,348,bold,10,7,3,8,1,1304,x,532
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,165,alpha,TRUE,variableroller,4,4,0,2,4,721,x,468,sshooter_collabo,7,6,1,5,2,690,x,224,96gal,10,6,4,1,4,758,x,388,longblaster_necro,7,4,3,2,3,481,x,246,prime_becchu,3,3,0,4,2,647,x,335,screwslosher_becchu,4,3,1,6,0,514,x,162,quadhopper_black,3,2,1,5,1,505,x,166,sshooter_collabo,2,2,0,5,1,572,x,299
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,281,alpha,TRUE,52gal_becchu,5,5,0,7,5,1069,x,166,liter4k,6,6,0,5,3,792,x,51,hissen,11,4,7,7,4,811,x,268,sputtery_clear,6,4,2,9,2,805,x,570,sharp_neo,8,6,2,7,2,912,x,233,barrelspinner_remix,13,11,2,4,2,896,x,91,longblaster_necro,5,3,2,2,4,873,x,94,sputtery_clear,10,8,2,8,2,799,x,67
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,105,bravo,TRUE,hissen,3,2,1,6,0,339,b+,31,liter4k,3,1,2,2,0,287,b+,157,clashblaster_neo,6,5,1,5,0,285,b-,39,dualsweeper_custom,1,1,0,4,0,371,b,174,sputtery_clear,5,5,0,2,2,506,b+,47,squiclean_a,2,2,0,3,2,181,b,118,nautilus79,8,6,2,2,1,207,b,81,nzap89,5,4,1,2,3,522,b+,272
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,321,alpha,FALSE,52gal_deco,9,8,1,1,4,1215,s+,264,nzap85,8,8,0,6,3,1103,s+,109,wakaba,11,5,6,7,5,1292,s+,255,pablo,8,5,3,9,6,1249,s+,59,bucketslosher_soda,12,8,4,5,4,1242,s+,84,wakaba,9,7,2,8,5,1414,s+,255,nzap89,7,2,5,5,7,1324,s+,283,nova,8,6,2,8,2,818,s+,78
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,dualsweeper_custom,9,6,3,5,3,1044,s+,152,screwslosher_becchu,14,10,4,5,3,894,s+,112,bold_neo,7,5,2,7,10,1654,s+,198,hissen_hue,7,5,2,13,1,641,s+,283,sshooter_collabo,7,5,2,6,4,1042,s+,176,ochiba,6,5,1,5,5,1190,s+,398,hissen_hue,16,13,3,5,5,1189,s+,69,hokusai_becchu,8,7,1,10,3,838,s+,307
2022-06-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,52gal,3,0,3,3,0,734,,198,nzap85,2,2,0,2,3,996,,132,52gal_becchu,4,4,0,6,3,953,,88,explosher_custom,6,4,2,1,2,879,,134,l3reelgun_d,6,4,2,2,2,994,,110,promodeler_mg,0,0,0,3,4,958,,198,sshooter_becchu,3,3,0,2,3,880,,199,momiji,7,5,2,4,2,777,,9
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,179,bravo,TRUE,prime_becchu,11,9,2,6,1,597,a,64,52gal_becchu,7,5,2,7,1,562,b-,65,hissen,7,5,2,8,0,467,c+,42,l3reelgun_d,2,0,2,8,1,445,b,40,kelvin525_deco,13,9,4,3,1,733,s,157,52gal_becchu,11,7,4,4,2,747,s,205,splatroller,11,10,1,5,1,451,s,221,carbon_deco,3,3,0,7,0,453,b-,73
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,172,bravo,TRUE,splatspinner,4,2,2,6,1,616,s,121,longblaster,7,6,1,6,0,367,s+,202,dualsweeper,5,3,2,5,1,520,a+,92,bold_neo,3,2,1,6,2,858,x,192,bamboo14mk1,9,7,2,2,4,859,x,198,nzap85,8,6,2,3,3,748,a,221,sharp_neo,6,6,0,3,2,743,x,344,hissen,4,4,0,5,0,346,s+,165
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,314,alpha,FALSE,nzap85,6,1,5,7,6,1274,s+,794,hydra_custom,8,7,1,6,4,770,s+,198,jetsweeper,12,9,3,5,7,1319,s+,175,splatroller,15,11,4,4,3,969,s+,227,spygadget_sorella,8,6,2,10,3,1075,s+,157,nova,11,7,4,10,2,727,s+,67,barrelspinner_remix,5,4,1,2,5,1148,s+,34,jetsweeper,7,5,2,6,6,1199,s+,46
2022-06-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatroller_collabo,7,6,1,5,0,545,,382,bold,4,4,0,3,4,1254,,84,nzap89,1,0,1,0,3,772,,82,variableroller_foil,5,5,0,1,2,601,,152,nzap89,5,2,3,3,3,725,,175,52gal_becchu,3,3,0,8,1,675,,56,splatscope,3,3,0,4,0,627,,73,splatcharger_collabo,2,1,1,3,1,544,,130
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,176,alpha,TRUE,nova,6,6,0,3,3,448,x,601,sshooter_becchu,5,4,1,3,6,1054,x,1255,squiclean_b,9,8,1,2,3,638,x,315,sshooter_becchu,5,5,0,3,4,886,x,326,longblaster_necro,7,6,1,5,2,529,x,109,sshooter_becchu,4,3,1,5,4,982,x,169,sharp_neo,0,0,0,6,1,594,x,233,carbon_deco,4,2,2,7,1,408,x,429
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,252,alpha,TRUE,hissen,12,7,5,7,3,745,b+,31,sshooter_collabo,11,9,2,8,0,520,b,43,nzap89,10,9,1,6,8,1597,b,105,longblaster_necro,6,5,1,2,5,687,b+,128,nzap89,9,9,0,6,3,843,b+,311,carbon_deco,11,8,3,11,1,576,b,22,sshooter_becchu,3,1,2,5,5,1186,b+,99,squiclean_a,7,5,2,8,2,0,b+,118
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,6,4,2,3,6,1101,s+,410,screwslosher_becchu,10,8,2,3,3,1054,s+,34,sharp_neo,8,7,1,7,3,1111,s+,100,jetsweeper,8,6,2,2,9,1432,s+,171,rapid_deco,7,4,3,5,3,912,s+,112,pablo_permanent,6,5,1,8,5,1236,s+,125,nzap85,10,5,5,9,2,1065,s+,168,jetsweeper,1,1,0,4,10,1480,s+,44
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,206,alpha,TRUE,variableroller,7,3,4,4,5,905,x,468,prime_becchu,11,9,2,4,4,715,x,335,hokusai_hue,6,5,1,4,4,564,x,126,liter4k_custom,4,4,0,3,4,503,x,421,sshooter_collabo,7,5,2,7,1,611,x,224,nautilus79,7,7,0,5,1,572,x,183,heroroller_replica,4,2,2,5,0,465,x,162,longblaster_necro,1,1,0,4,3,656,x,246
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,bottlegeyser_foil,9,7,2,6,6,1023,s+,287,clashblaster_neo,11,8,3,11,3,1095,a+,173,barrelspinner_remix,7,4,3,5,4,802,s+,331,sputtery_clear,6,4,2,12,0,903,s+,241,sputtery_clear,16,11,5,6,3,1402,s+,198,hissen,13,8,5,6,3,893,s,116,hydra_custom,12,8,4,5,2,798,s+,153,sshooter_becchu,9,7,2,6,3,1047,b+,142
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dualsweeper,15,10,5,3,6,1413,x,1102,dualsweeper_custom,9,6,3,8,1,1082,s+,345,dynamo_becchu,15,11,4,8,2,1011,a-,30,splatcharger,8,6,2,6,3,862,x,62,nzap89,3,2,1,7,4,1165,a-,77,sharp_neo,8,6,2,10,0,758,a+,378,bold_7,8,8,0,10,3,1129,x,375,sputtery_clear,10,9,1,6,4,1245,s+,145
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,84,alpha,TRUE,furo,6,6,0,3,0,323,x,253,splatroller,9,7,2,2,0,352,x,301,h3reelgun_d,4,2,2,2,1,302,x,248,furo_deco,2,1,1,2,0,258,a+,115,splatroller,3,1,2,3,1,352,s+,339,bold_7,3,3,0,5,0,260,a+,198,kelvin525_deco,3,3,0,4,0,237,x,136,clashblaster_neo,2,2,0,4,0,183,x,282
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,316,bravo,FALSE,splatspinner,7,4,3,6,3,1234,s,121,quadhopper_black,11,9,2,7,4,1418,s+,127,bold_neo,10,7,3,9,6,1598,x,192,dualsweeper_custom,1,0,1,12,0,687,a-,92,52gal,14,8,6,4,3,1143,s+,37,splatcharger,10,9,1,2,4,1308,x,116,prime_collabo,10,8,2,7,3,1215,s+,76,clashblaster_neo,9,9,0,7,4,1039,a,40
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,177,bravo,TRUE,52gal_becchu,3,3,0,8,0,411,x,166,bold_neo,5,5,0,6,2,708,x,235,liter4k,4,2,2,1,3,740,x,141,longblaster_necro,1,1,0,6,0,355,x,94,nzap85,8,5,3,4,3,631,x,359,liter4k_scope,6,2,4,1,2,557,x,245,liter4k,7,6,1,3,2,474,x,267,sputtery_hue,8,8,0,4,2,672,x,110
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,185,alpha,TRUE,bottlegeyser_foil,4,3,1,3,3,589,s,184,hissen,10,8,2,4,4,709,s,100,liter4k,4,4,0,1,3,687,s,121,wakaba,4,3,1,6,2,586,s,157,hissen,4,4,0,6,1,458,s,74,liter4k,5,4,1,2,3,709,s,48,momiji,3,2,1,5,3,786,s,73,hydra_custom,6,4,2,5,2,390,s,146
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,prime_becchu,8,6,2,7,3,1147,a,64,nzap85,12,7,5,8,3,1072,b,40,hissen,10,8,2,10,1,595,c+,42,52gal_becchu,5,5,0,7,4,911,b-,65,wakaba,17,13,4,7,3,948,s+,212,wakaba,14,8,6,7,2,1146,a-,53,wakaba,13,8,5,5,5,1183,a+,100,wakaba,4,3,1,7,0,503,b-,28
2022-06-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_becchu,7,7,0,1,3,732,,382,nzap89,3,3,0,2,4,1008,,175,splatscope,1,1,0,3,1,627,,73,splatcharger_collabo,1,0,1,3,1,538,,130,jetsweeper,7,5,2,1,4,967,,44,bold,1,1,0,4,2,949,,84,52gal_becchu,5,3,2,3,2,770,,56,clashblaster_neo,0,0,0,3,2,573,,92
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,nova,10,8,2,7,5,918,x,601,squiclean_b,10,9,1,4,4,1171,x,315,sputtery,4,3,1,11,3,873,x,487,nzap85,9,6,3,8,4,1147,x,264,sharp_neo,14,14,0,8,3,1059,x,233,sputtery_hue,10,6,4,5,5,980,x,386,variableroller_foil,6,3,3,8,7,1221,x,239,hissen,13,6,7,6,4,962,x,248
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,311,alpha,FALSE,sputtery_clear,8,6,2,8,4,1013,s+,219,liter4k,6,5,1,4,5,1019,s+,407,splatroller,12,12,0,6,1,654,s+,72,prime_becchu,12,10,2,9,4,1150,s+,209,dynamo_becchu,10,8,2,11,2,686,s+,284,sharp_neo,9,9,0,9,3,978,s+,86,wakaba,9,3,6,8,6,1563,s+,485,liter4k,7,7,0,5,3,909,s+,104
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,256,alpha,TRUE,52gal_deco,9,8,1,4,4,1079,s+,264,longblaster,12,11,1,8,3,1029,s+,559,96gal,11,3,8,9,3,713,s+,124,heroroller_replica,10,8,2,5,2,695,s+,114,nzap89,2,1,1,7,5,1191,s+,591,prime_becchu,12,7,5,7,3,910,s+,206,carbon_deco,12,9,3,8,3,624,s+,90,dynamo_tesla,11,9,2,8,2,783,s+,53
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,dualsweeper_custom,6,4,2,6,3,1170,s+,152,bold_neo,17,16,1,2,11,1578,s+,198,nzap85,10,7,3,8,2,648,s+,75,nautilus47,6,3,3,6,4,641,s+,103,96gal,8,3,5,9,4,886,s+,258,52gal_becchu,11,11,0,6,5,1178,s+,225,nautilus79,6,6,0,5,2,610,s+,80,hokusai_becchu,4,2,2,10,5,1046,s+,307
2022-06-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,furo,4,3,1,9,2,855,x,253,furo_deco,14,11,3,4,5,1467,a+,115,sshooter_becchu,11,6,5,7,4,1228,s+,384,clashblaster_neo,9,7,2,8,4,1269,x,267,spygadget_becchu,13,8,5,8,5,1160,x,369,dynamo_becchu,11,7,4,3,7,1294,x,395,sharp_neo,11,7,4,8,1,1067,x,286,rapid_becchu,10,6,4,8,2,1301,x,681
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,313,alpha,FALSE,variableroller,9,8,1,7,5,1145,x,469,sshooter_collabo,17,14,3,10,1,856,x,224,nautilus79,9,7,2,10,1,604,x,183,liter4k,10,8,2,5,4,928,x,229,prime_becchu,16,14,2,9,2,862,x,335,liter4k_custom,3,3,0,9,4,1031,x,421,heroroller_replica,7,7,0,8,1,769,x,162,nzap85,16,8,8,11,3,1168,x,203
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,281,alpha,TRUE,nzap85,9,5,4,6,4,1203,s+,794,hokusai_hue,9,8,1,5,4,673,s+,71,hydra_custom,9,5,4,4,3,535,s+,247,sshooter_becchu,8,6,2,6,5,1177,s+,237,sharp_neo,8,7,1,9,2,803,s+,128,liter4k_custom,1,1,0,4,2,396,s+,75,sshooter_becchu,10,9,1,5,6,1400,s+,119,dualsweeper,7,4,3,6,3,743,s+,345
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,305,alpha,FALSE,bottlegeyser_foil,10,8,2,5,3,890,s,184,hissen,15,11,4,5,5,1118,s,100,kelvin525_becchu,5,3,2,7,3,706,s,121,wakaba,10,8,2,9,4,1015,s,157,clashblaster_neo,8,7,1,9,2,941,s,265,nzap85,9,7,2,8,3,902,s,78,hydra_custom,9,7,2,7,2,777,s,146,prime_becchu,5,5,0,6,3,954,s,43
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,152,bravo,TRUE,nzap85,2,1,1,5,1,460,x,301,hissen_hue,8,6,2,6,1,590,x,555,liter4k_scope,2,0,2,2,3,741,x,213,splatcharger,6,6,0,1,2,523,x,304,nzap85,6,3,3,3,3,808,x,78,52gal_becchu,4,3,1,3,2,652,x,193,heroroller_replica,6,5,1,4,2,509,x,198,liter4k,4,3,1,3,2,489,x,347
2022-06-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,114,alpha,TRUE,nzap89,4,3,1,1,4,715,x,166,prime_collabo,8,7,1,3,1,377,x,80,hotblaster,8,5,3,2,1,309,x,357,sshooter_becchu,1,1,0,2,2,470,x,240,hotblaster_custom,4,4,0,4,1,425,x,142,sharp,2,1,1,5,0,302,x,153,sshooter_becchu,1,0,1,4,1,469,x,260,bucketslosher_soda,2,2,0,4,0,293,x,233
2022-06-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,herocharger_replica,9,9,0,0,2,605,,382,bold,5,3,2,4,2,913,,84,nzap89,2,1,1,1,3,790,,175,liter4k,4,4,0,2,2,757,,73,sharp_neo,3,2,1,5,0,916,,44,splatcharger_collabo,1,0,1,4,1,575,,130,splatroller,3,3,0,4,1,502,,21,squiclean_b,2,2,0,4,1,0,,46
