# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,3,2,1,2,3,1089,,165,pablo,1,1,0,4,4,1115,,16,sshooter_becchu,4,4,0,3,3,1014,,54,herocharger_replica,4,3,1,2,1,509,,70,52gal_becchu,7,7,0,1,5,1342,,39,variableroller_foil,4,3,1,3,4,1023,,38,nautilus79,3,1,2,5,2,715,,36,promodeler_mg,0,0,0,1,1,0,,24
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sshooter,3,2,1,4,1,843,,198,furo,3,3,0,3,3,963,,167,maneuver_collabo,4,2,2,6,2,863,,234,sputtery_clear,3,1,2,6,1,658,,55,splatroller,8,8,0,2,4,1080,,152,hissen,3,2,1,2,3,851,,26,splatcharger_becchu,5,4,1,2,3,844,,246,liter4k,5,5,0,2,2,730,,102
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,4,4,0,7,2,859,,64,bold,5,3,2,7,2,793,,13,sshooter,3,3,0,6,1,627,,3,splatroller,5,5,0,7,0,395,,6,momiji,7,4,3,5,3,1028,,10,hissen,13,11,2,4,2,886,,49,hissen,10,7,3,3,3,809,,36,liter4k_scope,5,5,0,3,0,217,,53
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_becchu,12,10,2,5,4,1028,s+,139,bamboo14mk1,18,16,2,8,3,1193,s+,84,nzap89,7,4,3,8,5,1367,s+,40,furo,5,3,2,3,3,1095,s+,85,prime_becchu,9,8,1,7,4,1008,s+,93,dynamo_becchu,9,7,2,6,5,914,s+,167,maneuver,9,3,6,9,5,1008,s+,42,nova_becchu,6,6,0,11,3,1082,s+,178
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,bottlegeyser_foil,7,7,0,5,4,891,s+,286,nova,10,8,2,8,3,939,s+,343,sshooter_becchu,9,9,0,9,4,1113,s,215,bottlegeyser_foil,3,1,2,9,3,848,s+,242,clashblaster_neo,16,14,2,6,4,1000,s+,326,heroroller_replica,11,9,2,6,3,684,s+,76,nzap85,9,3,6,6,5,1131,b+,187,bold,8,5,3,8,5,1373,s+,242
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,herocharger_replica,5,5,0,4,1,810,,382,campingshelter,0,0,0,5,2,991,,130,campingshelter,2,2,0,5,1,748,,73,splatspinner,2,1,1,2,1,0,,129,heromaneuver_replica,6,5,1,2,5,1204,,58,sshooter_collabo,8,6,2,2,3,1012,,113,sshooter_becchu,4,1,3,3,2,807,,59,longblaster_necro,4,4,0,1,2,614,,270
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,302,alpha,FALSE,nzap85,17,11,6,4,6,1222,x,91,hydra_custom,12,8,4,5,3,740,x,576,rapid_becchu,8,6,2,5,2,676,x,392,ochiba,5,4,1,3,5,1044,s+,184,hydra_custom,10,10,0,3,4,960,x,363,hissen,6,4,2,9,3,863,a+,84,carbon_deco,3,2,1,9,2,786,x,535,spygadget_becchu,3,0,3,8,2,742,x,184
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,306,bravo,FALSE,l3reelgun_d,10,10,0,6,4,1445,s+,99,clashblaster_neo,6,2,4,7,1,945,s+,146,sputtery_clear,9,6,3,8,3,1199,s+,717,sharp_neo,8,5,3,7,3,1096,s+,36,nova,11,11,0,4,4,1240,s+,163,bold,4,2,2,5,6,1365,s+,437,sshooter_becchu,8,7,1,9,4,1157,s+,206,hissen,12,8,4,5,4,974,s+,90
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,2,1,1,4,3,976,,29,barrelspinner_deco,2,2,0,4,3,913,,38,hokusai_hue,5,5,0,6,2,786,,157,nova,5,3,2,4,1,653,,59,furo,7,5,2,4,3,1174,,165,spygadget,9,4,5,2,3,1032,,121,dynamo_tesla,8,3,5,2,3,971,,297,splatroller_collabo,7,6,1,3,1,477,,67
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,146,bravo,TRUE,furo_deco,2,1,1,4,2,718,x,312,splatroller_collabo,1,1,0,4,0,261,x,535,octoshooter_replica,7,7,0,6,1,339,x,142,liter4k,3,3,0,2,3,691,x,530,splatroller,6,6,0,3,1,436,x,132,screwslosher_becchu,6,5,1,2,2,713,x,494,jetsweeper_custom,7,3,4,3,2,615,x,225,h3reelgun_d,4,2,2,4,1,543,x,379
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,2,1,1,1,3,936,,307,sshooter_becchu,4,3,1,2,3,879,,186,dynamo_becchu,5,3,2,2,2,876,,258,momiji,0,0,0,1,3,673,,409,bold_7,2,2,0,0,4,1101,,153,52gal_becchu,1,0,1,2,2,851,,50,wakaba,1,1,0,1,3,776,,282,pablo_hue,4,3,1,4,2,659,,297
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,liter4k,5,3,2,3,3,968,x,301,dualsweeper_custom,19,17,2,6,3,1489,x,359,bucketslosher_soda,8,6,2,8,2,1109,x,94,bold,8,7,1,3,4,1551,x,69,dualsweeper_custom,5,4,1,10,3,1214,x,266,96gal_deco,5,4,1,10,2,890,x,115,carbon_deco,9,7,2,9,5,1086,x,409,jetsweeper_custom,7,4,3,4,7,1480,x,287
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,4,3,1,2,3,923,,57,hokusai_hue,1,1,0,3,3,704,,44,liter4k_scope,2,2,0,1,2,638,,282,pablo,2,1,1,5,1,517,,78,nzap89,7,4,3,2,5,1158,,37,kugelschreiber_hue,0,0,0,1,2,738,,388,ochiba,1,0,1,0,2,645,,50,kelvin525_becchu,7,7,0,4,1,473,,70
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,316,alpha,FALSE,kugelschreiber_hue,5,3,2,3,3,1146,s+,215,sshooter_becchu,4,2,2,7,4,1202,s+,311,sputtery_clear,10,10,0,6,4,1319,s+,139,nzap85,10,7,3,7,4,1440,s+,486,variableroller_foil,4,3,1,6,7,1308,s+,88,soytuber_custom,10,10,0,4,5,1148,s+,173,sshooter_becchu,10,7,3,6,7,1434,s+,126,nzap85,7,3,4,6,6,1438,s+,424
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,301,alpha,FALSE,52gal_becchu,13,13,0,4,4,712,,62,nzap85,11,10,1,6,4,1060,s+,246,sshooter_becchu,6,2,4,7,6,1147,s+,238,bold_neo,6,3,3,6,6,902,a,281,parashelter,14,6,8,5,3,926,x,200,heroshooter_replica,13,12,1,6,4,1166,x,211,rapid_deco,5,3,2,11,1,818,x,228,jetsweeper_custom,4,2,2,6,4,747,a+,169
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter,7,4,3,3,1,819,,198,nzap83,4,4,0,3,5,1458,,147,splatroller,5,4,1,4,2,658,,152,liter4k,3,2,1,3,1,615,,102,furo,1,1,0,1,3,1223,,167,hissen,4,1,3,4,3,845,,26,splatcharger_becchu,5,5,0,3,3,746,,246,maneuver_collabo,6,6,0,6,1,602,,234
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,hissen,7,7,0,5,2,917,,64,hissen,8,5,3,7,1,634,,49,bold,2,1,1,7,1,579,,13,splatroller,6,5,1,8,0,339,,6,ochiba,10,6,4,3,2,1143,,133,hissen,12,8,4,5,1,705,,36,hissen_hue,7,6,1,5,1,595,,44,hissen,7,7,0,5,1,0,,63
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,163,alpha,TRUE,prime_collabo,2,2,0,4,1,449,x,401,bucketslosher_soda,10,8,2,2,2,793,x,198,nzap85,5,4,1,2,1,936,x,174,heroshooter_replica,4,3,1,4,2,653,x,359,jetsweeper,3,3,0,2,6,918,x,134,sshooter_becchu,4,4,0,5,2,576,x,234,rapid_becchu,4,2,2,4,0,519,x,440,sputtery_clear,3,3,0,6,1,520,x,427
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,herocharger_replica,8,5,3,1,2,760,,382,heromaneuver_replica,10,9,1,3,4,1160,,58,sshooter_collabo,7,6,1,1,3,1051,,113,maneuver_collabo,5,4,1,4,1,677,,68,sshooter_becchu,4,3,1,4,4,1130,,59,campingshelter,3,3,0,8,0,754,,130,52gal,1,1,0,6,2,686,,18,campingshelter,2,2,0,6,0,675,,73
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,hydra_custom,10,7,3,7,1,812,x,357,carbon_deco,12,12,0,9,3,996,x,92,heroroller_replica,16,11,5,7,4,1097,x,113,bold_7,6,2,4,5,4,1132,x,479,splatroller,10,9,1,6,4,1186,x,272,screwslosher_becchu,10,8,2,7,2,963,x,90,pablo,10,6,4,10,3,968,x,137,longblaster_necro,10,5,5,9,3,1100,x,80
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,1,0,1,4,3,964,,29,dynamo_tesla,8,6,2,3,2,836,,297,nova,5,4,1,4,1,617,,59,splatroller_collabo,5,5,0,5,0,371,,67,spygadget,5,2,3,5,1,841,,121,hokusai_hue,7,6,1,4,2,784,,157,barrelspinner_deco,3,2,1,2,3,755,,38,squiclean_a,6,6,0,4,3,621,,123
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo_deco,5,3,2,5,3,1178,x,312,52gal_becchu,8,7,1,9,4,1246,x,89,jetsweeper_custom,5,3,2,5,4,1089,x,217,nova,14,10,4,8,3,808,x,198,h3reelgun_d,9,6,3,6,3,1408,x,379,splatroller_collabo,5,2,3,7,3,676,x,535,hissen,17,13,4,5,5,1144,x,287,bottlegeyser_foil,7,6,1,5,4,1112,x,355
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,311,alpha,FALSE,sshooter_becchu,17,16,1,7,6,1432,s+,139,furo,5,2,3,6,5,1418,s+,85,splatcharger_collabo,4,2,2,6,2,1005,s+,186,wakaba,9,3,6,5,7,1491,s+,49,jetsweeper,10,6,4,4,8,1593,s+,44,squiclean_b,2,2,0,5,5,1224,s+,155,splatroller,15,13,2,7,4,1185,s+,86,bold_7,4,3,1,7,1,1410,s+,264
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,316,alpha,FALSE,bottlegeyser_foil,17,13,4,5,3,1019,s+,286,longblaster_necro,15,10,5,7,3,879,s+,152,sshooter_becchu,5,5,0,8,3,1038,s,215,furo_deco,4,2,2,11,4,1110,c+,59,longblaster_necro,14,12,2,5,5,813,s+,99,prime_becchu,14,11,3,11,4,1187,s+,97,longblaster_necro,9,6,3,7,6,1051,s,166,maneuver_becchu,6,2,4,7,5,965,a,54
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,l3reelgun_d,8,5,3,6,4,1280,s+,99,sputtery_clear,11,8,3,7,4,1466,s+,308,splatscope_collabo,5,5,0,8,2,980,s+,75,hissen,13,11,2,7,5,1082,s+,90,nzap85,11,11,0,8,3,1238,s+,178,liter4k,9,4,5,4,4,1243,s+,41,hydra_custom,9,8,1,6,3,972,s+,42,bold_7,6,5,1,12,4,1303,s+,239
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k,2,1,1,2,2,904,,307,liter4k,3,3,0,1,3,1077,,677,pablo_hue,4,4,0,2,2,953,,297,sshooter,6,5,1,3,1,628,,59,momiji,2,1,1,0,4,1202,,409,bold,2,2,0,4,2,1027,,461,dynamo_becchu,2,2,0,5,1,724,,258,rapid_elite,5,3,2,4,1,568,,153
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,141,alpha,TRUE,nzap85,9,8,1,0,4,864,x,91,hydra_custom,8,6,2,2,1,391,x,576,rapid_becchu,3,1,2,2,1,447,x,392,ochiba,2,1,1,2,2,685,s+,184,prime_becchu,3,2,1,4,1,554,x,498,longblaster_necro,2,2,0,3,2,474,x,951,kugelschreiber_hue,2,2,0,5,1,486,x,612,wakaba,1,0,1,4,2,521,x,354
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,325,bravo,FALSE,bamboo14mk1,1,1,0,11,5,1120,x,251,sshooter_becchu,12,11,1,6,7,1672,x,188,sharp_neo,7,5,2,7,5,1741,s,210,hydra_custom,6,4,2,7,4,710,s+,249,h3reelgun_d,12,10,2,6,6,1688,x,173,nzap89,11,10,1,9,5,1323,x,284,liter4k,8,6,2,2,5,1088,s+,97,sshooter_becchu,6,5,1,6,7,1414,a+,95
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_collabo,6,4,2,3,4,1014,x,401,dualsweeper_custom,7,4,3,7,3,1330,x,348,octoshooter_replica,12,9,3,8,4,1248,x,321,hydra_custom,9,6,3,2,5,978,x,116,jetsweeper,2,1,1,4,7,1267,x,134,liter4k_scope,6,5,1,4,4,1454,x,57,rapid_becchu,9,5,4,7,3,1071,x,239,prime_becchu,9,9,0,8,2,892,x,262
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter,3,3,0,1,1,633,,198,bold_neo,10,10,0,1,5,1187,,169,momiji,6,3,3,1,3,724,,229,liter4k,6,4,2,0,2,506,,102,nzap83,1,0,1,5,3,963,,147,liter4k,0,0,0,2,3,723,,246,hissen,1,1,0,8,0,485,,26,bottlegeyser_foil,3,2,1,5,0,348,,234
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hissen,2,2,0,4,0,193,,64,sharp_neo,7,7,0,4,3,1152,,40,hissen,10,7,3,2,3,894,,49,hissen,8,4,4,4,2,831,,36,hissen,10,8,2,4,3,1025,,133,bold,6,3,3,7,2,775,,13,splatroller,4,3,1,9,0,473,,6,hissen_hue,0,0,0,0,0,0,,44
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,304,alpha,FALSE,prime_becchu,9,8,1,4,5,1438,a+,49,sputtery_clear,9,9,0,9,4,1064,a+,66,dynamo_tesla,7,6,1,8,2,912,a-,51,carbon,11,9,2,9,3,1096,a+,81,maneuver_collabo,10,8,2,8,3,1026,a-,51,dualsweeper,10,8,2,11,2,942,a-,45,dynamo_becchu,10,7,3,3,6,1291,a,71,bold,10,7,3,10,1,1080,a-,22
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,herocharger_replica,2,2,0,2,1,904,,382,jetsweeper,3,2,1,4,3,926,,156,octoshooter_replica,6,5,1,4,3,898,,73,campingshelter,0,0,0,6,0,745,,130,heromaneuver_replica,7,6,1,3,4,1120,,58,dynamo_becchu,3,3,0,3,3,923,,61,splatscope,4,3,1,2,3,813,,73,barrelspinner_deco,5,4,1,1,2,601,,18
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,116,bravo,TRUE,liter4k,1,1,0,2,2,522,x,301,dynamo,2,0,2,3,3,601,x,508,l3reelgun,0,0,0,2,2,755,x,203,nzap85,3,3,0,4,1,460,x,431,dynamo_tesla,5,5,0,2,2,571,x,277,splatspinner,2,2,0,0,4,1070,x,1255,sharp_neo,4,2,2,2,0,651,x,277,sshooter_becchu,3,2,1,0,2,588,x,139
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,125,bravo,TRUE,52gal_becchu,2,2,0,2,2,506,,62,hokusai_hue,4,4,0,2,2,427,a,281,nzap85,3,0,3,2,2,540,s+,246,sshooter_becchu,1,1,0,3,2,491,s+,238,squiclean_a,6,2,4,2,3,497,x,168,52gal_becchu,4,4,0,2,3,622,x,131,prime_becchu,3,3,0,2,1,271,s,138,nzap89,1,0,1,1,3,621,s,55
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,160,alpha,TRUE,kugelschreiber_hue,5,3,2,2,2,655,s+,215,rapid_becchu,7,5,2,5,1,547,s+,205,pablo,9,5,4,2,5,1125,s+,167,sshooter_collabo,4,3,1,3,1,688,s+,97,bamboo14mk1,3,3,0,3,2,660,s+,270,hissen,3,3,0,5,2,732,s+,315,bold,5,3,2,6,2,698,s+,83,jetsweeper,4,2,2,2,4,680,s+,285
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,nzap85,9,6,3,6,5,1175,x,91,hydra_custom,18,14,4,5,3,755,x,576,rapid_becchu,10,7,3,1,3,938,x,392,ochiba,3,1,2,5,3,1048,s+,185,h3reelgun,9,5,4,5,6,1081,x,627,liter4k,6,4,2,1,5,1093,a,387,52gal_becchu,6,6,0,15,1,577,x,523,nzap85,4,1,3,7,4,1067,s,277
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hydra_custom,6,5,1,7,2,956,x,357,hotblaster_custom,8,8,0,8,4,891,x,245,sputtery_clear,9,7,2,11,2,1079,x,198,sshooter_becchu,7,3,4,9,4,1178,x,264,liter4k,9,8,1,5,3,1145,x,198,nova_becchu,12,8,4,4,4,1140,x,205,splatroller_becchu,10,8,2,8,3,1026,x,301,l3reelgun_d,12,11,1,7,4,1168,x,368
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,320,bravo,FALSE,hokusai_hue,18,13,5,7,6,1079,x,297,hokusai_hue,15,14,1,9,4,984,s+,105,52gal_becchu,14,10,4,9,2,812,s+,172,bucketslosher_soda,5,3,2,10,2,694,c,23,explosher_custom,13,10,3,5,5,1189,a,126,splatcharger_becchu,12,12,0,10,3,619,s+,115,sputtery,9,6,3,15,2,673,a-,43,bold,6,6,0,10,3,822,b,68
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k,2,1,1,1,2,954,,307,96gal,5,1,4,1,5,1258,,273,dynamo_becchu,7,6,1,0,2,1143,,258,liter4k_scope_custom,1,1,0,0,4,1081,,130,sshooter_becchu,0,0,0,2,6,1360,,214,52gal_deco,1,1,0,4,4,1006,,237,momiji,0,0,0,1,3,905,,409,pablo_hue,1,1,0,2,3,713,,297
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo_deco,8,6,2,7,3,1388,x,312,l3reelgun_d,12,8,4,10,3,1085,x,315,bold,7,7,0,13,2,1090,x,214,jetsweeper_custom,11,7,4,6,5,1299,x,61,prime_becchu,18,16,2,6,3,1154,x,398,variableroller_foil,6,3,3,9,5,1474,x,145,sshooter_becchu,10,8,2,6,7,1472,x,472,nautilus79,11,9,2,7,4,862,x,320
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,rapid,3,3,0,1,3,926,,29,squiclean_b,6,6,0,2,3,1081,,63,hissen_hue,3,1,2,2,2,629,,22,splatroller,2,2,0,5,1,523,,50,momiji,3,1,2,2,3,1061,,186,jetsweeper,4,2,2,0,3,811,,240,hissen_hue,3,3,0,5,1,614,,171,sharp,4,4,0,5,0,496,,117
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,253,alpha,TRUE,sshooter_becchu,12,9,3,6,5,1115,s+,139,bold,8,5,3,9,1,1059,s+,336,splatroller,15,13,2,9,2,911,s+,205,liter4k,5,4,1,5,3,877,s+,149,kelvin525_becchu,10,3,7,7,3,768,s+,127,splatroller,12,10,2,8,3,895,s+,68,hissen_hue,15,13,2,7,4,1129,s+,266,nzap85,9,3,6,9,3,871,s+,73
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter,4,2,2,4,0,675,,198,nzap89,0,0,0,3,5,1097,,147,dualsweeper,4,4,0,4,3,817,,246,screwslosher_becchu,1,1,0,1,0,0,,136,furo,3,3,0,1,3,960,,65,dynamo_becchu,4,3,1,3,3,894,,67,furo_deco,3,3,0,2,2,774,,26,liter4k,3,3,0,1,2,605,,102
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,bottlegeyser_foil,9,5,4,7,1,812,s+,286,52gal_becchu,14,13,1,9,2,980,s+,90,sshooter_becchu,6,6,0,5,6,1460,s,215,splatroller,6,3,3,7,3,880,s,80,pablo,13,10,3,6,6,1235,a-,72,variableroller_foil,10,9,1,7,5,1082,a,295,nzap89,10,7,3,9,4,1078,a-,294,bucketslosher,4,2,2,5,6,973,c+,59
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,5,4,1,3,0,328,,64,hissen,10,8,2,3,2,800,,49,hissen,7,6,1,7,1,700,,37,longblaster_necro,5,3,2,1,1,442,,63,hissen,5,4,1,3,3,858,,133,hissen,7,6,1,5,1,752,,40,bold,3,1,2,6,1,509,,13,splatroller,3,3,0,7,0,299,,6
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,243,bravo,TRUE,l3reelgun_d,9,7,2,4,1,1042,s+,99,furo,6,5,1,8,2,971,s+,588,jetsweeper,7,6,1,4,6,1022,s+,441,sharp_neo,4,1,3,7,0,0,s+,150,sshooter_becchu,6,4,2,6,4,1081,s+,186,liter4k,11,10,1,3,2,988,s+,76,52gal_becchu,4,4,0,4,3,1227,s+,108,kelvin525_deco,7,5,2,6,2,528,s+,122
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,234,bravo,TRUE,liter4k,4,4,0,5,2,801,x,301,barrelspinner,3,0,3,4,4,854,x,532,pablo,10,7,3,7,4,1084,x,248,nzap89,6,6,0,5,5,1050,x,207,heroroller_replica,5,5,0,4,3,820,x,104,52gal_becchu,12,10,2,5,4,1173,x,102,sharp_neo,5,4,1,3,3,1148,x,693,hydra_custom,4,2,2,5,1,602,x,166
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,quadhopper_white,8,6,2,6,2,1013,,382,jetsweeper,3,2,1,4,4,996,,156,heroshooter_replica,3,3,0,5,1,689,,155,campingshelter,2,2,0,5,1,651,,130,bold_7,5,5,0,1,3,1245,,73,nzap89,2,0,2,4,4,1066,,131,hotblaster,8,5,3,3,2,724,,19,nautilus79,11,10,1,5,1,585,,99
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,186,bravo,TRUE,kugelschreiber_hue,4,2,2,4,1,642,s+,215,furo,2,2,0,4,4,1106,s+,433,wakaba,5,4,1,7,2,794,s+,42,spygadget,2,2,0,5,4,892,s+,41,hokusai_hue,7,5,2,3,3,1006,s+,141,nzap85,7,3,4,4,2,796,s+,101,squiclean_g,6,5,1,2,3,707,s+,123,jetsweeper,9,7,2,1,6,1155,s+,426
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,55,bravo,TRUE,rapid_elite,0,0,0,1,0,210,,62,nzap85,2,1,1,2,1,373,s+,246,sshooter_becchu,2,1,1,3,0,291,s+,238,hokusai_hue,0,0,0,2,0,135,a,281,sshooter_collabo,6,4,2,0,1,396,x,159,rapid_becchu,4,2,2,0,1,267,x,272,barrelspinner,2,1,1,1,1,320,x,447,nova,2,1,1,1,1,258,x,490
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,bamboo14mk1,5,4,1,8,2,870,x,251,sshooter_becchu,19,16,3,3,7,1538,x,188,sharp_neo,10,5,5,8,4,1302,s,210,hydra_custom,8,2,6,5,3,643,s+,249,prime_becchu,11,11,0,6,4,1101,x,192,52gal_becchu,8,4,4,10,4,1179,a,67,hydra_custom,6,3,3,3,4,827,s+,143,sharp_neo,6,6,0,8,1,1083,x,232
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_a,1,1,0,4,2,653,,307,furo,0,0,0,4,3,1097,,358,sshooter_becchu,3,3,0,5,2,736,,218,momiji,2,1,1,1,3,691,,409,pablo_hue,2,0,2,2,2,884,,297,barrelspinner,6,3,3,0,3,863,,144,bottlegeyser_foil,9,5,4,1,2,805,,333,pablo,7,6,1,2,1,785,,237
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,98,alpha,TRUE,prime_becchu,2,2,0,1,2,480,a+,49,screwslosher_becchu,3,3,0,3,0,317,a-,45,dynamo_becchu,2,2,0,0,3,567,a,71,splatroller,6,4,2,1,1,342,a+,134,dynamo_becchu,2,2,0,3,0,344,a,52,variableroller_foil,2,2,0,2,1,365,a+,73,nzap89,1,1,0,2,2,404,a+,163,dualsweeper,0,0,0,4,0,361,a-,59
2022-06-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bottlegeyser,2,1,1,6,4,771,x,401,kelvin525_deco,8,6,2,9,2,784,x,194,bold,5,5,0,9,5,1635,x,157,hissen,10,9,1,7,3,1002,x,486,sputtery_clear,11,6,5,10,2,924,x,198,quadhopper_black,17,12,5,5,2,1123,x,187,jetsweeper_custom,11,5,6,3,6,1086,x,287,h3reelgun_d,12,8,4,3,5,1416,x,183
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,108,bravo,TRUE,rapid_elite,3,3,0,2,1,352,,62,nzap85,3,1,2,4,2,594,s+,246,sshooter_becchu,2,1,1,4,1,484,s+,238,hokusai_hue,1,1,0,5,0,164,a,281,rapid_becchu,10,9,1,1,2,573,x,440,splatroller,4,4,0,2,1,379,x,374,furo,2,1,1,1,2,455,x,218,sshooter_becchu,1,1,0,2,3,421,s+,203
2022-06-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,nzap85,9,8,1,12,3,1275,x,91,hydra_custom,8,6,2,6,2,755,x,576,rapid_becchu,7,5,2,9,2,869,x,392,ochiba,3,2,1,6,5,1304,s+,185,heroshooter_replica,20,14,6,7,4,1047,x,512,sshooter_becchu,10,7,3,4,9,1486,x,207,longblaster_necro,10,8,2,7,3,802,x,975,jetsweeper_custom,6,3,3,4,5,941,x,133
2022-06-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatroller,11,8,3,5,3,976,,64,longblaster_necro,5,4,1,3,2,674,,63,sshooter,1,1,0,6,0,490,,2,splatroller,3,3,0,8,0,334,,6,hissen,8,4,4,4,2,809,,37,bold,7,6,1,4,2,750,,13,barrelspinner_remix,11,8,3,2,1,725,,40,furo_deco,5,4,1,6,1,720,,49
