# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen_hue,11,8,3,7,4,1170,a,602,nzap89,15,11,4,3,7,1485,a,97,sshooter_becchu,6,5,1,6,4,1167,a,55,wakaba,10,6,4,9,3,1041,a,105,sshooter_becchu,8,8,0,5,6,1400,a,133,sputtery_clear,5,4,1,7,2,1291,a-,138,prime_becchu,7,6,1,9,2,1221,a,489,clashblaster_neo,8,7,1,9,3,894,a+,119
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,252,bravo,TRUE,96gal,9,7,2,8,3,953,s+,289,nzap85,4,3,1,8,2,965,s+,164,barrelspinner_remix,10,7,3,7,2,876,s+,90,bold_7,7,5,2,8,1,726,s+,92,bold_7,16,13,3,5,5,1232,s+,137,nzap89,10,6,4,9,2,1027,s+,230,squiclean_b,8,5,3,6,1,746,s+,49,jetsweeper_custom,13,7,6,2,4,743,s+,113
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,70,bravo,TRUE,nzap85,0,0,0,1,1,486,a+,789,bold,2,2,0,2,1,378,a+,98,splatcharger,0,0,0,1,1,288,a+,60,liter4k,2,2,0,1,0,254,a+,175,jetsweeper,3,2,1,0,2,381,a+,174,wakaba,3,1,2,1,2,380,a+,164,splatcharger_collabo,0,0,0,1,1,328,a+,198,maneuver,3,2,1,2,0,278,a+,150
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,329,bravo,FALSE,heroroller_replica,10,9,1,11,2,935,s+,126,52gal_becchu,7,5,2,9,4,1632,s+,369,sputtery,8,8,0,11,4,1598,s+,242,jetsweeper_custom,5,4,1,8,5,1110,s+,78,octoshooter_replica,16,13,3,4,4,1429,s+,96,jetsweeper_custom,19,13,6,5,6,1331,s+,236,explosher_custom,14,4,10,10,2,1116,s+,139,nova,10,9,1,7,3,1106,s+,286
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,52,bravo,TRUE,nzap85,0,0,0,1,0,197,a+,789,jetsweeper_custom,1,1,0,2,1,278,a,58,maneuver,1,1,0,3,0,223,a+,150,sharp_neo,0,0,0,2,0,172,a+,90,sshooter_becchu,1,1,0,0,2,404,a+,187,splatroller,5,4,1,0,1,291,a+,83,nzap85,2,2,0,1,0,257,a,132,52gal_becchu,1,1,0,1,0,245,a-,52
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,254,alpha,TRUE,dualsweeper,7,3,4,4,6,1344,x,1096,dualsweeper,10,9,1,3,4,1091,s,285,sputtery_clear,7,6,1,4,4,1076,a+,171,52gal_becchu,10,6,4,6,1,670,s+,213,furo,3,3,0,5,4,1271,s+,166,dualsweeper_custom,5,4,1,8,1,972,b+,65,nzap89,1,1,0,7,3,838,a-,94,dynamo_tesla,9,8,1,4,3,815,x,183
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,213,bravo,TRUE,rapid_elite_deco,6,1,5,4,5,723,x,297,variableroller,5,5,0,7,2,915,x,56,bold_7,5,5,0,7,1,767,x,356,bottlegeyser_foil,7,6,1,5,0,668,x,229,furo_deco,4,1,3,4,3,998,x,258,jetsweeper_custom,8,7,1,1,4,976,x,99,pablo,9,7,2,6,2,829,x,291,sputtery_clear,8,8,0,6,2,813,x,268
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,12,8,4,8,5,1124,x,88,squiclean_a,16,7,9,5,7,1292,x,174,promodeler_pg,10,8,2,11,2,1098,x,177,carbon_deco,16,13,3,11,1,875,x,198,52gal_deco,14,7,7,7,3,1510,x,349,bold_7,14,12,2,7,5,1311,x,355,hissen,16,10,6,12,2,859,x,199,dualsweeper_custom,9,6,3,11,1,845,x,151
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatspinner,7,5,2,6,5,1360,s,120,screwslosher_becchu,9,8,1,8,3,1239,s,609,nzap85,11,9,2,8,5,1095,s,164,wakaba,4,3,1,9,4,1041,s,157,sshooter_becchu,5,3,2,6,5,1436,s,142,nzap85,10,4,6,9,1,1226,s,348,quadhopper_black,18,16,2,6,4,1107,s,205,hydra_custom,10,8,2,4,2,800,s,71
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,203,bravo,TRUE,96gal,4,1,3,9,3,897,s+,289,nzap85,6,4,2,8,2,668,s+,172,kelvin525_deco,8,6,2,11,0,642,s+,308,splatcharger,6,3,3,6,0,565,s+,62,furo_deco,16,9,7,1,4,1194,s+,94,bold_neo,7,5,2,5,2,923,s+,639,bamboo14mk1,12,10,2,4,3,742,s+,111,dualsweeper_custom,13,10,3,4,2,741,s+,128
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,bravo,FALSE,nzap85,4,2,2,9,1,854,a,789,hissen_hue,18,16,2,10,5,1288,a,99,nzap85,5,2,3,9,4,1198,a+,198,sshooter_becchu,16,14,2,13,1,1087,a+,55,nzap85,15,10,5,9,3,1281,a+,107,prime_becchu,9,9,0,6,4,1252,a,80,sharp_neo,17,14,3,9,2,1198,a,52,heroroller_replica,8,7,1,10,1,732,a+,70
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,kelvin525_becchu,7,6,1,6,3,1266,x,491,longblaster_necro,10,6,4,5,5,1182,x,254,sshooter_collabo,7,6,1,7,3,920,x,239,hydra_custom,11,7,4,8,3,917,x,151,jetsweeper,11,7,4,4,8,1522,x,649,maneuver_collabo,10,9,1,5,7,1360,x,168,hissen,13,5,8,8,3,868,x,443,squiclean_a,7,5,2,8,2,744,x,117
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,276,bravo,TRUE,prime_becchu,8,7,1,9,3,1093,s+,172,nzap85,4,3,1,7,5,1316,s+,99,hydra_custom,11,7,4,7,3,1059,s+,297,sputtery_clear,6,3,3,12,3,931,s+,87,nzap85,16,14,2,6,5,1492,s+,226,barrelspinner_remix,15,9,6,5,4,1224,s+,271,nzap89,8,6,2,5,3,1080,s+,209,explosher_custom,11,5,6,4,3,1064,s+,145
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,303,bravo,TRUE,dualsweeper,5,4,1,6,5,1318,x,1096,dualsweeper,4,2,2,5,4,1340,s,285,h3reelgun_d,4,2,2,5,3,1312,x,390,hokusai,9,9,0,12,1,588,s,41,nzap85,8,5,3,3,6,1234,,159,campingshelter_sorella,2,1,1,6,2,1216,x,467,rapid_deco,15,13,2,5,6,1174,s+,322,hokusai_hue,12,9,3,3,5,918,s+,192
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,307,bravo,FALSE,heroroller_replica,9,9,0,10,1,775,s+,126,nzap85,7,2,5,7,6,1302,s+,77,prime_becchu,4,3,1,7,2,1247,s+,71,hydra_custom,9,8,1,5,4,939,s+,168,furo,13,12,1,4,6,1622,s+,60,jetsweeper_custom,9,5,4,4,5,1121,s+,236,sputtery_clear,10,3,7,6,1,981,s+,50,hydra_custom,13,9,4,8,1,840,s+,120
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,bravo,FALSE,prime,8,8,0,7,3,1019,x,297,wakaba,5,1,4,5,6,1571,x,504,barrelspinner_remix,7,5,2,5,4,1439,x,162,sshooter_collabo,4,4,0,7,4,1136,x,240,sshooter_becchu,4,4,0,7,7,1668,x,224,jetsweeper_custom,10,5,5,2,6,1456,x,384,sputtery_clear,12,9,3,6,4,1276,x,186,clashblaster_neo,7,6,1,3,4,798,x,396
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,319,bravo,FALSE,96gal,10,8,2,11,3,1064,s+,289,nzap85,9,6,3,8,5,1403,s+,183,furo_deco,12,9,3,12,1,1284,s+,212,barrelspinner_remix,9,9,0,9,3,1188,s+,117,sshooter_becchu,12,10,2,9,7,1433,s+,198,squiclean_b,14,14,0,5,6,1287,s+,126,spygadget_sorella,15,5,10,10,2,1075,s+,189,splatspinner,13,11,2,8,4,1023,s+,86
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,2,1,1,4,3,847,,379,sshooter_becchu,3,2,1,2,5,1235,,31,nzap85,3,2,1,5,3,1008,,407,96gal,5,4,1,3,2,571,,73,nzap85,10,9,1,2,4,1069,,181,h3reelgun_d,6,2,4,0,3,1031,,191,prime_becchu,4,2,2,3,2,937,,82,sshooter_becchu,2,1,1,4,2,750,,188
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,78,bravo,TRUE,splatspinner,1,0,1,2,1,444,s,120,bottlegeyser_foil,1,1,0,1,1,331,s,273,sputtery_clear,1,1,0,2,1,309,s,326,ochiba,0,0,0,3,0,287,s,609,sshooter_becchu,4,4,0,0,2,619,s,99,bold,2,2,0,1,1,383,s,104,heroblaster_replica,2,2,0,1,0,218,s,321,hydra_custom,0,0,0,0,0,94,s,116
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,82,alpha,TRUE,splatspinner,4,4,0,0,1,501,s,120,dualsweeper,2,2,0,2,2,473,s,487,nzap85,3,0,3,1,1,417,s,198,clashblaster_neo,3,3,0,2,1,381,s,964,dualsweeper_custom,1,1,0,2,1,461,s,297,carbon_deco,2,1,1,3,1,370,s,56,sharp_neo,3,3,0,3,0,184,s,51,bottlegeyser_foil,0,0,0,1,0,0,s,70
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,57,bravo,TRUE,prime_becchu,1,1,0,1,0,253,s+,172,furo,2,0,2,3,1,359,s+,436,pablo,0,0,0,2,0,194,s+,38,nova_becchu,2,2,0,2,0,176,s+,46,bold,4,4,0,1,1,472,s+,256,variableroller_foil,3,3,0,0,2,416,s+,343,hokusai_hue,3,1,2,1,0,172,s+,109,explosher_custom,2,0,2,1,0,157,s+,145
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_becchu,2,2,0,4,2,801,,379,momiji,1,0,1,1,4,1119,,198,sshooter_becchu,2,2,0,4,3,940,,188,h3reelgun_cherry,0,0,0,4,2,681,,191,momiji,2,2,0,0,5,1472,,254,wakaba,10,4,6,1,5,1251,,407,nzap85,8,4,4,1,3,866,,181,96gal,4,3,1,2,2,634,,73
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,317,alpha,FALSE,dualsweeper,10,4,6,7,6,1345,x,1096,sshooter_becchu,9,7,2,7,5,1094,a+,229,dualsweeper,4,3,1,7,4,985,s,285,prime_becchu,9,8,1,5,3,873,s,149,jetsweeper_custom,10,8,2,4,3,1210,s+,264,sputtery_clear,12,7,5,9,2,1122,x,340,sputtery_clear,11,9,2,4,3,1063,x,366,sshooter_collabo,5,2,3,6,2,889,s,124
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,prime,15,5,10,6,4,944,x,297,nzap85,14,7,7,6,6,1673,x,189,sputtery_clear,14,13,1,6,4,1150,x,186,barrelspinner_remix,11,6,5,7,1,986,x,162,sshooter_becchu,2,2,0,7,4,1336,x,78,bold_7,7,6,1,8,4,1326,x,252,splatscope_collabo,7,6,1,7,0,1041,x,164,nova,11,11,0,9,3,848,x,76
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,52,alpha,TRUE,prime_becchu,5,5,0,0,1,289,s,172,bold,2,2,0,1,1,416,s,609,nova,2,0,2,0,1,198,s,37,longblaster_necro,1,0,1,1,0,184,s,210,jetsweeper_custom,0,0,0,2,0,223,s,46,furo_deco,2,1,1,1,0,200,s,216,nova_becchu,0,0,0,2,0,200,s,121,prime_becchu,1,1,0,2,0,149,s,131
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,splatspinner,7,6,1,8,3,1561,s,120,52gal_becchu,11,10,1,8,3,1061,s,252,bamboo14mk1,7,6,1,7,3,984,s,126,dynamo_becchu,6,6,0,10,2,848,s,70,screwslosher_becchu,14,10,4,7,4,1224,s,132,squiclean_g,12,10,2,6,4,1148,s,113,parashelter_sorella,10,8,2,8,1,1147,s,169,jetsweeper_custom,11,5,6,7,2,1098,s,122
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,alpha,FALSE,96gal,10,6,4,10,2,1226,s+,289,prime,17,12,5,6,3,1191,s+,164,herospinner_replica,9,5,4,7,2,1013,s+,336,hokusai_hue,14,12,2,6,4,999,s+,109,wakaba,15,10,5,7,5,1536,s+,54,bottlegeyser_foil,10,9,1,11,4,1053,s+,121,squiclean_a,11,5,6,5,5,932,s+,99,hotblaster,8,5,3,12,2,633,s+,82
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,62,bravo,TRUE,prime_becchu,1,1,0,3,0,213,s,172,kelvin525_deco,3,3,0,3,0,262,s,253,splatroller,1,1,0,2,0,236,s,105,splatcharger,0,0,0,1,0,156,s,201,variableroller_foil,3,1,2,0,1,406,s,41,jetsweeper_custom,4,2,2,1,0,374,s,148,sshooter_collabo,3,1,2,2,0,202,s,139,nautilus79,5,5,0,2,0,156,s,114
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hokusai,0,0,0,4,2,634,,379,sshooter_becchu,3,1,2,5,2,819,,188,bucketslosher_soda,6,6,0,3,2,778,,64,96gal,4,3,1,4,1,703,,73,momiji,4,2,2,1,4,1152,,254,wakaba,10,6,4,1,4,1056,,407,dynamo_becchu,5,3,2,2,2,593,,191,52gal_deco,7,5,2,6,1,524,,181
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,7,6,1,7,3,1183,s+,250,parashelter_sorella,9,4,5,4,4,1365,s+,268,splatroller,10,10,0,8,3,1057,s+,54,rapid_elite_deco,9,5,4,7,2,951,s+,173,nzap89,8,5,3,5,7,1429,s+,234,dualsweeper,9,7,2,6,5,1113,s+,221,spygadget_sorella,13,11,2,6,4,1043,s+,189,bamboo14mk1,6,3,3,8,3,986,s+,91
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,312,alpha,FALSE,prime_becchu,11,8,3,10,1,1049,s,172,hissen_hue,15,14,1,7,4,1553,s,162,sshooter_becchu,4,3,1,9,5,1382,s,192,splatroller,6,5,1,8,2,791,s,61,nzap89,7,6,1,6,6,1315,s,122,sshooter_becchu,12,10,2,8,4,1287,s,93,pablo,14,11,3,6,2,1257,s,99,bottlegeyser_foil,15,7,8,10,1,716,s,29
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime,12,7,5,5,3,1014,x,297,promodeler_pg,6,4,2,5,5,1611,x,198,sshooter_becchu,6,5,1,6,5,1364,x,358,nzap85,13,9,4,9,5,1274,x,206,liter4k,5,4,1,2,4,1442,x,50,nzap85,5,2,3,7,4,1438,x,495,sshooter_becchu,6,6,0,10,3,1131,x,273,prime_becchu,14,13,1,6,3,1113,x,347
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,71,bravo,TRUE,splatspinner,0,0,0,1,1,296,s,120,pablo,2,2,0,2,1,412,s,92,squiclean_g,3,3,0,2,1,270,s,113,octoshooter_replica,2,0,2,2,1,245,s,114,carbon_deco,5,5,0,1,1,423,s,144,liter4k,2,1,1,1,1,333,s,99,furo,1,0,1,2,1,300,s,122,nzap85,1,1,0,1,0,254,s,123
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,318,alpha,FALSE,dualsweeper,9,4,5,7,3,939,x,1096,splatroller,14,11,3,8,0,1038,x,46,dualsweeper,9,6,3,6,3,1017,s,285,bold_neo,6,5,1,9,2,877,s+,197,bold,12,10,2,11,3,1205,b,64,prime_becchu,7,4,3,5,3,995,a,103,liter4k,13,12,1,8,3,903,s+,101,liter4k,5,3,2,3,2,805,x,204
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_collabo,3,3,0,4,2,608,,379,sshooter_becchu,1,1,0,4,3,976,,188,wakaba,2,1,1,2,4,945,,407,dualsweeper_custom,2,1,1,4,1,646,,191,momiji,3,2,1,0,4,1159,,254,barrelspinner_remix,5,4,1,4,1,636,,64,96gal,4,3,1,2,1,624,,73,52gal_deco,8,5,3,0,2,623,,181
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatspinner,1,1,0,4,4,1565,s,120,heroroller_replica,21,19,2,5,4,1064,s,39,liter4k,4,4,0,4,2,869,s,99,sshooter_collabo,9,5,4,9,1,675,s,133,octoshooter_replica,8,5,3,8,5,1270,s,114,carbon_deco,8,8,0,9,3,1087,s,144,bottlegeyser_foil,10,5,5,7,4,943,s,111,hydra_custom,6,4,2,6,3,837,s,108
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,311,alpha,FALSE,furo,12,7,5,8,5,1546,x,705,bottlegeyser_foil,11,8,3,6,4,1262,x,640,bold,11,10,1,10,3,1139,x,414,maneuver_collabo,7,6,1,10,2,1099,x,119,sharp_neo,5,3,2,8,3,1492,x,152,dualsweeper_custom,17,14,3,5,4,1485,x,231,52gal_becchu,6,4,2,7,4,1261,x,440,hissen,19,13,6,11,4,1057,x,199
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,carbon_deco,11,9,2,12,1,738,x,224,96gal,10,7,3,8,5,1172,x,278,kugelschreiber_hue,10,7,3,5,3,1035,x,433,rapid_becchu,7,6,1,8,3,965,x,383,liter4k_scope,13,9,4,3,5,1282,x,269,bucketslosher_soda,13,12,1,9,2,1032,x,559,splatroller,10,8,2,7,1,820,x,274,nova,6,4,2,10,1,725,a,98
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,5,3,2,9,2,959,s+,250,splatroller,12,11,1,8,5,1214,s+,352,hissen,13,10,3,10,2,956,s+,96,heroroller_replica,7,4,3,11,1,818,s+,207,sshooter_collabo,8,5,3,6,5,1389,s+,141,hydra_custom,15,9,6,4,4,1051,s+,99,splatroller,10,9,1,12,1,836,s+,374,carbon_deco,16,15,1,6,1,827,s+,122
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,7,6,1,9,2,1095,s,172,hissen_hue,11,9,2,7,4,1338,s,162,pablo,8,6,2,6,3,1337,s,99,variableroller,10,10,0,8,2,963,s,71,sshooter_becchu,7,5,2,9,6,1384,s,78,hydra_custom,17,9,8,3,6,1210,s,119,nova,14,12,2,11,1,1039,s,449,splatroller,8,4,4,8,0,900,s,67
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,longblaster_necro,2,0,2,8,0,422,,379,sharp,6,4,2,2,3,958,,511,sshooter_becchu,5,4,1,4,2,879,,188,splatroller,4,3,1,1,2,571,,191,wakaba,4,2,2,1,4,1093,,407,96gal,4,4,0,3,2,891,,74,52gal_deco,7,7,0,2,3,850,,181,carbon_deco,2,2,0,5,1,545,,64
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,227,bravo,TRUE,prime,12,9,3,3,4,1043,x,297,sputtery_clear,5,5,0,8,1,736,x,667,furo,4,4,0,9,1,587,x,143,quadhopper_black,4,1,3,11,0,561,x,85,hotblaster,15,15,0,2,3,914,x,50,kelvin525_deco,12,7,5,5,2,840,x,141,prime_becchu,5,3,2,5,1,769,x,316,heroroller_replica,6,6,0,7,2,689,x,388
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,309,bravo,FALSE,nzap85,8,5,3,4,5,1354,x,362,sshooter_becchu,2,2,0,5,8,1684,x,152,variableroller_foil,4,3,1,8,6,1337,x,430,sshooter_collabo,3,3,0,8,4,999,x,137,liter4k_scope,7,5,2,3,4,1481,x,254,sshooter_becchu,9,8,1,4,6,1433,x,245,sshooter_collabo,6,5,1,2,6,1386,x,241,52gal_becchu,8,7,1,4,4,1238,x,179
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,7,6,1,4,2,629,,132,sshooter_becchu,5,5,0,2,4,1028,,442,bold,3,2,1,5,2,670,,124,squiclean_a,5,4,1,3,1,517,,309,dualsweeper,4,4,0,4,3,794,,34,furo,6,5,1,4,2,755,,132,nautilus47,4,4,0,5,0,523,,67,splatscope_becchu,2,1,1,4,1,407,,114
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,52,bravo,TRUE,52gal_becchu,1,1,0,2,0,183,b+,88,52gal_becchu,1,1,0,2,0,186,b+,42,kelvin525_deco,0,0,0,3,0,150,b,154,bold,0,0,0,0,0,0,b-,15,52gal_becchu,3,2,1,1,1,314,b-,31,sharp_neo,2,1,1,0,1,310,b+,57,maneuver,3,3,0,1,1,210,b,49,liter4k_scope,1,1,0,0,0,178,b+,52
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,314,alpha,FALSE,splatspinner,13,10,3,5,5,1481,s,120,promodeler_mg,4,3,1,9,4,1388,s,91,prime_becchu,8,7,1,3,4,1251,s,502,52gal_becchu,7,6,1,10,1,882,s,103,bold,14,11,3,9,6,1582,s,142,furo,8,5,3,7,5,1389,s,99,nzap85,10,5,5,8,5,1326,s,141,herocharger_replica,9,6,3,3,3,755,s,241
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,323,bravo,FALSE,furo,5,2,3,11,4,1454,x,705,bucketslosher_soda,11,8,3,13,3,1325,x,224,bold,8,8,0,15,2,1316,x,414,carbon_deco,10,10,0,11,2,829,x,360,sshooter_collabo,18,14,4,6,4,1328,x,502,carbon_deco,18,16,2,5,2,1259,x,190,h3reelgun,14,9,5,9,3,1234,x,112,hissen,22,11,11,8,3,1110,x,817
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,93,bravo,TRUE,52gal_becchu,3,2,1,1,2,626,b+,88,nzap85,4,4,0,3,1,411,b+,158,splatroller,2,2,0,3,0,328,b+,52,carbon_deco,0,0,0,3,0,128,b,29,momiji,4,1,3,2,2,571,b+,532,heroshooter_replica,4,3,1,2,2,491,b+,56,splatroller,2,2,0,2,2,436,b-,23,splatroller_becchu,3,3,0,2,0,257,b+,45
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,carbon_deco,10,7,3,5,2,963,x,224,sshooter_becchu,9,8,1,5,5,1243,x,433,96gal,6,3,3,6,3,1112,x,278,rapid_becchu,13,11,2,6,2,929,x,383,hydra_custom,11,8,3,5,5,1084,a+,150,sputtery_clear,6,5,1,11,3,1061,a+,131,52gal_becchu,7,6,1,8,1,991,s+,147,pablo,2,2,0,5,3,988,a,111
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,alpha,FALSE,prime_becchu,12,10,2,9,2,1153,s,172,hissen_hue,8,6,2,3,6,1766,s,162,nzap85,12,8,4,10,3,1087,s,246,sputtery,12,10,2,9,3,1043,s,145,nzap85,8,6,2,6,5,1534,s,244,sshooter_becchu,12,8,4,7,6,1513,s,424,clashblaster_neo,9,6,3,10,3,1124,s,865,nzap85,15,11,4,11,3,1101,s,95
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,327,alpha,FALSE,dualsweeper_custom,6,4,2,6,4,1272,s+,250,bold,9,8,1,6,6,1959,s+,58,bamboo14mk1,10,7,3,8,5,1621,s+,24,hydra_custom,13,10,3,3,4,921,s+,129,liter4k,8,7,1,5,6,1425,s+,448,prime_becchu,8,5,3,8,3,1336,s+,322,jetsweeper,13,10,3,5,7,1266,s+,66,hissen_hue,4,1,3,11,3,1234,s+,50
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime,5,4,1,7,4,806,x,297,sshooter_becchu,5,4,1,7,6,1437,x,163,sshooter_becchu,4,3,1,7,6,1407,x,424,furo_deco,5,4,1,9,4,1296,x,209,sshooter_becchu,12,10,2,4,6,1587,x,265,h3reelgun_cherry,11,8,3,4,1,1363,x,119,furo,5,1,4,4,2,1162,x,269,hotblaster,12,11,1,3,0,775,x,50
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser_foil,1,1,0,5,1,658,,379,sharp,9,8,1,2,3,987,,511,wakaba,5,1,4,3,3,924,,407,52gal_becchu,2,2,0,3,3,903,,583,quadhopper_black,8,5,3,4,3,986,,64,96gal,4,2,2,2,3,913,,74,hydra_custom,5,1,4,1,3,781,,191,longblaster_necro,5,5,0,5,2,601,,181
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,312,bravo,FALSE,nzap85,10,7,3,6,6,1427,x,362,52gal_becchu,12,10,2,5,6,1391,x,179,bottlegeyser_foil,9,6,3,9,4,912,x,137,sputtery_clear,7,6,1,12,1,805,x,282,sshooter_becchu,9,8,1,6,4,1267,x,245,hissen,8,5,3,6,2,1165,x,120,nzap85,15,11,4,8,2,1136,x,256,96gal,10,8,2,9,2,1129,x,210
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,124,alpha,TRUE,52gal_becchu,2,2,0,2,0,460,b+,88,heroroller_replica,7,6,1,1,2,642,b-,43,bold_7,4,3,1,4,1,627,b+,36,hissen,9,6,3,2,1,438,b-,33,sshooter_collabo,4,3,1,4,1,550,b,31,furo_deco,1,1,0,5,2,482,b+,64,bold_7,4,2,2,4,1,482,b+,87,hissen_hue,4,3,1,4,2,401,b,54
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,heroroller_replica,7,7,0,11,2,796,x,334,96gal,7,6,1,8,3,1083,s,208,ochiba,6,5,1,6,3,865,a-,261,kugelschreiber_hue,9,6,3,11,1,814,s,119,jetsweeper_custom,13,9,4,4,5,1189,b+,59,bucketslosher_soda,14,12,2,7,2,1090,x,137,sharp,10,9,1,5,2,941,b,91,sputtery_hue,8,6,2,9,2,675,s,58
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,splatspinner,9,9,0,6,5,1415,s,120,herocharger_replica,12,11,1,6,2,1126,s,144,screwslosher,13,11,2,6,2,905,s,114,sputtery_hue,9,8,1,11,0,736,s,65,quadhopper_black,8,5,3,9,3,1224,s,81,sputtery_clear,19,14,5,8,3,1222,s,186,campingshelter_camo,9,4,5,12,3,1113,s,140,hydra_custom,7,6,1,10,0,516,s,174
