# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,152,alpha,TRUE,wakaba,6,2,4,5,1,591,b,41,quadhopper_black,14,14,0,4,3,806,x,505,sshooter_becchu,6,4,2,4,3,733,x,933,bottlegeyser_foil,6,4,2,3,1,509,x,152,kelvin525_deco,11,9,2,6,2,622,x,61,dualsweeper_custom,4,4,0,7,1,709,s,58,nova_becchu,4,3,1,7,1,475,x,243,heromaneuver_replica,2,0,2,4,2,534,s+,101
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,pablo,3,3,0,9,2,613,x,218,52gal_becchu,11,10,1,5,3,1312,x,198,sputtery_clear,6,5,1,7,1,1038,x,515,explosher_custom,6,6,0,8,4,1136,x,158,bold,5,3,2,7,2,1023,x,129,rapid_becchu,14,8,6,6,3,959,x,173,jetsweeper_custom,10,7,3,4,4,1190,x,88,hokusai_hue,12,10,2,7,3,831,x,350
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra,4,3,1,2,1,551,,198,carbon_deco,4,3,1,2,3,932,,57,sputtery_hue,2,2,0,2,3,783,,184,hydra_custom,1,0,1,1,1,500,,437,nzap89,4,4,0,1,3,908,,230,bold,1,1,0,3,2,815,,75,furo,1,0,1,3,2,651,,495,barrelspinner_remix,2,2,0,4,2,595,,51
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_collabo,5,5,0,8,0,840,a-,157,kelvin525_becchu,13,11,2,5,3,796,a-,70,nzap85,10,8,2,3,5,1313,a-,52,splatcharger,5,5,0,3,2,798,a-,99,heroshooter_replica,13,12,1,8,2,971,a-,80,campingshelter_sorella,7,5,2,8,3,904,a-,92,liter4k,3,1,2,7,3,844,a-,65,jetsweeper,3,0,3,6,4,994,a,190
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,furo_deco,4,4,0,3,2,826,,23,dynamo_becchu,6,6,0,3,2,644,,115,splatroller,3,2,1,1,2,611,,15,sputtery_clear,2,1,1,3,0,519,,68,pablo,4,3,1,3,1,720,,55,maneuver,4,4,0,4,2,616,,33,liter4k,4,3,1,1,2,512,,98,furo,1,0,1,5,0,471,,18
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,ochiba,14,9,5,4,4,1285,x,88,hissen,9,5,4,10,1,738,x,327,longblaster_necro,17,12,5,7,2,878,x,261,campingshelter_camo,13,10,3,6,2,1094,x,198,bucketslosher_soda,11,8,3,10,2,1024,x,393,dualsweeper_custom,7,7,0,8,4,1229,x,287,splatroller,10,6,4,10,2,787,x,206,clashblaster_neo,11,6,5,9,3,890,x,106
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,257,bravo,TRUE,52gal_becchu,6,4,2,6,1,844,x,311,furo,4,3,1,6,3,1055,x,411,ochiba,4,3,1,4,4,1451,x,505,carbon,8,8,0,7,3,1023,x,497,heroroller_replica,9,9,0,6,1,884,x,254,campingshelter_camo,7,4,3,4,2,1124,x,147,bold,8,7,1,4,2,1208,x,230,wakaba,7,3,4,4,4,1193,x,228
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,189,alpha,TRUE,wakaba,4,4,0,4,3,959,b,41,rapid_elite_deco,5,4,1,2,3,804,x,386,sshooter_collabo,5,4,1,4,2,750,,13,sshooter_becchu,1,1,0,3,5,1029,x,933,bottlegeyser_foil,6,5,1,3,3,815,x,126,nzap85,5,2,3,5,3,840,a,81,splatcharger_collabo,5,4,1,3,2,736,s+,114,octoshooter_replica,4,2,2,2,3,892,x,263
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,206,alpha,TRUE,wakaba,7,5,2,4,4,1070,x,600,52gal_becchu,7,7,0,5,1,800,x,282,parashelter_sorella,6,3,3,5,2,737,x,370,liter4k_scope,3,3,0,1,4,1030,x,248,wakaba,7,5,2,2,5,1170,s+,217,splatroller,7,4,3,5,3,742,x,243,hissen_hue,5,4,1,5,3,800,s+,201,nzap85,4,2,2,6,2,953,s+,199
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra,4,3,1,2,1,550,,198,furo,5,3,2,3,3,1063,,495,carbon_deco,4,4,0,1,3,903,,57,liter4k,1,1,0,1,1,430,,230,promodeler_mg,0,0,0,4,4,1265,,88,wakaba,2,2,0,1,4,916,,184,hydra_custom,4,4,0,4,1,621,,51,bucketslosher_soda,1,1,0,2,1,604,,116
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,furo_deco,7,7,0,6,2,954,,23,hissen,3,2,1,4,3,967,,55,sputtery_clear,1,1,0,2,1,581,,68,maneuver,1,1,0,4,1,577,,33,splatroller,2,2,0,2,2,838,,15,furo,0,0,0,3,2,773,,19,liter4k,8,8,0,2,2,760,,98,dynamo_becchu,7,6,1,4,1,700,,115
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,52gal_becchu,2,2,0,5,5,1392,b-,88,hydra_custom,8,6,2,4,3,724,b,59,prime_becchu,12,10,2,5,3,1002,b-,66,nzap89,4,4,0,7,2,767,b-,41,wakaba,12,10,2,7,5,1159,b-,198,prime_becchu,7,7,0,6,2,804,b+,165,52gal_becchu,4,1,3,4,3,927,b-,51,nzap89,5,3,2,5,4,978,b-,71
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,pablo,2,2,0,8,2,791,x,218,52gal_becchu,9,8,1,11,2,1117,x,206,prime_becchu,6,6,0,5,6,1444,x,175,bottlegeyser_foil,11,9,2,11,3,1027,x,233,52gal_becchu,14,12,2,7,3,1029,x,428,sshooter_becchu,8,7,1,5,5,1253,x,237,screwslosher_becchu,11,7,4,7,2,1014,x,190,longblaster_necro,11,9,2,6,3,987,x,217
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,333,alpha,FALSE,52gal_becchu,10,10,0,4,4,949,x,311,sshooter_collabo,12,10,2,11,2,941,x,249,hydra_custom,13,9,4,6,3,745,x,190,carbon,2,2,0,8,4,979,x,497,sputtery_hue,11,8,3,9,2,913,x,142,liter4k,9,7,2,7,2,776,x,166,nzap85,12,8,4,6,4,996,x,270,nova_becchu,8,6,2,9,3,936,x,198
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,ochiba,9,2,7,4,4,1186,x,88,nautilus47,6,5,1,7,2,694,x,487,jetsweeper_custom,10,6,4,5,5,1268,x,216,heroroller_replica,14,12,2,7,2,840,x,211,hydra_custom,5,3,2,6,2,527,x,443,hissen,7,6,1,6,3,847,x,31,96gal,8,5,3,8,5,1170,x,102,sshooter_becchu,9,9,0,5,7,1393,x,138
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,286,bravo,TRUE,wakaba,5,3,2,4,6,1389,b,41,h3reelgun_d,11,7,4,7,5,1661,x,235,sshooter_becchu,8,7,1,4,10,1965,x,933,liter4k,4,3,1,5,3,856,x,249,spygadget,8,4,4,7,6,1648,x,326,liter4k,7,5,2,4,4,1439,x,317,sharp_neo,7,6,1,4,3,1587,x,157,barrelspinner_remix,6,5,1,5,4,1025,s+,171
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hydra,2,1,1,3,1,616,,198,promodeler_mg,2,2,0,6,4,1327,,202,furo,1,1,0,5,4,1100,,495,carbon_deco,4,3,1,4,2,940,,57,promodeler_mg,3,1,2,0,6,1776,,88,sputtery_clear,11,11,0,2,2,1063,,231,wakaba,6,4,2,1,4,1010,,230,rapid_deco,2,2,0,4,2,617,,161
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,81,alpha,TRUE,wakaba,6,1,5,2,0,255,x,600,52gal_becchu,6,6,0,2,0,222,x,282,parashelter_sorella,5,3,2,0,1,379,x,370,liter4k_scope,4,4,0,1,1,316,x,248,nautilus79,3,2,1,4,0,248,x,140,52gal,2,2,0,4,1,256,s+,158,52gal_becchu,1,1,0,3,1,361,s,71,herobrush_replica,0,0,0,3,1,265,x,204
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,furo_deco,3,3,0,2,2,960,,23,furo,3,3,0,4,2,770,,19,dynamo_becchu,6,6,0,3,1,521,,115,heromaneuver_replica,1,1,0,5,0,345,,68,variableroller_foil,11,11,0,3,3,741,,98,sshooter_becchu,3,2,1,5,2,709,,55,maneuver,0,0,0,3,2,634,,33,splatroller,1,1,0,2,1,617,,15
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,80,bravo,TRUE,wakaba,1,1,0,2,1,409,x,600,liter4k_scope,2,2,0,1,2,461,x,248,52gal_becchu,1,1,0,3,2,385,x,282,parashelter_sorella,1,0,1,2,1,272,x,370,screwslosher_becchu,5,3,2,1,1,393,x,845,prime_becchu,3,3,0,1,1,421,x,1021,hokusai_hue,2,1,1,2,1,346,x,622,liter4k_scope,2,1,1,0,1,346,x,769
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,193,alpha,TRUE,sshooter_collabo,10,8,2,2,3,816,x,338,sshooter,6,4,2,5,2,729,x,189,wakaba,6,3,3,2,4,1077,x,243,sshooter_becchu,3,3,0,3,4,946,x,302,sshooter_becchu,3,2,1,4,4,877,s+,36,kugelschreiber_hue,4,3,1,5,3,761,x,241,nzap85,3,3,0,4,3,593,a-,64,sharp_neo,5,4,1,5,2,986,x,261
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,52gal_becchu,11,10,1,5,4,1276,b-,88,sshooter_becchu,5,4,1,6,5,1206,b+,91,maneuver,3,3,0,6,3,798,b,90,squiclean_a,13,12,1,9,0,744,b-,66,squiclean_b,1,1,0,7,2,837,b,51,sshooter_becchu,6,6,0,5,0,0,b-,43,dualsweeper,15,12,3,11,3,1132,b+,48,nzap89,10,7,3,7,3,1167,b-,71
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,pablo,6,5,1,7,0,605,x,218,ochiba,12,9,3,6,4,1311,x,191,52gal_becchu,9,8,1,6,3,963,x,209,jetsweeper_custom,6,3,3,2,6,1133,x,198,wakaba,7,4,3,6,4,1100,x,582,kelvin525_deco,7,7,0,7,2,720,x,198,sshooter_becchu,10,9,1,5,6,1229,x,73,liter4k,2,1,1,7,2,792,x,297
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hydra,3,3,0,2,1,706,,198,liter4k_scope,3,1,2,3,3,1102,,563,prime,10,5,5,2,3,854,,230,hissen,8,7,1,4,2,651,,164,furo,5,4,1,4,4,1399,,495,carbon_deco,1,1,0,6,2,801,,57,nzap89,5,3,2,3,3,767,,295,herocharger_replica,3,3,0,3,0,576,,174
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,319,bravo,FALSE,52gal_becchu,8,5,3,3,5,1238,x,311,bold,6,5,1,7,2,1314,x,230,prime_becchu,13,12,1,4,4,1075,x,209,carbon,6,3,3,8,3,961,x,497,carbon_deco,7,6,1,6,3,1014,x,181,nzap85,9,6,3,7,4,1234,x,270,prime_becchu,11,8,3,7,4,1198,x,421,jetsweeper,5,2,3,5,5,1074,x,241
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,329,alpha,FALSE,sshooter_collabo,8,7,1,6,2,777,a-,157,herocharger_replica,11,10,1,4,2,541,a,91,hissen_hue,10,8,2,9,2,649,a-,111,sputtery_clear,13,10,3,10,3,979,a-,69,jetsweeper,3,1,2,6,3,722,a-,73,carbon_deco,11,11,0,8,2,730,a-,90,bold,6,5,1,10,1,573,a,84,hissen_hue,14,12,2,11,3,1047,a-,147
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,83,bravo,TRUE,wakaba,3,1,2,2,2,395,x,600,liter4k_scope,3,2,1,2,1,373,x,248,parashelter_sorella,1,1,0,2,1,347,x,370,52gal_becchu,0,0,0,3,1,415,x,282,kelvin525_becchu,5,4,1,2,1,366,x,456,octoshooter_replica,3,2,1,1,1,448,s+,387,l3reelgun_d,3,2,1,0,1,452,s+,206,jetsweeper,1,1,0,1,2,510,x,215
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,wakaba,6,2,4,6,7,1442,b,41,sshooter_becchu,10,10,0,6,9,1865,x,933,52gal_becchu,6,4,2,7,7,1546,x,159,52gal_becchu,6,6,0,8,5,1186,x,157,nzap85,16,14,2,4,6,1487,x,290,dynamo_becchu,12,7,5,5,7,1695,x,431,splatscope_becchu,6,4,2,6,6,1264,s+,110,bold,5,2,3,7,7,1629,x,254
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,161,alpha,TRUE,sshooter_collabo,6,6,0,4,2,671,x,338,sshooter,7,7,0,4,3,781,x,189,sshooter_becchu,2,1,1,4,4,944,x,302,wakaba,8,2,6,4,3,956,x,243,nautilus47,6,2,4,6,0,438,x,399,bamboo14mk1,4,4,0,3,3,799,x,693,splatroller,5,3,2,5,2,667,x,374,variableroller_foil,9,7,2,2,5,1156,x,465
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra,2,1,1,1,2,568,,198,furo,3,3,0,4,2,892,,495,hokusai,5,5,0,4,1,772,,82,bottlegeyser,1,1,0,4,2,695,,113,bold_neo,4,2,2,2,4,1239,,128,carbon_deco,4,3,1,3,3,815,,57,carbon_deco,5,4,1,5,2,689,,198,prime,8,4,4,0,1,397,,230
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,83,alpha,TRUE,wakaba,7,3,4,0,2,482,x,600,rapid_becchu,5,3,2,2,0,248,x,370,52gal_becchu,3,3,0,2,1,335,x,282,liter4k_scope,2,2,0,0,1,395,x,248,prime,3,2,1,3,1,340,x,351,jetsweeper_custom,2,1,1,2,1,330,x,218,furo_deco,1,1,0,3,1,442,x,262,sshooter,0,0,0,3,2,358,x,356
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,209,bravo,TRUE,pablo,3,3,0,8,0,395,x,218,liter4k,3,3,0,5,2,498,x,139,dynamo_becchu,6,6,0,5,4,969,x,177,liter4k,0,0,0,5,3,707,x,297,dynamo_tesla,10,7,3,3,3,816,x,287,52gal_becchu,6,5,1,4,2,627,x,209,splatroller_becchu,9,8,1,4,2,489,x,146,liter4k,7,2,5,2,2,675,x,396
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,326,bravo,FALSE,nzap85,9,4,5,8,5,1214,x,362,sshooter_becchu,6,5,1,10,2,1140,x,210,hotblaster,9,5,4,10,2,877,x,171,splatroller,15,14,1,11,2,1071,x,532,hissen,14,10,4,6,4,1222,x,137,sshooter_becchu,13,9,4,9,4,1244,x,223,variableroller_foil,13,12,1,8,3,958,x,253,nzap89,9,8,1,6,3,987,x,661
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,319,bravo,FALSE,52gal_becchu,5,5,0,5,3,998,x,311,52gal_becchu,3,3,0,6,3,1048,x,392,dualsweeper_custom,7,5,2,6,3,1340,x,440,bold,4,4,0,7,3,1400,x,230,screwslosher_becchu,8,5,3,7,3,1150,x,255,52gal_becchu,7,7,0,3,4,1319,x,232,52gal_becchu,7,7,0,4,5,1391,x,338,bottlegeyser_foil,6,5,1,3,2,878,x,145
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,323,alpha,FALSE,sshooter_collabo,11,9,2,10,4,1144,x,338,nzap83,8,7,1,7,5,1773,x,189,sshooter_becchu,8,4,4,5,8,1669,x,302,wakaba,10,3,7,6,6,1713,x,243,nzap85,11,5,6,6,7,1790,s+,87,liter4k,5,4,1,4,4,1170,a+,90,sshooter_becchu,14,11,3,7,7,1582,x,251,dynamo_becchu,12,8,4,6,7,1561,x,143
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,308,bravo,FALSE,sshooter_collabo,6,6,0,5,0,837,a-,157,sshooter_becchu,7,7,0,9,1,652,a-,162,squiclean_b,4,3,1,6,3,772,a-,103,clashblaster_neo,5,2,3,6,4,853,a-,138,jetsweeper,8,6,2,2,4,779,a,56,sshooter_becchu,7,5,2,4,3,908,a-,68,sshooter_collabo,8,8,0,8,1,701,a-,119,dynamo_becchu,8,7,1,4,5,1211,a-,198
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,167,bravo,TRUE,wakaba,6,5,1,3,4,945,x,600,rapid_becchu,2,1,1,5,2,435,x,370,52gal_becchu,2,2,0,4,2,761,x,282,liter4k_scope,1,1,0,3,3,645,x,248,sharp,7,4,3,2,2,519,s+,252,squiclean_b,7,6,1,4,1,696,x,281,splatspinner,3,3,0,1,3,912,x,573,52gal_becchu,3,2,1,2,2,651,x,411
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,156,alpha,TRUE,dualsweeper,7,4,3,2,3,721,x,1095,sshooter_collabo,10,9,1,2,1,650,x,212,furo_deco,2,1,1,1,3,984,x,309,sshooter_becchu,4,3,1,4,2,684,x,396,rapid_deco,3,2,1,6,2,585,x,45,splatroller,3,3,0,4,3,677,a,76,hydra_custom,5,3,2,4,2,553,x,531,wakaba,5,1,4,3,5,1028,x,339
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,5,4,1,3,4,1092,x,362,sshooter_becchu,6,4,2,6,2,1019,x,210,52gal_becchu,6,6,0,4,2,665,x,226,dualsweeper_custom,5,4,1,3,3,1096,x,274,nzap85,8,8,0,6,3,1060,x,198,hydra_custom,2,1,1,3,4,760,x,181,dualsweeper_custom,6,3,3,4,3,954,x,202,sshooter_becchu,7,4,3,5,6,1373,x,527
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,wakaba,12,9,3,4,7,1522,x,600,sharp_neo,13,7,6,7,3,1287,x,370,liter4k_scope,7,6,1,5,2,1043,x,248,52gal_becchu,7,7,0,10,1,1009,x,282,hydra_custom,13,7,6,5,4,1091,x,306,splatroller,9,7,2,7,5,1206,x,931,sshooter_becchu,9,9,0,9,3,1215,x,421,dynamo_becchu,3,3,0,8,4,1380,x,301
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,52gal_becchu,8,8,0,7,1,1051,x,311,52gal_becchu,8,7,1,6,4,1210,x,185,sshooter_becchu,10,10,0,6,4,1289,x,131,hydra_custom,8,2,6,5,2,806,x,218,promodeler_mg,8,5,3,8,4,1598,x,204,barrelspinner_remix,8,5,3,8,3,915,x,239,52gal_becchu,10,10,0,7,4,1037,x,338,52gal_becchu,5,4,1,4,4,961,x,232
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,103,alpha,TRUE,dualsweeper,2,0,2,0,2,472,x,1095,wakaba,1,0,1,1,2,644,x,184,pablo_hue,2,2,0,2,1,479,x,99,furo_deco,7,6,1,2,2,689,x,309,barrelspinner_remix,1,1,0,2,2,684,a+,79,nova,0,0,0,4,1,292,s+,53,hydra_custom,1,1,0,1,2,446,s+,163,wakaba,3,3,0,1,3,662,s+,408
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,286,alpha,TRUE,sshooter_collabo,12,9,3,8,3,995,x,338,nzap83,14,7,7,5,5,1577,x,189,wakaba,9,3,6,7,4,1311,x,243,sshooter_becchu,6,6,0,6,6,1351,x,302,explosher_custom,13,8,5,3,3,1388,s+,59,nzap85,8,4,4,9,4,1118,x,186,longblaster_necro,10,8,2,6,7,1075,x,351,nzap89,7,6,1,7,8,1582,x,353
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,sshooter_collabo,4,2,2,5,1,628,a-,157,hissen_hue,10,7,3,8,2,895,a,116,dynamo_tesla,12,10,2,5,3,758,a-,123,sshooter,10,8,2,8,2,876,a-,344,squiclean_b,5,5,0,4,3,695,a,88,sshooter_collabo,11,9,2,8,4,1005,a-,102,hokusai_hue,7,7,0,8,2,573,a-,123,variableroller,6,5,1,8,3,1008,a-,250
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,304,alpha,FALSE,dualsweeper,11,5,6,5,7,1382,x,1095,dualsweeper_custom,11,7,4,7,5,1331,x,534,quadhopper_white,13,9,4,10,2,879,x,355,furo_deco,10,8,2,6,9,2046,x,309,sharp_neo,3,3,0,7,5,1574,s,176,52gal,12,10,2,6,4,1059,x,166,dynamo_tesla,4,3,1,9,4,1239,x,248,dualsweeper_custom,16,12,4,7,4,1566,x,179
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,249,alpha,TRUE,nzap85,8,6,2,4,2,859,x,362,furo,1,1,0,5,3,940,x,430,sshooter_collabo,11,9,2,7,1,979,x,392,spygadget,9,7,2,4,3,954,x,352,variableroller,1,1,0,2,0,0,x,139,bucketslosher_soda,9,8,1,7,1,870,x,281,sshooter_becchu,8,7,1,4,5,1300,x,289,sputtery_clear,4,4,0,10,2,834,x,904
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,301,alpha,FALSE,52gal_becchu,10,9,1,3,4,1035,x,311,wakaba,9,4,5,3,5,1123,x,50,bold,6,5,1,6,4,1078,x,297,campingshelter_sorella,2,2,0,5,4,1027,x,204,prime_becchu,6,4,2,5,2,848,x,232,52gal_becchu,5,5,0,4,4,1212,x,338,wakaba,3,1,2,4,3,1168,x,536,hissen_hue,7,7,0,9,2,819,x,421
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,52gal_becchu,9,9,0,3,3,993,b-,88,wakaba,5,3,2,8,2,744,b-,39,splatcharger,7,6,1,3,1,484,b,192,jetsweeper,5,4,1,4,5,1135,b,39,sshooter_becchu,4,4,0,8,2,621,b,41,liter4k,5,5,0,3,4,866,b+,96,52gal_becchu,4,4,0,5,1,742,b,100,furo,5,5,0,7,3,1058,b,173
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,108,bravo,TRUE,sshooter_collabo,3,1,2,4,1,406,x,338,sshooter_becchu,4,4,0,5,2,586,x,302,wakaba,2,1,1,3,2,587,x,243,nzap83,2,2,0,4,2,578,x,189,96gal,3,0,3,3,1,511,x,404,maneuver_collabo,7,7,0,2,2,494,x,433,52gal_becchu,7,5,2,2,1,575,x,480,dynamo_becchu,7,4,3,1,1,564,x,257
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,330,alpha,FALSE,wakaba,14,5,9,4,7,1869,x,600,sharp_neo,15,11,4,7,6,1643,x,370,prime_becchu,11,8,3,10,2,919,x,282,liter4k_scope,9,5,4,4,5,1135,x,248,hissen,15,5,10,6,7,1621,x,239,heroroller_replica,12,10,2,13,2,876,x,158,prime_becchu,7,6,1,6,5,1612,x,386,hydra_custom,6,4,2,4,7,1506,x,348
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,333,bravo,TRUE,dualsweeper,5,4,1,4,9,1531,x,1095,dualsweeper_custom,19,16,3,5,6,1722,x,449,dualsweeper_custom,9,5,4,9,2,1076,x,331,furo_deco,7,6,1,5,6,1902,x,309,nova,2,2,0,7,6,1144,x,293,sshooter_becchu,11,11,0,5,10,2154,x,384,dualsweeper_custom,10,7,3,9,5,1598,x,534,quadhopper_white,6,3,3,10,3,1217,x,355
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,200,alpha,TRUE,sshooter_collabo,8,7,1,4,3,779,x,338,wakaba,4,1,3,4,3,1087,x,243,sshooter_becchu,5,3,2,4,5,1064,x,302,nzap83,8,5,3,6,2,817,x,189,longblaster_necro,5,4,1,4,2,513,x,276,nautilus47,5,3,2,5,3,762,x,390,nautilus47,11,7,4,4,4,901,x,249,96gal,7,4,3,3,6,1264,x,313
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,6,5,1,5,3,1117,x,362,sshooter_becchu,9,9,0,9,6,1619,x,530,rapid,8,5,3,4,3,1120,x,168,carbon_deco,6,5,1,8,1,1074,x,297,sshooter_collabo,10,8,2,4,2,1076,x,73,liter4k,4,3,1,6,3,967,x,65,sharp_neo,10,7,3,8,3,1180,x,96,furo,9,8,1,6,4,1628,x,396
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,328,alpha,FALSE,liter4k,9,6,3,5,3,818,x,300,promodeler_rg,10,10,0,5,6,1522,x,320,variableroller_foil,6,6,0,3,6,1014,x,260,dualsweeper_custom,10,8,2,9,2,764,x,700,sshooter_becchu,2,2,0,6,6,1484,x,259,rapid_elite_deco,12,7,5,6,4,839,x,322,prime_collabo,10,9,1,10,2,877,x,203,squiclean_a,8,4,4,8,3,747,x,411
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,135,alpha,TRUE,52gal_becchu,6,6,0,2,2,613,x,311,wakaba,3,2,1,2,2,659,x,214,splatroller,5,5,0,3,1,480,x,532,dualsweeper_custom,1,1,0,3,1,545,x,258,pablo,2,1,1,3,1,586,x,698,prime_becchu,5,4,1,5,0,437,x,284,sharp,4,2,2,3,0,478,x,175,kelvin525_deco,4,3,1,3,1,397,x,177
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,305,bravo,FALSE,52gal_becchu,8,8,0,9,2,1140,b-,88,furo_deco,6,4,2,8,2,940,b-,41,splatroller,5,5,0,11,0,698,b-,51,sshooter_becchu,6,5,1,6,4,1196,b,81,longblaster_necro,11,6,5,5,4,865,b,64,52gal_becchu,7,6,1,9,3,1318,b,33,sharp_neo,5,4,1,8,2,966,b-,272,heroslosher_replica,21,18,3,0,6,1021,b-,50
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,306,bravo,FALSE,wakaba,5,2,3,5,8,1811,x,600,52gal_becchu,9,7,2,7,6,1345,x,282,sharp_neo,7,4,3,5,4,1489,x,370,liter4k_scope,5,3,2,3,6,1319,x,248,52gal_becchu,10,10,0,5,5,1399,x,591,nzap85,6,3,3,4,7,1804,x,153,variableroller_foil,5,4,1,5,9,1837,x,466,barrelspinner_remix,5,3,2,2,5,1355,x,297
