# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nova_becchu,8,7,1,4,2,644,,66,nzap83,4,4,0,5,2,893,,20,variableroller_foil,5,5,0,2,3,869,,39,wakaba,4,1,3,7,2,816,,1,bold_7,9,6,3,4,3,1124,,70,bold_7,3,3,0,4,3,846,,53,sshooter_collabo,7,6,1,5,2,836,,20,hissen_hue,4,3,1,4,2,797,,168
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,2,2,0,4,1,501,,168,liter4k_scope,2,2,0,0,4,1220,,270,hokusai_becchu,1,1,0,6,2,669,,31,longblaster_necro,5,5,0,1,2,642,,58,wakaba,2,1,1,4,3,1045,,213,liter4k,6,5,1,0,3,724,,267,liter4k_scope,2,2,0,3,2,707,,55,nzap85,4,3,1,3,2,688,,66
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,hydra_custom,14,8,6,2,6,1070,x,614,carbon_deco,11,7,4,7,2,1201,x,244,52gal_becchu,10,9,1,2,7,1436,x,210,variableroller_foil,4,4,0,8,6,1548,x,317,52gal_becchu,4,4,0,9,4,1312,x,401,variableroller_foil,4,2,2,5,9,1772,x,122,quadhopper_white,5,3,2,10,3,1263,x,116,splatroller_collabo,10,9,1,5,3,955,x,303
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,196,bravo,TRUE,splatroller_collabo,3,3,0,5,1,411,x,314,nzap85,8,6,2,5,4,971,x,528,52gal_deco,5,5,0,4,4,1027,x,744,bold,0,0,0,6,0,836,x,338,52gal_becchu,10,7,3,3,3,820,x,123,nautilus79,7,4,3,4,2,880,x,338,jetsweeper_custom,6,5,1,3,3,919,x,665,sshooter_becchu,5,4,1,4,3,1123,x,234
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,nzap85,8,3,5,7,5,1187,x,365,pablo,8,7,1,8,2,896,x,106,hydra_custom,10,8,2,4,2,704,x,220,bottlegeyser_foil,9,5,4,6,4,886,x,206,nzap83,5,4,1,7,1,823,x,247,sshooter_collabo,17,14,3,4,3,1125,x,290,splatroller,7,5,2,6,1,659,x,174,explosher_custom,4,2,2,6,2,1176,x,92
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,43,alpha,TRUE,dualsweeper,2,1,1,0,1,372,x,1108,dynamo_becchu,2,2,0,0,1,343,s+,358,52gal_becchu,2,2,0,1,1,288,x,234,52gal_becchu,1,0,1,0,2,351,x,157,hydra_custom,0,0,0,1,0,135,x,350,hissen_hue,0,0,0,2,0,139,x,286,furo_deco,0,0,0,0,1,434,x,114,bold,1,1,0,2,0,389,x,534
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk1,3,3,0,4,3,968,,107,l3reelgun,3,1,2,3,3,989,,177,bucketslosher,6,6,0,2,3,786,,120,sharp,2,2,0,6,2,684,,430,furo,5,4,1,3,3,1062,,88,bold,6,3,3,4,1,838,,177,clashblaster_neo,9,7,2,2,3,820,,212,splatspinner,2,1,1,3,2,708,,340
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,52gal_becchu,5,5,0,7,2,950,a-,134,nzap89,3,3,0,8,4,1124,a,185,dynamo_becchu,5,5,0,8,2,1172,a+,72,sharp_neo,4,3,1,9,0,853,a,47,sharp_neo,12,9,3,4,3,1130,a,204,nzap85,14,12,2,5,3,985,a+,141,sshooter_becchu,8,7,1,4,4,1146,a+,104,rapid_elite,8,4,4,3,3,764,a,114
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,52gal_becchu,16,10,6,6,4,1453,s+,140,sharp,18,14,4,7,3,1168,s,81,longblaster_necro,14,8,6,6,2,1058,s+,241,kelvin525_deco,10,4,6,10,1,657,a-,64,longblaster_necro,14,11,3,11,2,866,x,259,sshooter,11,8,3,10,4,1133,s+,276,screwslosher_becchu,11,7,4,7,4,1253,s+,218,screwslosher_becchu,7,3,4,9,4,1275,s,129
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,31,alpha,TRUE,dualsweeper,0,0,0,1,0,154,x,1108,dynamo_becchu,2,2,0,1,0,168,s+,358,nzap85,3,3,0,1,1,266,a+,22,jetsweeper,0,0,0,0,1,153,s+,93,carbon_deco,0,0,0,1,0,69,x,323,dynamo_becchu,2,2,0,0,0,216,s+,257,l3reelgun_d,1,1,0,2,0,56,x,706,sshooter_collabo,0,0,0,2,0,116,s+,177
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,6,5,1,6,3,922,x,254,52gal_becchu,6,6,0,9,1,816,x,226,explosher,3,1,2,4,3,1319,x,307,sshooter,11,11,0,4,3,755,x,214,dualsweeper,10,5,5,7,4,1037,x,317,sshooter_becchu,3,2,1,6,4,1178,x,313,rapid_becchu,11,10,1,5,3,857,x,232,squiclean_b,8,6,2,6,3,845,x,172
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,nova_becchu,7,7,0,5,1,486,,66,bold_7,11,10,1,2,5,1187,,70,bold_7,5,4,1,3,3,942,,53,sshooter_collabo,6,4,2,4,3,834,,20,nzap83,2,1,1,6,2,849,,20,variableroller_foil,7,7,0,4,3,808,,39,hissen_hue,6,5,1,6,1,745,,168,variableroller_foil,1,1,0,9,0,549,,41
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,4,4,0,4,1,545,,168,promodeler_mg,3,2,1,2,4,1354,,29,prime_becchu,3,3,0,1,2,825,,53,longblaster_necro,3,3,0,3,1,414,,58,wakaba,1,1,0,1,4,1166,,213,squiclean_b,1,0,1,3,2,780,,80,liter4k,4,4,0,6,1,639,,267,herocharger_replica,5,4,1,2,2,567,,55
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,307,bravo,FALSE,pablo_hue,6,4,2,10,3,1063,x,405,longblaster,7,4,3,7,4,1375,x,437,wakaba,11,5,6,7,8,1991,x,395,nzap85,18,14,4,6,5,1562,x,234,52gal_becchu,15,13,2,8,4,1596,x,499,bold_7,9,9,0,6,4,1268,x,220,splatspinner,6,5,1,4,5,1431,x,332,ochiba,6,2,4,9,5,1649,x,184
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dualsweeper,8,8,0,9,5,1338,x,1108,dynamo_becchu,4,3,1,8,4,1594,s+,358,sshooter,7,7,0,4,5,1355,x,130,liter4k,11,7,4,5,4,1270,s+,201,sputtery,9,8,1,8,3,1083,x,200,jetsweeper_custom,11,7,4,3,8,1634,x,471,sshooter_becchu,10,7,3,5,7,1650,x,251,dynamo_becchu,6,3,3,9,3,1210,x,328
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,splatroller_collabo,10,8,2,8,3,774,x,314,52gal_deco,11,9,2,4,6,1594,x,744,nzap85,9,2,7,4,4,1761,x,528,bold,7,6,1,10,3,1254,x,338,dualsweeper,12,9,3,7,5,1339,x,578,longblaster_necro,10,9,1,5,6,1286,x,503,nzap89,8,4,4,7,7,1494,s+,469,prime_becchu,6,4,2,6,1,1177,s+,400
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget,4,1,3,2,3,1117,,107,wakaba,5,4,1,2,5,1113,,430,clashblaster_neo,4,3,1,1,4,903,,212,bucketslosher,4,4,0,3,2,719,,120,variableroller_foil,3,2,1,3,3,1093,,83,nzap85,2,0,2,3,3,973,,63,liter4k,3,3,0,0,2,842,,190,52gal_becchu,3,3,0,6,1,740,,79
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,340,bravo,FALSE,dualsweeper_custom,12,6,6,8,3,1712,x,389,hydra_custom,12,10,2,6,3,1415,x,237,jetsweeper,9,6,3,5,7,1513,x,396,sshooter_becchu,8,5,3,9,5,1551,s,119,prime_becchu,14,11,3,7,7,1653,s+,213,barrelspinner_remix,9,4,5,4,7,1851,s+,130,sshooter_becchu,9,5,4,7,6,1586,s+,228,kelvin525_deco,7,7,0,9,3,997,x,256
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,305,bravo,FALSE,jetsweeper,9,5,4,3,7,1374,x,188,clashblaster_neo,9,6,3,10,2,952,x,297,sharp_neo,13,9,4,7,4,1576,x,304,bottlegeyser_foil,9,6,3,7,2,987,x,376,prime_becchu,12,11,1,8,3,1227,x,718,wakaba,8,5,3,12,4,1376,x,517,rapid_elite_deco,10,3,7,4,5,1026,x,247,bottlegeyser_foil,11,7,4,4,6,1272,x,221
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,69,alpha,TRUE,nzap85,4,2,2,0,2,564,x,365,pablo,1,0,1,1,1,278,x,281,kelvin525_becchu,7,5,2,0,1,410,x,354,heroshooter_replica,2,2,0,2,0,277,x,312,sshooter_becchu,0,0,0,3,0,245,x,513,parashelter_sorella,2,2,0,2,1,408,x,346,splatroller,0,0,0,2,1,307,x,174,rapid,0,0,0,2,1,326,x,191
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,322,alpha,FALSE,hydra_custom,8,5,3,4,5,918,x,614,sharp,19,7,12,7,3,1302,x,257,longblaster_necro,11,8,3,8,5,1185,x,100,sputtery_clear,21,19,2,8,5,1631,x,164,campingshelter,2,1,1,8,3,1176,x,205,sputtery_clear,5,4,1,9,4,1263,x,280,pablo_hue,9,9,0,16,0,1030,x,606,prime_collabo,14,13,1,7,4,1635,x,448
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,7,7,0,3,2,729,,66,bold,6,4,2,2,5,1016,,25,bold_7,5,4,1,5,2,775,,70,variableroller_foil,3,2,1,2,2,629,,39,bold_7,7,5,2,3,3,1096,,53,variableroller_foil,3,3,0,6,1,697,,41,kelvin525_deco,3,3,0,4,1,611,,43,wakaba,1,1,0,4,0,343,,2
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,7,7,0,1,2,680,,168,promodeler_mg,0,0,0,0,5,1380,,29,liter4k,5,4,1,1,3,750,,267,dynamo_tesla,6,4,2,3,2,530,,55,wakaba,1,0,1,5,2,879,,213,liter4k,3,3,0,3,3,837,,43,prime_becchu,1,1,0,5,2,767,,53,longblaster_necro,1,1,0,2,1,475,,58
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,301,bravo,FALSE,52gal_becchu,8,8,0,8,2,835,a-,134,nzap89,4,3,1,6,4,905,a-,187,quadhopper_black,8,7,1,4,2,768,a-,38,sshooter_becchu,8,8,0,9,4,1071,a-,72,maneuver,6,3,3,9,0,509,a,252,sshooter_becchu,8,8,0,4,4,797,a,68,sshooter_becchu,11,11,0,8,3,1267,a,363,furo,7,5,2,5,4,1183,a-,329
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,322,alpha,FALSE,52gal_becchu,9,8,1,11,3,1162,s+,140,jetsweeper_custom,23,13,10,5,6,1453,x,162,dynamo,17,10,7,7,3,1359,s+,241,sputtery,15,13,2,9,5,1267,x,320,herobrush_replica,15,12,3,11,3,1332,x,192,52gal_becchu,12,11,1,11,2,1195,s+,189,clashblaster_neo,10,6,4,11,1,1183,s,129,sshooter,7,3,4,11,4,1320,s+,276
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,explosher_custom,5,5,0,3,2,853,,174,herocharger_replica,1,0,1,6,0,680,,165,splatscope,2,2,0,1,1,668,,35,squiclean_b,2,2,0,5,2,666,,105,sharp_neo,5,2,3,2,3,978,,130,wakaba,5,2,3,0,4,924,,212,nzap85,7,5,2,4,2,791,,300,squiclean_b,6,6,0,3,3,732,,61
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,spygadget,3,1,2,6,2,908,,107,96gal,2,1,1,3,4,1032,,107,splatroller_collabo,6,5,1,1,2,860,,267,bucketslosher,4,3,1,4,3,846,,120,pablo,7,6,1,1,4,1108,,126,wakaba,2,2,0,3,4,1067,,430,sharp_neo,6,4,2,3,3,1065,,213,kelvin525_deco,4,2,2,3,2,675,,38
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,309,alpha,FALSE,dualsweeper_custom,7,2,5,8,4,1298,x,254,nzap85,12,10,2,9,3,1548,x,447,bottlegeyser_foil,5,3,2,8,4,1166,x,366,pablo_permanent,8,5,3,10,5,1178,x,509,52gal_becchu,13,12,1,6,4,1250,x,839,splatspinner,15,12,3,2,7,1785,x,582,96gal,8,3,5,4,5,1202,x,354,sputtery,11,8,3,8,3,959,x,396
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,pablo_hue,6,5,1,4,5,1088,x,405,liter4k,7,4,3,4,4,816,x,419,sshooter_collabo,14,11,3,5,3,969,x,310,screwslosher_becchu,8,7,1,4,2,953,x,559,spygadget_sorella,7,6,1,5,4,924,x,55,kugelschreiber_hue,5,4,1,8,2,1082,x,226,sshooter_collabo,3,3,0,3,1,893,x,304,longblaster_necro,5,4,1,11,1,839,x,372
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,100,alpha,TRUE,dualsweeper,4,3,1,3,1,434,x,1108,dynamo_becchu,1,1,0,3,1,568,s+,358,52gal_becchu,3,3,0,2,1,379,s,103,bucketslosher_soda,7,6,1,4,0,363,x,414,sharp,1,1,0,3,2,329,x,506,52gal,4,2,2,4,1,478,a+,20,bucketslosher_soda,5,4,1,4,1,328,s+,242,bucketslosher_soda,7,5,2,2,1,474,x,78
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,282,bravo,TRUE,52gal_becchu,4,3,1,7,3,998,x,314,52gal_deco,9,5,4,7,5,1217,x,744,nzap85,9,4,5,4,4,1654,x,528,bold,8,6,2,7,4,1303,x,338,kelvin525_deco,13,9,4,3,2,1123,x,295,wakaba,12,5,7,4,7,1739,x,120,52gal_becchu,10,8,2,5,5,1515,x,227,hydra_custom,7,3,4,7,3,831,x,99
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,6,6,0,3,5,1145,,66,bold_7,5,4,1,3,4,1147,,70,variableroller_foil,2,2,0,5,2,746,,41,variableroller_foil,0,0,0,0,0,0,,43,bold,3,3,0,2,4,1003,,25,bold_7,3,2,1,3,3,959,,53,variableroller_foil,2,2,0,3,2,628,,39,sputtery_clear,6,4,2,4,0,581,,47
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,4,4,0,2,2,745,,168,maneuver,4,3,1,4,3,789,,125,explosher,2,1,1,5,2,687,,55,liter4k,7,6,1,2,2,668,,267,prime_becchu,7,7,0,2,3,1027,,53,promodeler_mg,3,2,1,3,3,907,,29,splatroller,0,0,0,5,0,561,,58,hokusai_hue,4,4,0,4,1,513,,69
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,83,alpha,TRUE,spygadget_sorella,4,2,2,4,0,369,x,389,jetsweeper_custom,4,3,1,1,1,434,a-,55,dynamo_becchu,3,2,1,2,1,351,s+,183,jetsweeper,3,2,1,0,1,581,x,396,sshooter_becchu,4,4,0,2,2,554,s,138,sshooter_becchu,2,2,0,3,2,608,s+,117,hissen,2,1,1,2,1,257,s,163,kugelschreiber,0,0,0,2,0,332,b,61
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,nzap85,13,4,9,6,6,1463,x,365,bold,9,9,0,8,4,1271,x,297,kelvin525_deco,11,10,1,6,3,1134,x,132,hotblaster_custom,16,11,5,7,2,1056,x,413,kelvin525_deco,11,11,0,9,3,954,x,148,heroshelter_replica,11,7,4,8,3,1202,x,150,nzap89,5,4,1,8,5,1490,x,347,nzap85,9,5,4,9,4,1437,x,542
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,312,alpha,FALSE,dualsweeper,9,7,2,6,7,1756,x,1108,barrelspinner_deco,10,8,2,5,5,1196,x,257,nzap85,9,7,2,11,4,1316,x,291,dynamo_becchu,12,7,5,12,2,1384,s+,358,barrelspinner_remix,11,6,5,7,1,1849,x,334,prime_becchu,15,11,4,7,3,1285,s+,45,sshooter_becchu,6,3,3,8,7,1552,s+,99,maneuver_collabo,15,14,1,7,2,1163,x,454
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,jetsweeper,7,3,4,1,8,1436,x,188,hokusai_becchu,10,9,1,6,0,810,x,147,sshooter_collabo,9,6,3,6,5,1407,x,251,prime_becchu,8,7,1,7,3,1204,x,114,prime_becchu,6,5,1,5,5,1410,x,718,clashblaster_neo,6,2,4,6,6,1444,x,297,bottlegeyser_foil,11,9,2,3,5,1342,x,221,splatroller,3,2,1,11,0,588,x,58
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,spygadget,4,4,0,4,2,981,,107,bold_neo,1,1,0,4,4,1105,,78,bold,3,2,1,6,1,790,,308,nzap85,3,2,1,4,2,781,,430,heroshooter_replica,7,7,0,4,3,1048,,391,96gal,5,1,4,2,3,1031,,107,clashblaster_neo,9,6,3,1,4,809,,194,longblaster_necro,7,4,3,2,2,732,,49
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,hydra_custom,9,3,6,4,4,879,x,614,bold_neo,8,7,1,5,6,1303,x,184,hydra_custom,8,6,2,5,3,918,x,262,prime_collabo,6,5,1,7,4,1378,x,416,sshooter_collabo,11,11,0,6,4,1212,x,290,hydra_custom,8,4,4,4,4,755,x,146,furo,5,3,2,6,6,1603,x,337,jetsweeper_custom,5,2,3,5,5,1170,x,221
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,275,alpha,TRUE,52gal_becchu,11,9,2,5,3,742,a+,138,hissen,12,11,1,7,1,919,a,183,liter4k,10,9,1,2,2,486,a,82,hokusai_becchu,5,5,0,5,1,626,a-,90,squiclean_a,5,4,1,9,1,587,a,88,52gal_becchu,8,6,2,9,1,604,a,107,hissen_hue,6,3,3,9,2,742,a-,71,pablo,7,5,2,7,2,674,a,227
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,184,alpha,TRUE,52gal_becchu,5,5,0,3,2,1051,s+,140,sharp_neo,7,6,1,6,1,723,x,243,prime_becchu,4,4,0,4,2,640,s+,131,dynamo,3,1,2,2,2,757,s+,241,liter4k,8,5,3,3,3,798,,25,sshooter_collabo,7,5,2,5,0,756,x,197,bottlegeyser_foil,6,4,2,6,3,813,x,170,sharp_neo,2,1,1,2,0,0,a-,34
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,308,bravo,FALSE,52gal_becchu,3,3,0,7,2,872,a-,134,dynamo_becchu,4,4,0,5,4,1156,a+,47,bold,9,8,1,6,2,819,a+,221,sshooter_becchu,6,5,1,4,5,1312,a+,96,52gal_becchu,7,7,0,6,2,953,a+,61,wakaba,10,8,2,5,5,1272,a+,328,pablo,2,2,0,6,0,614,a+,190,sshooter_becchu,4,3,1,4,6,1278,a+,312
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,148,alpha,TRUE,spygadget_sorella,6,2,4,3,0,618,x,389,prime_becchu,8,7,1,3,1,507,s,176,heroroller_replica,7,5,2,2,0,487,s+,108,jetsweeper,6,2,4,3,1,582,x,396,bold_neo,6,6,0,6,0,493,b-,132,jetsweeper_custom,5,4,1,2,4,775,x,101,hissen,3,1,2,8,0,439,s,320,nzap85,0,0,0,1,0,0,a,114
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,4,4,0,5,2,877,,66,sputtery_clear,1,1,0,7,1,624,,47,liter4k,3,3,0,3,2,599,,103,variableroller_foil,0,0,0,7,2,562,,39,bold_7,10,9,1,2,4,924,,70,sshooter_becchu,2,2,0,1,3,779,,43,bold_7,7,6,1,3,3,731,,53,bucketslosher,6,5,1,2,2,645,,38
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,324,bravo,FALSE,52gal_becchu,4,4,0,10,2,1164,x,314,nzap85,7,5,2,7,6,1707,x,528,bold,7,5,2,8,3,1422,x,338,52gal_deco,6,6,0,5,6,1672,x,744,bold_7,12,10,2,5,5,1553,x,513,pablo,11,10,1,4,5,1665,x,198,nautilus79,9,5,4,4,4,1331,x,591,furo_deco,8,5,3,7,3,1417,x,356
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,pablo_hue,8,6,2,6,5,1071,x,405,barrelspinner_remix,13,8,5,3,5,1468,x,350,dualsweeper_custom,6,6,0,6,3,1363,x,348,prime_becchu,9,7,2,5,3,1330,x,565,sputtery_clear,5,2,3,10,1,1194,x,495,prime_becchu,6,5,1,7,4,1532,x,386,liter4k,6,5,1,3,5,1241,x,419,sshooter_collabo,8,5,3,8,2,1158,x,304
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,6,3,3,8,3,1039,x,254,52gal_becchu,9,9,0,7,4,1067,x,469,splatroller_becchu,6,5,1,6,3,876,x,217,barrelspinner_remix,7,4,3,4,4,964,x,67,screwslosher_becchu,12,9,3,6,1,966,x,240,nzap89,3,1,2,3,6,1313,x,230,52gal_becchu,12,12,0,8,2,876,x,514,barrelspinner_remix,7,3,4,4,3,732,x,197
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,4,4,0,2,2,612,,168,liter4k,3,3,0,1,2,782,,267,splatroller,2,2,0,2,1,782,,58,promodeler_mg,0,0,0,0,0,0,,29,nzap89,0,0,0,0,4,841,,64,furo,1,1,0,4,1,638,,55,maneuver,2,1,1,3,2,590,,125,carbon,3,3,0,2,2,520,,7
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,178,bravo,TRUE,bottlegeyser_foil,1,0,1,4,5,752,s+,187,sputtery_clear,3,2,1,5,1,644,s+,56,splatroller_collabo,5,4,1,8,0,438,s+,222,bold_neo,7,6,1,8,3,825,s+,162,barrelspinner_remix,13,12,1,1,3,819,s+,77,sputtery_clear,5,4,1,4,1,518,s+,111,sshooter_becchu,8,6,2,3,3,1024,s+,198,bold_7,3,3,0,4,2,821,s+,138
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,soytuber,0,0,0,4,2,799,,107,nzap89,0,0,0,1,5,1162,,67,nzap85,5,5,0,5,3,1146,,430,heroshooter_replica,7,6,1,4,2,837,,391,furo,3,2,1,5,3,1243,,221,nzap85,6,4,2,2,3,1054,,84,octoshooter_replica,7,5,2,1,3,1038,,79,jetsweeper,5,3,2,3,2,606,,342
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,spygadget_sorella,9,6,3,8,1,1352,x,389,variableroller_foil,9,8,1,7,8,1598,s+,308,jetsweeper,9,6,3,7,6,1292,x,396,barrelspinner_remix,9,6,3,8,1,973,s+,112,prime_becchu,15,12,3,5,4,1389,s+,388,sputtery_clear,10,9,1,6,2,1283,s+,150,octoshooter_replica,7,4,3,8,0,1028,b+,78,sshooter_becchu,5,5,0,7,4,1822,s,396
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,302,alpha,FALSE,nzap85,11,7,4,3,8,1881,x,365,hissen_hue,10,7,3,2,6,1733,x,238,kelvin525_deco,12,9,3,11,4,953,x,82,hokusai_becchu,11,9,2,7,3,1161,x,169,sshooter_becchu,10,6,4,10,5,1443,x,485,pablo,6,4,2,9,2,1409,x,92,screwslosher_becchu,12,9,3,9,4,1265,x,375,wakaba,6,4,2,4,6,1560,x,107
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,52gal_becchu,5,5,0,6,4,1328,s+,140,hydra_custom,11,7,4,3,4,985,x,343,52gal_becchu,9,8,1,4,3,1029,s+,205,dynamo,3,1,2,4,3,1146,s+,241,jetsweeper_custom,9,7,2,4,6,1311,x,130,sharp,8,5,3,6,4,950,s+,61,hydra_custom,5,4,1,5,6,967,x,268,nzap85,3,1,2,6,2,1299,b-,134
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,202,alpha,TRUE,jetsweeper,4,1,3,5,3,718,x,188,splatspinner_becchu,5,5,0,5,2,719,x,318,furo,5,4,1,1,4,962,x,144,rapid_becchu,8,6,2,4,1,571,x,242,dynamo_becchu,9,9,0,3,5,1052,x,72,explosher,0,0,0,0,0,0,x,412,clashblaster_neo,5,4,1,7,2,613,x,276,splatspinner_becchu,4,2,2,6,1,824,x,132
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,57,bravo,TRUE,dualsweeper,1,1,0,2,0,275,x,1108,sshooter_becchu,2,1,1,2,0,227,s,166,wakaba,3,3,0,2,1,352,s+,358,bold_7,0,0,0,2,1,313,x,320,splatroller,3,2,1,2,0,206,x,348,hotblaster_custom,2,0,2,1,0,182,x,285,bold_7,0,0,0,1,1,439,a,70,52gal_becchu,6,6,0,1,1,537,x,367
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,310,alpha,FALSE,hydra_custom,8,4,4,5,2,958,x,614,liter4k,10,9,1,5,2,1043,x,211,52gal_becchu,8,8,0,7,3,1289,x,394,nova,10,8,2,5,3,1163,x,237,dynamo_becchu,7,6,1,9,3,1090,x,142,liter4k,10,9,1,5,4,1111,x,177,bold,3,2,1,11,2,1384,x,859,jetsweeper_custom,6,5,1,4,6,1330,x,183
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,52gal_becchu,8,7,1,7,4,1253,a+,138,sshooter_becchu,8,7,1,8,6,1742,a,408,variableroller_foil,7,6,1,8,6,1605,a,274,prime_becchu,6,5,1,9,2,1036,a,83,jetsweeper,8,4,4,5,5,1413,a-,111,prime_becchu,12,11,1,7,2,1027,a-,53,sshooter_becchu,9,7,2,3,6,1797,a,91,hissen_hue,14,10,4,10,3,1236,a-,71
