# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,52gal_becchu,7,6,1,6,3,1029,s,136,sshooter,10,9,1,5,5,1341,s,79,52gal_becchu,5,5,0,3,6,1344,s,271,sharp_neo,7,5,2,9,1,894,s,142,nzap85,7,2,5,4,5,1483,s,70,52gal_becchu,6,4,2,11,2,1110,s,79,prime_becchu,8,7,1,5,2,1246,s,102,bold_7,13,10,3,5,0,1135,s,281
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,9,7,2,7,4,1246,s+,294,rapid_elite_deco,10,8,2,4,3,914,s+,71,furo_deco,4,4,0,5,2,1520,s+,73,jetsweeper,5,4,1,8,3,1011,s+,94,52gal_deco,12,8,4,2,4,1091,s+,143,jetsweeper,4,3,1,8,4,1103,s+,150,jetsweeper_custom,13,9,4,5,2,927,s+,133,nova_becchu,9,4,5,8,5,1222,s+,209
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,325,bravo,FALSE,hydra_custom,5,4,1,7,2,980,s+,104,squiclean_b,8,5,3,7,5,1131,s+,145,clashblaster_neo,6,6,0,9,3,985,s+,112,variableroller_foil,14,12,2,3,9,2070,s+,189,barrelspinner,7,4,3,4,6,1273,s+,88,nautilus79,7,6,1,8,5,1106,s+,119,52gal_becchu,12,11,1,6,6,1735,s+,160,splatroller,8,5,3,9,1,940,s+,146
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,158,bravo,TRUE,sshooter_collabo,1,1,0,6,2,552,x,340,ochiba,3,3,0,6,2,647,x,479,campingshelter_sorella,8,7,1,3,4,999,x,498,dualsweeper_custom,3,2,1,3,2,754,x,267,bottlegeyser_foil,4,4,0,3,2,602,x,371,variableroller_foil,4,4,0,2,6,1163,x,719,bucketslosher_soda,5,4,1,4,1,716,x,211,52gal_becchu,6,6,0,4,3,704,x,82
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,158,bravo,TRUE,sshooter_collabo,1,1,0,6,2,552,x,340,campingshelter_sorella,8,7,1,3,4,999,x,498,ochiba,3,3,0,6,2,647,x,479,dualsweeper_custom,3,2,1,3,2,754,x,267,52gal_becchu,6,6,0,4,3,704,x,82,bucketslosher_soda,5,4,1,4,1,716,x,211,variableroller_foil,4,4,0,2,6,1163,x,719,bottlegeyser_foil,4,4,0,3,2,602,x,371
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,142,bravo,TRUE,sshooter_becchu,2,0,2,4,1,537,a,89,sputtery_clear,5,5,0,1,2,923,a,129,liter4k,5,5,0,3,0,459,a-,63,nzap89,6,3,3,6,1,517,a,138,hissen_hue,5,5,0,2,2,827,a-,82,bold_7,4,3,1,4,4,532,a,59,squiclean_a,4,3,1,4,1,454,a-,62,sshooter_becchu,3,3,0,4,2,576,a-,172
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,92,alpha,TRUE,nzap85,8,5,3,0,2,615,x,240,barrelspinner_remix,7,2,5,1,1,416,x,252,bottlegeyser_foil,5,4,1,1,1,422,s+,195,spygadget,3,2,1,1,2,483,s+,136,dynamo_becchu,3,2,1,4,1,332,x,137,nzap85,2,1,1,3,1,468,s+,111,bamboo14mk1,0,0,0,3,2,509,s+,41,52gal_becchu,0,0,0,3,0,356,s+,95
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,82,alpha,TRUE,sharp_neo,5,4,1,1,1,422,a,59,rapid_becchu,2,2,0,1,0,395,a-,31,variableroller_foil,4,4,0,2,0,283,a,66,sputtery_hue,4,3,1,3,0,238,a-,64,quadhopper_white,3,2,1,4,0,169,a-,38,clashblaster_neo,3,2,1,3,1,268,a-,62,hissen_hue,3,2,1,2,1,413,a-,127,kelvin525_becchu,3,1,2,4,0,206,a,217
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,234,alpha,TRUE,prime_becchu,6,6,0,7,1,788,s+,176,bold_7,8,8,0,5,1,1213,s+,267,sharp_neo,9,7,2,8,2,981,s+,118,sputtery_clear,9,5,4,7,1,609,s+,87,furo,7,6,1,6,4,1223,s+,740,bold_7,12,10,2,9,1,727,s+,65,wakaba,6,3,3,4,1,0,s+,171,sputtery_hue,11,8,3,7,3,860,s+,198
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,49,alpha,TRUE,52gal_becchu,3,3,0,0,1,262,s,136,nova_becchu,1,1,0,0,1,244,s,118,nzap85,1,1,0,1,0,157,s,222,sshooter_becchu,3,1,2,1,2,447,s,174,sshooter_collabo,0,0,0,1,0,309,s,98,sshooter_becchu,0,0,0,1,0,134,s,47,promodeler_mg,1,1,0,2,1,296,s,396,nzap85,2,1,1,2,0,184,s,413
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,156,bravo,TRUE,nzap85,4,0,4,5,3,910,x,240,barrelspinner_remix,6,5,1,3,4,809,x,252,sshooter_becchu,5,3,2,3,3,728,x,131,52gal_becchu,4,3,1,5,2,620,x,106,pablo,7,4,3,2,4,816,x,295,spygadget_sorella,7,4,3,2,3,954,x,627,bucketslosher_soda,4,3,1,2,2,632,x,270,52gal_becchu,4,3,1,5,1,584,s+,117
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,301,bravo,FALSE,nzap85,18,12,6,5,3,1419,s+,294,herocharger_replica,9,8,1,7,1,838,s+,219,splatspinner,8,6,2,5,2,972,s+,77,nzap89,6,6,0,8,5,1501,s+,33,96gal_deco,8,6,2,8,2,1068,s+,147,nzap85,11,2,9,7,6,1191,s+,99,heroroller_replica,16,15,1,10,5,1141,s+,110,barrelspinner_remix,3,2,1,7,4,1022,s+,59
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,sshooter_becchu,15,13,2,8,4,1081,a,89,carbon_deco,16,8,8,10,3,1152,a-,61,sshooter_becchu,10,8,2,9,5,1284,a,81,splatroller,12,10,2,9,2,1015,a-,39,momiji,8,7,1,8,5,1536,a,106,heroroller_replica,20,18,2,11,2,1045,a-,130,dualsweeper_custom,9,5,4,9,3,1174,a,178,sshooter_becchu,7,6,1,11,4,1212,a-,108
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sharp_neo,13,9,4,6,2,1023,a,59,hokusai,9,6,3,8,3,1012,a+,50,dynamo_becchu,17,15,2,4,4,1139,a-,50,kelvin525_becchu,9,5,4,8,2,1016,a,217,dualsweeper_custom,10,7,3,5,5,1631,a+,24,bold,8,6,2,9,2,1249,a+,100,variableroller_foil,6,6,0,11,1,619,a,66,sshooter,10,7,3,10,0,819,a-,44
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,74,alpha,TRUE,sshooter_collabo,4,3,1,0,1,378,x,340,prime,1,1,0,1,1,335,x,458,ochiba,5,4,1,2,1,330,x,479,promodeler_pg,4,2,2,2,3,732,x,258,hydra_custom,2,2,0,3,0,154,x,171,liter4k,0,0,0,2,1,304,a+,69,nzap85,2,1,1,3,0,354,x,136,sshooter_becchu,2,2,0,2,2,475,x,250
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,74,alpha,TRUE,sshooter_collabo,4,3,1,0,1,378,x,340,ochiba,5,4,1,2,1,330,x,479,promodeler_pg,4,2,2,2,3,732,x,258,prime,1,1,0,1,1,335,x,458,sshooter_becchu,2,2,0,2,2,475,x,250,hydra_custom,2,2,0,3,0,154,x,171,nzap85,2,1,1,3,0,354,x,136,liter4k,0,0,0,2,1,304,a+,69
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,260,bravo,TRUE,hydra_custom,4,3,1,6,2,929,s+,104,clashblaster_neo,12,7,5,8,3,949,s+,112,bucketslosher_soda,11,8,3,5,2,839,s+,241,52gal_becchu,3,3,0,7,2,846,s+,237,nautilus79,6,6,0,5,4,849,s+,83,nzap85,11,4,7,4,5,1264,s+,120,splatroller,7,5,2,6,2,861,s+,124,screwslosher_becchu,11,11,0,6,4,934,s+,182
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,319,alpha,FALSE,52gal_becchu,5,5,0,8,1,997,s,136,bamboo14mk2,7,6,1,8,3,1212,s,101,heroshooter_replica,7,7,0,7,4,1173,s,77,herocharger_replica,7,7,0,4,4,1128,s,163,splatspinner,5,4,1,9,3,1094,s,52,sshooter_becchu,9,6,3,4,7,1504,s,60,nzap85,14,12,2,7,4,1160,s,79,herocharger_replica,8,5,3,5,2,611,s,191
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,188,alpha,TRUE,sshooter_collabo,5,3,2,5,1,740,x,340,ochiba,7,3,4,3,5,1142,x,479,hissen,7,4,3,5,2,653,x,132,rapid_becchu,13,12,1,3,3,889,x,241,h3reelgun_d,8,3,5,5,2,808,x,99,sputtery_clear,6,4,2,7,2,738,x,296,momiji,2,1,1,6,3,841,s,99,h3reelgun_d,11,8,3,4,3,999,x,324
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,188,alpha,TRUE,sshooter_collabo,5,3,2,5,1,740,x,340,rapid_becchu,13,12,1,3,3,889,x,241,ochiba,7,3,4,3,5,1142,x,479,hissen,7,4,3,5,2,653,x,132,h3reelgun_d,11,8,3,4,3,999,x,324,h3reelgun_d,8,3,5,5,2,808,x,99,sputtery_clear,6,4,2,7,2,738,x,296,momiji,2,1,1,6,3,841,s,99
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,228,bravo,TRUE,nzap85,9,7,2,9,3,1058,x,240,52gal_becchu,8,6,2,7,3,958,s+,117,pablo,4,4,0,7,4,1087,x,295,barrelspinner_remix,4,3,1,7,3,877,x,252,52gal_becchu,10,8,2,3,6,1402,x,198,bold_7,9,7,2,4,5,986,s,125,nzap85,9,7,2,6,4,961,x,398,prime_becchu,9,8,1,7,2,687,x,432
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,112,bravo,TRUE,spygadget,4,4,0,4,1,495,a,108,bold_7,3,1,2,2,2,657,a,139,furo_deco,0,0,0,2,0,417,a,63,splatroller_becchu,3,2,1,3,0,357,a,75,hokusai_becchu,4,4,0,2,1,528,a-,36,52gal_becchu,2,1,1,0,2,480,a-,35,hissen,4,3,1,3,0,456,a,71,variableroller_foil,3,3,0,2,2,690,a,52
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,308,alpha,FALSE,prime_becchu,16,14,2,8,2,1044,s+,176,barrelspinner_remix,7,4,3,5,5,1283,s+,128,clashblaster_neo,15,12,3,8,5,1210,s+,140,nzap85,8,4,4,6,4,1268,s+,188,nzap85,8,5,3,8,4,1152,s+,192,sshooter_becchu,8,3,5,10,3,1240,s+,87,96gal_deco,15,14,1,6,4,1327,s+,91,furo,5,5,0,10,3,1317,s+,396
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,312,bravo,FALSE,nzap85,10,7,3,10,3,1556,s+,294,52gal_becchu,10,10,0,11,3,1085,s+,132,explosher_custom,3,1,2,7,3,1105,s+,439,herocharger_replica,0,0,0,4,1,860,s+,308,variableroller_foil,10,9,1,4,6,1629,s+,189,bamboo14mk1,7,4,3,4,4,1262,s+,305,prime_becchu,9,8,1,5,3,938,s+,87,wakaba,13,11,2,5,6,1378,s+,680
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_becchu,5,4,1,7,4,866,a,89,kugelschreiber_hue,8,2,6,4,0,916,a-,129,rapid_becchu,12,9,3,0,3,1111,a+,91,52gal_becchu,12,12,0,5,3,1754,a-,302,splatroller_collabo,4,3,1,9,5,1121,a-,309,nzap85,6,2,4,9,4,1279,a-,103,dualsweeper_custom,8,6,2,5,3,1173,a-,126,liter4k_scope,5,5,0,5,4,1061,a,83
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,176,alpha,TRUE,sharp_neo,4,3,1,4,0,502,a,59,dynamo_becchu,8,7,1,2,4,875,a+,66,splatcharger_collabo,8,6,2,1,2,863,a+,54,52gal_becchu,5,4,1,5,0,465,a-,73,splatroller_collabo,4,4,0,5,1,556,a,42,squiclean_a,7,5,2,3,3,726,a,50,furo_deco,2,0,2,5,0,817,a+,100,prime_becchu,3,3,0,7,0,436,a,126
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,301,bravo,FALSE,hydra_custom,11,8,3,3,4,774,s+,104,promodeler_mg,7,4,3,8,5,1831,s+,644,sshooter,9,9,0,7,4,1436,s+,140,nzap85,6,3,3,8,1,824,s+,76,jetsweeper_custom,10,6,4,4,6,1187,s+,190,promodeler_pg,9,9,0,8,4,1304,s+,29,barrelspinner_remix,11,6,5,5,4,1246,s+,48,sshooter_becchu,6,5,1,7,6,1416,s+,141
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,168,alpha,TRUE,sshooter_collabo,5,4,1,5,2,588,x,340,ochiba,6,3,3,2,4,847,x,479,52gal_becchu,6,5,1,5,3,833,x,214,52gal_becchu,7,7,0,3,4,1040,s+,77,hissen,4,2,2,6,2,461,s,35,sharp,5,3,2,7,1,713,x,419,dualsweeper_custom,7,5,2,4,3,879,x,191,liter4k,8,4,4,2,3,843,x,278
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,168,alpha,TRUE,sshooter_collabo,5,4,1,5,2,588,x,340,52gal_becchu,7,7,0,3,4,1040,s+,77,ochiba,6,3,3,2,4,847,x,479,52gal_becchu,6,5,1,5,3,833,x,214,liter4k,8,4,4,2,3,843,x,278,dualsweeper_custom,7,5,2,4,3,879,x,191,sharp,5,3,2,7,1,713,x,419,hissen,4,2,2,6,2,461,s,35
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,238,bravo,TRUE,spygadget,10,7,3,8,3,951,a,108,bold_7,10,8,2,7,3,1114,a,139,heroshooter_replica,6,5,1,6,3,730,a-,96,liter4k,3,2,1,5,3,716,a-,182,nzap85,9,6,3,5,4,1100,a-,218,hissen,13,11,2,7,2,694,a,71,heromaneuver_replica,6,4,2,5,2,865,a+,57,sshooter_becchu,8,5,3,5,4,1226,a,272
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,158,bravo,TRUE,nzap85,4,3,1,5,3,742,x,240,nzap85,3,0,3,4,2,754,x,367,kelvin525_deco,2,2,0,6,1,434,x,475,barrelspinner_remix,1,1,0,3,3,754,x,252,hydra_custom,13,10,3,1,2,494,s+,108,jetsweeper_custom,11,5,6,1,4,857,x,594,sshooter,8,1,7,2,3,832,s+,135,96gal,7,2,5,3,3,885,x,99
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,33,bravo,TRUE,52gal_becchu,0,0,0,2,0,41,s,136,hissen,0,0,0,2,0,129,s,89,h3reelgun_d,0,0,0,1,0,128,s,77,splatroller,0,0,0,1,0,0,s,301,kelvin525_becchu,2,1,1,0,0,146,s,194,sshooter_becchu,3,2,1,0,0,271,s,79,liter4k,1,1,0,0,0,119,s,328,sharp_neo,2,2,0,0,0,168,s,149
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,11,10,1,9,1,1219,s+,176,hokusai,11,8,3,1,5,1042,s+,86,96gal_deco,6,5,1,3,5,1172,s+,91,sshooter_collabo,7,6,1,6,4,1097,s+,420,52gal_becchu,6,6,0,11,2,957,s+,92,sharp_neo,6,4,2,6,2,1168,s+,68,dualsweeper,6,3,3,4,5,1244,s+,198,variableroller_foil,7,6,1,8,5,1309,s+,440
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,303,alpha,FALSE,52gal_becchu,4,3,1,6,4,1052,s,136,nova,13,12,1,7,3,1043,s,75,hissen,16,12,4,8,4,1163,s,94,dualsweeper_custom,6,5,1,6,2,1134,s,289,barrelspinner,7,5,2,5,3,977,s,144,nzap85,3,1,2,13,0,1073,s,304,prime_becchu,14,11,3,5,0,1067,s,188,sputtery_clear,10,10,0,9,3,1134,s,190
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,186,alpha,TRUE,sshooter_collabo,6,5,1,3,2,785,x,340,ochiba,6,6,0,3,3,994,x,479,52gal_becchu,7,6,1,2,3,906,x,263,variableroller_foil,3,2,1,2,5,1071,x,474,campingshelter,2,1,1,7,1,693,x,460,bucketslosher_soda,5,3,2,3,4,974,x,154,sshooter_becchu,4,3,1,6,5,1127,x,102,campingshelter_camo,4,3,1,4,1,843,x,178
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,318,bravo,FALSE,sharp_neo,8,6,2,9,1,813,a,59,prime_becchu,15,14,1,10,4,1117,a,35,52gal_becchu,7,5,2,10,3,1188,a+,55,furo_deco,8,8,0,10,0,965,a-,53,wakaba,14,7,7,6,5,1600,a+,125,squiclean_a,15,7,8,7,3,875,a,50,52gal_becchu,20,15,5,7,2,1079,a,73,kelvin525_becchu,12,10,2,13,0,614,a,45
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,50,alpha,TRUE,sshooter_becchu,2,2,0,0,1,298,a,89,52gal_becchu,3,3,0,0,1,247,a+,54,splatroller,1,0,1,0,1,231,a+,153,longblaster_necro,0,0,0,0,0,200,a-,139,dynamo_becchu,0,0,0,0,1,315,a,403,bold,0,0,0,2,0,303,a+,446,sshooter_becchu,0,0,0,1,1,353,a,50,h3reelgun_d,0,0,0,2,0,243,a,122
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,156,bravo,TRUE,nzap85,7,3,4,4,3,825,x,240,hydra_custom,8,6,2,2,3,576,x,252,splatspinner,3,2,1,2,3,808,x,177,nova_neo,3,2,1,6,1,402,s,60,heroroller_replica,6,5,1,5,2,562,x,381,sshooter_becchu,5,4,1,1,5,1133,x,235,prime_becchu,4,3,1,4,0,424,x,203,52gal_becchu,3,2,1,3,2,693,x,150
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,15,11,4,7,4,1643,s+,294,hokusai_becchu,17,16,1,7,3,714,s+,964,hydra_custom,10,6,4,8,0,1016,s+,104,campingshelter_camo,6,4,2,8,1,889,s+,81,splatroller,11,10,1,9,3,989,s+,325,campingshelter_camo,9,8,1,11,2,966,s+,145,hydra_custom,7,6,1,9,2,797,s+,269,hissen,12,6,6,8,4,1036,s+,256
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,hydra_custom,10,6,4,8,0,1016,s+,104,campingshelter_camo,6,4,2,8,1,889,s+,81,nzap85,15,11,4,7,4,1643,s+,294,hokusai_becchu,17,16,1,7,3,714,s+,964,campingshelter_camo,9,8,1,11,2,966,s+,145,splatroller,11,10,1,9,3,989,s+,325,hissen,12,6,6,8,4,1036,s+,256,hydra_custom,7,6,1,9,2,797,s+,269
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,147,alpha,TRUE,pablo_permanent,7,4,3,2,4,889,x,406,rapid_becchu,4,3,1,2,1,458,x,152,prime_becchu,7,7,0,2,2,722,x,250,barrelspinner_remix,0,0,0,3,0,377,x,297,splatscope_collabo,0,0,0,3,1,348,x,178,furo_deco,4,4,0,5,1,626,x,284,sshooter_becchu,6,3,3,4,4,827,x,594,rapid_elite_deco,4,2,2,2,1,443,x,71
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,sshooter_becchu,14,11,3,7,5,1163,a,89,nova_becchu,14,11,3,6,2,889,a-,175,52gal_becchu,14,8,6,8,2,1089,a,178,nzap85,12,8,4,8,3,1390,a,112,52gal_becchu,12,11,1,11,1,887,a-,159,splatroller,10,9,1,10,3,944,a-,390,52gal_becchu,8,5,3,10,5,1236,a,147,nzap85,7,4,3,7,2,1201,a,139
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,64,alpha,TRUE,spygadget,1,0,1,1,1,350,a,108,96gal_deco,2,2,0,1,1,294,a+,88,heroshooter_replica,3,3,0,0,2,336,a-,96,clashblaster_neo,4,3,1,0,1,287,a+,171,sshooter_becchu,0,0,0,3,0,140,a,38,jetsweeper_custom,0,0,0,1,1,416,a,76,variableroller_foil,1,1,0,2,1,391,a,52,sputtery_clear,1,1,0,2,0,275,a,40
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,264,bravo,TRUE,bold_neo,5,3,2,11,2,960,a+,146,dynamo,13,9,4,5,3,771,a+,113,nzap89,8,6,2,6,5,1263,a,418,herocharger_replica,12,12,0,5,2,640,a+,423,hissen,9,7,2,8,1,861,a,35,hydra_custom,6,5,1,8,1,794,a+,256,dualsweeper_custom,7,6,1,9,2,754,a+,92,sshooter,9,9,0,5,5,1300,a+,261
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,188,alpha,TRUE,nzap85,10,8,2,4,4,1063,x,240,liter4k,10,7,3,2,3,838,x,235,hydra_custom,7,5,2,2,2,621,x,252,heroroller_replica,2,1,1,5,2,764,x,170,splatspinner,7,5,2,6,4,1088,x,259,prime_becchu,4,2,2,3,3,833,x,177,52gal_becchu,3,2,1,6,3,793,x,214,longblaster_necro,3,3,0,7,1,493,s+,140
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,9,7,2,7,2,1093,s+,176,splatroller_becchu,11,10,1,8,1,731,s+,74,herocharger_replica,5,4,1,4,3,1126,s+,244,momiji,4,2,2,6,5,1458,s+,161,campingshelter_camo,4,4,0,5,4,1097,s+,117,prime_becchu,11,11,0,4,3,850,s+,101,96gal_deco,9,8,1,5,6,1540,s+,91,sharp_neo,3,2,1,9,1,742,s+,165
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,spygadget,12,9,3,5,3,1510,a,109,96gal_deco,6,5,1,7,2,967,a+,88,prime_becchu,5,4,1,6,3,894,a-,28,hokusai_hue,8,5,3,9,2,1045,a,44,jetsweeper_custom,7,5,2,4,4,976,a,76,furo_deco,7,5,2,5,2,1146,a,63,sputtery_clear,13,11,2,9,2,938,a-,40,prime,8,6,2,5,5,1025,a+,81
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,sshooter_collabo,13,12,1,9,2,899,x,340,ochiba,7,4,3,5,6,1435,x,479,longblaster_necro,14,12,2,9,4,1040,x,47,bucketslosher,10,5,5,8,6,1440,x,816,maneuver_becchu,10,8,2,7,3,1269,x,500,longblaster_necro,18,13,5,8,3,1047,x,413,momiji,3,3,0,6,7,1635,s+,229,carbon_deco,10,7,3,12,3,953,x,191
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,pablo_permanent,7,4,3,8,6,1581,x,406,sshooter_collabo,9,6,3,9,2,1081,x,171,wakaba,6,5,1,10,3,1137,x,269,kugelschreiber_hue,9,9,0,4,4,1050,x,185,bold_7,9,8,1,7,4,1411,x,198,sshooter_collabo,10,8,2,5,3,1243,x,295,barrelspinner_remix,10,8,2,6,2,859,x,297,nzap85,11,7,4,6,3,1259,x,255
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp_neo,10,8,2,7,1,755,a,59,squiclean_a,14,9,5,3,6,1128,a,50,jetsweeper,2,2,0,2,2,817,a+,100,52gal_becchu,12,11,1,6,3,974,a,73,prime_becchu,6,6,0,8,2,940,a,35,52gal_deco,7,6,1,7,4,766,a-,48,furo_deco,5,5,0,9,4,1272,a+,55,liter4k_custom,2,1,1,6,4,787,a+,95
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,312,alpha,FALSE,hydra_custom,9,6,3,3,5,1113,s+,104,squiclean_a,8,2,6,7,1,558,s+,190,52gal_becchu,19,18,1,7,4,1557,s+,129,splatroller,5,4,1,8,3,1300,s+,333,sshooter_becchu,10,9,1,9,3,1130,s+,87,furo,6,3,3,6,4,1362,s+,273,liter4k_custom,3,3,0,9,1,707,s+,68,bold,14,10,4,6,3,1447,s+,96
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,9,4,5,8,2,1319,s+,294,wakaba,17,11,6,10,4,1150,s+,34,sharp_neo,8,5,3,9,2,1003,s+,126,sshooter_becchu,9,7,2,7,6,1473,s+,192,nzap89,7,6,1,6,5,1319,s+,47,nzap85,14,10,4,5,3,1540,s+,214,nova,14,12,2,6,3,983,s+,132,sshooter_collabo,6,6,0,10,1,1015,s+,163
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,58,bravo,TRUE,52gal_becchu,0,0,0,2,0,235,s,136,heroroller_replica,0,0,0,2,0,151,s,89,sshooter_becchu,2,2,0,1,2,382,s,130,liter4k,0,0,0,0,0,0,s,316,hissen,2,1,1,1,0,248,s,187,soytuber_custom,1,0,1,0,1,235,s,158,splatroller,0,0,0,0,0,306,s,45,sshooter_becchu,4,4,0,1,1,253,s,114
2022-06-19T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_neo,10,8,2,5,6,1671,a+,146,jetsweeper,4,3,1,5,5,1185,a+,288,variableroller_foil,8,6,2,4,4,912,a+,610,sharp_neo,7,6,1,4,4,1317,a+,41,clashblaster_neo,3,2,1,7,4,969,a+,34,bucketslosher_soda,7,7,0,8,2,1065,a+,76,sshooter_becchu,4,3,1,7,5,1542,a+,62,nzap89,7,6,1,1,8,1409,a+,95
2022-06-19T10:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,250,bravo,TRUE,nzap85,9,4,5,4,6,1412,x,240,nzap89,9,7,2,5,7,1503,s+,186,squiclean_g,9,9,0,10,2,854,s+,130,hydra_custom,6,4,2,4,3,663,x,252,barrelspinner_remix,11,6,5,7,3,861,x,352,52gal_becchu,8,8,0,6,4,1203,x,214,sputtery_hue,7,5,2,7,4,1040,x,361,prime_becchu,4,4,0,4,3,1091,x,177
