# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,bravo,FALSE,nzap85,10,5,5,6,6,1602,a+,84,sharp_neo,12,12,0,10,4,1284,a+,85,variableroller_foil,10,10,0,7,6,1526,a+,112,sshooter,1,1,0,6,6,1771,a-,145,sshooter,13,11,2,6,6,1796,a+,142,sputtery,7,6,1,9,4,1293,a,90,52gal_becchu,11,9,2,5,7,1794,a+,76,nzap85,6,3,3,8,4,1279,a-,144
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,318,alpha,FALSE,bottlegeyser_foil,10,7,3,6,6,1436,s,195,nzap85,6,3,3,8,6,1577,s,48,heroroller_replica,14,14,0,8,5,1419,s,234,squiclean_a,8,3,5,4,8,1802,s,132,nzap85,10,7,3,9,5,1431,s,133,bold,10,8,2,9,5,1399,s,161,variableroller_foil,11,8,3,6,7,1665,s,88,liter4k,4,3,1,3,6,1602,s,337
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,303,alpha,FALSE,jetsweeper_custom,19,14,5,2,5,1224,x,227,sshooter_becchu,19,14,5,8,4,1062,x,385,96gal_deco,14,9,5,5,2,1025,x,362,furo,11,4,7,4,6,1339,x,267,nova,10,8,2,15,0,811,x,99,dynamo,7,5,2,7,3,1198,x,259,liter4k,4,4,0,8,3,1011,s,198,campingshelter_camo,3,2,1,11,3,1126,x,201
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,7,5,2,7,4,1277,s+,803,hokusai_hue,17,13,4,5,7,1196,s+,101,hydra_custom,15,7,8,4,5,1071,s+,149,52gal_becchu,9,7,2,8,4,1431,s+,124,nzap85,11,5,6,10,5,1333,s+,34,nzap85,9,4,5,9,5,1580,s+,127,nautilus47,9,9,0,6,4,990,s+,266,prime_becchu,10,6,4,7,4,937,s+,138
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nautilus47,16,13,3,7,3,1026,x,242,dynamo_becchu,6,5,1,6,4,935,x,228,nzap85,9,4,5,6,5,1365,x,148,liter4k,10,6,4,1,5,1147,x,40,liter4k,6,5,1,4,4,969,x,149,jetsweeper,6,4,2,8,6,1317,x,169,dynamo_becchu,8,8,0,8,5,1265,x,514,maneuver,4,3,1,9,4,952,x,184
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,227,bravo,TRUE,nzap85,4,4,0,4,5,1255,a+,84,hydra_custom,0,0,0,0,0,0,a,68,clashblaster_neo,3,3,0,9,2,726,a,37,52gal_deco,10,10,0,3,2,1134,a,208,sharp_neo,7,6,1,6,2,858,a+,85,sputtery_clear,5,4,1,5,2,687,a-,51,furo,5,5,0,4,3,955,a,99,sshooter_becchu,1,1,0,2,5,1002,a-,173
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,sshooter_collabo,11,9,2,8,3,1121,x,342,splatroller_becchu,10,7,3,9,1,1003,x,247,quadhopper_black,12,7,5,11,2,962,s+,174,nzap85,10,8,2,7,4,1379,s+,281,dualsweeper_custom,13,9,4,8,2,1093,x,298,jetsweeper,10,6,4,5,10,1464,x,163,nzap85,11,7,4,8,5,1156,x,293,splatroller,15,11,4,10,3,935,x,325
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,114,alpha,TRUE,sputtery_clear,8,7,1,2,2,561,s+,503,hydra_custom,5,3,2,0,2,541,s+,127,nzap85,3,1,2,3,1,566,s+,352,squiclean_a,1,1,0,1,2,556,s+,134,nova,1,0,1,4,2,376,s+,128,hydra_custom,5,2,3,1,2,558,s+,44,heromaneuver_replica,4,4,0,3,2,0,s+,77,prime_collabo,0,0,0,4,1,470,s+,134
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,316,bravo,FALSE,bottlegeyser_foil,10,8,2,4,6,1352,s,195,heroroller_replica,11,10,1,7,5,1249,s,234,sshooter_becchu,7,6,1,7,5,1133,s,71,h3reelgun_d,15,7,8,6,5,1361,s,120,52gal_becchu,13,13,0,8,6,1703,s,93,prime_becchu,11,8,3,6,4,1224,s,113,quadhopper_black,5,2,3,11,2,1122,s,56,nzap83,3,1,2,6,6,1348,s,301
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,315,alpha,FALSE,jetsweeper_custom,18,10,8,1,6,1151,x,227,sshooter_becchu,14,11,3,6,6,1239,x,385,96gal_deco,13,12,1,6,2,933,x,362,furo,4,2,2,10,3,1068,x,267,prime_becchu,8,8,0,8,3,978,x,237,52gal_becchu,7,7,0,11,4,1115,x,198,sshooter_becchu,5,5,0,11,6,1341,s,112,liter4k_scope,5,3,2,5,4,1122,s+,154
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,241,alpha,TRUE,nzap85,8,5,3,4,5,1265,a+,84,jetsweeper,13,7,6,5,4,814,a,130,nova_becchu,10,6,4,4,3,916,a,44,sshooter_collabo,5,5,0,9,0,704,a-,169,bold_7,6,6,0,6,4,959,a-,128,nzap89,8,7,1,8,3,946,a,106,promodeler_pg,4,3,1,5,7,1303,a-,62,hydra_custom,7,6,1,4,2,497,a-,135
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,149,bravo,TRUE,nautilus47,6,4,2,2,2,639,x,242,wakaba,8,4,4,2,4,1075,x,645,52gal_becchu,2,2,0,5,3,629,x,286,jetsweeper_custom,8,4,4,2,4,845,x,151,kugelschreiber_hue,4,2,2,4,2,656,x,321,bottlegeyser_foil,5,4,1,2,3,761,x,108,nzap85,5,3,2,3,3,860,x,353,52gal_becchu,2,2,0,5,2,651,x,217
2022-06-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sputtery_clear,2,1,1,1,1,676,,503,52gal_becchu,8,5,3,1,4,1118,,52,nzap89,8,7,1,2,4,991,,80,quadhopper_black,6,5,1,2,1,762,,48,variableroller_foil,1,1,0,4,2,832,,48,sputtery_clear,1,1,0,5,0,651,,53,variableroller_foil,1,1,0,5,2,642,,29,variableroller_foil,3,3,0,4,1,637,,66
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,17,13,4,5,5,1617,s+,803,hydra_custom,16,10,6,6,4,1131,s+,133,prime_becchu,19,12,7,7,3,1028,s+,162,hissen_hue,8,3,5,7,5,1369,s+,101,rapid_elite_deco,7,5,2,10,2,942,s+,72,52gal_becchu,9,8,1,10,5,1600,s+,54,sshooter_becchu,10,8,2,10,5,1358,s+,137,campingshelter_camo,6,4,2,8,4,1005,s+,128
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,324,alpha,FALSE,sshooter_collabo,15,8,7,6,6,1368,x,342,quadhopper_black,11,7,4,8,4,1302,s+,174,splatroller_becchu,13,12,1,9,0,949,x,247,nzap85,7,3,4,7,5,1486,s+,281,rapid_becchu,7,3,4,5,3,1002,s,141,screwslosher_becchu,15,9,6,9,4,1554,x,572,52gal_becchu,13,13,0,8,6,1345,x,163,sshooter_collabo,7,5,2,8,1,1213,s+,275
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,80,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,324,s,195,hissen,1,0,1,3,1,262,s,150,campingshelter_camo,2,1,1,3,1,380,s,143,kelvin525,1,1,0,2,1,306,s,125,prime_becchu,7,6,1,0,1,459,s,311,hissen,5,3,2,2,0,233,s,66,heroshooter_replica,1,1,0,1,1,356,s,62,barrelspinner_remix,4,1,3,0,1,441,s,136
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,10,5,5,5,3,1029,x,227,furo,11,9,2,9,5,1266,x,267,sshooter_becchu,9,5,4,11,4,1052,x,385,96gal_deco,8,8,0,7,3,1094,x,362,sharp_neo,13,11,2,11,1,1120,x,235,sputtery_hue,10,7,3,9,2,937,s+,99,prime_becchu,8,8,0,3,4,1036,a+,121,barrelspinner_remix,7,3,4,5,3,1154,x,436
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,101,alpha,TRUE,nautilus47,6,6,0,1,2,362,x,242,sshooter_becchu,3,2,1,1,2,638,x,38,h3reelgun_d,5,4,1,0,2,694,x,91,sputtery_clear,5,1,4,1,1,374,x,222,jetsweeper_custom,3,3,0,0,4,640,x,167,carbon_deco,0,0,0,4,1,393,x,121,96gal_deco,0,0,0,4,2,494,x,198,quadhopper_black,1,0,1,5,0,399,x,312
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,246,bravo,TRUE,nzap85,4,3,1,4,5,1324,a+,84,promodeler_pg,2,2,0,5,8,1611,a,64,hissen,5,5,0,7,3,873,a+,66,longblaster_necro,7,5,2,3,6,1063,a+,119,splatroller_collabo,6,5,1,5,4,943,a,480,prime_becchu,3,3,0,4,3,936,a,288,furo,4,1,3,3,4,1300,a-,141,sputtery_clear,10,10,0,3,5,1463,a-,209
2022-06-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,4,4,0,1,3,892,,503,maneuver,1,1,0,2,3,966,,417,quadhopper_black,2,2,0,3,3,950,,48,sputtery_clear,0,0,0,1,2,639,,53,nzap89,2,2,0,1,5,1325,,80,variableroller_foil,1,1,0,2,3,941,,48,variableroller_foil,1,1,0,2,2,669,,66,furo,3,3,0,2,1,595,,52
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,132,bravo,TRUE,bottlegeyser_foil,3,3,0,1,4,645,s,195,bold,2,1,1,5,3,665,s,284,wakaba,0,0,0,4,3,636,s,83,wakaba,4,2,2,2,4,897,s,96,96gal,6,4,2,1,3,751,s,167,quadhopper_black,3,2,1,3,1,418,s,102,wakaba,6,2,4,2,2,635,s,198,wakaba,8,4,4,0,4,761,s,72
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,255,alpha,TRUE,nautilus47,10,8,2,5,3,787,x,242,52gal_becchu,8,6,2,5,3,1090,x,439,heroslosher_replica,8,6,2,4,4,861,x,255,nzap85,13,7,6,5,4,1125,x,228,hokusai_becchu,6,6,0,9,2,584,x,198,kelvin525_deco,6,5,1,8,2,788,x,323,52gal_becchu,6,5,1,7,4,1142,x,118,liter4k,3,3,0,3,4,945,x,276
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,sshooter_collabo,13,12,1,10,3,1028,x,342,quadhopper_black,9,8,1,6,2,1118,s+,174,splatroller_becchu,8,8,0,8,1,873,x,247,nzap85,7,1,6,6,5,1370,s+,281,sshooter_becchu,17,14,3,3,8,1500,x,594,bucketslosher_soda,13,11,2,6,5,1038,x,58,nova_neo,8,5,3,13,2,713,x,298,bamboo14mk1,4,0,4,7,4,1088,x,336
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,spygadget,8,5,3,9,5,1561,s+,110,jetsweeper,9,7,2,3,9,1625,s+,268,kugelschreiber_hue,2,2,0,7,4,937,s+,243,liter4k,8,7,1,7,3,755,s+,138,hydra_custom,14,8,6,4,3,927,s+,288,jetsweeper,8,6,2,5,6,1341,s+,118,variableroller_foil,9,8,1,7,6,1517,s+,314,bold_7,5,4,1,5,5,1234,s+,157
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,153,bravo,TRUE,nzap85,3,2,1,4,3,837,s+,803,splatroller,7,6,1,5,2,502,s+,71,dualsweeper_custom,2,1,1,5,2,704,s+,396,soytuber_custom,5,3,2,3,2,320,s+,141,52gal_becchu,4,4,0,3,1,598,s+,271,splatspinner,11,9,2,2,3,807,s+,57,sharp_neo,3,3,0,4,1,717,s+,135,dynamo,4,1,3,3,1,384,s+,223
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,271,alpha,TRUE,nzap85,9,6,3,5,5,1420,a+,84,dynamo_tesla,16,9,7,4,5,1116,a,122,momiji,12,9,3,5,4,1332,a,150,carbon_deco,16,16,0,6,2,918,a,126,bold,6,3,3,10,5,1566,a+,143,52gal_becchu,9,8,1,11,2,894,a,88,carbon_deco,4,3,1,8,1,962,a,79,variableroller_foil,7,6,1,11,4,1078,a,108
2022-06-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,4,3,1,3,2,760,,503,nzap89,2,2,0,2,5,1101,,80,splatroller,2,2,0,5,1,596,,53,squiclean_a,6,5,1,4,1,542,,57,variableroller_foil,2,1,1,1,3,909,,48,quadhopper_black,4,4,0,4,2,859,,48,sshooter,10,8,2,5,2,793,,53,variableroller_foil,1,1,0,2,3,743,,66
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,336,alpha,FALSE,jetsweeper_custom,11,7,4,5,6,1160,x,227,sshooter_becchu,13,11,2,10,5,1345,x,385,96gal_deco,12,9,3,8,2,1418,x,362,furo,4,4,0,5,7,1696,x,267,sharp_neo,13,11,2,11,5,1996,x,338,liter4k,11,8,3,4,6,1537,x,682,l3reelgun_d,10,6,4,7,4,1111,x,140,squiclean_b,3,3,0,9,4,1152,s,46
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,293,bravo,TRUE,variableroller_foil,1,0,1,1,12,2083,s+,122,nautilus47,7,7,0,6,4,1314,s+,93,jetsweeper,7,6,1,3,7,1321,s+,177,herobrush_replica,2,2,0,5,5,924,s+,130,furo,5,2,3,2,7,1656,s+,196,bold_7,9,9,0,5,4,1049,s+,98,dynamo_becchu,5,3,2,6,4,878,s+,87,promodeler_mg,2,1,1,2,10,2358,s+,117
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nautilus47,8,6,2,5,4,1177,x,242,splatscope_collabo,11,7,4,4,4,1387,x,740,quadhopper_black,9,8,1,9,4,1403,x,167,sharp_neo,9,8,1,8,4,1709,x,380,quadhopper_black,9,6,3,10,4,1135,x,168,barrelspinner_remix,8,6,2,5,9,2009,x,741,sshooter_becchu,8,7,1,7,8,1706,x,362,hissen,11,7,4,7,5,1187,x,557
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,279,bravo,TRUE,nzap85,9,4,5,7,6,1597,s+,803,kelvin525_becchu,7,6,1,9,4,1030,s+,177,l3reelgun_d,8,6,2,7,6,1322,s+,38,kugelschreiber_hue,5,5,0,7,2,1112,s+,141,dualsweeper_custom,8,7,1,4,4,1314,s+,59,52gal_becchu,10,9,1,7,4,1442,s+,69,hydra,7,6,1,6,2,838,s+,128,sharp_neo,9,8,1,4,5,1653,s+,132
2022-06-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,9,9,0,4,2,1066,,503,jetsweeper,0,0,0,0,3,795,,53,l3reelgun_d,5,2,3,1,3,794,,127,sshooter,2,2,0,2,1,767,,53,quadhopper_black,4,4,0,4,2,975,,48,variableroller_foil,0,0,0,3,3,882,,48,variableroller_foil,0,0,0,2,2,687,,66,squiclean_a,3,3,0,4,2,620,,57
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,315,alpha,FALSE,sshooter_collabo,9,6,3,9,4,1313,x,342,quadhopper_black,9,8,1,6,3,1463,s+,174,nzap85,9,6,3,6,5,1665,s+,281,splatroller_becchu,9,9,0,7,1,1090,x,247,dualsweeper_custom,8,6,2,8,4,1437,x,298,jetsweeper,12,8,4,6,10,1608,x,163,nzap89,14,8,6,6,7,1454,x,293,splatroller,7,6,1,9,3,978,x,325
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,spygadget,4,4,0,8,5,1876,s+,110,hydra_custom,5,4,1,4,4,777,s+,616,barrelspinner_remix,9,5,4,6,6,1165,s+,106,prime_becchu,3,3,0,7,4,1090,s+,83,hydra_custom,13,8,5,3,4,1037,s+,288,sshooter_collabo,8,7,1,7,5,1209,s+,439,hydra_custom,10,6,4,3,4,1029,s+,131,furo_deco,7,4,3,3,7,1912,s+,101
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,302,alpha,FALSE,nzap85,10,7,3,6,5,1353,a+,84,spygadget,4,4,0,7,9,1623,a-,60,hissen_hue,3,2,1,1,6,1053,a-,94,splatroller,9,8,1,7,3,927,a+,95,momiji,7,4,3,3,7,1742,a-,142,liter4k,3,3,0,4,5,1083,a,191,hissen,11,7,4,7,4,901,a-,145,heroroller_replica,7,7,0,7,4,971,a,97
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,14,10,4,4,1,1024,x,227,furo,9,6,3,4,5,1391,x,267,96gal_deco,8,3,5,7,1,1016,x,362,sshooter_becchu,6,5,1,9,4,1144,x,385,sputtery_hue,13,8,5,11,3,1049,s+,99,nzap85,12,9,3,7,5,1326,x,235,prime,8,4,4,6,3,745,a+,121,barrelspinner_remix,6,3,3,1,3,1197,x,436
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,304,alpha,FALSE,variableroller_foil,7,5,2,8,6,1456,s+,122,kugelschreiber_hue,9,8,1,4,4,1365,s+,87,wakaba,8,4,4,4,7,1768,s+,102,furo,7,7,0,4,6,1564,s+,297,heroroller_replica,11,10,1,10,4,1229,s+,125,sharp_neo,9,6,3,7,3,1016,s+,129,jetsweeper,3,0,3,1,11,2391,s+,379,splatcharger,5,4,1,6,4,1213,s+,342
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,319,bravo,FALSE,bottlegeyser_foil,17,14,3,5,6,1316,s,195,splatroller,6,4,2,7,6,1322,s,80,sshooter_becchu,10,9,1,5,8,1465,s,198,clashblaster_neo,11,5,6,5,6,1049,s,85,splatroller,9,8,1,8,4,1034,s,102,prime_becchu,4,2,2,9,2,997,s,159,dynamo_becchu,6,4,2,5,8,1735,s,288,sshooter_becchu,11,8,3,10,4,1353,s,165
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,118,bravo,TRUE,nautilus47,3,3,0,4,2,333,x,242,heroroller_replica,3,3,0,3,3,513,x,197,52gal_becchu,1,0,1,1,2,0,x,129,splatcharger_collabo,1,0,1,4,1,437,x,65,pablo_hue,7,5,2,3,1,491,x,230,spygadget,1,0,1,2,2,538,x,421,jetsweeper_custom,4,3,1,0,4,765,x,174,barrelspinner_remix,5,4,1,1,1,470,x,104
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,bravo,FALSE,nzap85,9,8,1,7,6,1738,s+,803,barrelspinner,4,2,2,4,7,1669,s+,123,sshooter_becchu,10,7,3,7,10,1896,s+,153,sputtery,8,8,0,9,4,1012,s+,204,sshooter_becchu,12,11,1,7,7,1445,s+,147,squiclean_g,8,5,3,6,6,1353,s+,119,sshooter,4,4,0,7,4,1263,s+,52,promodeler_mg,10,7,3,5,8,2088,s+,198
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,sshooter_collabo,6,4,2,9,2,1015,x,342,quadhopper_black,9,5,4,10,3,1018,s+,174,nzap85,11,7,4,7,4,1448,s+,281,splatroller_becchu,9,9,0,8,0,1042,x,247,sharp_neo,21,17,4,5,3,1326,x,383,52gal_becchu,8,7,1,8,5,1467,s+,137,jetsweeper,11,6,5,5,5,1135,x,90,variableroller_foil,4,4,0,7,4,1032,b+,59
2022-06-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,spygadget,4,4,0,4,4,1267,,110,promodeler_mg,1,0,1,4,3,1049,,70,variableroller_foil,1,1,0,2,4,1000,,92,ochiba,0,0,0,2,3,891,,71,nzap89,3,2,1,0,6,1331,,363,furo,5,5,0,2,3,1246,,236,bold,3,3,0,2,2,987,,54,soytuber,2,2,0,1,2,974,,104
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,nautilus47,6,5,1,6,2,815,x,242,sharp_neo,5,4,1,9,1,1088,x,262,spygadget,7,1,6,8,4,1455,x,421,splatscope_collabo,12,10,2,7,4,1097,x,390,barrelspinner_remix,10,8,2,2,6,1222,x,260,pablo_hue,9,4,5,6,7,1572,x,230,sharp_neo,12,9,3,8,2,917,x,284,splatcharger_collabo,9,9,0,4,3,913,x,65
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,319,alpha,FALSE,nzap85,6,4,2,9,3,1213,a+,84,hydra_custom,11,11,0,6,3,822,a+,142,promodeler_mg,6,5,1,7,8,1984,a,297,hissen,15,11,4,6,5,1432,a-,236,nzap85,8,4,4,9,7,1678,a-,49,hokusai_hue,11,11,0,10,5,1000,a-,66,jetsweeper_custom,7,4,3,3,2,1780,a,276,hotblaster_custom,11,8,3,9,4,915,a,130
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,80,alpha,TRUE,jetsweeper_custom,9,3,6,0,2,322,x,227,sshooter_becchu,7,5,2,1,2,357,x,385,96gal_deco,5,5,0,0,1,456,x,362,furo,2,0,2,0,2,425,x,267,variableroller_foil,1,1,0,2,2,673,a+,193,hissen_hue,0,0,0,4,0,256,s+,298,hydra_custom,0,0,0,4,0,160,x,585,heroblaster_replica,0,0,0,3,0,237,s+,540
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,232,alpha,TRUE,variableroller_foil,6,6,0,5,5,1250,s+,122,hotblaster_custom,10,6,4,3,4,837,s+,122,sshooter_collabo,11,10,1,5,2,874,s+,128,jetsweeper,2,2,0,3,6,1206,s+,36,nzap85,8,3,5,7,5,1238,s+,173,furo,3,2,1,5,5,1166,s+,263,pablo,8,7,1,6,4,1178,s+,159,jetsweeper_custom,5,4,1,6,1,860,s+,86
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,267,alpha,TRUE,bottlegeyser_foil,3,2,1,6,3,889,s,195,sharp_neo,10,10,0,3,4,1462,s,118,prime_collabo,8,7,1,4,4,1068,s,114,promodeler_pg,5,3,2,5,5,1137,s,85,campingshelter_camo,4,4,0,8,3,1102,s,495,wakaba,6,3,3,5,5,1246,s,148,bottlegeyser_foil,4,4,0,2,5,1017,s,136,prime_becchu,8,7,1,7,2,914,s,339
2022-06-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,spygadget,3,2,1,1,4,1424,,110,bold,1,1,0,0,2,1053,,54,nzap85,5,3,2,5,3,1039,,49,dualsweeper_custom,2,2,0,3,2,667,,75,nzap89,3,3,0,4,4,1194,,363,furo,1,0,1,0,4,1099,,71,soytuber,2,2,0,3,2,1002,,104,hydra_custom,2,2,0,1,2,674,,236
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,317,alpha,FALSE,kugelschreiber_hue,11,8,3,5,4,1152,x,227,sshooter_becchu,12,10,2,12,3,1034,x,385,96gal_deco,11,11,0,6,2,1169,x,362,furo,6,4,2,7,6,1141,x,267,heroslosher_replica,13,12,1,8,6,1222,x,424,hydra_custom,9,7,2,8,3,923,x,318,bold_7,8,7,1,10,4,1301,x,289,octoshooter_replica,5,4,1,8,4,1102,x,348
2022-06-24T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,sshooter_collabo,9,8,1,6,3,974,x,342,quadhopper_black,4,2,2,9,1,983,s+,174,nzap85,7,5,2,11,3,1097,s+,281,wakaba,8,6,2,8,4,1365,x,247,bottlegeyser_foil,11,8,3,5,3,805,x,796,squiclean_b,13,12,1,6,5,1159,x,594,l3reelgun_d,13,11,2,4,3,1231,x,510,jetsweeper_custom,3,1,2,7,4,1015,x,225
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,9,5,4,5,5,1743,s+,803,52gal_becchu,11,11,0,5,4,1200,s+,184,hydra_custom,3,2,1,5,4,1102,s+,167,splatroller,10,8,2,6,4,1253,s+,313,52gal_becchu,3,2,1,9,5,1230,s+,85,longblaster_necro,11,9,2,8,5,1107,s+,76,momiji,6,5,1,6,6,1588,s+,49,spygadget_sorella,10,5,5,3,6,1317,s+,123
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,312,alpha,FALSE,nautilus47,8,7,1,9,2,963,x,242,sharp_neo,9,8,1,5,6,2075,x,57,carbon_deco,8,7,1,6,3,1112,x,266,splatscope_collabo,10,9,1,6,5,1675,x,390,pablo_hue,8,7,1,9,4,1597,x,230,kugelschreiber,9,7,2,7,4,1342,x,352,sharp_neo,12,9,3,7,3,1420,x,262,variableroller_foil,6,3,3,8,8,1716,x,297
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,10,7,3,4,7,1751,a+,84,jetsweeper,6,3,3,2,9,1757,a,74,hissen,12,9,3,6,4,927,a,71,longblaster_necro,8,4,4,4,6,1168,a,104,barrelspinner_remix,8,7,1,4,6,1252,a-,61,furo,2,2,0,6,6,1274,a,156,promodeler_pg,2,2,0,7,6,1693,a-,45,sshooter_becchu,7,5,2,6,5,1434,a+,100
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,247,alpha,TRUE,52gal_becchu,3,3,0,3,3,856,a,94,splatroller,11,11,0,5,4,1079,a+,64,liter4k,6,4,2,4,3,600,a-,66,promodeler_mg,4,3,1,3,6,1571,a,214,squiclean_a,2,1,1,4,5,1288,a-,67,52gal_becchu,3,2,1,8,3,939,a+,217,liter4k,8,6,2,2,5,1111,a,610,hokusai_hue,6,6,0,7,5,849,a,156
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,123,alpha,TRUE,variableroller_foil,4,3,1,1,3,666,s+,122,liter4k,3,2,1,1,0,242,s+,287,wakaba,5,2,3,0,2,668,s+,164,sshooter_becchu,8,7,1,0,3,732,s+,60,52gal_becchu,0,0,0,3,2,464,s+,157,jetsweeper,1,1,0,4,3,625,s+,36,splatroller,0,0,0,3,2,473,s+,104,pablo,1,1,0,4,2,636,s+,159
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,140,alpha,TRUE,bottlegeyser_foil,2,1,1,3,1,453,s,195,sshooter_becchu,7,7,0,1,3,553,s,115,momiji,2,1,1,0,3,802,s,288,splatroller,6,5,1,3,1,526,s,65,heroroller_replica,1,1,0,4,1,558,s,110,longblaster_necro,1,0,1,4,1,244,s,53,jetsweeper_custom,5,3,2,3,3,572,s,89,nzap89,3,3,0,3,4,858,s,198
