# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo,2,2,0,2,1,513,,198,nzap83,3,0,3,3,4,1128,,145,momiji,6,3,3,3,3,1122,,104,ochiba,6,5,1,4,1,0,,172,bold_neo,4,4,0,2,4,1092,,135,nzap85,9,7,2,4,3,943,,128,nzap89,1,0,1,1,3,885,,549,explosher,3,1,2,3,1,812,,209
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,dualsweeper_custom,5,5,0,8,1,885,x,252,dualsweeper,13,10,3,5,3,957,x,579,96gal,8,3,5,4,8,1645,x,46,carbon_deco,15,13,2,8,3,969,x,60,l3reelgun,6,6,0,6,4,1335,x,745,carbon_deco,11,10,1,6,4,1010,x,485,herocharger_replica,5,5,0,9,2,858,x,234,dualsweeper_custom,8,4,4,10,3,1165,x,345
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,238,bravo,TRUE,dualsweeper,7,3,4,7,2,846,x,1104,hissen_hue,5,4,1,4,3,1054,s+,361,nautilus47,6,6,0,5,3,704,s+,260,liter4k_scope,6,6,0,6,2,685,s+,61,sshooter_becchu,4,2,2,5,6,1234,x,187,sshooter,12,10,2,5,4,1003,x,402,liter4k,6,6,0,5,2,630,x,54,quadhopper_black,7,4,3,8,1,724,x,134
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,52gal_becchu,8,6,2,8,1,910,b+,62,sharp_neo,6,3,3,8,1,969,b-,44,squiclean_b,7,4,3,5,3,750,b,152,furo,15,13,2,5,3,1400,b+,68,squiclean_g,7,6,1,8,3,877,b+,51,maneuver,8,7,1,7,5,1109,b-,31,clashblaster_neo,3,2,1,7,2,623,b,264,jetsweeper,15,10,5,4,6,1479,b,154
2022-06-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dynamo,0,0,0,2,2,886,,198,nzap85,4,3,1,4,3,1049,,128,maneuver,2,1,1,6,2,863,,274,heromaneuver_replica,6,6,0,5,2,849,,120,momiji,5,5,0,1,4,1323,,104,wakaba,7,2,5,3,4,1068,,199,explosher,3,1,2,2,3,1022,,209,bold_neo,10,8,2,4,3,937,,135
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,222,bravo,TRUE,dualsweeper_custom,8,8,0,4,3,967,x,252,liter4k,8,3,5,3,3,714,x,257,52gal_becchu,5,5,0,7,2,662,x,266,prime_becchu,8,7,1,7,2,796,x,330,nzap89,8,5,3,4,4,1036,x,179,bucketslosher_soda,10,6,4,9,2,850,x,446,barrelspinner_remix,12,7,5,3,2,610,x,297,prime_collabo,4,3,1,7,2,814,x,396
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,132,alpha,TRUE,dualsweeper,5,3,2,1,2,544,x,1104,campingshelter_camo,5,4,1,0,1,614,x,198,hissen_hue,3,2,1,2,2,680,s+,361,heroroller_replica,11,9,2,3,2,608,x,154,liter4k,1,1,0,3,2,553,x,562,sshooter_collabo,4,3,1,4,2,660,x,193,splatroller,1,1,0,5,1,475,x,472,barrelspinner_remix,4,1,3,6,1,493,x,299
2022-06-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dynamo,1,0,1,4,1,649,,198,nzap85,4,3,1,4,3,965,,104,explosher,3,3,0,1,3,953,,209,bold_neo,2,2,0,3,2,915,,135,soytuber_custom,1,1,0,1,2,950,,498,soytuber_custom,5,3,2,2,2,852,,120,sharp_neo,6,6,0,3,1,735,,97,soytuber_custom,4,2,2,2,3,731,,256
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,alpha,FALSE,52gal_becchu,11,9,2,6,1,1038,b+,62,sputtery_clear,12,11,1,6,3,1256,b,64,squiclean_a,4,3,1,6,0,510,b-,71,nova_becchu,7,4,3,6,2,747,b,69,clashblaster_neo,8,6,2,5,5,1006,b-,68,hissen_hue,10,7,3,7,4,973,b-,34,dynamo_tesla,6,4,2,8,4,868,b-,47,sharp_neo,9,6,3,7,2,655,b,97
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,213,bravo,TRUE,dualsweeper,9,7,2,3,6,1274,x,1104,hissen_hue,6,4,2,5,2,830,s+,361,rapid_becchu,4,1,3,6,2,593,x,274,screwslosher_becchu,9,9,0,6,3,899,x,131,sshooter_becchu,13,10,3,4,5,1118,x,147,jetsweeper,11,7,4,5,4,933,s,17,nzap85,5,1,4,6,4,854,x,450,splatspinner_collabo,5,2,3,6,5,1156,x,101
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,304,alpha,FALSE,96gal,9,7,2,10,2,1064,s,291,nova,12,10,2,7,2,750,s,359,hydra_custom,13,9,4,4,2,810,s,276,52gal_becchu,7,6,1,8,2,989,s,112,nzap89,13,10,3,7,7,1493,s,251,splatcharger_becchu,7,6,1,6,3,767,s,123,dualsweeper,12,9,3,10,3,935,s,70,nautilus79,7,4,3,10,2,634,s,95
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,bravo,FALSE,dualsweeper_custom,4,2,2,11,2,958,x,252,maneuver_collabo,10,7,3,7,4,1208,x,698,splatroller,10,9,1,9,0,795,x,259,splatspinner,4,2,2,8,5,1496,x,358,sshooter_collabo,12,11,1,6,3,1200,x,238,clashblaster_neo,12,9,3,7,2,785,x,307,nautilus47,15,12,3,3,4,972,x,362,heromaneuver_replica,4,3,1,4,6,1614,x,162
2022-06-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo,4,3,1,4,1,689,,198,promodeler_mg,2,2,0,4,4,1267,,38,hydra_custom,2,1,1,3,2,750,,256,nzap85,2,2,0,5,1,712,,104,bold_neo,6,4,2,1,6,1503,,135,dynamo_tesla,10,6,4,1,3,799,,288,soytuber_custom,7,5,2,3,3,713,,120,splatcharger,1,1,0,3,1,505,,30
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,311,bravo,FALSE,dualsweeper,5,3,2,7,6,1361,x,1104,sputtery,4,3,1,8,6,1270,x,298,l3reelgun_d,14,11,3,7,4,1397,x,211,hissen_hue,8,5,3,8,5,1273,s+,361,splatroller,5,5,0,7,4,975,x,133,liter4k,3,2,1,4,4,1192,,20,bucketslosher_soda,18,14,4,6,6,1580,x,229,wakaba,16,9,7,6,7,1632,x,97
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,329,alpha,FALSE,bottlegeyser_foil,16,8,8,5,4,1046,a+,187,wakaba,13,8,5,10,3,1102,a+,83,furo_deco,10,6,4,5,2,1371,a-,22,bold_7,16,13,3,9,3,1349,a+,157,52gal_becchu,10,9,1,10,3,1214,a-,26,promodeler_pg,13,5,8,10,4,1244,a-,281,nzap89,10,10,0,7,4,1122,a+,99,furo,9,5,4,9,3,1195,a+,214
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,5,5,0,7,1,883,b+,62,nautilus79,2,2,0,7,2,786,b,66,sharp,9,8,1,4,4,1516,b-,50,heroroller_replica,9,8,1,6,2,997,b,45,jetsweeper_custom,10,8,2,3,3,1026,b,67,sharp_neo,13,11,2,8,2,1108,b-,71,furo_deco,0,0,0,5,3,1085,b-,68,promodeler_mg,7,5,2,7,2,963,b-,91
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,298,alpha,TRUE,96gal,10,8,2,10,2,1173,s,291,promodeler_mg,10,9,1,9,4,1061,s,70,hotblaster,10,7,3,10,0,691,s,40,maneuver,10,8,2,8,3,1209,s,135,longblaster_necro,11,10,1,10,1,734,s,54,nzap85,9,3,6,7,4,1245,s,677,kelvin525_deco,14,12,2,8,3,773,s,85,sshooter_collabo,14,12,2,7,5,1200,s,148
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,307,alpha,FALSE,dualsweeper_custom,11,9,2,7,3,1279,x,252,nzap85,3,2,1,5,5,1474,x,431,barrelspinner_remix,7,6,1,3,1,1049,x,126,variableroller_foil,7,5,2,7,4,1075,x,119,sputtery_clear,8,6,2,5,6,1477,x,127,explosher_custom,5,1,4,3,3,1352,x,223,sshooter_becchu,6,5,1,8,4,1175,x,279,prime_becchu,11,9,2,7,2,955,x,62
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,alpha,FALSE,prime_collabo,15,11,4,4,2,1015,s+,118,nzap89,18,14,4,5,4,956,s+,111,furo,5,5,0,9,2,938,s+,364,bold_neo,13,9,4,8,3,721,s+,80,nautilus47,6,4,2,10,1,588,s+,133,prime_becchu,7,5,2,11,0,695,s+,99,hissen,9,9,0,7,3,956,s+,291,bold,9,8,1,11,2,1035,s+,95
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,98,bravo,TRUE,dualsweeper,2,2,0,2,2,621,x,1104,hissen_hue,0,0,0,2,2,452,s+,361,wakaba,1,1,0,1,3,607,s+,158,sharp_neo,1,1,0,4,1,484,x,265,bold_neo,2,1,1,0,5,903,s,109,hydra_custom,3,3,0,1,1,399,s+,110,sharp_neo,2,2,0,1,2,725,x,38,sputtery_clear,3,3,0,2,1,418,x,194
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,223,bravo,TRUE,52gal_becchu,10,9,1,6,1,824,b+,62,nzap89,3,3,0,5,4,1016,b+,121,hokusai_hue,3,2,1,3,2,412,b,86,hydra_custom,0,0,0,0,0,0,b-,77,jetsweeper_custom,3,1,2,2,3,733,b,67,hokusai_becchu,2,2,0,3,1,368,b-,29,dynamo_becchu,7,7,0,5,2,715,b+,175,52gal_becchu,4,4,0,4,2,893,b+,60
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,bravo,FALSE,bottlegeyser_foil,11,9,2,3,5,1261,a+,187,hokusai,9,9,0,5,0,816,a-,52,quadhopper_black,10,8,2,9,2,1064,a-,24,furo,6,4,2,7,4,1159,a+,214,rapid_becchu,9,5,4,8,3,1054,a+,56,quadhopper_black,10,6,4,7,2,1044,a+,105,splatroller,7,6,1,8,1,677,a-,66,sharp_neo,10,6,4,7,2,1260,a,40
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,284,bravo,TRUE,kelvin525_becchu,10,6,4,7,3,1053,s+,497,sputtery_clear,9,5,4,10,2,830,s+,56,96gal_deco,9,9,0,10,1,751,s+,237,variableroller,7,4,3,11,1,648,s+,506,nzap85,15,9,6,7,3,811,s+,110,kelvin525_deco,18,15,3,6,3,869,s+,71,prime_becchu,12,8,4,6,4,800,s+,191,liter4k,12,6,6,5,3,708,s+,60
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,alpha,FALSE,96gal,3,2,1,11,2,942,s,291,splatroller,5,2,3,8,2,908,s,111,52gal_becchu,20,20,0,9,3,1420,s,92,quadhopper_black,19,12,7,7,1,1014,s,170,hotblaster,14,11,3,10,2,821,s,40,bottlegeyser_foil,13,11,2,10,2,1043,s,118,prime_becchu,12,7,5,8,5,1283,s,101,nzap89,6,6,0,8,5,1215,s,418
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,336,alpha,FALSE,dualsweeper,5,3,2,7,5,1333,x,1104,quadhopper_white,14,12,2,11,4,1410,x,109,hissen,8,6,2,9,5,999,a-,50,hissen_hue,8,4,4,5,6,1211,s+,361,sshooter_becchu,15,13,2,7,5,1361,s+,165,sshooter_becchu,8,4,4,8,6,1398,x,208,screwslosher_becchu,6,3,3,6,3,899,s,118,sshooter,16,11,5,5,5,1247,x,137
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper_custom,2,2,0,7,1,888,x,252,carbon_deco,11,7,4,7,1,722,x,71,sharp_neo,11,10,1,2,6,1828,x,103,screwslosher_becchu,15,10,5,6,1,1189,x,264,maneuver_collabo,7,6,1,5,5,1296,x,171,hydra_custom,8,4,4,5,4,1037,x,166,variableroller_foil,5,4,1,9,7,1320,x,119,clashblaster,10,8,2,10,0,837,x,152
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,158,alpha,TRUE,prime_collabo,6,5,1,3,2,504,s+,118,dynamo_becchu,10,9,1,3,3,779,s+,49,variableroller_foil,5,5,0,4,3,650,s+,241,wakaba,9,0,9,1,4,961,s+,84,splatroller,6,6,0,4,2,671,s+,42,sshooter_becchu,5,4,1,5,2,631,s+,185,variableroller_foil,2,1,1,6,1,574,s+,234,liter4k,1,0,1,4,1,499,s+,207
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,306,alpha,FALSE,52gal_becchu,9,9,0,5,2,1038,b+,62,variableroller_foil,8,8,0,8,0,600,b,44,nova,15,13,2,5,3,759,b+,64,96gal,15,6,9,4,6,1248,b-,114,52gal_becchu,10,8,2,10,4,1111,b,77,campingshelter_sorella,5,3,2,9,1,852,b-,106,nzap85,8,6,2,8,1,847,b,95,splatroller,6,5,1,9,1,719,b-,145
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,318,alpha,FALSE,bottlegeyser_foil,7,6,1,7,3,906,a+,187,splatcharger_collabo,5,4,1,6,1,562,a+,52,dynamo_tesla,11,8,3,5,4,1063,a+,59,nzap85,11,8,3,7,3,1216,a+,74,bottlegeyser_foil,9,5,4,7,3,713,a+,103,prime_becchu,9,5,4,8,3,1017,a-,68,sshooter_becchu,9,7,2,7,5,0,a+,53,hydra_custom,9,8,1,5,5,992,a+,314
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,308,bravo,FALSE,kelvin525_becchu,13,11,2,8,3,982,s+,497,pablo_hue,10,5,5,9,3,1003,s+,89,variableroller_foil,13,11,2,11,3,1020,s+,173,sharp_neo,16,12,4,10,2,1125,s+,139,nzap85,16,11,5,11,2,1004,s+,110,hissen,15,8,7,10,2,867,s+,99,sputtery_hue,11,8,3,8,4,1142,s+,384,variableroller,14,11,3,10,3,888,s+,506
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,317,alpha,FALSE,96gal,7,3,4,7,5,1278,s,292,dualsweeper_custom,15,14,1,6,3,1265,s,147,pablo,12,11,1,11,2,824,s,139,wakaba,11,4,7,7,4,1184,s,84,52gal_becchu,7,6,1,7,4,1147,s,104,sharp,9,7,2,8,5,1101,s,115,dynamo_becchu,10,9,1,8,2,1145,s,443,hissen,11,9,2,9,3,1176,s,117
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,126,bravo,TRUE,dualsweeper,2,2,0,4,2,496,x,1104,hissen_hue,2,2,0,3,2,520,s+,361,sputtery,1,1,0,5,1,367,x,299,l3reelgun_d,2,1,1,3,0,538,x,211,liter4k,3,2,1,0,1,494,x,209,hissen,4,3,1,3,0,388,x,73,sshooter_becchu,4,4,0,3,1,501,x,99,longblaster,8,6,2,0,2,538,x,74
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,217,alpha,TRUE,dualsweeper_custom,7,6,1,4,1,774,x,252,hydra_custom,7,4,3,2,2,553,x,166,bucketslosher_soda,5,5,0,6,1,705,x,271,bottlegeyser_foil,8,7,1,4,2,717,x,207,liter4k,6,6,0,5,1,584,x,82,h3reelgun_d,5,4,1,5,3,867,x,912,hydra_custom,2,2,0,7,0,381,x,139,dynamo_becchu,4,3,1,5,4,1060,x,495
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,311,alpha,FALSE,52gal_becchu,8,8,0,6,2,1039,b+,62,nzap89,9,6,3,7,3,1058,b+,83,heromaneuver_replica,8,5,3,7,2,723,b,76,pablo,9,5,4,9,3,782,b-,49,pablo_hue,4,4,0,3,1,0,b-,39,promodeler_pg,3,1,2,10,2,888,b-,70,nzap89,8,7,1,8,4,1189,b+,78,prime_becchu,17,17,0,5,4,1189,b-,173
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,bottlegeyser_foil,13,7,6,3,4,1203,a+,187,hissen,12,10,2,8,3,926,a+,27,sshooter_becchu,9,8,1,5,5,1228,a+,47,dualsweeper,12,7,5,10,0,699,a,14,nautilus47,7,5,2,8,3,737,a+,37,longblaster_necro,10,6,4,8,4,906,a+,80,bold_7,6,5,1,9,5,1165,a+,481,bottlegeyser_foil,13,10,3,7,3,1006,a+,118
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,132,bravo,TRUE,dualsweeper,2,1,1,2,2,528,x,1104,nzap85,2,1,1,2,3,666,x,158,kelvin525_deco,3,3,0,6,0,348,s+,118,hissen_hue,1,1,0,4,2,556,s+,361,jetsweeper_custom,2,1,1,2,2,539,x,415,bottlegeyser_foil,6,6,0,0,2,587,x,201,liter4k,2,2,0,1,1,514,x,209,hissen,5,5,0,3,1,493,x,73
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,289,alpha,TRUE,pablo_permanent,8,4,4,3,5,1294,x,403,liter4k,3,3,0,4,1,621,x,327,sshooter_collabo,16,14,2,7,2,902,x,355,h3reelgun_d,13,11,2,5,2,1175,x,344,liter4k,9,8,1,7,2,891,x,573,sharp_neo,6,5,1,11,2,1067,x,392,screwslosher_becchu,2,2,0,9,0,981,x,264,bottlegeyser,6,4,2,5,2,729,x,262
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,kelvin525_becchu,12,8,4,6,5,1125,s+,497,splatscope,12,10,2,1,5,966,s+,105,52gal_becchu,7,7,0,5,3,1038,s+,181,pablo,5,2,3,8,3,761,s+,152,dualsweeper_custom,4,3,1,8,1,837,s+,100,clashblaster_neo,12,11,1,8,3,1045,s+,42,barrelspinner_remix,5,4,1,5,3,1001,s+,236,nzap85,2,1,1,7,3,1073,s+,488
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,285,bravo,TRUE,dualsweeper_custom,6,2,4,10,2,930,x,252,carbon,7,6,1,8,4,1058,x,653,sshooter,4,3,1,7,3,1188,x,225,sshooter_becchu,7,7,0,6,6,1294,x,118,quadhopper_black,15,12,3,6,1,812,x,278,ochiba,5,1,4,6,2,1053,x,99,sshooter_collabo,17,16,1,1,3,1382,x,285,explosher,10,2,8,5,4,1223,x,187
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,301,bravo,FALSE,jetsweeper,10,6,4,5,6,1259,s+,79,sshooter_collabo,9,8,1,6,3,916,s+,140,heroroller_replica,7,6,1,6,0,944,s+,136,sharp_neo,15,10,5,6,3,1152,s+,262,hokusai_becchu,11,9,2,9,2,947,s+,163,barrelspinner_remix,4,4,0,7,3,917,s+,274,nzap85,6,3,3,6,3,885,s+,72,sshooter_becchu,5,5,0,8,4,1221,s+,218
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,250,bravo,TRUE,dualsweeper,9,9,0,5,5,1175,x,1104,hissen_hue,2,2,0,7,4,820,s+,362,nzap85,11,8,3,8,4,1105,x,234,explosher_custom,8,2,6,6,3,1169,x,99,sharp,12,9,3,6,5,1252,x,355,52gal_becchu,8,6,2,6,2,770,x,213,sshooter_becchu,7,6,1,3,6,1346,x,248,nautilus47,9,5,4,6,2,922,x,276
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,9,8,1,8,2,1158,b+,62,splatroller_becchu,10,10,0,10,1,625,b-,79,nzap85,0,0,0,0,0,0,b-,49,promodeler_pg,8,5,3,8,5,1319,b-,177,splatroller,9,8,1,3,2,702,b-,26,nzap85,5,3,2,9,2,831,b-,70,nzap83,10,7,3,7,3,1045,b-,40,hydra_custom,13,8,5,4,2,804,b-,151
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,alpha,FALSE,bottlegeyser_foil,18,15,3,7,5,1258,a+,187,carbon_deco,6,5,1,8,2,777,a-,78,nzap85,11,7,4,5,3,1141,a,97,quadhopper_black,13,8,5,8,3,1127,a+,66,variableroller_foil,8,7,1,7,5,1312,a,147,squiclean_g,9,9,0,10,2,870,a+,96,bold,10,7,3,9,1,1279,a+,174,nzap85,9,5,4,9,3,974,a,279
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,152,alpha,TRUE,pablo_permanent,5,2,3,2,4,805,x,403,52gal_becchu,9,8,1,1,3,779,x,540,nzap89,1,0,1,3,3,727,x,406,bucketslosher,3,1,2,2,2,648,x,340,52gal_becchu,1,1,0,3,1,498,x,253,promodeler_mg,1,1,0,2,4,1114,x,656,nautilus47,4,0,4,3,2,431,x,71,sshooter,7,6,1,4,2,415,x,313
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,314,alpha,FALSE,kelvin525_becchu,7,5,2,6,4,1336,s+,497,liter4k,4,3,1,6,3,1049,s+,148,52gal_becchu,9,6,3,9,2,1059,s+,128,prime_becchu,7,6,1,7,2,1041,s+,230,prime_collabo,12,10,2,6,3,913,s+,160,wakaba,10,5,5,4,8,1413,s+,96,rapid_becchu,5,5,0,5,4,898,s+,573,variableroller_foil,10,8,2,5,8,1486,s+,325
2022-06-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,3,3,0,3,1,484,,65,sshooter_becchu,7,7,0,5,2,980,,27,nzap89,5,3,2,6,3,980,,13,prime,4,1,3,4,2,780,,40,52gal_becchu,6,6,0,2,4,1121,,60,promodeler_pg,3,3,0,4,2,1107,,34,bold,7,6,1,4,2,740,,82,heroroller_replica,4,3,1,4,2,617,,44
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,215,bravo,TRUE,dualsweeper_custom,7,5,2,4,1,786,x,252,hissen,9,7,2,5,3,835,x,211,liter4k,4,3,1,4,1,525,x,169,parashelter_sorella,5,5,0,8,2,650,x,243,sshooter_becchu,8,7,1,5,4,1013,x,339,squiclean_a,10,6,4,5,3,728,x,245,campingshelter,4,3,1,6,1,594,x,160,pablo_hue,7,5,2,4,2,660,x,160
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,250,alpha,TRUE,96gal,6,4,2,7,3,878,s,292,variableroller_foil,15,14,1,4,5,1234,s,132,rapid_becchu,7,4,3,3,2,667,s,118,promodeler_pg,5,4,1,6,4,1155,s,210,52gal_becchu,6,4,2,5,4,1320,s,180,carbon_deco,7,7,0,7,1,771,s,92,campingshelter_camo,5,2,3,6,2,607,s,84,longblaster_necro,10,7,3,8,2,825,s,136
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,dualsweeper,9,5,4,5,5,1084,x,1104,hissen_hue,7,7,0,5,5,1139,s+,362,nova,3,3,0,8,4,536,a-,96,bold_7,12,11,1,8,6,1029,s+,43,sshooter,15,10,5,6,6,1266,s+,25,maneuver_becchu,4,4,0,8,3,814,x,93,liter4k,4,3,1,7,1,514,x,136,liter4k,8,8,0,5,3,846,x,254
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,178,bravo,TRUE,pablo_permanent,3,2,1,3,4,921,x,403,hissen,6,4,2,7,1,463,x,362,nzap85,3,1,2,4,3,808,x,267,bottlegeyser_foil,9,8,1,3,1,648,x,396,bucketslosher_soda,9,6,3,5,2,806,x,489,sputtery,4,4,0,6,0,407,x,396,splatroller,7,6,1,1,2,629,x,364,bottlegeyser_foil,6,1,5,3,2,723,x,884
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,301,bravo,FALSE,52gal_becchu,12,10,2,6,3,981,b+,62,jetsweeper,12,9,3,6,5,1113,b,68,pablo,0,0,0,0,0,0,b,78,nzap85,12,8,4,8,3,819,b-,55,splatcharger_becchu,1,1,0,9,1,461,b-,38,clashblaster_neo,8,6,2,6,3,934,b+,259,nzap89,7,7,0,6,4,999,b,30,nzap85,7,6,1,6,2,1051,b,88
2022-06-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,3,3,0,0,1,426,,65,carbon_deco,5,4,1,3,2,739,,44,bucketslosher_soda,3,3,0,5,1,570,,85,longblaster,5,3,2,2,1,453,,96,promodeler_pg,1,1,0,3,1,891,,34,liter4k_custom,3,3,0,3,1,505,,75,bold_neo,5,5,0,5,1,433,,82,nova,1,1,0,2,1,388,,35
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,307,alpha,FALSE,dualsweeper_custom,9,5,4,6,2,987,x,252,hokusai_hue,13,8,5,7,1,550,x,212,sshooter_becchu,18,14,4,5,4,1179,x,436,longblaster_necro,11,5,6,6,2,833,x,68,clashblaster_neo,11,10,1,9,2,740,x,182,bold_7,4,4,0,6,2,984,x,669,52gal_becchu,10,8,2,10,2,1083,x,322,herocharger_replica,2,2,0,7,0,582,x,122
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,76,alpha,TRUE,bottlegeyser_foil,2,2,0,1,1,374,s,187,pablo_permanent,2,1,1,1,2,414,s,112,sharp_neo,8,8,0,1,1,469,s,345,nzap89,1,1,0,1,2,467,s,204,wakaba,2,0,2,3,1,368,s,204,heromaneuver_replica,2,1,1,3,0,261,s,116,squiclean_b,1,1,0,3,0,256,s,193,nzap89,3,2,1,3,1,355,s,126
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,pablo_permanent,6,2,4,9,4,1100,x,403,nzap85,14,6,8,7,3,1153,x,201,longblaster_necro,12,8,4,9,1,820,x,286,sshooter_becchu,13,12,1,7,4,1295,x,476,dualsweeper_custom,9,7,2,8,1,713,x,119,clashblaster_neo,11,9,2,4,4,879,x,210,sshooter_collabo,11,7,4,7,4,1274,x,60,hissen,15,9,6,9,4,1198,x,275
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,168,alpha,TRUE,bottlegeyser_foil,8,7,1,0,3,797,s,187,nzap85,8,4,4,2,2,763,s,124,bucketslosher_soda,7,4,3,2,2,624,s,119,clashblaster_neo,3,1,2,0,2,571,s,116,wakaba,3,2,1,4,3,904,s,204,sputtery_clear,2,1,1,4,1,592,s,186,dynamo_becchu,1,1,0,4,3,784,s,198,prime,1,0,1,4,1,402,s,107
2022-06-10T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,188,alpha,TRUE,dualsweeper,9,7,2,3,4,955,x,1104,h3reelgun_d,8,4,4,4,2,803,x,322,furo_deco,6,4,2,5,4,887,x,324,hissen_hue,9,7,2,2,4,992,s+,362,squiclean_a,4,1,3,5,2,572,s+,184,hissen,6,3,3,9,1,640,s,119,sharp_neo,4,3,1,2,4,1080,x,453,rapid_becchu,8,7,1,6,3,774,x,163
