# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,107,bravo,TRUE,wakaba,3,2,1,5,1,419,x,335,sharp_neo,0,0,0,3,2,561,s+,218,quadhopper_black,0,0,0,4,1,464,x,58,barrelspinner_remix,3,3,0,3,1,436,a,112,sshooter_becchu,5,4,1,1,2,611,x,327,52gal_becchu,7,6,1,2,1,595,x,49,sharp_neo,4,4,0,1,1,462,a+,92,liter4k,1,1,0,1,1,376,x,169
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk1,3,3,0,4,3,828,,109,ochiba,1,1,0,2,4,1049,,48,furo,4,4,0,3,2,783,,142,liter4k,2,1,1,1,2,632,,41,promodeler_mg,4,3,1,3,4,1344,,85,nzap89,3,3,0,3,6,1291,,102,splatcharger_collabo,5,4,1,2,1,637,,125,sshooter_becchu,0,0,0,1,0,149,,150
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,10,8,2,9,2,1131,x,262,squiclean_a,14,3,11,7,5,1419,x,222,octoshooter_replica,9,8,1,4,4,1342,x,290,bucketslosher_soda,17,15,2,7,3,1150,x,334,furo_deco,5,4,1,9,4,1788,x,332,jetsweeper_custom,10,7,3,6,5,1249,x,360,quadhopper_black,14,12,2,13,2,1197,x,64,kelvin525_becchu,12,4,8,7,6,1107,x,91
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_d,11,8,3,5,5,1376,s+,99,maneuver_collabo,12,6,6,6,5,1306,s+,148,hissen_hue,10,7,3,10,5,1125,s+,232,hydra_custom,7,6,1,8,1,949,s+,71,nzap89,10,7,3,6,8,1845,s+,317,furo,5,1,4,8,3,1175,s+,276,bold_7,11,9,2,8,2,1069,s+,162,quadhopper_black,14,12,2,7,3,992,s+,77
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber,6,6,0,4,2,827,,109,nzap83,3,3,0,4,4,1135,,87,sputtery_clear,6,3,3,5,1,759,,73,squiclean_b,1,1,0,4,0,449,,23,nzap85,5,5,0,5,2,927,,239,hissen,3,1,2,3,2,872,,328,kugelschreiber_hue,3,2,1,3,1,665,,46,bucketslosher_deco,11,9,2,2,2,658,,193
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,240,bravo,TRUE,clashblaster_neo,10,7,3,8,4,838,x,342,clashblaster_neo,5,2,3,5,5,796,s+,115,clashblaster_neo,5,5,0,7,3,765,s+,266,clashblaster,11,9,2,7,1,672,x,639,hydra_custom,10,7,3,3,3,945,a,31,quadhopper_black,9,7,2,7,3,937,s+,108,nova,8,7,1,6,1,608,s+,106,hissen_hue,9,6,3,7,2,596,a,115
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sputtery_clear,3,3,0,5,2,832,,503,prime_becchu,9,8,1,3,3,1026,,202,jetsweeper,1,0,1,2,5,1010,,260,squiclean_a,3,2,1,6,1,705,,308,wakaba,7,3,4,3,4,1133,,441,furo,5,3,2,3,3,1063,,73,octoshooter_replica,5,5,0,4,2,797,,249,kelvin525_deco,5,5,0,3,1,760,,279
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,127,bravo,TRUE,heroroller_replica,2,2,0,4,1,454,x,335,sharp_neo,4,2,2,3,2,809,s+,218,sshooter_becchu,2,2,0,2,3,660,a,112,hydra_custom,5,4,1,3,2,428,x,58,sshooter_becchu,5,3,2,2,4,891,s+,253,nzap85,1,0,1,3,3,684,a-,63,barrelspinner_remix,6,5,1,2,2,660,x,283,hokusai,4,4,0,3,1,322,s+,207
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,91,alpha,TRUE,sharp_neo,7,5,2,1,1,650,x,208,sshooter_becchu,1,1,0,0,3,641,s+,262,wakaba,3,2,1,1,2,586,x,99,prime_becchu,2,2,0,0,1,298,x,99,h3reelgun_d,0,0,0,2,2,616,x,382,sharp_neo,0,0,0,4,1,539,x,174,sshooter_becchu,1,1,0,2,3,488,x,255,bucketslosher_soda,1,1,0,2,1,353,x,246
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,13,11,2,6,3,1242,b+,65,furo,9,5,4,6,6,1368,b+,198,prime_collabo,12,9,3,10,1,900,b+,63,clashblaster_neo,10,8,2,8,3,899,b+,291,52gal_becchu,8,6,2,5,7,1587,b-,182,prime_becchu,12,11,1,11,1,1003,b+,36,heroroller_replica,11,9,2,5,2,925,b+,56,sharp,6,3,3,12,1,743,b-,27
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,52gal,12,11,1,4,0,836,,535,sshooter_becchu,2,2,0,2,2,658,,61,liter4k_scope,1,1,0,3,1,621,,51,hydra_custom,6,5,1,2,1,569,,319,sshooter_becchu,5,5,0,2,4,929,,198,nzap89,3,3,0,4,2,767,,174,squiclean_b,1,1,0,6,1,586,,61,variableroller,2,2,0,7,1,582,,41
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,173,alpha,TRUE,barrelspinner,3,1,2,4,1,624,s+,220,jetsweeper_custom,11,9,2,2,3,799,s+,105,sputtery,7,6,1,5,2,722,s+,49,sharp_neo,7,7,0,4,2,605,s+,102,jetsweeper_custom,8,5,3,4,2,750,s+,60,bold,3,2,1,8,0,615,s+,79,bottlegeyser_foil,5,3,2,6,0,591,s+,205,hydra_custom,5,5,0,5,1,541,s+,148
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,52gal_becchu,9,7,2,6,2,961,x,850,furo_deco,7,5,2,8,6,1538,x,135,bucketslosher_soda,13,10,3,9,5,1259,x,453,bold,8,6,2,10,4,1251,x,413,screwslosher_becchu,9,9,0,6,2,1345,x,256,carbon_deco,13,10,3,6,3,1198,x,181,hissen,9,6,3,9,4,1160,x,537,bottlegeyser_foil,12,8,4,7,2,1092,x,175
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,50,bravo,TRUE,sshooter,0,0,0,2,0,194,a+,198,nova_neo,0,0,0,2,0,223,a+,120,quadhopper_black,1,1,0,2,0,220,a,56,hydra_custom,0,0,0,1,0,118,a+,99,splatroller,4,4,0,0,1,303,a+,234,nzap89,1,1,0,0,1,296,a+,82,52gal_becchu,1,1,0,1,0,239,a,30,longblaster_necro,1,1,0,0,0,238,a,40
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bamboo14mk1,1,0,1,1,4,1131,,109,nzap89,5,5,0,2,5,922,,102,splatroller,5,4,1,3,3,862,,120,furo,1,1,0,4,1,636,,142,sshooter_becchu,3,3,0,3,6,1162,,150,promodeler_mg,2,2,0,4,3,1081,,85,sshooter_becchu,3,3,0,2,3,921,,48,splatcharger_collabo,2,2,0,2,1,406,,125
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,187,alpha,TRUE,sharp_neo,3,0,3,1,3,949,x,208,h3reelgun_d,6,3,3,1,4,1123,x,402,sshooter_becchu,5,3,2,1,6,1098,s+,262,52gal_becchu,2,2,0,5,3,749,x,171,wakaba,3,1,2,2,5,1276,x,99,liter4k,2,2,0,1,4,833,x,198,prime_becchu,2,2,0,3,3,822,x,99,bottlegeyser_foil,3,3,0,2,2,710,x,237
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,90,bravo,TRUE,sshooter,4,3,1,3,1,543,a+,198,sharp_neo,0,0,0,4,1,540,a+,659,52gal_becchu,3,3,0,5,0,250,a+,63,soytuber,2,2,0,2,0,236,a,24,longblaster_necro,10,6,4,1,2,559,a,40,pablo,2,1,1,2,2,499,a+,107,52gal_becchu,6,6,0,2,1,403,a+,69,52gal_becchu,2,1,1,3,0,280,a+,97
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,140,alpha,TRUE,heroroller_replica,6,4,2,3,2,483,x,335,sharp_neo,6,4,2,3,3,862,s+,218,nzap85,10,6,4,3,2,732,a,112,hydra_custom,5,4,1,4,1,312,x,58,96gal,4,2,2,4,1,681,a-,82,liter4k,2,2,0,3,2,671,x,306,hissen,6,6,0,6,2,495,a+,60,barrelspinner_remix,4,3,1,5,1,438,x,209
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kelvin525_deco,5,4,1,7,1,605,,503,wakaba,4,0,4,5,3,1058,,441,nautilus47,8,8,0,7,1,579,,308,hydra_custom,7,7,0,0,2,565,,144,furo,2,1,1,3,2,869,,73,prime_becchu,7,7,0,5,1,791,,202,octoshooter_replica,8,7,1,5,1,741,,249,kelvin525_deco,4,4,0,6,0,579,,279
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,barrelspinner,8,7,1,5,4,1041,s+,220,sshooter_collabo,6,5,1,6,4,1166,s+,363,sputtery,9,9,0,9,4,1159,s+,49,hydra_custom,16,12,4,7,2,804,s+,148,longblaster,14,8,6,5,3,1354,s+,32,52gal_becchu,10,10,0,8,3,1124,s+,96,bold_7,4,4,0,11,4,1016,s+,83,hydra_custom,10,5,5,9,3,760,s+,179
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,6,5,1,8,3,1109,x,262,furo,8,6,2,6,5,1481,x,423,explosher_custom,8,5,3,4,3,1261,x,192,bold_7,10,8,2,6,4,1229,x,376,furo_deco,6,4,2,8,4,1717,x,332,explosher,7,6,1,7,2,1219,x,414,kelvin525_becchu,13,8,5,5,6,1125,x,91,liter4k,6,6,0,5,3,995,x,337
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,52gal,6,5,1,1,2,846,,535,sshooter_becchu,7,6,1,0,4,1036,,198,sshooter_becchu,1,1,0,0,4,926,,61,hydra_custom,9,7,2,2,1,495,,319,dynamo_becchu,1,1,0,4,2,694,,36,prime_becchu,2,2,0,5,1,620,,174,sshooter,1,0,1,7,1,588,,61,h3reelgun,0,0,0,3,1,471,,84
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,l3reelgun_d,14,8,6,5,2,1261,s+,99,jetsweeper_custom,13,9,4,4,6,1700,s+,104,bold,9,6,3,8,3,1160,s+,262,heroroller_replica,11,11,0,9,2,875,s+,174,nzap89,11,5,6,6,9,1700,s+,317,bold_7,12,12,0,10,2,1219,s+,162,liter4k,5,3,2,7,4,935,s+,104,quadhopper_black,10,6,4,12,1,933,s+,77
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,199,alpha,TRUE,sshooter_becchu,11,10,1,2,5,1085,x,342,nzap85,14,7,7,2,3,881,s+,266,liter4k,8,6,2,4,3,692,x,639,hokusai_hue,8,5,3,4,1,578,s+,115,promodeler_pg,2,2,0,6,5,1216,a-,47,dynamo_becchu,2,2,0,5,3,691,s+,84,maneuver_collabo,6,6,0,7,3,664,s+,102,quadhopper_black,3,2,1,10,1,607,s,66
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter,11,10,1,13,2,1247,a+,198,splatroller,11,8,3,11,1,978,a+,83,bottlegeyser,14,9,5,5,3,845,a+,22,splatroller_collabo,11,9,2,11,0,625,a-,34,splatspinner,16,10,6,8,3,1214,a+,38,bold_7,12,11,1,9,4,964,a,149,splatroller,12,11,1,9,2,778,a+,103,prime_becchu,9,8,1,11,1,631,a+,136
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber,6,4,2,1,3,903,,109,promodeler_pg,2,1,1,3,3,973,,113,nzap85,4,4,0,2,3,812,,76,kugelschreiber_hue,4,3,1,5,2,768,,197,sharp_neo,4,3,1,4,3,1086,,193,sharp_neo,4,4,0,2,2,927,,45,heromaneuver_replica,4,3,1,3,3,837,,210,prime_collabo,3,1,2,3,1,666,,124
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,spygadget_becchu,4,1,3,3,2,836,,109,promodeler_mg,4,3,1,1,5,1287,,85,96gal_deco,3,3,0,1,2,802,,48,sshooter_collabo,5,5,0,3,1,761,,102,nzap89,1,1,0,4,6,1178,,102,promodeler_pg,0,0,0,5,3,979,,142,squiclean_b,6,6,0,2,1,866,,125,sshooter_becchu,1,1,0,1,1,161,,150
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,11,10,1,7,2,951,b+,65,sshooter_becchu,8,6,2,10,4,1243,b+,46,longblaster,13,8,5,6,2,1019,b,41,maneuver_collabo,17,13,4,6,4,972,b,69,nzap85,13,6,7,9,5,1313,b,71,maneuver_becchu,11,10,1,8,4,1082,b-,33,splatroller,10,8,2,10,3,853,b+,171,52gal_becchu,4,4,0,10,0,800,b-,48
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,224,alpha,TRUE,52gal_becchu,6,6,0,7,1,659,x,850,dynamo_becchu,7,4,3,3,5,1295,x,248,nzap85,6,5,1,2,5,1234,x,257,nova,5,4,1,5,3,836,x,432,52gal_becchu,5,3,2,6,2,1382,x,197,prime_becchu,6,4,2,3,3,985,x,47,liter4k,3,2,1,5,2,652,x,109,heroroller_replica,9,8,1,5,2,544,x,209
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,115,alpha,TRUE,heroroller_replica,3,3,0,3,1,317,x,335,sharp_neo,6,5,1,2,2,703,s+,218,nzap85,4,2,2,2,2,627,a,113,hydra_custom,6,1,5,1,2,500,x,58,jetsweeper,1,0,1,3,4,729,s+,170,sshooter_collabo,4,3,1,2,2,566,x,160,heroroller_replica,3,3,0,4,2,460,x,229,hissen,3,2,1,2,2,383,b+,86
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,137,alpha,TRUE,sharp_neo,3,3,0,2,2,747,x,208,sshooter_becchu,5,4,1,1,4,885,s+,262,96gal,5,4,1,3,3,741,x,420,sharp_neo,2,2,0,4,1,573,x,367,sshooter,1,1,0,4,2,792,x,201,sshooter_becchu,5,3,2,3,2,772,x,362,bottlegeyser_foil,3,2,1,2,2,580,x,295,sputtery_hue,4,4,0,4,1,439,x,299
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,rapid_elite_deco,6,0,6,1,3,733,,503,pablo,5,3,2,3,3,996,,88,nautilus47,14,12,2,5,1,802,,308,kelvin525_deco,6,5,1,3,2,630,,279,sshooter_collabo,6,4,2,5,2,955,,202,promodeler_pg,1,1,0,7,2,781,,441,octoshooter_replica,6,4,2,6,1,719,,249,hydra_custom,3,3,0,2,1,506,,144
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,224,alpha,TRUE,nzap85,7,6,1,8,1,742,s,163,variableroller_foil,7,5,2,3,5,1052,s,119,furo,12,8,4,4,2,1028,s,63,sputtery_hue,9,8,1,8,0,452,s,85,splatroller,12,12,0,7,3,972,s,35,clashblaster_neo,7,6,1,9,0,746,s,213,prime_becchu,1,1,0,7,1,665,s,451,quadhopper_black,4,4,0,4,1,0,s,86
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,52gal,8,7,1,2,3,725,,535,nzap89,4,3,1,1,4,998,,174,furo_deco,5,5,0,5,2,771,,61,sharp_neo,0,0,0,1,2,658,,42,sshooter_becchu,4,4,0,4,3,910,,198,nzap89,2,1,1,6,2,776,,84,hydra_custom,4,4,0,4,1,578,,319,sshooter_becchu,0,0,0,1,2,576,,61
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,186,alpha,TRUE,sshooter_becchu,12,10,2,3,3,856,x,342,liter4k,9,5,4,0,3,877,x,639,nzap85,8,4,4,2,3,761,s+,266,hokusai_hue,10,8,2,4,3,737,s+,115,nzap89,2,2,0,6,3,827,s+,56,nzap89,1,1,0,7,3,812,b,47,hotblaster,5,5,0,6,3,795,s+,178,nzap89,4,1,3,8,3,758,a-,78
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,134,bravo,TRUE,heroroller_replica,5,4,1,5,1,439,x,335,nzap85,3,1,2,2,4,798,a,113,sharp_neo,1,1,0,5,2,659,s+,218,hydra_custom,5,3,2,2,2,610,x,58,barrelspinner_remix,5,3,2,1,3,924,x,434,nzap85,4,1,3,2,3,766,x,229,dualsweeper_custom,8,8,0,3,2,618,x,64,splatroller_collabo,2,2,0,3,0,292,x,314
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber,6,6,0,3,2,1007,,109,jetsweeper_custom,7,6,1,1,4,961,,320,variableroller_foil,3,3,0,3,2,779,,45,prime_collabo,7,4,3,4,1,703,,124,sharp_neo,3,3,0,4,2,1076,,193,promodeler_pg,1,0,1,4,2,877,,113,maneuver_becchu,6,6,0,5,2,781,,210,sharp,2,2,0,6,2,675,,197
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,spygadget,3,2,1,6,2,796,,109,bold_neo,1,1,0,3,4,1163,,142,promodeler_mg,3,3,0,5,3,1047,,85,l3reelgun,1,1,0,1,2,737,,48,sshooter_collabo,7,6,1,2,3,1351,,102,splatscope,4,3,1,2,3,846,,180,hydra_custom,9,6,3,1,2,773,,102,sshooter_becchu,0,0,0,3,1,406,,150
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,barrelspinner,3,3,0,5,1,865,s+,220,screwslosher_becchu,14,10,4,3,3,1322,s+,227,bold_7,7,6,1,5,2,1244,s+,365,dualsweeper_custom,9,7,2,3,4,1239,s+,250,52gal_deco,5,2,3,5,6,1153,s+,249,liter4k,7,7,0,3,6,1142,s+,126,furo,3,2,1,9,2,1038,s+,50,prime_becchu,6,5,1,9,4,990,s+,584
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,313,alpha,FALSE,dualsweeper_custom,6,4,2,5,5,1297,x,262,52gal_becchu,11,8,3,9,6,1603,x,396,variableroller_foil,7,6,1,4,6,1458,x,340,sputtery_clear,8,8,0,10,2,1019,x,378,bold_7,7,5,2,8,5,1511,x,274,dualsweeper_custom,7,5,2,6,3,1411,x,221,hokusai_hue,10,9,1,8,6,1257,x,317,longblaster_necro,12,9,3,4,4,1096,x,297
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,225,bravo,TRUE,sharp_neo,7,4,3,6,4,1050,x,208,sshooter_becchu,3,1,2,7,4,1128,s+,262,jetsweeper_custom,6,6,0,6,4,1027,x,329,nzap89,6,5,1,9,3,856,s+,351,sshooter_becchu,5,5,0,4,6,1338,x,464,nzap85,5,2,3,3,4,1204,s+,205,bucketslosher_soda,17,14,3,3,3,1159,x,191,nautilus79,11,7,4,6,2,676,x,213
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,explosher_custom,5,3,2,0,3,790,,503,octoshooter_replica,8,4,4,4,3,826,,249,kelvin525_deco,5,5,0,4,1,719,,279,longblaster_custom,6,3,3,4,1,489,,215,bamboo14mk1,3,2,1,2,4,1068,,23,prime_becchu,4,2,2,5,2,726,,441,nautilus47,6,6,0,5,0,645,,308,hydra_custom,2,2,0,3,1,449,,144
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,52gal_becchu,7,7,0,7,1,800,x,850,liter4k,5,2,3,5,4,1241,x,164,hissen,11,7,4,9,4,1223,x,199,sshooter_collabo,7,7,0,4,5,1200,x,206,sharp_neo,12,10,2,6,3,1284,x,226,52gal_becchu,6,6,0,6,5,1249,x,197,screwslosher_becchu,6,3,3,6,2,1016,x,118,hydra_custom,8,6,2,5,4,988,x,146
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,256,alpha,TRUE,l3reelgun_d,9,8,1,6,3,1241,s+,99,h3reelgun_cherry,6,5,1,3,5,1195,s+,98,furo,3,2,1,3,4,1014,s+,81,heroroller_replica,10,7,3,5,3,909,s+,174,sshooter_becchu,6,5,1,7,4,1193,s+,187,52gal_becchu,9,8,1,5,2,1185,s+,361,furo_deco,5,3,2,7,2,1027,s+,224,liter4k_custom,1,1,0,3,3,680,s+,223
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter,17,13,4,7,3,1621,a+,198,nova,13,13,0,7,3,1039,a+,137,barrelspinner_remix,7,3,4,6,4,1031,a+,118,nzap89,0,0,0,1,0,0,a,38,momiji,9,7,2,8,4,1523,a+,110,nzap85,8,6,2,9,2,941,a+,185,splatroller,6,5,1,8,1,906,a+,181,herocharger_replica,4,3,1,4,2,763,a+,331
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,bravo,FALSE,52gal_becchu,6,6,0,12,0,768,b+,65,hissen_hue,6,5,1,10,5,1487,b+,185,bold,8,6,2,13,2,990,b-,68,longblaster,9,7,2,10,2,840,b,41,barrelspinner,23,20,3,6,2,1279,b-,47,furo_deco,6,5,1,7,3,1025,b,70,nzap89,9,7,2,5,3,1021,b+,221,nova,17,12,5,7,2,892,b,35
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,14,11,3,4,5,1377,s,163,bold,4,4,0,6,5,1548,s,358,nzap85,11,6,5,8,3,1373,s,295,splatcharger,10,7,3,2,4,982,s,44,nzap85,10,9,1,8,3,1519,s,129,rapid_elite,5,3,2,2,6,1463,s,241,wakaba,4,0,4,11,3,1221,s,100,sshooter_collabo,10,8,2,7,4,1061,s,124
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,52gal,4,3,1,6,1,837,,536,nzap85,2,1,1,5,2,721,,61,nzap89,5,5,0,5,1,620,,174,promodeler_pg,3,2,1,5,1,459,,61,dynamo_becchu,3,3,0,3,4,937,,130,sharp_neo,1,1,0,2,3,857,,42,sharp,12,11,1,4,2,734,,246,hydra_custom,8,6,2,2,1,371,,319
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,141,alpha,TRUE,heroroller_replica,6,6,0,3,2,542,x,335,nzap85,5,5,0,2,3,844,a,113,sharp_neo,1,1,0,3,3,628,s+,218,hydra_custom,2,1,1,1,2,576,x,58,bamboo14mk1,4,4,0,1,4,807,x,351,sshooter_becchu,1,1,0,3,5,761,s,174,prime_becchu,2,1,1,4,2,590,x,253,bottlegeyser_foil,5,3,2,5,1,494,x,234
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber,3,2,1,4,4,928,,109,bold,1,1,0,7,1,1059,,127,maneuver_becchu,6,5,1,6,3,938,,210,sputtery_hue,1,1,0,6,2,720,,29,sharp_neo,11,10,1,2,3,1270,,193,nzap83,1,1,0,2,3,941,,328,prime_collabo,11,8,3,2,2,861,,124,variableroller_foil,4,4,0,3,3,824,,45
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,124,alpha,TRUE,sshooter_becchu,4,4,0,2,2,606,x,342,nzap85,7,6,1,1,3,722,s+,266,hokusai_hue,6,5,1,2,2,593,s+,115,liter4k,2,2,0,0,1,497,x,639,furo,2,2,0,4,3,768,s+,339,bamboo14mk1,2,1,1,3,3,674,x,460,nzap89,1,1,0,5,1,504,a,129,nzap85,1,1,0,5,1,409,s,342
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper,3,2,1,4,3,1054,,109,promodeler_mg,0,0,0,3,5,1283,,85,splatscope,1,1,0,3,0,631,,106,squiclean_a,3,3,0,3,1,512,,180,bold_neo,3,3,0,3,5,1195,,142,barrelspinner,4,4,0,0,4,925,,102,bamboo14mk1,6,6,0,1,3,861,,48,sshooter_becchu,0,0,0,2,2,517,,150
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra,5,5,0,3,1,547,,198,momiji,1,0,1,1,6,1647,,270,squiclean_g,3,3,0,4,1,761,,120,prime_becchu,3,3,0,4,0,507,,57,promodeler_pg,5,4,1,3,4,1032,,91,nzap85,4,2,2,2,3,983,,355,spygadget,4,2,2,4,0,672,,187,splatcharger_becchu,4,4,0,2,2,593,,260
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo,3,1,2,1,3,779,,503,heroshooter_replica,3,3,0,7,2,869,,211,kelvin525_deco,6,5,1,5,1,689,,279,quadhopper_black,5,5,0,7,0,548,,304,sharp_neo,8,7,1,1,1,1302,,441,octoshooter_replica,4,2,2,5,1,643,,249,hydra_custom,5,4,1,1,2,564,,144,dualsweeper_custom,11,7,4,7,0,559,,308
2022-06-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,296,bravo,TRUE,sharp_neo,13,12,1,7,5,1406,x,208,sshooter_becchu,6,3,3,6,7,1715,s+,262,wakaba,7,2,5,7,6,1547,x,56,barrelspinner_remix,3,2,1,3,4,1020,x,103,wakaba,8,3,5,7,6,1519,s+,159,dualsweeper_custom,9,8,1,4,4,1394,x,806,splatcharger_collabo,8,7,1,3,3,1256,x,138,splatspinner,9,5,4,5,4,1245,x,210
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,330,alpha,FALSE,barrelspinner,5,4,1,7,2,1372,s+,220,dynamo,10,8,2,2,7,1452,s+,261,pablo_hue,17,14,3,4,5,1289,s+,99,quadhopper_black,7,5,2,11,1,880,s+,98,dynamo_tesla,14,10,4,8,6,1561,s+,204,hissen,9,5,4,7,3,1384,s+,122,nautilus79,11,6,5,7,3,1028,s+,150,liter4k,3,3,0,9,1,916,s+,149
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,99,bravo,TRUE,dualsweeper_custom,3,3,0,3,1,468,x,262,sshooter_becchu,1,1,0,1,3,717,x,99,squiclean_b,0,0,0,5,0,304,x,222,hotblaster_custom,3,1,2,2,0,0,x,356,furo_deco,2,0,2,1,1,809,x,296,nzap89,4,4,0,0,2,548,x,800,nautilus47,3,3,0,2,0,421,x,234,rapid_becchu,4,4,0,2,1,357,x,77
