# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,manta,177,alpha,TRUE,kelvin525,13,9,4,4,1,749,s+,492,52gal_becchu,9,8,1,3,0,589,s+,98,momiji,5,2,3,2,4,955,s+,198,hydra_custom,4,4,0,1,2,621,s+,507,dynamo_tesla,2,1,1,7,2,576,s+,67,jetsweeper,2,2,0,4,6,1058,s+,200,heroshooter_replica,4,4,0,7,1,687,s+,85,bold_neo,3,3,0,5,4,837,s+,189
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,192,alpha,TRUE,dualsweeper,2,1,1,2,3,730,s+,151,jetsweeper,7,6,1,0,5,1080,s+,38,promodeler_pg,7,6,1,3,4,1022,s+,259,nzap85,6,3,3,3,4,1013,s+,371,nzap89,0,0,0,5,4,987,s+,81,liter4k,6,3,3,2,3,663,s+,336,prime_becchu,4,4,0,3,4,996,s+,174,sshooter_becchu,2,1,1,6,4,952,s+,144
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,manta,88,alpha,TRUE,sharp_neo,2,2,0,2,0,274,a-,80,52gal_becchu,1,1,0,0,1,433,a,84,hissen_hue,0,0,0,0,0,32,a,88,liter4k,3,3,0,0,1,336,a,469,furo_deco,2,2,0,3,2,627,a,118,screwslosher_becchu,0,0,0,0,0,0,a,38,sharp_neo,0,0,0,3,1,404,a-,63,bold,0,0,0,0,0,0,a-,92
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,208,alpha,TRUE,pablo_permanent,11,7,4,2,5,1310,x,400,hissen_hue,8,6,2,4,4,1056,x,196,prime_collabo,6,4,2,3,2,768,x,408,sshooter_becchu,10,8,2,4,3,888,x,230,wakaba,8,4,4,6,6,1262,x,341,52gal_becchu,3,3,0,6,3,716,x,164,variableroller_foil,3,3,0,6,6,1083,x,245,sputtery_clear,3,3,0,7,1,779,x,329
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,163,alpha,TRUE,hydra_custom,12,11,1,2,1,530,x,453,furo_deco,4,3,1,4,3,1028,x,227,nova_becchu,5,3,2,5,1,570,x,139,prime_becchu,3,2,1,3,3,675,x,409,hotblaster,4,3,1,6,0,430,x,268,sshooter_becchu,1,1,0,5,3,637,x,76,96gal,5,5,0,5,3,898,x,408,hydra_custom,8,5,3,3,2,592,x,121
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,252,alpha,TRUE,hydra_custom,9,5,4,3,3,673,x,262,bottlegeyser_foil,14,11,3,2,4,1082,x,173,nzap85,10,4,6,2,5,1434,x,395,variableroller_foil,8,7,1,11,1,747,x,434,splatroller,8,8,0,7,5,998,x,156,barrelspinner_remix,5,2,3,8,4,741,x,84,52gal_becchu,4,4,0,7,4,1180,x,163,jetsweeper_custom,9,4,5,5,5,1125,x,54
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatspinner_collabo,4,4,0,4,3,872,,235,dualsweeper,3,3,0,2,4,1086,,366,sshooter_becchu,2,2,0,2,3,723,,253,nzap85,3,3,0,2,2,627,,204,l3reelgun_d,2,1,1,4,3,809,,59,splatcharger_becchu,4,3,1,1,2,732,,166,kelvin525_becchu,7,4,3,5,2,679,,526,splatroller_collabo,1,1,0,4,2,633,,594
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,151,bravo,TRUE,longblaster_necro,6,4,2,2,2,583,x,300,jetsweeper_custom,7,1,6,4,1,610,s+,133,nzap85,5,3,2,6,0,527,s+,190,nova,2,2,0,6,0,432,x,147,longblaster,10,8,2,3,2,704,x,541,kelvin525_deco,7,5,2,4,2,540,x,568,hissen,5,3,2,2,3,547,a,212,barrelspinner_remix,3,2,1,1,3,599,x,447
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,326,bravo,FALSE,nzap85,10,3,7,6,6,1697,s,351,pablo,9,7,2,8,6,1785,s,151,furo,12,6,6,5,7,1766,s,99,prime_becchu,20,17,3,7,3,1369,s,256,52gal_becchu,4,4,0,11,3,1311,s,177,bucketslosher,3,2,1,7,6,1279,s,80,dynamo_becchu,15,14,1,5,8,1758,s,283,promodeler_pg,7,6,1,10,9,2413,s,198
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,281,alpha,TRUE,nzap85,12,9,3,4,4,1502,s+,789,nzap89,8,7,1,5,5,1229,s+,101,wakaba,14,9,5,4,8,1557,s+,71,jetsweeper,3,0,3,1,5,994,s+,340,liter4k,3,1,2,2,5,1267,s+,309,sshooter_becchu,7,4,3,7,6,1342,s+,284,sharp_neo,5,3,2,6,6,1511,s+,168,nzap85,8,6,2,10,3,1113,s+,114
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,170,alpha,TRUE,screwslosher,19,9,10,3,2,577,s+,171,hydra_custom,18,11,7,2,3,406,b-,59,hydra_custom,16,8,8,2,3,606,s+,84,52gal_becchu,15,5,10,5,2,503,s,91,sputtery_clear,6,4,2,8,1,389,s,97,hokusai_becchu,5,4,1,9,0,381,b-,25,bold,3,3,0,8,2,698,a-,50,squiclean_g,1,1,0,8,2,494,b,37
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,216,bravo,TRUE,variableroller_foil,2,2,0,5,5,1188,s+,147,prime_becchu,8,7,1,7,1,729,s,180,prime_becchu,7,4,3,6,2,771,s,85,splatroller_becchu,4,2,2,6,1,538,x,338,52gal_becchu,10,10,0,4,2,911,a,60,squiclean_a,8,5,3,1,5,780,x,96,nzap89,6,2,4,5,6,963,s,203,hissen_hue,6,6,0,5,4,963,x,446
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,216,bravo,TRUE,prime_becchu,8,7,1,7,1,729,s,180,prime_becchu,7,4,3,6,2,771,s,85,splatroller_becchu,4,2,2,6,1,538,x,338,variableroller_foil,2,2,0,5,5,1188,s+,147,52gal_becchu,10,10,0,4,2,911,a,60,squiclean_a,8,5,3,1,5,780,x,96,nzap89,6,2,4,5,6,963,s,203,hissen_hue,6,6,0,5,4,963,x,446
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,190,bravo,TRUE,kelvin525,8,6,2,8,2,584,s+,492,sshooter_becchu,6,4,2,3,5,1010,s+,137,jetsweeper,6,4,2,2,6,1064,s+,158,momiji,4,3,1,4,4,1078,s+,198,wakaba,5,3,2,4,4,1003,s+,214,octoshooter_replica,3,3,0,4,3,1036,s+,175,96gal,8,6,2,4,4,1031,s+,82,squiclean_a,6,5,1,5,2,538,s+,59
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,140,bravo,TRUE,nautilus79,4,3,1,8,0,260,x,356,sshooter_becchu,5,5,0,3,2,691,x,324,dualsweeper,4,2,2,5,2,612,x,387,heroroller_replica,3,2,1,5,0,228,x,220,splatroller,8,7,1,5,1,528,x,312,bottlegeyser_foil,7,5,2,2,1,505,x,256,heroroller_replica,6,4,2,4,1,444,x,447,splatcharger,5,5,0,1,2,390,x,89
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,176,bravo,TRUE,sharp_neo,3,1,2,5,2,765,a-,80,rapid_becchu,2,2,0,4,2,592,a,82,splatcharger,4,4,0,3,1,534,a-,133,pablo_hue,2,1,1,5,3,757,a,37,kelvin525_deco,8,7,1,3,2,600,a,70,promodeler_pg,8,5,3,1,5,1080,a-,90,prime_becchu,5,4,1,3,1,623,a-,93,liter4k_scope,2,1,1,1,1,458,a-,66
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,317,alpha,FALSE,prime_becchu,10,6,4,8,4,1226,x,244,longblaster,17,12,5,7,4,1121,x,257,hotblaster_custom,13,12,1,8,3,865,x,174,nova,11,6,5,8,3,1038,x,240,l3reelgun_d,14,14,0,8,2,1407,x,117,quadhopper_black,14,10,4,11,1,955,x,228,rapid_becchu,10,4,6,7,3,922,x,174,52gal,4,2,2,10,1,790,s,157
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,hydra_custom,7,2,5,7,4,766,,62,sshooter_becchu,10,10,0,7,6,1576,s+,246,sshooter_becchu,8,6,2,6,6,1401,a,281,wakaba,7,2,5,3,7,1462,x,422,52gal_becchu,10,9,1,4,5,1382,x,233,sshooter_becchu,8,5,3,6,7,1501,s+,215,52gal_becchu,7,5,2,6,4,1242,x,254,bucketslosher_deco,6,4,2,4,3,1062,s+,184
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,98,bravo,TRUE,dualsweeper,0,0,0,2,3,536,s+,151,hydra_custom,1,1,0,3,0,212,s+,94,hokusai,1,1,0,1,2,407,s+,99,barrelspinner_remix,0,0,0,2,3,558,s+,189,squiclean_b,2,2,0,1,1,466,s+,113,variableroller_foil,3,3,0,0,2,507,s+,129,hydra_custom,1,0,1,1,1,293,s+,297,sshooter_becchu,4,3,1,0,2,455,s+,144
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,306,alpha,FALSE,wakaba,14,4,10,3,6,1407,c-,41,sshooter_collabo,18,12,6,11,3,1031,s+,299,parashelter_sorella,10,9,1,8,3,1101,x,303,sshooter_becchu,6,3,3,5,9,1735,x,934,sshooter_becchu,17,15,2,4,11,2169,x,634,nzap85,9,4,5,9,4,975,a-,31,nzap85,7,3,4,7,5,1221,a+,406,squiclean_a,7,5,2,9,4,765,x,185
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,manta,113,alpha,TRUE,kelvin525_deco,4,4,0,2,1,378,x,88,hokusai_hue,5,5,0,2,1,488,x,355,liter4k_scope,1,1,0,1,1,430,x,258,sshooter_becchu,2,2,0,2,2,602,x,50,bamboo14mk1,2,2,0,2,3,653,x,492,hissen,5,2,3,3,2,383,x,712,liter4k,2,2,0,2,1,451,x,155,nova,3,1,2,5,1,340,x,226
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,303,alpha,FALSE,sshooter_collabo,5,5,0,6,4,1198,x,338,sshooter_becchu,5,3,2,4,9,1796,s+,258,hydra_custom,11,8,3,4,5,970,x,518,pablo_permanent,7,5,2,5,6,1451,x,633,wakaba,11,6,5,4,9,2034,x,98,carbon,6,6,0,8,3,997,x,356,sshooter_becchu,7,3,4,3,9,1581,s+,433,hydra_custom,9,4,5,6,3,692,x,364
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,dualsweeper,9,3,6,8,6,1273,x,1097,hissen_hue,9,8,1,9,3,1233,x,543,sshooter,10,8,2,13,2,956,s+,48,52gal_becchu,9,7,2,13,1,0,s+,49,sshooter_collabo,19,18,1,5,6,1329,s+,384,sharp,8,6,2,8,4,890,b,37,hissen,16,9,7,6,4,919,x,163,bucketslosher_soda,15,10,5,7,4,1222,x,180
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,303,bravo,FALSE,hissen,13,4,9,5,4,1053,a+,120,prime_becchu,16,15,1,7,3,1342,x,247,nzap89,8,5,3,6,4,1246,s+,190,bamboo14mk2,4,4,0,5,0,625,a+,95,splatspinner,12,10,2,7,3,1238,x,110,52gal_becchu,8,6,2,10,3,1059,s+,181,splatroller,6,6,0,6,3,958,s,101,bold_neo,3,1,2,6,6,1036,a-,281
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,82,bravo,TRUE,pablo_permanent,1,1,0,3,1,465,x,400,kugelschreiber_hue,1,1,0,3,1,267,x,53,sshooter_becchu,0,0,0,3,1,347,x,204,bottlegeyser_foil,2,2,0,3,2,361,x,276,prime_becchu,1,1,0,2,0,269,x,199,barrelspinner_remix,1,1,0,1,1,331,x,339,sharp_neo,4,4,0,0,1,426,x,306,bucketslosher_soda,5,5,0,1,1,400,x,392
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,manta,201,bravo,TRUE,hydra_custom,4,3,1,3,2,653,x,453,sshooter_becchu,5,5,0,2,6,1252,x,82,nova_becchu,5,3,2,6,2,611,x,139,longblaster_necro,6,2,4,5,2,507,x,187,nova,5,5,0,6,2,709,x,221,sshooter_becchu,4,4,0,2,5,1026,x,105,clashblaster_neo,2,2,0,2,4,612,x,257,longblaster_necro,6,5,1,3,3,834,x,327
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,nova,14,10,4,3,5,1029,x,300,octoshooter_replica,7,6,1,5,6,1181,x,147,jetsweeper_custom,5,3,2,6,2,1195,s+,133,52gal_becchu,4,3,1,6,5,1308,s+,190,heroshooter_replica,17,15,2,7,4,1075,x,401,explosher_custom,6,2,4,5,4,1541,x,346,spygadget,5,1,4,6,8,1485,x,306,herocharger_replica,2,2,0,5,2,591,b+,176
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,164,alpha,TRUE,dualsweeper,4,1,3,1,3,659,s+,151,52gal_becchu,5,4,1,1,4,905,s+,85,sshooter_becchu,5,5,0,1,4,951,s+,544,splatroller,7,6,1,1,1,635,s+,152,sshooter_becchu,2,2,0,6,3,692,s+,149,furo,1,0,1,2,5,1126,s+,112,nzap89,1,1,0,2,6,873,s+,207,rapid_becchu,1,1,0,6,1,485,s+,304
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,189,bravo,TRUE,screwslosher,8,7,1,4,1,733,s+,171,hydra,8,5,3,4,2,566,s+,136,wakaba,7,5,2,6,3,829,b+,125,hydra_custom,0,0,0,1,0,0,b-,59,screwslosher_becchu,6,6,0,3,3,870,x,72,dynamo_becchu,4,4,0,5,4,684,s,94,prime_becchu,4,4,0,5,2,666,s+,151,liter4k,3,1,2,4,2,596,s+,381
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,92,alpha,TRUE,nautilus79,5,2,3,2,1,282,x,356,dualsweeper,9,6,3,1,2,600,x,387,heroroller_replica,2,2,0,2,2,354,x,220,kelvin525_deco,2,2,0,1,2,376,x,324,wakaba,3,1,2,2,2,557,s,105,52gal_becchu,3,3,0,3,1,507,x,210,maneuver,3,0,3,3,0,275,x,232,screwslosher_becchu,2,2,0,4,0,327,x,116
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,236,alpha,TRUE,sharp_neo,4,4,0,5,3,1119,a-,80,nzap89,1,1,0,4,4,1144,a-,71,nzap85,11,10,1,5,4,1201,a+,92,liter4k,7,7,0,2,3,782,a,84,nzap89,4,3,1,6,3,1011,a,132,52gal_becchu,3,3,0,10,1,735,a-,89,promodeler_pg,7,4,3,1,8,1638,a-,90,nzap89,7,6,1,5,5,1100,a-,284
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,335,bravo,FALSE,hydra_custom,7,7,0,8,3,816,x,262,prime_collabo,11,9,2,7,6,1618,x,568,kugelschreiber_hue,7,3,4,5,5,1515,x,408,nzap85,12,9,3,8,5,1740,x,141,bottlegeyser_foil,15,14,1,8,4,1387,x,610,kugelschreiber_hue,8,7,1,7,4,1252,x,710,l3reelgun_d,7,6,1,8,6,1238,x,132,nzap85,4,1,3,5,8,1944,x,202
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,manta,105,alpha,TRUE,kelvin525_deco,3,2,1,1,1,358,s+,492,liter4k,2,2,0,0,1,387,s+,31,52gal_becchu,7,7,0,0,1,366,s+,136,sshooter_becchu,5,4,1,1,1,559,s+,118,52gal_becchu,1,1,0,3,2,544,s+,188,octoshooter_replica,1,1,0,3,2,402,s+,194,momiji,0,0,0,4,2,548,s+,104,hydra_custom,0,0,0,5,0,170,s+,232
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,312,alpha,FALSE,variableroller_foil,8,8,0,5,8,1529,s+,147,bold_7,14,13,1,6,12,1824,x,342,prime_becchu,9,7,2,6,4,1006,s,180,bucketslosher,8,4,4,10,4,813,x,287,ochiba,11,10,1,8,4,1453,s+,198,sshooter_becchu,10,5,5,10,2,939,x,92,hissen,8,6,2,10,2,956,a+,40,dynamo_becchu,7,6,1,4,7,1420,s+,284
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,312,alpha,FALSE,prime_becchu,9,7,2,6,4,1006,s,180,bold_7,14,13,1,6,12,1824,x,342,variableroller_foil,8,8,0,5,8,1529,s+,147,bucketslosher,8,4,4,10,4,813,x,287,ochiba,11,10,1,8,4,1453,s+,198,sshooter_becchu,10,5,5,10,2,939,x,92,hissen,8,6,2,10,2,956,a+,40,dynamo_becchu,7,6,1,4,7,1420,s+,284
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,301,bravo,FALSE,barrelspinner_remix,15,10,5,6,5,1186,s+,235,bamboo14mk1,15,14,1,3,6,1138,s,85,bamboo14mk2,7,4,3,7,5,826,b-,26,52gal_becchu,4,2,2,10,3,721,b-,41,wakaba,10,4,6,11,5,1082,b-,52,nzap89,10,10,0,7,4,947,b+,44,variableroller_foil,8,6,2,7,5,1040,b+,83,nzap89,6,6,0,7,5,1165,c,68
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,manta,178,alpha,TRUE,pablo_permanent,11,8,3,4,4,994,x,400,sshooter_collabo,4,3,1,3,1,725,x,116,sshooter_becchu,5,3,2,4,3,758,x,204,wakaba,8,4,4,2,4,967,x,156,bold,4,2,2,3,3,908,x,224,sshooter_becchu,6,6,0,5,3,856,x,315,rapid_elite_deco,7,2,5,3,3,708,x,289,splatroller_becchu,2,2,0,7,1,454,x,236
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,manta,325,alpha,FALSE,nzap85,6,5,1,7,4,1494,s+,789,prime_becchu,12,11,1,10,2,1177,s+,277,kelvin525_deco,10,8,2,10,3,1076,s+,457,variableroller_foil,7,7,0,8,5,1309,s+,56,prime_becchu,16,11,5,6,5,1369,s+,198,maneuver,12,9,3,9,4,1437,s+,151,heroroller_replica,15,12,3,11,3,1040,s+,316,hydra_custom,8,3,5,5,5,1040,s+,340
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,320,alpha,FALSE,nzap85,11,3,8,6,7,1714,s,351,sputtery_clear,14,10,4,7,6,1522,s,100,heroroller_replica,10,10,0,5,5,1135,s,120,prime_becchu,6,6,0,7,4,1145,s,256,promodeler_pg,10,7,3,10,5,1313,s,92,sputtery_clear,11,9,2,4,5,1218,s,255,sshooter_becchu,6,5,1,8,8,1486,s,121,furo,6,4,2,7,5,1643,s,99
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,nautilus79,10,8,2,6,4,1071,x,356,heroroller_replica,9,8,1,5,4,1061,x,220,kelvin525_deco,7,6,1,6,1,868,x,324,dualsweeper,6,3,3,8,3,1052,x,387,nzap85,12,10,2,7,4,1157,x,436,hokusai,8,8,0,6,4,863,x,501,screwslosher_becchu,5,5,0,7,3,989,x,198,52gal_becchu,2,2,0,5,5,995,x,317
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,139,bravo,TRUE,bottlegeyser_foil,5,4,1,4,1,483,s+,286,sshooter_becchu,2,1,1,5,1,557,s,214,splatroller_becchu,2,2,0,8,0,263,s,87,ochiba,1,0,1,3,2,687,s+,59,sharp_neo,11,10,1,2,2,659,x,529,sshooter_becchu,6,5,1,2,4,613,x,374,barrelspinner_remix,4,3,1,0,3,482,a,55,jetsweeper_custom,3,2,1,3,1,561,x,248
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,hydra_custom,6,4,2,7,2,682,x,453,nzap85,16,8,8,3,7,1766,x,224,promodeler_mg,8,6,2,9,6,1414,x,436,explosher_custom,8,6,2,5,3,1482,x,253,nova,9,7,2,8,3,928,x,221,bottlegeyser_foil,7,6,1,7,2,972,x,66,explosher,11,5,6,6,4,1246,x,71,nzap89,9,6,3,3,10,1732,x,319
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,hydra_custom,14,7,7,3,5,894,,62,sshooter_becchu,16,10,6,5,8,1315,a,281,hissen,11,8,3,5,4,976,x,422,sshooter_becchu,6,5,1,5,7,1268,s+,246,52gal_becchu,8,8,0,9,4,1123,x,161,sharp_neo,6,5,1,10,2,995,s+,106,herocharger_replica,3,3,0,1,4,800,s+,79,variableroller_foil,2,1,1,10,4,1117,s,74
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,manta,338,alpha,FALSE,dualsweeper_custom,9,6,3,9,3,1184,s+,151,wakaba,8,3,5,5,7,1471,s+,226,furo,8,5,3,2,7,1877,s+,112,variableroller_foil,13,12,1,6,10,1909,s+,232,52gal_becchu,4,4,0,9,7,1549,s+,85,splatspinner,8,7,1,2,8,2339,s+,64,dynamo_becchu,8,8,0,7,6,1461,s+,289,rapid_becchu,3,2,1,8,3,1032,s+,304
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,304,bravo,FALSE,wakaba,8,5,3,6,6,1407,c-,41,sshooter_becchu,8,7,1,6,7,1511,x,934,sshooter_becchu,8,7,1,9,3,1057,s,172,sshooter_becchu,7,4,3,6,6,1345,s+,205,wakaba,12,6,6,8,7,1603,a+,181,carbon_deco,12,9,3,4,5,1129,s+,48,jetsweeper,8,6,2,5,9,1497,s+,60,52gal_becchu,6,5,1,7,5,1135,a-,113
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,243,alpha,TRUE,prime_becchu,13,12,1,3,4,1057,x,244,longblaster_necro,13,3,10,2,4,790,x,290,nova,12,8,4,3,6,1151,x,240,sputtery_clear,5,4,1,6,3,860,s+,154,nautilus79,7,4,3,5,3,750,s+,131,kelvin525_becchu,7,3,4,8,2,729,s+,220,kelvin525_deco,5,4,1,7,3,718,x,188,promodeler_pg,3,3,0,7,7,1590,a-,122
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,87,alpha,TRUE,splatspinner,2,2,0,0,2,434,a+,120,prime_becchu,9,8,1,1,2,459,a+,133,52gal_becchu,4,3,1,0,3,505,a+,95,nzap89,3,0,3,1,2,403,s+,191,kelvin525_deco,2,2,0,4,0,270,a,71,jetsweeper_custom,1,0,1,3,1,506,s,83,kelvin525_becchu,0,0,0,3,1,355,a,72,maneuver,0,0,0,3,0,316,a,58
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,308,alpha,FALSE,dualsweeper,15,9,6,6,7,1342,x,1097,hissen_hue,6,5,1,8,5,1341,x,543,rapid_becchu,9,4,5,6,5,938,x,267,hotblaster_custom,17,16,1,9,2,878,x,69,sputtery_clear,11,9,2,10,3,1092,x,446,bold_neo,2,2,0,7,6,1194,b+,194,hotblaster_custom,14,12,2,10,4,1015,x,168,liter4k_scope,8,6,2,8,5,1421,x,182
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,320,alpha,FALSE,sshooter_collabo,9,7,2,6,4,1143,x,338,sshooter_becchu,3,2,1,6,8,1549,s+,258,kugelschreiber_hue,11,10,1,6,3,1148,x,518,52gal,8,3,5,5,4,1026,x,633,jetsweeper,7,4,3,3,8,1185,s,145,52gal_becchu,14,12,2,5,5,1280,x,228,wakaba,6,1,5,4,7,1232,,45,sshooter_becchu,7,6,1,10,5,1287,x,266
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,screwslosher,13,9,4,8,3,1115,s+,171,hissen_hue,11,5,6,5,6,1213,b,158,nzap89,9,6,3,6,5,1071,a-,183,hydra_custom,8,5,3,5,4,870,b-,59,sshooter_becchu,12,12,0,7,7,1383,b,60,bold,8,7,1,10,2,813,b-,38,heroshooter_replica,4,4,0,2,3,0,b+,90,ochiba,3,1,2,6,6,1363,a-,198
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,264,alpha,TRUE,pablo_permanent,16,13,3,5,4,1017,x,400,sshooter_becchu,11,11,0,5,6,1299,x,296,nzap85,12,5,7,4,6,1273,x,42,barrelspinner_remix,9,5,4,1,3,864,x,175,heroroller_replica,5,5,0,10,3,906,x,183,sshooter,5,5,0,8,4,976,x,213,hydra_custom,1,0,1,7,3,563,x,330,sharp_neo,6,5,1,9,3,1413,x,123
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,231,bravo,TRUE,sharp_neo,4,3,1,4,4,1277,a-,80,hissen_hue,4,2,2,6,5,959,a-,230,h3reelgun,6,3,3,7,5,1108,a-,57,sputtery_clear,8,7,1,5,4,1124,a,204,sputtery_clear,10,8,2,5,3,1034,a-,44,furo_deco,2,1,1,4,4,1214,a-,43,wakaba,10,9,1,4,5,1255,a,100,dualsweeper,7,4,3,2,5,1024,a-,431
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,149,bravo,TRUE,nova,7,6,1,3,2,519,x,300,jetsweeper,3,0,3,4,2,622,s+,133,octoshooter_replica,3,1,2,5,1,513,x,147,52gal_becchu,1,1,0,7,2,575,s+,190,bucketslosher,10,7,3,2,5,861,x,415,sharp,7,6,1,3,3,749,x,269,ochiba,6,5,1,2,3,632,x,363,dynamo_becchu,2,1,1,2,2,676,x,226
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,manta,211,bravo,TRUE,kelvin525_deco,5,5,0,7,1,739,s+,492,hydra_custom,2,1,1,3,3,681,s+,310,soytuber_custom,1,1,0,7,2,522,s+,88,variableroller_foil,5,5,0,7,2,692,s+,94,heroroller_replica,13,12,1,5,3,910,s+,148,jetsweeper,3,2,1,3,5,882,s+,116,longblaster_necro,8,6,2,3,2,686,s+,39,splatscope_becchu,4,3,1,3,0,614,s+,51
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,312,bravo,FALSE,splatspinner,10,7,3,4,8,1834,a+,120,nzap89,12,10,2,8,4,1095,s+,191,prime_becchu,5,3,2,9,2,763,a+,133,52gal_becchu,4,3,1,9,5,1226,a+,95,sharp_neo,14,12,2,6,4,1508,s+,112,jetsweeper_custom,13,10,3,5,5,1304,s+,78,barrelspinner_remix,7,5,2,4,5,1174,s+,170,sharp,6,3,3,8,2,851,s+,263
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,301,alpha,FALSE,variableroller_foil,7,4,3,5,7,1393,s+,147,sshooter_becchu,10,8,2,4,8,1639,x,189,nzap85,6,4,2,2,7,1320,b+,122,prime_becchu,5,5,0,4,4,1063,s,180,spygadget,6,4,2,7,5,1387,s+,152,liter4k,6,5,1,6,4,1131,x,152,ochiba,4,3,1,3,5,1632,s+,92,rapid_becchu,3,3,0,5,3,862,s+,90
