# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,battera,244,alpha,TRUE,nova,9,8,1,5,4,1071,x,601,nzap85,7,2,5,4,5,1443,x,347,52gal_becchu,8,7,1,6,4,1181,x,372,jetsweeper_custom,14,9,5,4,5,1071,x,250,ochiba,10,6,4,6,6,1454,x,560,explosher_custom,4,1,3,6,4,1120,x,210,sshooter_collabo,10,8,2,6,4,1048,s,39,sshooter_collabo,4,4,0,8,3,920,s+,385
2022-06-09T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,86,alpha,TRUE,dualsweeper,5,2,3,2,1,383,x,1103,furo,8,5,3,0,2,524,x,107,furo,5,4,1,2,1,496,s+,129,hissen,3,2,1,1,1,393,s+,361,h3reelgun_d,3,3,0,2,2,643,x,120,furo,1,1,0,4,1,443,x,109,l3reelgun_d,2,1,1,4,1,363,x,196,carbon_deco,0,0,0,3,1,321,s,93
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,liter4k,12,9,3,6,3,771,x,167,sshooter_becchu,5,4,1,5,8,1613,x,520,prime_becchu,12,9,3,3,3,1291,x,153,quadhopper_black,14,10,4,9,3,931,x,170,pablo_hue,10,8,2,8,6,1440,x,466,96gal,6,6,0,8,4,1152,x,70,screwslosher_becchu,12,8,4,7,4,1125,x,94,prime_becchu,1,1,0,9,3,923,x,386
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,9,7,2,4,5,1241,x,841,sshooter_becchu,8,5,3,6,7,1576,x,223,squiclean_b,6,6,0,5,5,1015,x,170,hissen,11,9,2,8,3,941,x,127,furo_deco,8,5,3,4,7,1903,x,161,nzap85,10,5,5,7,5,1149,x,224,rapid_becchu,10,9,1,5,2,961,x,86,sshooter_collabo,7,4,3,11,2,768,x,65
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,321,bravo,FALSE,sshooter_becchu,12,11,1,7,5,1145,s+,411,nzap89,7,5,2,5,7,1226,s+,556,jetsweeper_custom,8,5,3,6,5,1099,s+,336,squiclean_a,7,2,5,6,5,895,s+,68,nzap89,9,6,3,4,6,1284,s+,209,nzap85,8,3,5,6,4,1062,s+,101,nautilus79,15,13,2,4,6,1034,s+,34,bottlegeyser_foil,3,2,1,9,2,734,s+,122
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,99,bravo,TRUE,nzap85,3,1,2,4,1,381,s+,795,jetsweeper,5,4,1,3,1,410,s+,260,momiji,1,1,0,4,1,376,s+,250,dynamo_becchu,0,0,0,4,1,372,s+,197,bold,7,6,1,0,3,663,s+,230,dynamo_becchu,6,5,1,1,3,434,s+,167,sshooter_becchu,3,3,0,2,2,431,s+,201,spygadget_sorella,4,1,3,3,1,288,s+,172
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,315,bravo,FALSE,96gal,10,8,2,11,4,1283,a+,291,sharp_neo,4,3,1,7,6,1440,a-,44,52gal_becchu,11,11,0,5,6,1305,a+,71,longblaster_necro,10,6,4,5,5,776,a+,144,squiclean_g,14,12,2,7,2,1398,a+,78,52gal_becchu,5,5,0,6,6,1311,a+,54,sputtery_clear,8,8,0,9,4,1166,a+,483,nzap89,6,3,3,6,4,895,a-,23
2022-06-09T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper,8,7,1,6,8,1735,x,1103,dualsweeper_custom,6,4,2,5,4,1419,x,134,hissen,7,5,2,5,5,1227,s+,361,kugelschreiber_hue,4,2,2,6,3,1141,s,65,sshooter_becchu,4,2,2,3,8,1675,s+,118,sharp_neo,2,1,1,7,4,1494,x,77,bold_neo,9,9,0,2,9,1475,x,198,heroroller_replica,10,10,0,6,5,1183,x,114
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,nzap85,7,5,2,9,5,1392,s+,795,prime_becchu,13,12,1,6,5,1251,s+,306,splatcharger,6,6,0,4,2,963,s+,120,hotblaster,10,7,3,9,3,842,s+,43,jetsweeper,12,7,5,5,8,1330,s+,260,52gal_becchu,9,8,1,10,5,1212,s+,72,dynamo_becchu,10,7,3,8,5,1085,s+,197,hissen,12,6,6,7,3,830,s+,201
2022-06-09T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,137,alpha,TRUE,sshooter_becchu,10,5,5,0,4,878,a+,80,dualsweeper,7,6,1,1,2,621,s+,137,sshooter,4,3,1,2,2,492,c+,86,sshooter,2,1,1,3,1,412,b,79,hissen_hue,1,0,1,4,2,594,b+,146,hokusai_becchu,3,3,0,5,2,571,a,124,barrelspinner_deco,1,0,1,5,2,474,a-,52,hokusai_becchu,3,3,0,1,2,353,a+,121
2022-06-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,82,alpha,TRUE,nova,2,2,0,1,1,324,x,601,nzap85,2,1,1,1,2,532,x,347,52gal_becchu,4,4,0,2,1,450,x,372,jetsweeper_custom,3,1,2,2,1,414,x,250,nzap85,1,0,1,1,1,475,x,390,kugelschreiber_hue,4,3,1,2,1,327,x,385,kelvin525_becchu,0,0,0,2,1,316,x,110,prime_becchu,4,3,1,3,0,293,x,384
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,226,alpha,TRUE,nzap85,9,3,6,4,4,943,x,458,wakaba,12,8,4,2,6,1304,x,179,dynamo_becchu,4,4,0,7,2,586,x,273,hotblaster_custom,12,12,0,7,2,471,x,171,sputtery_hue,8,3,5,6,3,827,x,327,variableroller_foil,4,3,1,8,2,773,x,287,splatroller,10,10,0,6,3,710,x,216,prime_becchu,4,4,0,7,2,669,x,55
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,liter4k,5,5,0,6,3,582,x,167,variableroller_foil,14,14,0,2,8,1262,x,481,sshooter_becchu,12,11,1,5,5,959,x,520,hissen,8,5,3,13,2,729,x,161,screwslosher_becchu,11,9,2,6,4,937,x,94,prime_becchu,7,4,3,9,0,917,x,386,quadhopper_black,9,7,2,8,2,863,x,92,herobrush_replica,6,6,0,12,2,843,x,589
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,10,10,0,7,4,1111,x,841,hissen_hue,11,9,2,9,3,1155,x,506,liter4k,5,5,0,7,4,1121,x,131,spygadget_becchu,13,5,8,9,4,1000,x,164,furo,10,6,4,8,7,1677,x,206,nzap85,14,8,6,9,3,1113,x,136,sputtery_hue,12,9,3,9,4,878,x,155,hydra_custom,10,9,1,3,4,812,x,630
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,sshooter_becchu,9,5,4,7,5,1145,s+,411,bold,6,5,1,8,3,1182,s+,202,jetsweeper_custom,4,2,2,5,6,1176,s+,336,nautilus79,11,10,1,7,4,871,s+,34,barrelspinner_remix,9,6,3,4,6,1217,s+,348,squiclean_g,2,2,0,5,3,1128,s+,93,sshooter_collabo,14,10,4,5,4,1094,s+,43,sshooter,10,9,1,8,2,930,s+,115
2022-06-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,300,bravo,FALSE,nova,11,8,3,5,5,1267,x,601,nzap85,6,3,3,8,6,1528,x,347,jetsweeper_custom,10,7,3,6,4,1192,x,250,52gal_becchu,7,7,0,8,3,1148,x,372,sshooter_becchu,7,5,2,4,8,1746,x,476,jetsweeper,14,9,5,6,6,1340,x,216,hissen,9,5,4,7,6,1306,x,249,quadhopper_black,12,8,4,8,5,1128,x,379
2022-06-09T10:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,231,bravo,TRUE,sshooter_becchu,3,1,2,5,5,1162,a+,80,sshooter_collabo,8,8,0,4,4,1021,s,68,dualsweeper,3,3,0,6,4,872,s+,137,bottlegeyser_foil,2,2,0,6,3,776,c-,40,jetsweeper,9,7,2,2,7,1318,x,105,variableroller_foil,6,6,0,4,4,1005,s,180,52gal_becchu,4,4,0,4,3,892,b-,54,splatcharger,5,4,1,4,2,562,a,151
2022-06-09T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,202,alpha,TRUE,dualsweeper,11,3,8,2,4,1093,x,1103,sshooter_becchu,5,4,1,4,4,1124,b+,184,kugelschreiber_hue,8,8,0,1,3,995,x,470,hissen,8,6,2,3,2,786,s+,361,52gal_becchu,4,4,0,6,6,1230,s,53,nzap89,1,1,0,5,6,1141,s+,198,h3reelgun_d,4,2,2,5,4,951,s+,134,splatroller,4,3,1,5,2,775,s+,293
2022-06-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,momiji,5,2,3,2,4,1327,,57,promodeler_mg,3,1,2,4,4,1126,,73,52gal_becchu,5,4,1,0,4,987,,76,l3reelgun_d,5,4,1,4,3,681,,58,promodeler_pg,1,0,1,1,5,1262,,54,jetsweeper,3,3,0,1,4,944,,53,screwslosher_becchu,5,2,3,3,1,839,,74,sputtery_clear,5,5,0,6,2,829,,52
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,nzap85,17,10,7,8,4,1200,x,458,sshooter_becchu,13,7,6,5,6,1406,x,435,quadhopper_black,13,8,5,11,2,822,x,183,kelvin525_deco,10,8,2,10,2,624,x,194,sshooter_becchu,10,8,2,8,5,1195,x,282,nzap85,9,4,5,8,4,1031,x,79,sputtery_clear,12,11,1,10,3,1029,x,485,longblaster_necro,13,11,2,7,4,917,x,242
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,129,bravo,TRUE,nzap85,2,1,1,4,2,578,s+,795,promodeler_mg,4,3,1,4,5,991,s+,817,sshooter_becchu,5,5,0,2,4,646,s+,169,dynamo_becchu,1,0,1,6,2,590,s+,395,nzap85,6,1,5,2,2,743,s+,130,nzap85,9,8,1,2,2,709,s+,125,dualsweeper_custom,4,2,2,3,1,691,s+,212,hotblaster,6,5,1,2,1,503,s+,135
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,306,bravo,FALSE,liter4k,2,1,1,6,5,1109,x,167,barrelspinner_remix,4,4,0,7,6,1412,x,207,rapid_becchu,9,7,2,6,3,1199,x,110,splatroller_becchu,5,5,0,4,5,1122,x,185,variableroller_foil,6,5,1,0,9,1773,x,228,hydra_custom,8,5,3,5,4,1215,x,290,rapid_becchu,6,4,2,6,5,1107,x,152,hokusai_hue,11,9,2,6,4,1011,x,213
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,130,bravo,TRUE,pablo_permanent,3,2,1,4,4,702,x,402,jetsweeper,3,3,0,3,4,723,x,86,kelvin525_deco,3,1,2,4,0,379,x,198,carbon_deco,2,2,0,4,1,286,x,198,nzap85,7,5,2,2,4,842,x,98,pablo_permanent,6,4,2,2,2,623,x,374,liter4k,4,4,0,1,1,397,x,198,carbon_deco,3,2,1,3,1,388,x,471
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,317,alpha,FALSE,96gal,9,7,2,11,5,1407,s+,291,sharp_neo,12,11,1,5,6,1957,s+,76,wakaba,15,9,6,4,9,1954,s+,166,longblaster_necro,4,3,1,5,6,1071,s+,144,momiji,6,4,2,9,7,2004,s+,441,wakaba,9,4,5,6,8,1844,s+,219,sshooter_becchu,11,7,4,6,7,1669,s+,109,hydra_custom,11,10,1,9,2,944,s+,133
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,110,bravo,TRUE,furo_deco,3,3,0,3,2,773,s+,80,furo,2,0,2,3,2,524,s+,248,52gal_becchu,2,2,0,4,1,441,s+,152,barrelspinner_remix,4,3,1,4,2,404,s+,198,furo,2,1,1,2,1,547,s+,165,promodeler_pg,8,6,2,3,1,522,s+,145,liter4k_custom,4,4,0,1,2,493,s+,75,barrelspinner_remix,5,3,2,2,2,447,s+,108
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,315,alpha,FALSE,52gal_becchu,10,10,0,7,5,1415,a+,132,nzap85,5,2,3,5,7,1748,a,149,hissen,10,5,5,7,5,1058,a,252,nautilus47,10,9,1,10,3,805,a,51,sshooter_becchu,11,11,0,6,8,1691,a+,88,hydra_custom,7,1,6,8,5,1155,a-,144,nautilus79,18,12,6,6,4,1082,a,131,longblaster_necro,7,5,2,6,3,797,a+,46
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,202,alpha,TRUE,nzap85,9,4,5,4,4,1075,s+,795,promodeler_pg,5,4,1,6,5,1209,s+,94,liter4k,6,4,2,1,4,947,s+,228,kelvin525_becchu,8,5,3,5,3,707,s+,496,nzap85,7,2,5,3,5,1225,s+,92,longblaster_necro,6,3,3,4,4,862,s+,117,52gal_becchu,7,5,2,5,3,784,s+,287,heroroller_replica,7,6,1,5,2,699,s+,77
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,9,7,2,8,6,1687,x,458,dynamo_becchu,15,12,3,6,7,1743,x,70,hissen,16,9,7,10,4,1253,x,102,liter4k,9,5,4,7,4,1170,x,174,furo,9,7,2,8,5,1683,x,523,dynamo_becchu,11,11,0,6,8,1664,x,219,squiclean_a,6,4,2,10,6,1251,x,198,hissen,13,9,4,9,4,1181,x,128
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,218,alpha,TRUE,furo_deco,7,5,2,3,6,1504,s,81,52gal_becchu,4,4,0,5,4,1070,s,90,sputtery_clear,9,8,1,4,4,986,s,297,splatroller,6,6,0,2,3,721,s,85,barrelspinner_remix,3,0,3,5,5,1226,s,79,sharp_neo,7,6,1,5,2,1065,s,68,52gal_becchu,2,2,0,7,3,899,s,91,hissen,7,6,1,6,3,857,s,75
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,183,alpha,TRUE,pablo_permanent,3,2,1,3,3,799,x,402,splatspinner,2,0,2,2,4,1188,x,243,52gal_becchu,10,10,0,1,4,1097,x,502,liter4k,2,1,1,3,2,684,x,208,sshooter_becchu,6,5,1,2,4,962,x,39,kugelschreiber_hue,1,1,0,3,3,853,x,211,liter4k,2,2,0,3,3,814,x,327,bucketslosher_soda,1,1,0,5,1,710,x,403
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,278,bravo,TRUE,liter4k,4,4,0,6,4,1190,x,167,variableroller_foil,6,6,0,4,7,1539,x,228,bucketslosher_soda,5,4,1,5,7,1479,x,72,sshooter_becchu,2,2,0,2,7,1163,x,649,furo,5,4,1,1,7,2243,x,289,pablo,3,2,1,7,5,1238,x,120,hydra_custom,5,2,3,2,4,1057,x,290,sshooter_collabo,9,9,0,6,2,988,x,79
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,294,bravo,TRUE,sshooter_becchu,8,4,4,11,3,997,s+,132,furo,5,5,0,9,7,1788,s+,109,squiclean_a,7,6,1,8,5,1344,s+,219,hissen,13,8,5,8,5,1122,s+,112,barrelspinner_remix,12,2,10,5,6,1675,s+,265,hissen,20,13,7,5,5,1232,s+,194,sshooter_collabo,11,10,1,7,4,1162,s+,170,52gal,17,11,6,6,5,1161,s+,88
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,305,bravo,FALSE,nzap85,8,6,2,7,6,1661,s+,795,wakaba,6,2,4,6,7,1836,s+,293,bold,11,9,2,7,7,1565,s+,699,splatscope,5,4,1,4,4,975,s+,83,jetsweeper,6,4,2,6,9,1826,s+,139,momiji,3,1,2,4,7,1725,s+,214,nzap85,7,4,3,5,5,1461,s+,117,splatroller,16,15,1,6,4,1037,s+,85
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,89,alpha,TRUE,96gal,4,2,2,3,1,445,s+,291,52gal_becchu,3,3,0,1,2,509,s+,89,nzap85,3,1,2,2,1,400,s+,84,squiclean_b,3,2,1,1,1,314,s+,137,furo,2,2,0,1,2,638,s+,240,promodeler_pg,2,1,1,3,3,601,s+,122,52gal_becchu,2,2,0,3,1,455,s+,113,hydra_custom,5,2,3,1,2,327,s+,133
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,161,alpha,TRUE,pablo_permanent,7,3,4,1,3,740,x,402,sshooter_becchu,9,9,0,1,5,910,x,410,jetsweeper,2,1,1,1,5,886,x,341,nzap89,2,0,2,2,3,700,x,377,momiji,1,1,0,1,4,1008,x,197,sshooter_becchu,2,2,0,4,3,831,x,258,sshooter_becchu,2,1,1,5,3,797,x,241,hydra_custom,2,1,1,3,2,401,x,113
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,305,alpha,FALSE,furo_deco,8,6,2,9,7,1715,s,81,52gal_becchu,8,7,1,6,5,1580,s,90,variableroller_foil,6,4,2,7,7,1425,s,187,pablo,5,3,2,10,6,1209,s,43,hissen_hue,12,9,3,4,6,1779,s,141,variableroller,13,8,5,5,6,1619,s,108,sputtery_clear,11,8,3,6,5,1249,s,297,hydra_custom,12,7,5,5,5,1068,s,108
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,318,alpha,FALSE,52gal_becchu,9,8,1,6,6,1529,a+,132,pablo,8,5,3,6,7,1610,a,142,heromaneuver_replica,7,5,2,7,7,1264,a,55,splatroller,9,8,1,8,5,1062,a-,47,wakaba,10,4,6,7,6,1580,a,24,splatroller,12,10,2,3,7,1377,a,32,carbon_deco,9,9,0,11,3,1144,a-,50,rapid_elite,8,4,4,5,4,1122,a,65
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,138,bravo,TRUE,nzap85,3,2,1,5,3,657,x,458,dynamo_becchu,1,1,0,5,3,679,x,311,bucketslosher_soda,5,5,0,6,2,650,x,305,spygadget,0,0,0,4,2,558,x,863,furo_deco,5,3,2,1,3,978,x,323,variableroller_foil,10,7,3,2,2,668,x,137,hissen_hue,7,7,0,2,2,622,x,282,liter4k,3,3,0,3,1,465,x,184
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,72,alpha,TRUE,96gal,4,1,3,0,1,367,s+,291,nzap85,5,4,1,0,2,535,s+,131,kelvin525_becchu,8,6,2,0,1,331,s+,122,bold,0,0,0,1,1,323,s+,227,wakaba,1,0,1,1,1,398,s+,216,l3reelgun_d,1,1,0,3,1,345,s+,56,sshooter_collabo,0,0,0,3,0,275,s+,70,barrelspinner_deco,0,0,0,4,0,203,s+,198
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,321,alpha,FALSE,liter4k,9,6,3,4,4,996,x,167,momiji,9,4,5,5,8,2010,x,284,nzap85,19,13,6,7,7,1635,x,357,hissen,16,12,4,8,5,1145,x,330,nzap85,10,5,5,6,8,1903,x,314,hissen,11,6,5,9,6,1359,x,124,52gal_becchu,12,8,4,11,4,1349,x,317,bold,6,5,1,9,2,1263,x,239
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,155,alpha,TRUE,sshooter_becchu,5,4,1,5,1,476,s+,132,hissen_hue,9,6,3,3,2,830,s+,77,hissen,9,5,4,3,2,586,s+,59,campingshelter_camo,4,3,1,3,1,565,s+,92,splatspinner_becchu,3,3,0,5,4,743,s+,263,hissen,5,4,1,4,3,636,s+,112,nzap83,2,2,0,5,2,618,s+,142,clashblaster_neo,6,5,1,4,3,612,s+,159
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,pablo_permanent,4,1,3,6,5,1307,x,402,promodeler_pg,14,11,3,5,8,1825,x,424,prime_becchu,8,5,3,10,3,1065,x,135,dynamo_tesla,7,4,3,8,4,1011,x,259,dynamo_becchu,9,7,2,8,5,1367,x,223,hissen,16,9,7,3,6,1363,x,99,nzap89,11,6,5,5,6,1288,x,377,sputtery_clear,10,7,3,5,5,1257,x,342
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,148,bravo,TRUE,96gal,1,1,0,7,1,576,s+,291,wakaba,6,3,3,4,4,844,s+,178,sshooter_becchu,1,0,1,4,3,689,s+,298,sputtery_clear,4,4,0,6,2,628,s+,483,variableroller_foil,4,2,2,0,4,916,s+,238,nzap85,5,2,3,2,2,705,s+,128,sputtery_clear,13,12,1,2,3,685,s+,61,octoshooter_replica,6,5,1,4,1,478,s+,93
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,194,alpha,TRUE,nzap85,8,6,2,1,5,1275,x,458,barrelspinner_remix,5,4,1,0,4,1126,x,225,sshooter_becchu,10,6,4,3,4,1098,x,92,sharp,11,8,3,5,2,526,x,299,sharp_neo,4,3,1,4,5,1594,x,102,sshooter_becchu,4,4,0,5,5,1001,x,214,barrelspinner_remix,1,0,1,5,4,967,x,287,prime_becchu,3,2,1,10,1,392,x,143
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,14,10,4,9,4,1527,s+,795,hissen_hue,14,10,4,7,6,1555,s+,259,squiclean_g,6,6,0,7,4,1281,s+,290,96gal_deco,6,5,1,9,4,1110,s+,120,furo,5,1,4,7,6,1873,s+,245,sshooter,12,11,1,4,7,1333,s+,199,96gal_deco,13,10,3,9,4,1222,s+,119,nova,10,10,0,11,4,1144,s+,43
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,259,bravo,TRUE,furo_deco,7,5,2,4,5,1826,s,81,jetsweeper,7,4,3,4,8,1497,s,91,sputtery_clear,5,4,1,10,4,1053,s,132,nzap89,7,5,2,6,4,1013,s,297,jetsweeper,7,2,5,1,9,1682,s,119,52gal_becchu,7,5,2,4,4,1303,s,90,sshooter_collabo,9,7,2,5,6,1225,s,110,quadhopper_black,13,10,3,8,3,1126,s,173
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,97,alpha,TRUE,sshooter_becchu,4,3,1,0,2,552,s+,132,bucketslosher_soda,5,5,0,1,2,572,s+,242,liter4k,2,2,0,0,1,332,s+,153,bold_7,0,0,0,5,0,300,s+,182,wakaba,0,0,0,3,2,546,s+,178,sputtery_clear,4,3,1,4,0,374,s+,145,liter4k,2,2,0,1,1,345,s+,48,splatcharger_collabo,1,1,0,2,0,298,s+,231
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,95,alpha,TRUE,52gal_becchu,5,4,1,0,1,449,a+,132,nzap89,3,2,1,1,2,467,a+,86,liter4k_scope,2,2,0,0,1,395,a,97,squiclean_a,2,2,0,1,1,354,a-,65,liter4k_scope,0,0,0,2,2,484,a,133,52gal_becchu,2,1,1,2,2,484,a+,101,wakaba,1,1,0,4,2,400,a,43,longblaster_necro,1,0,1,2,1,0,a-,74
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,96gal,16,8,8,5,7,1684,s+,291,sshooter_becchu,16,12,4,6,7,1374,s+,98,52gal_becchu,11,7,4,9,5,1321,s+,200,splatroller,13,13,0,9,4,1316,s+,71,52gal_becchu,16,15,1,10,4,1590,s+,154,nzap85,12,8,4,10,4,1338,s+,139,spygadget,4,1,3,11,4,1320,s+,128,bold,8,5,3,9,6,1295,s+,237
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,257,alpha,TRUE,liter4k,6,4,2,3,3,854,x,167,nova,8,8,0,3,4,1073,x,272,hydra_custom,13,6,7,3,4,1041,x,156,heroroller_replica,12,9,3,7,3,897,x,178,dualsweeper_custom,7,6,1,7,4,1248,x,594,dynamo_becchu,6,4,2,7,5,1030,x,226,bold,4,4,0,8,0,886,x,239,liter4k,2,2,0,5,4,788,x,418
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,8,3,5,7,6,1626,x,458,variableroller_foil,2,1,1,5,10,1956,x,233,dynamo_tesla,3,2,1,8,6,1496,x,236,hissen,8,8,0,9,4,1116,x,169,dynamo_becchu,7,6,1,4,8,1950,x,114,52gal_becchu,12,9,3,3,6,1560,x,312,screwslosher_becchu,15,6,9,3,5,1511,x,605,hissen,13,8,5,4,7,1352,x,208
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,210,bravo,TRUE,pablo_permanent,8,3,5,6,3,1067,x,402,52gal_becchu,5,2,3,3,4,1278,x,290,96gal,12,7,5,6,5,1238,x,201,nzap89,5,5,0,2,6,1180,x,377,promodeler_pg,6,5,1,4,6,1505,x,424,dynamo_becchu,6,4,2,3,5,1303,x,223,prime_becchu,6,6,0,3,3,984,x,135,sshooter_becchu,2,2,0,7,4,922,x,579
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,123,alpha,TRUE,nzap85,5,4,1,1,2,660,s+,795,sshooter_becchu,3,2,1,2,3,788,s+,133,liter4k,5,4,1,1,2,666,s+,123,heroroller_replica,5,4,1,3,1,397,s+,120,sshooter_becchu,3,3,0,3,3,778,s+,198,sshooter_collabo,4,3,1,2,2,666,s+,121,promodeler_pg,2,0,2,5,2,620,s+,137,variableroller_foil,1,1,0,4,0,410,s+,113
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,242,bravo,TRUE,nzap85,7,4,3,5,5,1280,s,352,wakaba,3,1,2,4,6,1589,s,264,dynamo_becchu,0,0,0,3,6,1102,s,110,quadhopper_black,5,5,0,10,2,872,s,83,bold,8,8,0,3,6,1574,s,104,sshooter_becchu,5,3,2,2,6,1287,s,115,wakaba,8,1,7,3,5,1232,s,161,hydra_custom,12,10,2,2,3,818,s,98
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,ama,196,alpha,TRUE,52gal_becchu,6,5,1,5,3,932,a+,132,bold_neo,5,3,2,5,4,998,a,108,splatroller,6,6,0,4,4,834,a,65,sharp,7,7,0,6,1,477,a-,70,52gal_becchu,3,3,0,3,4,998,a,105,momiji,9,7,2,5,4,998,a+,237,nzap89,5,5,0,6,4,916,a,88,nova_neo,10,5,5,7,2,600,a-,239
2022-06-09T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,213,alpha,TRUE,furo_deco,9,7,2,2,5,1342,s,81,nzap85,8,6,2,4,3,919,s,225,prime_becchu,11,7,4,4,1,873,s,153,carbon_deco,10,9,1,7,2,609,s,187,sshooter_becchu,6,5,1,8,4,1078,s,99,nzap85,6,6,0,8,3,994,s,78,barrelspinner,4,2,2,5,3,891,s,225,prime_becchu,5,4,1,8,1,676,s,108
