# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-08T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,273,bravo,TRUE,52gal_becchu,6,5,1,5,4,1324,a+,131,prime_becchu,10,8,2,5,5,1277,a-,68,hissen_hue,5,3,2,3,7,1774,a-,214,pablo_permanent,5,4,1,8,5,1095,a,66,octoshooter_replica,11,7,4,4,6,1166,a,68,furo,11,5,6,5,6,1567,a,190,liter4k_scope,5,3,2,4,4,1054,a+,86,momiji,8,6,2,7,7,1625,a,96
2022-06-08T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,156,alpha,TRUE,bucketslosher_soda,5,3,2,2,2,636,x,330,sshooter_becchu,9,7,2,3,3,794,x,267,jetsweeper,2,1,1,0,7,1384,x,357,explosher_custom,4,3,1,3,2,813,x,87,hissen_hue,2,1,1,5,3,782,x,275,sshooter_becchu,1,1,0,2,4,1019,x,161,kugelschreiber_hue,4,4,0,3,3,919,x,475,prime_becchu,2,2,0,4,3,742,x,364
2022-06-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,furo,3,2,1,2,3,885,,30,promodeler_pg,1,1,0,5,3,989,,47,bucketslosher_soda,4,4,0,5,2,758,,129,jetsweeper_custom,5,4,1,4,2,752,,168,screwslosher_becchu,7,5,2,3,2,838,,115,jetsweeper_custom,8,6,2,2,4,834,,95,quadhopper_black,4,4,0,6,1,779,,48,squiclean_g,1,0,1,1,3,743,,95
2022-06-08T08:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,172,bravo,TRUE,jetsweeper,7,5,2,3,3,834,x,239,nzap89,5,2,3,3,4,883,a+,118,bold_neo,5,5,0,4,3,718,s+,145,liter4k,2,2,0,4,1,475,s+,250,pablo,6,5,1,3,3,635,x,357,hokusai,5,2,3,1,2,378,c,83,hokusai_becchu,4,3,1,5,5,841,a-,219,pablo,4,4,0,5,2,653,x,441
2022-06-08T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,159,alpha,TRUE,barrelspinner_remix,6,4,2,4,1,596,b,31,clashblaster_neo,9,6,3,4,1,449,b-,67,kelvin525_deco,6,4,2,3,1,459,b,41,hokusai_becchu,10,9,1,2,3,703,b-,40,promodeler_pg,4,3,1,5,3,719,b+,50,sputtery_clear,5,5,0,7,1,478,b,54,longblaster_necro,3,3,0,5,1,478,b,49,splatroller,2,2,0,6,1,395,b-,68
2022-06-08T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,52gal_becchu,10,9,1,7,4,1147,a+,131,furo_deco,8,4,4,2,5,1508,a+,74,splatroller,13,11,2,6,3,879,a+,344,nzap85,12,4,8,7,4,1124,a,88,variableroller_foil,7,5,2,7,4,1099,a-,95,hissen,13,8,5,8,5,1335,a-,185,nzap85,10,6,4,9,5,1265,a-,49,splatcharger_becchu,4,3,1,5,6,1097,a-,65
2022-06-08T08:00:00+00:00,5.5.0,gachi,standard,area,devon,85,bravo,TRUE,bucketslosher_soda,0,0,0,2,1,406,x,330,hissen_hue,0,0,0,2,2,489,x,275,nzap85,2,1,1,3,2,449,x,356,sshooter_becchu,1,1,0,2,2,545,x,99,wakaba,6,5,1,0,3,682,x,249,sharp_neo,3,2,1,0,2,537,x,198,sshooter_collabo,1,0,1,2,1,368,x,30,bucketslosher_soda,4,2,2,0,1,404,x,51
2022-06-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,furo,4,1,3,3,2,811,,30,promodeler_pg,7,5,2,4,4,1080,,130,screwslosher_becchu,7,6,1,2,3,1053,,115,quadhopper_black,5,4,1,4,1,581,,99,52gal,2,2,0,2,3,904,,95,sshooter_collabo,1,0,1,4,3,870,,47,jetsweeper_custom,5,5,0,3,4,837,,95,quadhopper_black,7,6,1,7,0,644,,48
2022-06-08T08:00:00+00:00,5.5.0,gachi,standard,area,devon,318,alpha,FALSE,barrelspinner_remix,7,6,1,7,7,1211,b,31,sshooter_collabo,22,12,10,6,6,1088,b-,77,maneuver,10,8,2,10,6,1376,b+,47,52gal_becchu,14,10,4,7,5,1135,b,79,heroroller_replica,12,12,0,13,2,955,b,72,dualsweeper_custom,6,5,1,6,5,1417,b-,80,nzap89,10,9,1,9,4,1085,b-,84,prime_becchu,6,4,2,8,4,979,b-,54
2022-06-08T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,bucketslosher_soda,11,8,3,5,5,1433,x,330,jetsweeper,5,4,1,3,12,2259,x,266,sshooter_collabo,10,6,4,11,3,913,x,485,pablo,6,4,2,7,7,1692,x,326,barrelspinner_remix,10,6,4,1,8,1957,x,176,sshooter_collabo,12,8,4,5,7,1491,x,30,bucketslosher_soda,9,6,3,8,5,1310,x,200,prime_becchu,6,6,0,8,3,1215,x,386
2022-06-08T08:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,jetsweeper,7,4,3,3,7,1305,x,239,sharp_neo,10,10,0,9,2,1181,s+,250,bold_neo,7,4,3,7,4,1035,s+,145,nzap89,3,2,1,2,7,1385,a+,118,hissen,9,8,1,4,5,1168,s+,99,bold_7,8,7,1,6,5,1306,s+,216,wakaba,6,2,4,5,5,1118,s,84,prime_becchu,4,4,0,5,4,1310,s+,332
2022-06-08T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,281,alpha,TRUE,sputtery_clear,7,7,0,5,5,1272,s+,495,jetsweeper,4,3,1,2,10,1735,s+,51,variableroller_foil,5,5,0,7,6,1247,s+,313,hydra,6,4,2,5,2,797,s+,215,bucketslosher_soda,5,4,1,4,5,1431,s+,113,sputtery,4,3,1,7,3,989,s+,153,hydra_custom,10,8,2,3,4,774,s+,168,prime_becchu,6,4,2,5,5,1408,s+,99
2022-06-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,furo,1,1,0,3,3,873,,30,jetsweeper_custom,7,5,2,3,4,796,,95,quadhopper_black,2,2,0,5,1,722,,99,52gal_becchu,6,4,2,4,1,541,,48,bottlegeyser_foil,3,3,0,2,3,1113,,115,52gal,4,4,0,1,3,825,,95,sputtery_hue,1,1,0,5,3,782,,49,clashblaster,9,6,3,4,2,725,,131
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sputtery_clear,7,4,3,8,4,960,x,495,h3reelgun_d,11,9,2,9,3,1211,x,174,hydra_custom,9,4,5,8,2,700,x,174,sshooter_collabo,9,7,2,3,4,1035,x,135,52gal_becchu,10,9,1,7,3,1113,x,117,kelvin525_becchu,11,8,3,7,3,939,x,197,sshooter_becchu,4,0,4,8,2,943,x,190,splatscope,11,9,2,2,3,872,x,242
2022-06-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,furo,4,2,2,1,3,989,,30,barrelspinner_remix,4,2,2,3,2,744,,50,nova,6,4,2,2,2,677,,22,squiclean_b,6,6,0,3,2,584,,73,ochiba,3,1,2,0,3,899,,82,dynamo_becchu,2,2,0,4,2,746,,181,quadhopper_black,1,1,0,6,0,650,,31,clashblaster_neo,5,5,0,4,1,614,,256
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,58,alpha,TRUE,kelvin525_becchu,0,0,0,1,0,240,x,495,heroshelter_replica,0,0,0,1,0,237,x,202,liter4k,3,2,1,1,1,278,x,144,52gal_becchu,2,2,0,1,0,289,x,175,bucketslosher_soda,2,2,0,2,0,156,x,70,promodeler_pg,2,2,0,1,1,424,x,263,splatspinner,0,0,0,1,1,351,x,127,bottlegeyser_foil,1,0,1,0,0,245,x,439
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,95,bravo,TRUE,52gal_becchu,3,3,0,4,0,360,b,59,carbon_deco,2,2,0,3,1,311,b,63,nzap85,4,3,1,2,1,475,b,104,liter4k_custom,0,0,0,2,0,65,b-,76,heromaneuver_replica,0,0,0,2,1,287,b+,218,variableroller_foil,4,4,0,2,0,309,b,48,sharp_neo,7,5,2,2,1,455,b-,27,52gal_becchu,2,2,0,2,1,344,b-,90
2022-06-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,furo,2,1,1,3,3,966,,30,variableroller_foil,1,1,0,2,3,711,,34,dynamo_becchu,4,4,0,6,1,648,,181,rapid_becchu,2,2,0,2,2,525,,22,sharp_neo,5,5,0,2,3,999,,183,pablo,3,3,0,3,3,796,,24,nzap89,5,5,0,2,3,793,,86,splatcharger_becchu,0,0,0,2,1,736,,107
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,52gal_becchu,12,10,2,11,1,990,b,59,sputtery_clear,10,8,2,11,2,840,b,34,herocharger_replica,8,6,2,6,3,638,b-,57,nzap85,12,9,3,13,3,1152,b,104,sshooter,19,18,1,10,1,992,b+,45,heromaneuver_replica,14,10,4,8,4,1114,b+,219,bucketslosher,8,5,3,9,1,658,b,132,bold,11,8,3,7,3,1198,b+,92
2022-06-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,furo,2,1,1,2,3,889,,30,dynamo_becchu,1,1,0,2,3,895,,181,variableroller_foil,1,1,0,1,4,853,,34,heroshooter_replica,4,4,0,6,1,575,,72,bold,0,0,0,2,2,1083,,80,dynamo_becchu,6,5,1,3,2,783,,112,sharp_neo,2,1,1,3,2,661,,183,prime_becchu,6,5,1,0,2,541,,85
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,214,alpha,TRUE,52gal_becchu,9,6,3,5,0,378,b-,59,dynamo_becchu,9,8,1,4,1,525,b+,51,sharp_neo,18,16,2,3,1,792,b,81,hissen_hue,9,8,1,4,2,892,b-,99,52gal_becchu,6,6,0,10,0,774,b,54,hydra_custom,4,2,2,10,1,0,b-,55,carbon_deco,4,3,1,10,0,439,b-,42,splatroller,5,5,0,8,1,602,b-,37
2022-06-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,furo,4,1,3,4,2,771,,30,sharp_neo,4,4,0,3,2,804,,183,dynamo_becchu,1,1,0,5,3,789,,112,prime,4,3,1,3,2,550,,85,splatspinner,5,4,1,2,2,895,,52,dynamo_becchu,7,6,1,3,2,856,,181,variableroller_foil,2,2,0,1,3,756,,34,promodeler_pg,4,3,1,3,1,559,,55
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,38,bravo,TRUE,hissen,3,2,1,2,0,107,s+,118,sputtery,1,1,0,0,0,68,s+,87,prime_becchu,0,0,0,0,1,193,s+,305,nzap89,2,2,0,1,0,130,s+,141,sshooter_collabo,2,2,0,0,0,165,s+,101,bold,1,0,1,2,0,116,s+,249,52gal_becchu,1,1,0,2,0,123,s+,84,clashblaster_neo,1,0,1,1,0,70,s+,45
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,69,alpha,TRUE,52gal_becchu,3,1,2,0,0,232,b-,59,hissen_hue,3,2,1,0,1,260,b-,99,liter4k,4,4,0,1,0,224,b-,54,jetsweeper,3,1,2,0,1,256,b-,67,herospinner_replica,0,0,0,2,1,203,b-,40,52gal_becchu,0,0,0,2,1,363,b,54,carbon_deco,1,1,0,2,0,157,b-,19,liter4k_custom,0,0,0,2,0,121,b-,43
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,302,alpha,FALSE,variableroller_foil,10,10,0,4,8,1322,s+,148,explosher_custom,13,7,6,7,4,1129,x,238,explosher_custom,8,6,2,4,3,1046,a+,74,prime_becchu,5,4,1,7,2,785,s,180,longblaster_necro,12,10,2,8,4,979,s+,152,clashblaster_neo,6,5,1,6,3,889,a+,45,hotblaster,6,3,3,6,2,705,b+,42,heroroller_replica,5,4,1,7,3,1175,s,153
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,302,alpha,FALSE,prime_becchu,5,4,1,7,2,785,s,180,explosher_custom,13,7,6,7,4,1129,x,238,variableroller_foil,10,10,0,4,8,1322,s+,148,explosher_custom,8,6,2,4,3,1046,a+,74,longblaster_necro,12,10,2,8,4,979,s+,152,clashblaster_neo,6,5,1,6,3,889,a+,45,hotblaster,6,3,3,6,2,705,b+,42,heroroller_replica,5,4,1,7,3,1175,s,153
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen,8,5,3,6,4,972,s+,118,jetsweeper_custom,6,5,1,5,5,954,s+,71,kelvin525_deco,14,14,0,8,3,904,s+,236,52gal_becchu,6,6,0,7,2,1067,s+,84,dualsweeper,8,4,4,8,2,576,s+,124,barrelspinner_remix,8,6,2,9,2,919,s+,170,bold,9,7,2,5,7,1268,s+,249,variableroller_foil,8,7,1,10,3,947,s+,125
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,218,alpha,TRUE,52gal_becchu,9,9,0,6,1,900,b-,59,hissen_hue,7,4,3,6,2,921,b-,99,splatroller,3,3,0,9,0,488,b+,43,liter4k_custom,6,6,0,2,1,388,b-,43,bucketslosher,6,5,1,7,1,697,b+,60,variableroller,7,7,0,4,1,745,b-,30,nzap89,5,3,2,7,2,642,b-,73,splatroller,9,8,1,4,4,859,b+,205
2022-06-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,furo,6,4,2,1,3,907,,30,dynamo_becchu,8,4,4,3,3,805,,181,splatspinner,2,2,0,3,2,752,,52,hissen_hue,14,10,4,2,2,605,,85,ochiba,3,2,1,5,3,883,,24,spygadget_becchu,4,3,1,3,2,681,,95,octoshooter_replica,1,1,0,8,1,586,,112,sharp_neo,4,3,1,5,0,552,,60
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,272,alpha,TRUE,52gal_becchu,11,9,2,8,1,668,b-,59,splatroller,11,9,2,4,3,772,b-,45,sshooter,8,5,3,7,0,657,b+,373,bold,14,13,1,6,4,1508,b+,79,splatroller,9,9,0,9,0,570,b,48,wakaba,7,4,3,10,1,698,b-,266,furo,9,7,2,8,3,1086,b,183,nzap89,5,3,2,11,0,685,b,320
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,hissen,8,6,2,9,3,934,s+,118,bold,10,7,3,11,2,1182,s+,111,kelvin525_deco,10,10,0,8,2,807,s+,183,variableroller_foil,11,10,1,6,6,1168,s+,224,bucketslosher,13,9,4,7,5,1134,s+,103,sputtery,12,11,1,11,1,890,s+,419,momiji,9,4,5,7,5,1221,s+,290,splatroller,12,10,2,8,3,1065,s+,170
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,301,bravo,FALSE,variableroller_foil,11,7,4,8,7,1448,s+,148,hissen,18,16,2,10,4,952,s,180,screwslosher_becchu,12,6,6,9,2,887,s+,57,furo,7,4,3,12,3,780,s,36,52gal_becchu,14,12,2,9,3,1226,a-,56,splatroller_becchu,12,10,2,6,2,946,x,359,prime_becchu,11,8,3,9,1,963,a,189,dynamo_becchu,10,9,1,9,1,734,a-,65
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,301,bravo,FALSE,hissen,18,16,2,10,4,952,s,180,screwslosher_becchu,12,6,6,9,2,887,s+,57,variableroller_foil,11,7,4,8,7,1448,s+,148,furo,7,4,3,12,3,780,s,36,52gal_becchu,14,12,2,9,3,1226,a-,56,splatroller_becchu,12,10,2,6,2,946,x,359,prime_becchu,11,8,3,9,1,963,a,189,dynamo_becchu,10,9,1,9,1,734,a-,65
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,39,alpha,TRUE,52gal_becchu,1,1,0,0,1,226,b-,59,heroroller_replica,2,2,0,0,0,170,b,39,96gal_deco,0,0,0,1,0,209,b,55,herocharger_replica,3,3,0,0,0,133,b,122,liter4k_scope,0,0,0,2,0,131,b-,40,maneuver_becchu,1,1,0,1,0,137,b,50,52gal_becchu,0,0,0,2,0,106,b-,57,hokusai_becchu,0,0,0,1,0,157,b-,240
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,6,5,1,7,2,1118,b-,59,sputtery_clear,10,8,2,8,1,852,b+,108,sharp_neo,8,7,1,10,0,802,b,69,prime_becchu,12,10,2,7,1,823,b+,156,52gal_becchu,17,15,2,10,1,1046,b-,34,heroshooter_replica,11,10,1,12,3,981,b+,210,furo_deco,0,0,0,0,0,0,b,62,bold,7,7,0,8,2,1312,b+,217
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,234,bravo,TRUE,hissen,4,4,0,10,1,477,s+,118,nzap85,6,3,3,5,3,725,s+,251,carbon_deco,4,2,2,9,1,585,s+,111,bold,2,2,0,9,1,749,s+,232,bold,16,13,3,4,4,967,s+,136,hissen,14,13,1,5,2,695,s+,119,nzap89,8,5,3,3,2,733,s+,350,jetsweeper_custom,2,1,1,1,2,752,s+,188
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,313,bravo,FALSE,variableroller_foil,4,4,0,8,6,1281,s+,148,hissen,7,5,2,11,2,843,s,180,52gal_becchu,6,5,1,6,5,1092,a+,110,liter4k,6,4,2,7,4,968,s+,176,clashblaster,14,12,2,2,0,977,s+,681,bottlegeyser_foil,11,11,0,6,4,1030,x,139,splatcharger,7,7,0,7,3,714,s,330,liter4k,4,2,2,3,5,1288,s+,220
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,313,bravo,FALSE,hissen,7,5,2,11,2,843,s,180,52gal_becchu,6,5,1,6,5,1092,a+,110,liter4k,6,4,2,7,4,968,s+,176,variableroller_foil,4,4,0,8,6,1281,s+,148,clashblaster,14,12,2,2,0,977,s+,681,bottlegeyser_foil,11,11,0,6,4,1030,x,139,splatcharger,7,7,0,7,3,714,s,330,liter4k,4,2,2,3,5,1288,s+,220
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,alpha,FALSE,hissen,8,7,1,7,1,724,s+,118,sshooter_collabo,14,9,5,6,4,1163,s+,101,liter4k,6,6,0,2,3,730,s+,75,hokusai_hue,12,10,2,7,2,881,s+,297,hissen,6,2,4,8,3,558,s+,119,rapid_becchu,10,7,3,6,3,873,s+,165,52gal_becchu,6,4,2,12,1,810,s+,151,carbon_deco,7,6,1,9,3,859,s+,88
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,48,alpha,TRUE,52gal_becchu,2,1,1,0,1,215,b-,59,hokusai_becchu,0,0,0,2,0,155,b,101,prime_becchu,1,1,0,1,0,149,b-,38,sputtery_clear,2,2,0,1,1,359,b,104,liter4k_scope,2,2,0,1,0,135,b,74,sharp_neo,2,2,0,1,0,192,b+,59,bold,1,0,1,2,0,144,b+,81,splatroller,0,0,0,0,0,0,b-,95
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,308,alpha,FALSE,variableroller_foil,8,6,2,6,7,1422,s+,148,spygadget_becchu,18,8,10,5,5,1080,x,268,hissen,13,9,4,8,5,991,s,180,clashblaster_neo,13,8,5,10,2,680,s+,177,sshooter_collabo,16,14,2,9,2,1087,x,268,clashblaster_neo,11,6,5,10,4,879,s,357,ochiba,9,3,6,5,4,1515,b+,94,hydra_custom,7,6,1,8,3,829,s,215
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,308,alpha,FALSE,hissen,13,9,4,8,5,991,s,180,spygadget_becchu,18,8,10,5,5,1080,x,268,clashblaster_neo,13,8,5,10,2,680,s+,177,variableroller_foil,8,6,2,6,7,1422,s+,148,sshooter_collabo,16,14,2,9,2,1087,x,268,clashblaster_neo,11,6,5,10,4,879,s,357,ochiba,9,3,6,5,4,1515,b+,94,hydra_custom,7,6,1,8,3,829,s,215
2022-06-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,8,6,2,0,2,630,,57,splatroller,10,9,1,4,2,667,,80,splatroller_becchu,3,2,1,3,2,646,,70,herocharger_replica,2,1,1,2,1,394,,77,promodeler_pg,3,3,0,5,2,650,,57,hissen_hue,2,2,0,5,0,418,,212,carbon_deco,6,2,4,3,0,299,,90,sputtery_clear,2,2,0,5,2,0,,95
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,289,bravo,TRUE,52gal_becchu,15,14,1,8,2,1029,b-,59,hydra_custom,14,9,5,5,0,617,b,52,bold,2,2,0,8,0,0,b-,55,sharp_neo,6,5,1,11,1,820,b-,49,sharp_neo,8,6,2,9,0,636,b-,60,bold_7,6,6,0,9,2,830,b-,46,heroroller_replica,8,8,0,7,2,806,b,136,prime_becchu,12,7,5,6,3,834,b+,243
2022-06-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,4,3,1,3,1,556,,57,sshooter_collabo,5,4,1,4,4,940,,146,bucketslosher_soda,3,2,1,7,1,657,,163,splatroller_becchu,1,1,0,6,1,512,,71,hissen,8,6,2,1,2,761,,40,heroroller_replica,12,10,2,4,2,713,,77,liter4k,3,1,2,2,1,505,,90,splatroller,4,3,1,3,1,472,,98
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,256,bravo,TRUE,variableroller_foil,7,6,1,6,4,1365,s+,148,hissen,7,5,2,6,3,895,s,180,hissen,6,3,3,7,2,754,s,279,clashblaster,5,3,2,7,2,558,s+,223,hokusai_hue,14,12,2,3,8,1151,a+,129,52gal_becchu,8,6,2,3,5,1106,x,189,prime_becchu,7,4,3,6,3,855,x,199,heroshelter_replica,6,4,2,5,3,804,s+,264
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,256,bravo,TRUE,hissen,7,5,2,6,3,895,s,180,variableroller_foil,7,6,1,6,4,1365,s+,148,hissen,6,3,3,7,2,754,s,279,clashblaster,5,3,2,7,2,558,s+,223,hokusai_hue,14,12,2,3,8,1151,a+,129,52gal_becchu,8,6,2,3,5,1106,x,189,prime_becchu,7,4,3,6,3,855,x,199,heroshelter_replica,6,4,2,5,3,804,s+,264
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,21,bravo,TRUE,52gal_becchu,0,0,0,1,0,81,b-,59,dualsweeper_custom,1,1,0,0,0,152,b,72,nzap85,1,1,0,0,0,97,b+,50,nzap85,0,0,0,1,0,95,b+,42,sshooter,1,1,0,1,0,110,b+,373,nzap85,0,0,0,0,0,78,b+,59,variableroller_foil,1,1,0,0,0,149,b,84,nzap89,0,0,0,1,0,123,b+,144
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,hissen,11,7,4,9,1,856,s+,118,kelvin525_deco,11,9,2,6,3,773,s+,58,carbon_deco,15,14,1,7,1,662,s+,113,liter4k,11,10,1,4,3,801,s+,57,sharp_neo,7,6,1,12,0,748,s+,51,bamboo14mk2,8,7,1,8,1,583,s+,120,furo_deco,8,3,5,9,3,1179,s+,118,sputtery_clear,9,8,1,13,1,671,s+,75
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,52gal_becchu,12,11,1,5,0,918,b-,59,liter4k,2,2,0,5,5,996,b-,34,sshooter_becchu,8,8,0,9,2,801,b-,39,hissen_hue,10,10,0,7,3,968,b+,137,nzap89,8,7,1,9,2,805,b-,37,liter4k,8,7,1,6,0,636,b-,89,52gal_deco,14,9,5,6,1,901,b+,82,sharp_neo,3,3,0,10,0,1071,b-,131
2022-06-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,7,5,2,0,2,634,,57,jetsweeper,6,2,4,1,2,803,,40,splatroller_becchu,4,3,1,4,2,726,,71,hydra_custom,10,8,2,0,2,526,,146,momiji,3,2,1,4,3,809,,186,promodeler_pg,1,1,0,5,2,807,,86,promodeler_rg,0,0,0,7,1,656,,102,variableroller_foil,2,2,0,2,1,454,,65
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,variableroller_foil,6,5,1,7,3,1301,s+,148,splatroller,11,11,0,8,3,1002,s+,183,hissen,5,3,2,9,3,966,s,180,prime,2,2,0,11,2,660,b-,16,nzap85,19,8,11,4,6,1328,x,75,prime_becchu,13,12,1,2,3,968,x,199,sputtery_hue,12,9,3,8,4,965,s+,85,hokusai_hue,8,6,2,7,5,919,a+,129
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,hissen,5,3,2,9,3,966,s,180,splatroller,11,11,0,8,3,1002,s+,183,variableroller_foil,6,5,1,7,3,1301,s+,148,prime,2,2,0,11,2,660,b-,16,nzap85,19,8,11,4,6,1328,x,75,prime_becchu,13,12,1,2,3,968,x,199,sputtery_hue,12,9,3,8,4,965,s+,85,hokusai_hue,8,6,2,7,5,919,a+,129
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,307,bravo,FALSE,52gal_becchu,5,5,0,9,1,971,b-,59,nzap85,7,4,3,7,2,547,b,43,nzap89,11,10,1,9,3,1058,b-,29,hissen_hue,4,4,0,9,4,945,b-,93,sshooter_becchu,13,12,1,4,5,1195,b-,340,nzap85,6,5,1,9,1,644,b-,39,hydra_custom,22,11,11,4,3,874,b-,38,nzap89,7,4,3,7,3,921,b-,53
2022-06-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,furo,8,7,1,2,3,1082,,534,l3reelgun,4,2,2,3,3,1075,,140,nova_neo,8,5,3,1,2,636,,99,hydra_custom,6,3,3,4,1,476,,159,squiclean_a,7,4,3,2,4,858,,162,52gal_becchu,3,2,1,6,1,790,,104,sshooter,3,3,0,5,1,645,,86,52gal_becchu,2,1,1,4,2,630,,102
2022-06-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sharp_neo,5,5,0,8,2,800,x,402,liter4k,9,9,0,3,4,1161,x,358,bold_neo,8,6,2,5,4,1146,x,212,quadhopper_black,5,4,1,9,1,1085,x,116,hissen_hue,9,8,1,9,4,1241,x,236,52gal_deco,7,4,3,5,4,1214,x,359,bottlegeyser_foil,11,8,3,3,3,807,x,221,liter4k,8,5,3,7,1,1008,x,202
2022-06-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,318,bravo,FALSE,variableroller_foil,3,3,0,6,6,1374,s+,148,kelvin525_deco,13,13,0,9,3,934,s+,75,kelvin525_becchu,6,3,3,11,3,705,a-,95,prime_becchu,5,5,0,6,4,1012,s,180,parashelter,12,8,4,5,5,1247,x,541,nova,12,9,3,9,2,729,a,138,herocharger_replica,11,8,3,5,2,846,s+,385,longblaster_necro,9,7,2,5,6,1261,x,240
