# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-15T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,13,10,3,5,4,1078,s+,172,hydra_custom,14,8,6,7,3,610,a+,34,sputtery_hue,11,6,5,11,1,659,b,54,ochiba,10,6,4,4,6,1628,b,38,bucketslosher_soda,14,13,1,5,4,1184,x,204,nzap85,11,4,7,10,4,1310,s+,95,splatroller,6,5,1,8,3,576,b,70,dynamo_becchu,5,5,0,7,5,1083,s+,68
2022-06-15T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,306,bravo,FALSE,nzap89,8,6,2,6,5,1329,x,615,carbon_deco,9,9,0,8,3,997,x,367,sshooter_becchu,3,3,0,9,5,1102,x,231,liter4k,4,4,0,3,3,742,x,416,hokusai_hue,4,3,1,6,2,770,x,99,l3reelgun_d,16,12,4,5,6,1816,x,601,prime_becchu,1,1,0,4,2,659,x,170,splatroller,10,10,0,7,2,695,x,113
2022-06-15T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,52gal_becchu,4,4,0,7,1,924,x,844,sputtery_clear,11,9,2,8,1,915,x,288,splatscope,13,11,2,4,4,974,x,179,variableroller_foil,3,2,1,6,6,1406,x,92,sshooter_becchu,8,6,2,5,5,1172,x,180,liter4k_scope,3,2,1,6,2,912,x,205,splatroller,10,9,1,8,1,893,x,235,prime_collabo,11,8,3,7,3,976,x,320
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,14,11,3,7,4,1419,s,798,prime_becchu,15,12,3,7,2,970,s,106,dualsweeper_custom,11,6,5,5,4,1333,s,306,sshooter_becchu,9,6,3,9,4,1337,s,182,52gal_becchu,13,11,2,9,2,1136,s,221,carbon_deco,3,1,2,9,3,799,s,127,nzap85,11,10,1,10,3,1236,s,49,jetsweeper,10,6,4,9,5,1476,s,169
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,kelvin525_deco,9,9,0,9,2,820,x,95,sshooter_becchu,13,10,3,9,5,1415,x,466,barrelspinner_remix,13,7,6,7,3,1223,x,138,splatroller,4,2,2,8,3,1099,x,338,longblaster_necro,16,13,3,6,3,1177,x,347,spygadget_becchu,4,0,4,8,3,1116,x,491,nzap85,13,8,5,5,4,1408,x,162,52gal_becchu,15,12,3,9,3,1009,x,239
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,308,alpha,FALSE,nzap89,11,6,5,9,5,1362,x,615,promodeler_pg,7,2,5,6,5,1458,x,329,jetsweeper_custom,9,5,4,6,4,1188,x,166,liter4k,8,8,0,4,4,1191,x,227,hydra_custom,11,5,6,5,4,1086,x,234,rapid_becchu,8,5,3,5,3,1357,x,363,sshooter,13,8,5,5,5,1382,x,353,52gal_deco,8,7,1,7,4,1203,x,291
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,130,alpha,TRUE,dualsweeper_custom,1,1,0,1,2,702,a+,145,sshooter_becchu,5,5,0,2,3,688,x,132,pablo_hue,5,2,3,2,1,338,,99,dynamo_becchu,1,1,0,1,3,712,s,235,jetsweeper_custom,3,3,0,1,3,783,x,484,sshooter_becchu,2,1,1,3,3,601,s,139,splatroller_becchu,2,2,0,2,3,530,x,249,sshooter_becchu,0,0,0,3,3,591,s+,216
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,14,10,4,8,4,1373,s,798,splatroller,6,5,1,5,4,948,s,80,sputtery_clear,8,5,3,9,0,888,s,65,hissen,10,9,1,7,3,988,s,137,clashblaster_neo,9,5,4,9,2,662,s,113,herospinner_replica,9,6,3,6,4,1275,s,75,pablo,14,12,2,4,4,1435,s,89,sharp,7,6,1,10,0,798,s,377
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,l3reelgun_d,13,11,2,5,3,1113,s,99,liter4k,4,3,1,4,3,991,s,203,nzap89,18,15,3,9,2,964,s,31,52gal_deco,11,6,5,6,3,971,s,24,52gal_deco,9,8,1,10,2,1076,s,53,dynamo_becchu,8,7,1,8,2,688,s,42,sharp_neo,5,5,0,9,1,1017,s,83,prime_becchu,3,1,2,8,3,957,s,110
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,232,bravo,TRUE,hydra_custom,14,7,7,2,4,875,x,471,hokusai_becchu,10,9,1,7,2,862,x,216,hissen,9,5,4,9,2,643,s+,42,heroroller_replica,7,4,3,10,2,615,x,46,promodeler_pg,12,10,2,3,7,1361,x,189,nova,10,7,3,5,3,645,x,137,wakaba,9,5,4,6,3,856,a+,42,sputtery_clear,8,6,2,11,1,547,x,284
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,52gal_becchu,5,5,0,8,2,1199,x,844,wakaba,4,1,3,7,5,1446,x,329,carbon_deco,7,6,1,6,2,1090,x,411,quadhopper_black,5,4,1,7,2,1085,x,254,52gal_becchu,10,10,0,7,3,1110,x,85,wakaba,8,3,5,5,5,1270,x,337,liter4k,12,11,1,3,3,986,x,202,sshooter_becchu,10,4,6,1,8,1769,x,400
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,305,alpha,FALSE,kelvin525_deco,11,10,1,7,3,957,x,95,jetsweeper_custom,10,8,2,5,3,1476,x,422,parashelter_sorella,9,7,2,9,2,981,x,63,splatcharger_becchu,10,9,1,4,2,1296,x,273,screwslosher_becchu,12,11,1,8,3,1215,x,599,sputtery_clear,4,4,0,10,2,1037,x,315,splatcharger_becchu,7,7,0,7,3,1052,x,191,liter4k,7,3,4,9,3,1264,x,190
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,84,bravo,TRUE,dualsweeper_custom,1,0,1,4,1,295,a+,145,dynamo_becchu,2,2,0,4,1,305,s,235,pablo_hue,1,1,0,3,1,247,,99,sshooter_becchu,0,0,0,3,2,371,x,132,jetsweeper_custom,6,5,1,0,3,584,x,209,rapid_elite_deco,6,2,4,1,0,150,x,371,52gal_becchu,5,5,0,0,1,408,a-,27,sharp_neo,2,2,0,2,0,324,x,147
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nautilus47,7,5,2,9,1,822,b-,33,bold,5,3,2,10,1,608,b+,107,sshooter_becchu,15,10,5,7,5,1039,b+,147,splatroller,19,17,2,4,4,895,b-,53,hissen,14,11,3,13,1,609,b,62,campingshelter_camo,8,2,6,10,1,1020,b,31,barrelspinner_remix,15,12,3,3,4,1036,b,113,nzap85,5,3,2,9,1,723,b+,56
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,336,bravo,FALSE,nzap89,9,5,4,9,4,1295,x,615,sshooter_collabo,17,11,6,8,3,1104,x,191,hokusai_hue,10,7,3,12,2,1133,x,147,jetsweeper_custom,10,6,4,3,4,957,x,107,sshooter_becchu,4,3,1,9,7,1705,x,594,52gal_becchu,11,9,2,6,4,1003,x,266,octoshooter_replica,9,9,0,8,4,1147,x,281,splatroller,10,9,1,8,3,701,x,238
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,13,8,5,9,2,1152,s,798,momiji,14,8,6,5,5,1496,s,289,squiclean_b,6,5,1,6,2,758,s,129,hydra_custom,10,7,3,6,1,526,s,194,nzap89,6,5,1,10,3,959,s,146,sputtery_clear,7,5,2,7,0,921,s,65,barrelspinner_remix,10,6,4,7,4,1082,s,236,hissen,12,9,3,7,3,1007,s,137
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,l3reelgun_d,11,8,3,5,4,1241,s,99,nzap85,17,8,9,6,4,1269,s,33,splatscope,8,6,2,6,1,802,s,210,sputtery_clear,10,8,2,9,2,717,s,31,pablo,12,10,2,4,5,1048,s,89,h3reelgun_cherry,2,0,2,10,2,694,s,130,jetsweeper,10,8,2,7,4,1230,s,36,nzap85,11,7,4,10,2,910,s,308
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,102,bravo,TRUE,dualsweeper_custom,4,2,2,2,2,664,a+,145,52gal_becchu,4,4,0,3,1,450,x,132,pablo_permanent,3,0,3,4,3,594,,99,hydra_custom,0,0,0,2,1,295,s,235,bold,5,4,1,1,2,563,x,284,bold_neo,3,3,0,3,2,499,x,198,liter4k,3,2,1,1,1,389,x,286,bold_7,2,2,0,1,2,492,a+,99
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,274,bravo,TRUE,96gal,6,5,1,9,3,1222,s+,293,sshooter_becchu,9,8,1,5,4,1171,s+,37,nzap85,7,6,1,9,2,946,s+,248,furo,8,4,4,7,4,1328,s+,122,jetsweeper_custom,15,8,7,2,6,1172,s+,197,96gal,13,3,10,7,6,1271,s+,108,nzap85,11,8,3,6,2,1227,s+,396,splatroller,13,11,2,8,3,896,s+,119
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,bravo,FALSE,52gal_becchu,8,8,0,10,2,1005,x,844,sputtery_clear,14,12,2,7,4,1160,x,325,sshooter_collabo,8,5,3,7,3,953,x,299,hissen_hue,5,5,0,12,2,1057,x,367,wakaba,12,7,5,6,5,1280,x,329,nzap85,7,5,2,10,1,1001,x,149,sputtery_clear,15,11,4,9,3,1045,x,250,sshooter_collabo,14,11,3,6,1,802,x,205
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kelvin525_deco,9,7,2,9,2,899,x,95,parashelter_sorella,5,5,0,9,2,768,x,63,jetsweeper_custom,8,6,2,5,6,1076,x,159,splatroller,7,7,0,13,1,688,x,91,bucketslosher_soda,17,11,6,10,1,739,x,222,prime_becchu,12,8,4,8,0,651,x,185,bold_neo,9,5,4,5,6,1386,x,746,splatcharger_becchu,9,8,1,2,2,912,x,273
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,226,alpha,TRUE,hydra_custom,9,5,4,4,2,819,x,471,hokusai_becchu,14,8,6,5,2,718,x,216,longblaster_necro,13,9,4,5,2,722,x,51,sshooter_collabo,13,9,4,3,2,1001,x,317,wakaba,8,4,4,5,4,1201,x,187,prime_becchu,7,6,1,9,0,698,x,278,52gal_becchu,5,4,1,10,3,835,x,151,splatroller_becchu,3,3,0,7,3,668,x,165
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nautilus47,6,4,2,11,2,630,b-,33,dynamo_becchu,12,12,0,9,4,692,b,78,splatcharger_becchu,9,9,0,7,3,848,b,51,hissen,11,8,3,11,1,673,b,40,squiclean_b,10,8,2,9,2,878,b-,63,splatroller,20,19,1,6,1,767,b,84,nzap85,7,2,5,11,0,510,b-,30,hydra,8,7,1,7,0,775,b+,68
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,83,alpha,TRUE,dualsweeper_custom,1,1,0,0,1,468,a+,145,sshooter_collabo,5,5,0,0,1,386,x,132,hydra_custom,1,1,0,0,1,353,s,235,bold_neo,0,0,0,0,3,542,,99,wakaba,0,0,0,1,3,495,a,203,nzap85,0,0,0,2,2,407,s+,187,hissen_hue,0,0,0,3,1,264,a-,91,hydra_custom,0,0,0,1,1,301,s+,146
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap89,2,0,2,9,3,1212,x,615,nautilus79,12,11,1,2,5,1101,x,290,jetsweeper_custom,9,6,3,4,6,1169,x,640,96gal,8,2,6,4,6,1400,x,387,52gal_becchu,8,7,1,4,4,0,x,345,jetsweeper_custom,7,4,3,3,7,1471,x,239,liter4k,2,2,0,4,3,1211,x,247,nautilus47,6,6,0,8,1,670,x,116
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,261,alpha,TRUE,jetsweeper_custom,6,4,2,4,3,719,s,108,hissen,16,13,3,6,5,1262,s+,206,bottlegeyser_foil,11,9,2,8,1,786,s,49,52gal_becchu,9,5,4,6,2,787,s,77,bold_7,11,11,0,5,2,1008,x,278,clashblaster_neo,8,7,1,11,3,919,a-,56,hissen,5,2,3,9,2,594,c-,26,jetsweeper,4,3,1,6,5,979,a-,64
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,296,bravo,TRUE,l3reelgun_d,9,5,4,8,2,1169,s+,99,sshooter_collabo,13,12,1,6,3,914,s+,53,sshooter_becchu,13,12,1,7,5,1275,s+,202,jetsweeper,3,2,1,4,6,1341,s+,88,prime_becchu,11,8,3,3,7,1714,s+,203,52gal_becchu,8,6,2,4,5,1091,s+,103,sshooter_collabo,7,6,1,12,3,1064,s+,36,sshooter_collabo,6,5,1,12,0,1152,s+,212
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,80,bravo,TRUE,96gal,2,1,1,4,0,284,s+,293,wakaba,1,1,0,3,1,393,s+,144,liter4k,2,2,0,0,2,535,s+,157,sshooter_becchu,0,0,0,2,1,355,s+,154,jetsweeper_custom,3,3,0,1,2,439,s+,111,maneuver,3,2,1,1,1,431,s+,121,nova,3,3,0,1,0,319,s+,201,sshooter_becchu,4,1,3,1,1,413,s+,288
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,327,alpha,FALSE,nzap85,16,7,9,8,5,1372,s,798,sputtery_clear,18,13,5,4,5,1324,s,133,dynamo_becchu,11,10,1,4,9,1885,s,113,sharp_neo,6,5,1,10,1,1159,s,170,bold_7,8,8,0,8,5,1577,s,404,dualsweeper,9,7,2,10,3,1195,s,100,barrelspinner_remix,9,3,6,10,4,1305,s,236,sputtery_clear,9,8,1,7,5,1338,s,507
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,218,alpha,TRUE,52gal_becchu,6,6,0,5,1,968,x,844,nzap85,5,3,2,6,1,951,x,149,carbon_deco,11,10,1,3,1,784,x,238,furo_deco,10,8,2,6,1,975,x,406,sputtery_clear,10,6,4,9,2,833,x,325,liter4k_custom,8,6,2,7,2,663,x,98,spygadget,8,5,3,6,5,1043,x,211,sshooter_collabo,3,2,1,6,2,776,x,145
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,300,bravo,FALSE,dualsweeper_custom,8,5,3,5,5,1510,a+,145,sshooter_collabo,12,10,2,10,5,1003,x,132,hydra_custom,11,4,7,5,5,838,s,235,bold_neo,9,6,3,7,8,1492,,99,squiclean_b,14,13,1,4,4,1397,x,250,heroblaster_replica,10,8,2,7,4,993,x,274,sshooter_becchu,6,4,2,6,7,1594,s+,372,pablo_hue,6,2,4,10,3,946,x,229
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,280,bravo,TRUE,kelvin525_deco,14,13,1,6,3,983,x,95,explosher_custom,4,2,2,6,3,1052,x,256,sshooter_becchu,6,4,2,8,4,1449,x,143,52gal_becchu,5,4,1,9,2,885,x,584,variableroller_foil,12,10,2,2,8,1495,x,297,bold_7,9,8,1,4,4,1196,x,102,nzap85,8,6,2,8,4,1130,x,200,dualsweeper_custom,5,4,1,9,3,1014,x,253
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,167,bravo,TRUE,hydra_custom,6,4,2,4,3,487,x,471,prime,7,4,3,6,2,662,s+,112,hokusai_becchu,6,5,1,6,2,544,x,216,dynamo_tesla,3,1,2,5,2,573,s,85,sshooter_collabo,9,7,2,3,3,905,x,317,longblaster_necro,8,6,2,4,2,414,x,51,sharp_neo,8,5,3,4,2,643,x,249,campingshelter_camo,4,2,2,3,2,566,x,315
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,96gal,9,6,3,8,3,1274,s+,293,sshooter_becchu,3,2,1,7,4,1101,s+,437,prime,12,6,6,8,3,1054,s+,97,splatroller,15,13,2,5,3,1022,s+,218,sshooter_becchu,10,9,1,5,6,1438,s+,250,prime_becchu,12,8,4,5,2,1045,s+,73,nzap89,6,4,2,8,5,1253,s+,139,pablo_hue,10,7,3,9,1,745,s+,165
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nautilus47,6,4,2,8,4,988,b-,33,octoshooter_replica,7,4,3,10,2,866,b-,41,nzap89,8,8,0,9,4,1369,b+,36,hissen,10,5,5,11,3,961,b,40,furo,15,6,9,5,3,900,b-,50,splatroller,10,6,4,7,2,951,b,377,heroshooter_replica,14,9,5,5,3,1042,b-,145,promodeler_mg,23,17,6,5,5,1542,b-,212
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,108,bravo,TRUE,jetsweeper_custom,5,4,1,2,2,457,s,108,bottlegeyser_foil,7,3,4,5,0,294,s,49,hissen,5,4,1,4,2,557,s+,206,52gal_becchu,1,0,1,4,0,315,s,77,nzap85,10,4,6,3,2,580,s+,135,sshooter_becchu,5,4,1,2,1,413,s+,75,dynamo_tesla,4,3,1,4,1,362,a-,26,splatcharger_collabo,4,4,0,2,1,361,s+,221
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,7,5,2,7,3,840,x,615,promodeler_rg,8,7,1,5,2,1458,x,322,jetsweeper_custom,9,5,4,3,5,1035,x,211,hissen_hue,10,9,1,5,2,892,x,419,bold,3,3,0,10,3,1150,x,431,dynamo_tesla,4,3,1,6,4,1096,x,574,sshooter_collabo,4,4,0,4,3,863,x,116,nzap85,10,9,1,8,3,1004,x,191
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,297,alpha,TRUE,52gal_becchu,16,12,4,6,2,1184,x,844,nzap85,14,13,1,6,2,1367,x,149,hydra_custom,8,5,3,3,3,989,x,122,rapid_elite_deco,9,4,5,5,3,1087,x,392,liter4k_custom,4,4,0,7,5,960,x,98,52gal_becchu,5,4,1,9,4,1170,x,419,bold,8,6,2,11,3,1168,x,423,barrelspinner_remix,8,6,2,7,4,864,x,180
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,287,alpha,TRUE,l3reelgun_d,12,8,4,6,6,1328,s+,99,bucketslosher_soda,8,8,0,6,1,944,s+,213,longblaster_necro,11,7,4,7,2,890,s+,91,sshooter_becchu,12,11,1,9,5,1447,s+,202,nzap85,9,6,3,10,2,1117,s+,136,96gal_deco,8,7,1,9,1,1315,s+,52,kelvin525_deco,7,6,1,10,1,826,s+,224,sshooter_becchu,11,9,2,5,3,1072,s+,94
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_becchu,17,16,1,8,2,1235,a-,139,liter4k,9,8,1,4,2,787,a,184,clashblaster_neo,4,3,1,5,1,545,a-,120,nzap85,9,8,1,9,2,1094,a-,164,nova,12,11,1,10,2,863,a,84,hissen,8,6,2,8,3,753,a+,79,nzap89,7,2,5,9,5,1186,a+,217,quadhopper_black,7,5,2,9,3,980,a-,178
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,323,alpha,FALSE,nzap85,8,4,4,6,5,1539,s,798,sputtery_clear,9,8,1,5,6,1197,s,130,nzap89,4,3,1,7,8,1654,s,162,bottlegeyser_foil,12,8,4,4,2,1091,s,113,nzap85,12,7,5,7,5,1450,s,135,96gal,8,8,0,7,7,1840,s,101,nzap89,8,5,3,3,5,1050,s,316,liter4k,6,2,4,6,3,993,s,245
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,bravo,FALSE,kelvin525_deco,14,11,3,10,2,1130,x,95,52gal_becchu,8,7,1,9,2,1264,x,539,heroroller_replica,7,7,0,9,2,947,x,251,sshooter_collabo,9,8,1,8,4,948,x,119,wakaba,18,9,9,6,3,1093,x,99,52gal_becchu,7,5,2,12,2,914,x,150,nzap83,17,10,7,7,5,1733,x,42,longblaster,17,11,6,9,1,771,x,260
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,50,bravo,TRUE,bold_7,0,0,0,3,0,219,x,318,nautilus47,0,0,0,0,0,0,x,91,52gal_becchu,0,0,0,3,0,212,x,113,kelvin525_deco,2,2,0,3,0,117,x,166,quadhopper_white,3,3,0,0,1,288,x,608,liter4k,1,0,1,1,0,133,x,89,sshooter_collabo,4,4,0,0,1,296,x,124,furo,2,1,1,1,0,177,x,171
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,115,alpha,TRUE,dualsweeper_custom,3,3,0,2,1,581,a+,145,sshooter_becchu,7,7,0,0,2,527,x,132,splatscope,6,4,2,2,1,415,,99,pablo,2,1,1,1,2,453,s,235,hydra_custom,3,2,1,3,1,430,s+,198,bucketslosher,2,2,0,4,2,473,x,568,h3reelgun_d,2,1,1,4,1,482,s+,328,nzap89,0,0,0,4,2,553,s,176
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,85,bravo,TRUE,jetsweeper_custom,0,0,0,5,0,255,s,108,52gal_becchu,1,1,0,2,1,333,s,77,l3reelgun_d,0,0,0,4,2,316,s+,206,bottlegeyser_foil,0,0,0,3,0,275,s,49,bottlegeyser_foil,8,5,3,1,1,363,x,202,hydra_custom,8,5,3,0,1,364,x,566,sshooter,3,2,1,0,0,246,s,136,furo,2,2,0,0,2,413,s+,192
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,312,bravo,FALSE,hydra_custom,8,3,5,7,4,1123,x,471,sharp_neo,13,10,3,9,4,1208,x,250,campingshelter_camo,7,6,1,9,4,1002,x,315,hokusai_becchu,6,6,0,11,2,929,x,216,sshooter_collabo,17,12,5,6,5,1295,x,317,sshooter_collabo,12,8,4,7,5,1260,x,215,longblaster_necro,11,9,2,9,3,848,x,51,liter4k,10,7,3,3,5,1280,x,347
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,319,alpha,FALSE,nautilus79,8,7,1,8,4,968,s,41,nzap85,10,7,3,8,4,1050,s,27,splatroller,11,10,1,5,5,1326,s,88,longblaster_necro,13,7,6,6,4,940,s,175,bold,10,10,0,10,3,1573,s,26,nzap85,7,5,2,8,3,1048,s,268,liter4k,9,4,5,3,3,1133,s,34,splatroller,7,7,0,10,3,1015,s,37
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,302,alpha,FALSE,96gal,10,9,1,6,6,1530,s+,293,hydra_custom,10,8,2,6,3,976,s+,278,nova,11,5,6,5,2,1180,s+,201,variableroller_foil,12,7,5,5,8,1566,s+,92,52gal_becchu,7,6,1,10,3,1075,s+,243,bold,6,3,3,7,6,1614,s+,320,variableroller_foil,7,7,0,8,5,1300,s+,93,hydra_custom,9,6,3,5,3,1177,s+,204
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,176,alpha,TRUE,dualsweeper,7,4,3,2,3,652,x,1108,sshooter_becchu,2,0,2,3,4,969,x,941,sshooter_becchu,9,9,0,3,4,975,x,704,sharp_neo,10,7,3,3,2,785,x,716,ochiba,5,4,1,4,4,818,x,508,prime_becchu,3,3,0,5,2,743,x,507,dualsweeper_custom,4,3,1,4,2,720,x,483,96gal,3,1,2,7,4,933,s+,254
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,5,4,1,6,3,1225,x,318,quadhopper_white,11,10,1,10,1,1182,x,608,heroslosher_replica,7,6,1,8,3,930,x,317,liter4k,6,6,0,3,3,913,x,237,rapid_becchu,7,3,4,5,1,925,x,499,sharp_neo,8,7,1,7,1,1123,x,161,52gal_deco,11,7,4,6,4,1153,x,195,screwslosher_becchu,8,8,0,9,2,893,x,251
2022-06-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,0,0,0,5,2,911,,148,sshooter_becchu,0,0,0,2,4,1048,,111,sshooter_becchu,0,0,0,2,5,1035,,296,sshooter_becchu,4,4,0,5,2,817,,89,furo,4,1,3,1,3,1052,,474,bamboo14mk1,5,5,0,2,4,1045,,153,liter4k_scope,4,4,0,0,3,1012,,77,nzap85,5,4,1,1,3,918,,108
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,174,alpha,TRUE,jetsweeper_custom,7,5,2,4,2,607,s,108,l3reelgun,9,9,0,4,2,852,s+,206,bottlegeyser_foil,7,3,4,4,1,557,s,49,52gal_becchu,5,3,2,4,1,608,s,77,longblaster_necro,7,7,0,6,2,607,x,462,nova_neo,6,6,0,5,1,621,s+,107,longblaster_necro,5,2,3,5,2,522,a,165,longblaster_necro,2,1,1,4,2,625,s,137
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nautilus47,4,4,0,6,3,909,c+,33,prime_becchu,8,8,0,7,3,1119,c+,27,nzap89,6,5,1,5,4,1145,c+,55,bold_7,6,6,0,7,5,1180,c,70,wakaba,11,9,2,7,4,1153,c+,24,sshooter,11,10,1,10,3,1046,c+,35,maneuver,7,5,2,7,4,1142,c+,40,jetsweeper,4,1,3,0,7,1158,c+,190
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap89,11,6,5,7,6,1335,x,615,prime_becchu,11,10,1,5,5,1315,x,408,splatroller,13,11,2,6,2,935,x,78,52gal_becchu,4,3,1,10,2,1043,x,154,quadhopper_black,7,5,2,9,3,1324,x,695,sshooter_collabo,13,12,1,8,3,1110,x,189,nzap89,4,2,2,5,8,1515,x,301,nautilus79,12,9,3,11,2,908,x,160
2022-06-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,136,bravo,TRUE,l3reelgun_d,1,1,0,3,1,552,s+,99,sputtery,2,2,0,4,1,472,s+,201,furo,6,5,1,3,2,736,s+,99,nzap85,3,2,1,4,1,642,s+,136,bold,5,4,1,4,3,769,s+,99,nzap85,6,3,3,3,2,608,s+,197,campingshelter_camo,8,5,3,1,1,582,s+,204,rapid_elite_deco,3,2,1,2,1,391,s+,197
2022-06-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,96,bravo,TRUE,dualsweeper_custom,0,0,0,4,1,499,a+,145,sshooter_becchu,2,1,1,3,2,510,s,235,52gal_becchu,2,2,0,3,1,348,x,132,pablo_hue,2,2,0,2,1,348,,99,nzap85,5,3,2,0,2,610,a,221,dynamo_becchu,5,4,1,2,1,515,s+,134,96gal,3,3,0,1,0,447,s+,88,52gal_becchu,2,2,0,2,0,329,s+,394
