# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,sshooter_becchu,7,6,1,8,4,1158,s,272,nzap89,7,4,3,12,5,1167,s,80,barrelspinner_remix,8,7,1,9,3,850,s,158,screwslosher_becchu,6,4,2,8,3,1010,s,261,hydra_custom,16,10,6,4,3,1000,s,244,sshooter,18,16,2,9,6,1546,s,50,sshooter_becchu,2,1,1,1,0,0,s,134,kelvin525_deco,11,10,1,7,4,1087,s,74
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,194,alpha,TRUE,nzap85,4,2,2,2,4,1033,s,351,nautilus47,7,5,2,2,2,596,s,97,bamboo14mk1,4,2,2,1,2,561,s,114,hydra_custom,7,3,4,3,2,639,s,112,52gal_becchu,4,4,0,3,5,953,s,125,liter4k_scope,0,0,0,0,0,0,s,247,hydra_custom,3,3,0,3,4,891,s,77,carbon_deco,1,1,0,6,2,549,s,142
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,kelvin525_becchu,10,6,4,6,4,1192,s+,493,ochiba,3,2,1,6,6,1499,s+,110,sshooter,8,6,2,7,4,1049,s+,177,splatroller,11,10,1,9,4,987,s+,155,wakaba,11,6,5,5,7,1545,s+,410,sharp_neo,8,6,2,7,1,890,s+,213,nzap85,13,6,7,6,5,1438,s+,34,barrelspinner_remix,13,10,3,6,4,1166,s+,112
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,52gal_becchu,14,12,2,4,8,1680,a-,89,promodeler_pg,10,8,2,8,9,1643,a-,58,momiji,6,4,2,6,6,1398,a-,60,longblaster_custom,6,5,1,4,3,750,a-,158,nzap83,13,11,2,6,7,1821,a,83,wakaba,7,2,5,6,6,1553,a,135,52gal_becchu,2,2,0,8,3,851,a-,51,sharp_neo,8,7,1,10,1,989,a-,113
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,303,alpha,FALSE,variableroller_foil,6,6,0,5,8,1447,s+,121,nzap85,8,5,3,5,6,1548,s+,75,prime_becchu,9,6,3,7,3,1098,s+,128,hokusai_hue,13,11,2,9,5,1211,s+,99,sshooter_becchu,8,6,2,9,6,1236,s+,28,carbon_deco,15,13,2,7,3,974,s+,55,rapid_becchu,9,4,5,8,4,1176,s+,253,liter4k,4,3,1,4,6,1435,s+,88
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,170,alpha,TRUE,nzap85,6,3,3,3,3,1048,s+,791,splatroller,8,6,2,4,2,658,s+,390,sshooter_becchu,4,4,0,5,3,744,s+,25,prime,10,6,4,1,3,695,s+,42,dualsweeper_custom,3,2,1,7,1,656,s+,417,52gal_becchu,3,2,1,7,2,512,s+,111,nzap85,10,9,1,5,3,1103,s+,190,,,,,,,,,
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,109,alpha,TRUE,sshooter_becchu,5,5,0,3,1,426,s+,138,hydra_custom,4,3,1,0,1,442,s+,35,liter4k_scope,2,0,2,2,1,540,s+,217,nzap85,6,3,3,1,2,547,s+,137,barrelspinner_remix,0,0,0,4,0,358,s+,178,heroroller_replica,1,1,0,3,2,510,s+,337,hydra_custom,1,1,0,2,1,472,s+,35,l3reelgun_d,4,4,0,2,2,402,s+,205
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,308,bravo,FALSE,nzap85,7,4,3,11,0,794,b-,57,clashblaster_neo,20,14,6,9,3,796,b-,87,nzap89,13,7,6,10,4,871,a,95,furo,12,6,6,8,2,1161,a-,71,octoshooter_replica,16,13,3,6,4,1150,a+,47,52gal_becchu,11,10,1,6,2,968,a-,78,bold_7,10,9,1,12,0,812,a+,167,squiclean_b,8,6,2,7,2,928,b,97
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,308,bravo,FALSE,furo,12,6,6,8,2,1161,a-,71,clashblaster_neo,20,14,6,9,3,796,b-,87,nzap89,13,7,6,10,4,871,a,95,nzap85,7,4,3,11,0,794,b-,57,octoshooter_replica,16,13,3,6,4,1150,a+,47,52gal_becchu,11,10,1,6,2,968,a-,78,bold_7,10,9,1,12,0,812,a+,167,squiclean_b,8,6,2,7,2,928,b,97
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,sshooter,4,4,0,8,3,962,a,63,wakaba,8,7,1,9,4,1046,a,34,clashblaster_neo,6,5,1,7,3,611,c+,46,prime_becchu,2,1,1,9,3,767,s,117,variableroller_foil,13,12,1,5,3,955,s+,86,splatcharger,11,9,2,4,2,808,a-,108,liter4k,10,10,0,2,4,1060,s,72,sshooter_becchu,5,2,3,6,2,1003,b+,41
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,305,alpha,FALSE,52gal_becchu,9,7,2,4,7,1693,a+,130,parashelter,5,3,2,6,5,1154,a+,81,hissen_hue,7,6,1,7,5,1539,a+,144,nzap85,6,5,1,6,5,1472,a,119,furo_deco,3,2,1,5,4,1332,a-,199,nzap89,7,7,0,5,7,1251,a+,442,momiji,10,8,2,7,7,1639,a,134,hissen_hue,10,5,5,4,6,1540,a+,72
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,135,alpha,TRUE,96gal,4,3,1,0,3,777,x,91,heroshelter_replica,7,4,3,2,1,413,x,435,kugelschreiber_hue,7,5,2,1,2,677,x,184,splatspinner_collabo,6,5,1,1,2,641,x,681,barrelspinner_remix,1,1,0,5,1,351,x,347,nzap85,3,1,2,4,4,842,x,648,52gal_becchu,0,0,0,4,3,706,x,298,nautilus47,4,2,2,4,2,428,x,78
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,145,bravo,TRUE,sshooter_becchu,7,6,1,4,4,670,s+,138,nzap89,3,2,1,6,3,604,s+,76,sshooter_collabo,3,2,1,6,2,575,s+,100,52gal_becchu,1,1,0,7,1,569,s+,266,heroroller_replica,3,3,0,2,1,501,s+,337,52gal_becchu,5,4,1,4,1,554,s+,96,nzap85,4,1,3,1,3,813,s+,203,sshooter_collabo,15,15,0,4,2,771,s+,28
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,198,alpha,TRUE,nzap85,8,4,4,5,4,1053,s,351,hydra_custom,11,9,2,8,1,474,s,77,hydra_custom,11,9,2,6,2,624,s,36,pablo,3,2,1,7,2,656,s,28,hydra_custom,11,8,3,7,3,712,s,112,heroblaster_replica,9,7,2,6,2,598,s,141,carbon_deco,7,7,0,7,1,492,s,63,sshooter_becchu,5,4,1,4,4,973,s,194
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,262,alpha,TRUE,nzap85,10,8,2,7,3,1143,s+,791,splatroller,5,4,1,4,3,1069,s+,90,hydra_custom,8,4,4,4,3,830,s+,38,rapid,5,4,1,1,3,1298,s+,80,hissen_hue,7,6,1,5,6,1507,s+,189,hydra_custom,6,5,1,3,4,1019,s+,77,nzap85,3,3,0,6,2,0,s+,61,jetsweeper,3,2,1,6,4,1001,s+,156
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,99,alpha,TRUE,sshooter_becchu,5,4,1,1,3,668,x,354,longblaster,3,2,1,3,0,353,x,143,liter4k,5,3,2,2,1,327,x,742,barrelspinner_remix,5,4,1,2,1,420,x,265,splatroller,1,1,0,5,1,322,x,220,liter4k,2,2,0,1,2,540,x,216,prime_collabo,3,3,0,3,2,590,x,436,kelvin525_deco,3,2,1,4,0,294,x,99
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,125,bravo,TRUE,sshooter_becchu,1,1,0,5,1,449,s,272,maneuver,3,3,0,4,2,507,s,115,wakaba,3,0,3,5,2,780,s,62,rapid_elite_deco,3,3,0,3,2,533,s,113,nzap85,4,3,1,2,1,537,s,105,52gal_becchu,4,4,0,2,1,516,s,102,hissen_hue,8,6,2,1,2,609,s,118,quadhopper_black,8,4,4,2,2,772,s,104
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,130,alpha,TRUE,kelvin525_deco,6,3,3,3,1,437,s+,493,splatroller,4,4,0,1,2,601,s+,92,h3reelgun_d,3,3,0,1,3,914,s+,346,liter4k_scope,2,1,1,0,2,706,s+,318,dynamo_becchu,3,3,0,3,3,773,s+,263,prime_becchu,3,1,2,3,2,549,s+,179,sshooter_becchu,1,1,0,2,4,693,s+,171,sputtery,0,0,0,3,2,531,s+,199
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,73,alpha,TRUE,variableroller_foil,3,3,0,2,1,405,s+,121,bold,2,1,1,2,1,325,s+,396,pablo,6,4,2,1,1,360,s+,100,96gal_deco,5,4,1,1,0,300,s+,145,52gal_becchu,4,3,1,3,1,302,s+,233,pablo,2,2,0,4,0,255,s+,273,prime_becchu,2,1,1,3,0,299,s+,128,l3reelgun,0,0,0,2,1,307,s+,206
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,maneuver,9,7,2,7,8,1612,s+,48,kugelschreiber,12,10,2,5,5,937,s+,65,dynamo_becchu,10,8,2,6,7,1245,s+,63,wakaba,6,2,4,13,4,1049,s+,86,pablo,10,9,1,9,5,1236,s+,59,sharp_neo,8,6,2,2,5,1343,s+,221,heroshooter_replica,10,7,3,7,6,1363,s+,62,herocharger_replica,12,9,3,9,1,757,s+,134
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,168,bravo,TRUE,96gal,4,2,2,5,4,791,s,128,nzap85,5,4,1,5,2,608,b-,120,nzap85,3,3,0,6,0,623,a,182,bold_neo,2,2,0,6,2,603,b,111,sshooter,11,7,4,2,3,871,a-,83,sshooter_collabo,7,7,0,3,1,467,a-,75,nautilus79,5,5,0,4,0,578,x,203,52gal_becchu,5,3,2,2,0,514,b,48
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,317,bravo,FALSE,96gal,9,5,4,4,9,2008,x,91,dynamo_tesla,7,3,4,8,4,1135,x,367,sharp_neo,10,9,1,4,4,1530,x,447,52gal_becchu,10,6,4,7,5,1513,x,449,sshooter_becchu,7,6,1,3,11,1911,x,269,jetsweeper,8,5,3,5,10,1661,x,433,quadhopper_white,9,6,3,8,5,1413,x,43,52gal_becchu,9,5,4,7,5,1205,x,891
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,sshooter_becchu,8,6,2,6,6,1469,s+,138,heroroller_replica,8,6,2,10,2,990,s+,292,barrelspinner_remix,10,7,3,10,5,1020,s+,137,liter4k,5,5,0,4,6,1590,s+,88,dynamo_becchu,12,10,2,5,6,1639,s+,147,hydra_custom,12,11,1,6,3,857,s+,76,sshooter,6,6,0,6,4,1225,s+,24,nzap85,7,3,4,7,6,1439,s+,319
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,nzap85,10,8,2,8,2,882,b-,57,furo,12,9,3,8,3,1053,a-,71,heroroller_replica,10,7,3,7,3,859,b,89,prime_becchu,3,3,0,8,3,773,c+,57,prime_becchu,15,11,4,5,3,1229,b-,40,hissen,14,12,2,7,3,1123,a-,54,hokusai_becchu,7,3,4,7,1,818,b+,79,hokusai_becchu,5,4,1,9,2,795,b,50
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,furo,12,9,3,8,3,1053,a-,71,heroroller_replica,10,7,3,7,3,859,b,89,nzap85,10,8,2,8,2,882,b-,57,prime_becchu,3,3,0,8,3,773,c+,57,prime_becchu,15,11,4,5,3,1229,b-,40,hissen,14,12,2,7,3,1123,a-,54,hokusai_becchu,7,3,4,7,1,818,b+,79,hokusai_becchu,5,4,1,9,2,795,b,50
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,329,bravo,FALSE,nzap85,7,4,3,8,6,1602,s,352,bold_7,7,6,1,10,5,1282,s,400,nautilus79,14,12,2,8,5,1011,s,138,splatcharger,7,6,1,10,3,778,s,158,hydra_custom,12,8,4,3,5,1186,s,121,rapid,13,8,5,6,5,1330,s,163,hokusai_becchu,11,11,0,11,5,1010,s,112,prime,14,9,5,8,5,1358,s,106
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,117,alpha,TRUE,variableroller_foil,0,0,0,0,4,873,s+,121,sshooter_becchu,4,2,2,1,2,693,s+,151,96gal_deco,3,3,0,1,1,460,s+,145,bucketslosher_soda,3,3,0,0,1,465,s+,22,variableroller_foil,1,1,0,2,4,714,s+,39,prime_becchu,1,1,0,2,2,607,s+,128,hydra_custom,1,0,1,2,1,283,s+,98,nzap85,1,0,1,2,3,767,s+,25
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,sshooter,10,7,3,7,2,802,a,63,dualsweeper_custom,19,17,2,5,3,1264,a-,56,clashblaster_neo,13,10,3,4,2,598,c+,46,sshooter_becchu,8,6,2,6,5,1390,c-,62,hokusai_becchu,10,9,1,10,0,723,c,42,sputtery_clear,7,5,2,12,1,1039,c,52,liter4k,3,3,0,6,3,767,c+,50,dualsweeper,3,3,0,12,1,696,b-,76
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,316,bravo,FALSE,sshooter_becchu,10,9,1,6,6,1708,s,272,heroroller_replica,13,12,1,7,5,1152,s,103,liter4k,3,2,1,9,2,748,s,107,quadhopper_black,4,4,0,10,3,1080,s,91,hissen,15,6,9,8,4,830,s,196,maneuver_collabo,13,11,2,5,4,1066,s,78,52gal_becchu,12,9,3,6,5,1521,s,51,variableroller_foil,7,5,2,8,7,1382,s,70
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,301,alpha,FALSE,kelvin525_deco,8,5,3,6,4,1039,s+,493,52gal_becchu,10,6,4,7,5,1317,s+,136,sshooter_becchu,8,8,0,6,6,1474,s+,130,clashblaster_neo,12,11,1,6,4,1190,s+,326,jetsweeper,7,5,2,9,7,1391,s+,177,maneuver_collabo,9,8,1,13,1,838,s+,92,furo,4,1,3,2,7,1687,s+,76,nzap85,15,11,4,6,4,1182,s+,270
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,154,bravo,TRUE,sshooter_becchu,0,0,0,4,5,856,x,354,sshooter_becchu,2,2,0,4,3,847,x,252,bucketslosher,1,0,1,8,1,389,x,297,prime_collabo,1,1,0,5,2,637,x,436,liter4k,10,7,3,0,2,663,x,248,sharp_neo,6,5,1,3,0,438,x,233,sshooter_becchu,5,3,2,0,3,701,x,147,h3reelgun_d,12,5,7,0,3,799,x,227
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,114,alpha,TRUE,96gal,6,4,2,0,2,495,s,128,nzap85,9,5,4,1,2,584,b-,120,sshooter,7,5,2,2,2,498,a+,39,heromaneuver_replica,5,3,2,2,0,307,a,69,nzap89,3,1,2,5,0,251,s,130,prime_becchu,2,2,0,3,1,311,b-,32,promodeler_mg,1,1,0,5,2,671,s+,241,bucketslosher_soda,1,1,0,4,0,260,c-,45
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,220,bravo,TRUE,nzap85,5,4,1,7,3,833,s+,791,squiclean_b,4,4,0,7,1,779,s+,272,bottlegeyser_foil,5,3,2,6,1,650,s+,175,furo,3,3,0,5,5,1463,s+,251,sharp_neo,13,11,2,5,1,901,s+,145,prime_becchu,7,4,3,3,2,741,s+,87,sshooter_becchu,5,4,1,5,5,1001,s+,240,liter4k_scope,5,5,0,1,4,1257,s+,223
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,97,alpha,TRUE,variableroller_foil,3,3,0,0,4,781,s+,121,promodeler_pg,2,1,1,1,2,552,s+,121,barrelspinner_remix,3,3,0,1,1,346,s+,48,herocharger_replica,4,4,0,1,1,254,s+,198,jetsweeper,1,0,1,2,4,675,s+,78,l3reelgun_d,1,1,0,3,2,415,s+,141,splatspinner,1,1,0,4,1,372,s+,150,splatroller,1,1,0,2,0,450,s+,161
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,154,bravo,TRUE,sshooter_becchu,6,5,1,3,5,1010,x,354,sharp_neo,4,4,0,8,1,475,x,233,dynamo_tesla,5,1,4,5,2,585,x,86,sputtery_clear,4,4,0,4,3,748,x,411,kelvin525_deco,6,4,2,6,0,388,x,208,sharp_neo,6,3,3,1,2,911,x,225,momiji,9,8,1,2,4,1173,x,89,heroroller_replica,5,5,0,5,1,415,x,189
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,159,bravo,TRUE,splatroller_becchu,3,2,1,4,3,730,s+,48,nzap89,3,2,1,3,4,812,s+,65,96gal_deco,2,1,1,5,1,619,s+,49,hokusai_becchu,6,6,0,4,3,740,s+,297,pablo,6,5,1,2,3,801,s+,297,furo_deco,4,3,1,3,1,430,s+,103,promodeler_pg,6,2,4,3,2,854,s+,131,variableroller_foil,6,6,0,3,3,802,s+,115
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,122,alpha,TRUE,sshooter_becchu,0,0,0,1,2,528,s+,138,52gal_becchu,10,8,2,3,1,429,s+,150,screwslosher_becchu,3,3,0,2,1,452,s+,211,hydra_custom,6,5,1,1,1,363,s+,165,liter4k,1,1,0,4,1,333,s+,65,carbon_deco,3,3,0,4,1,295,s+,147,hydra_custom,2,2,0,4,1,352,s+,104,sshooter_becchu,3,1,2,4,2,741,s+,152
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,96gal,9,3,6,3,8,1706,x,91,52gal_becchu,15,14,1,7,4,1294,x,95,barrelspinner_remix,12,6,6,4,5,1189,x,270,sharp_neo,10,8,2,10,2,1113,x,508,nzap85,7,3,4,8,5,1257,x,230,dynamo_becchu,7,7,0,7,6,1473,x,292,52gal_becchu,7,6,1,9,5,1248,x,891,rapid_elite_deco,11,7,4,7,4,1125,x,550
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,319,bravo,FALSE,96gal,8,7,1,8,5,1342,s,128,sshooter_becchu,12,10,2,8,4,1035,b+,59,nzap85,10,6,4,11,2,1005,b-,120,jetsweeper_custom,8,3,5,4,2,958,s+,63,dynamo_becchu,14,12,2,7,5,1247,a-,69,promodeler_pg,10,9,1,6,6,1314,b-,54,pablo,8,6,2,9,3,1109,a-,82,prime_becchu,5,2,3,6,2,662,b+,57
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,297,bravo,TRUE,nzap85,10,9,1,10,1,774,b-,57,nzap89,11,10,1,8,5,1225,s+,57,nzap85,5,2,3,11,2,993,b+,64,furo,2,2,0,9,2,972,a-,71,heroroller_replica,15,14,1,5,4,1054,b+,75,wakaba,12,9,3,7,3,1145,b,37,sharp_neo,9,8,1,4,2,1077,s,136,splatroller,6,6,0,7,1,852,b,39
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,297,bravo,TRUE,furo,2,2,0,9,2,972,a-,71,nzap89,11,10,1,8,5,1225,s+,57,nzap85,10,9,1,10,1,774,b-,57,nzap85,5,2,3,11,2,993,b+,64,heroroller_replica,15,14,1,5,4,1054,b+,75,wakaba,12,9,3,7,3,1145,b,37,sharp_neo,9,8,1,4,2,1077,s,136,splatroller,6,6,0,7,1,852,b,39
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,variableroller_foil,6,4,2,4,8,1518,s+,121,screwslosher_becchu,11,9,2,7,1,1137,s+,83,sshooter_becchu,5,4,1,5,7,1617,s+,141,52gal_becchu,7,6,1,11,3,1057,s+,86,bucketslosher_soda,8,4,4,7,4,1308,s+,37,herocharger_replica,11,9,2,4,4,854,s+,198,52gal_becchu,8,5,3,7,6,1402,s+,32,splatroller,10,9,1,5,6,1440,s+,161
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,307,bravo,FALSE,sshooter,12,9,3,10,3,940,a,63,clashblaster_neo,7,6,1,7,3,702,c+,46,sputtery_clear,6,5,1,10,3,1274,b,109,clashblaster_neo,5,3,2,9,3,768,c-,54,52gal_becchu,17,13,4,6,1,1234,b-,40,hydra_custom,15,7,8,4,2,765,s+,103,dynamo_tesla,13,10,3,6,3,996,s,82,promodeler_pg,10,6,4,8,5,1262,b-,61
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,5,4,1,8,4,1337,s,352,rapid,9,8,1,7,3,932,s,163,explosher_custom,6,4,2,6,4,941,s,162,momiji,3,1,2,9,6,1474,s,264,sshooter,15,7,8,1,5,1101,s,79,liter4k_custom,3,3,0,4,4,739,s,88,nova,12,10,2,7,4,1093,s,88,nzap89,13,9,4,5,7,1834,s,123
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,92,bravo,TRUE,kelvin525_deco,4,4,0,4,1,303,s+,493,nzap85,1,0,1,4,1,488,s+,84,heroroller_replica,1,1,0,3,1,307,s+,234,jetsweeper,0,0,0,0,4,575,s+,469,maneuver,5,5,0,2,2,443,s+,93,52gal_becchu,4,3,1,0,2,568,s+,136,nzap85,1,1,0,1,1,397,s+,299,hydra_custom,4,2,2,2,1,323,s+,224
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,192,bravo,TRUE,wakaba,7,3,4,7,3,786,a+,85,clashblaster_neo,7,4,3,6,3,542,a,113,sharp_neo,13,12,1,4,2,917,a,331,barrelspinner_remix,6,2,4,3,3,747,a+,249,momiji,7,5,2,5,3,960,a+,72,52gal_becchu,8,8,0,4,4,817,a-,53,furo,4,2,2,4,2,835,a,75,bold,5,5,0,8,2,720,a+,195
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,305,bravo,FALSE,sshooter_becchu,7,7,0,10,3,1094,s,272,sputtery_clear,6,5,1,10,4,1137,s,75,liter4k,7,5,2,4,5,1133,s,192,sharp_neo,13,10,3,8,4,1402,s,85,nova,12,10,2,4,4,1066,s,193,nzap83,11,8,3,7,8,1899,s,412,bold_7,11,9,2,8,4,1133,s,331,dynamo_becchu,6,5,1,8,4,962,s,114
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,157,alpha,TRUE,nzap85,5,3,2,2,2,742,s+,791,variableroller_foil,3,3,0,0,3,909,s+,47,bold_neo,8,8,0,1,6,1185,s+,212,wakaba,3,0,3,3,2,728,s+,195,wakaba,1,0,1,4,4,975,s+,144,variableroller_foil,3,1,2,3,3,832,s+,209,promodeler_mg,2,2,0,4,4,915,s+,195,hydra_custom,4,3,1,4,1,411,s+,156
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,101,alpha,TRUE,sshooter_becchu,5,5,0,1,2,511,s+,138,variableroller_foil,0,0,0,0,2,498,s+,39,pablo,3,3,0,0,2,609,s+,255,dualsweeper,3,2,1,1,1,482,s+,110,sshooter_becchu,0,0,0,3,2,619,s+,25,hydra_custom,0,0,0,0,2,399,s+,165,52gal_becchu,1,1,0,3,2,477,s+,33,splatroller,1,1,0,4,0,385,s+,224
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,342,alpha,FALSE,sshooter_becchu,6,2,4,5,9,1728,x,354,splatspinner,5,5,0,8,4,1137,x,204,sharp_neo,6,5,1,6,5,2010,x,225,dynamo_tesla,12,8,4,4,7,1638,x,86,bucketslosher,9,6,3,3,7,1691,x,333,liter4k_scope,8,7,1,1,6,1543,x,119,52gal_becchu,6,6,0,7,6,1694,x,243,heroroller_replica,4,3,1,9,4,1161,x,189
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,90,bravo,TRUE,nova,1,1,0,3,1,279,s+,48,prime_becchu,1,1,0,4,1,464,s+,108,barrelspinner_remix,2,2,0,2,2,347,s+,73,nzap89,1,1,0,1,4,746,s+,127,liter4k,3,2,1,0,1,340,s+,122,maneuver,4,1,3,2,1,328,s+,79,hissen_hue,4,4,0,1,1,389,s+,83,52gal_becchu,5,3,2,2,1,544,s+,191
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,mozuku,241,alpha,TRUE,96gal,11,6,5,5,5,1124,x,91,dualsweeper_custom,17,16,1,4,3,1223,x,803,52gal_becchu,6,5,1,6,4,935,x,95,sshooter_becchu,4,4,0,4,6,1420,x,233,nzap85,7,3,4,11,2,998,x,230,96gal,9,4,5,5,6,1242,x,282,bucketslosher_soda,7,5,2,7,4,1122,x,411,sharp_neo,7,7,0,8,2,1184,x,508
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,93,alpha,TRUE,sshooter_becchu,1,0,1,1,2,421,s+,138,hydra_custom,3,3,0,0,1,292,s+,125,variableroller_foil,2,2,0,0,2,518,s+,39,momiji,1,1,0,0,2,711,s+,567,nzap85,0,0,0,3,2,443,s+,133,barrelspinner_remix,1,1,0,1,3,631,s+,179,sshooter_becchu,0,0,0,1,3,569,s+,179,liter4k,0,0,0,1,1,0,s+,146
2022-06-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,308,alpha,FALSE,wakaba,6,2,4,7,5,1499,a+,85,dynamo_becchu,8,6,2,7,8,1661,a+,196,sshooter_collabo,8,6,2,6,5,1349,a+,161,longblaster_necro,11,10,1,6,3,945,a,61,rapid_elite,10,8,2,6,5,1374,a,76,52gal_becchu,4,3,1,3,6,1263,a+,157,sputtery_clear,10,9,1,10,4,1278,a,291,prime_becchu,9,6,3,5,5,1443,a,156
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,nzap85,9,5,4,8,1,838,b-,57,sputtery_clear,11,10,1,9,3,767,c+,44,furo,10,8,2,8,2,915,a-,71,liter4k,7,6,1,4,2,598,a-,103,sputtery_clear,13,12,1,10,1,987,s,45,52gal_becchu,11,11,0,9,2,971,b-,27,hydra_custom,9,6,3,7,3,949,a+,154,prime,0,0,0,7,1,238,c,54
2022-06-05T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,furo,10,8,2,8,2,915,a-,71,sputtery_clear,11,10,1,9,3,767,c+,44,nzap85,9,5,4,8,1,838,b-,57,liter4k,7,6,1,4,2,598,a-,103,sputtery_clear,13,12,1,10,1,987,s,45,52gal_becchu,11,11,0,9,2,971,b-,27,hydra_custom,9,6,3,7,3,949,a+,154,prime,0,0,0,7,1,238,c,54
