# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,318,bravo,FALSE,dualsweeper_custom,9,4,5,7,3,843,x,382,screwslosher_becchu,6,4,2,11,1,962,x,154,sshooter_becchu,12,11,1,10,7,1287,x,579,52gal_becchu,11,9,2,10,1,633,x,126,sputtery,10,10,0,8,2,986,x,378,bottlegeyser_foil,13,11,2,6,3,1074,x,184,bucketslosher_soda,9,7,2,9,1,770,x,297,sshooter_collabo,10,10,0,5,5,1355,x,274
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,10,8,2,6,4,1142,s,267,kelvin525_becchu,12,11,1,7,3,860,s,134,splatcharger,6,5,1,3,2,919,s,185,nzap85,12,7,5,8,2,912,s,34,52gal_becchu,14,10,4,8,4,1109,s,90,herocharger_replica,4,3,1,6,1,743,s,97,squiclean_b,5,3,2,8,1,939,s,51,sharp_neo,11,8,3,9,2,1158,s,133
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,spygadget,9,6,3,6,4,1186,x,270,sshooter_collabo,9,5,4,7,3,937,x,144,jetsweeper_custom,8,4,4,2,5,1072,x,513,sputtery_clear,11,9,2,7,1,1258,x,183,splatroller,8,7,1,8,3,951,x,239,hydra,7,6,1,5,2,958,x,402,sputtery_clear,5,5,0,7,5,1155,x,282,sshooter_becchu,5,4,1,5,8,1606,x,292
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,105,alpha,TRUE,dynamo_becchu,5,4,1,3,2,470,x,336,kelvin525_becchu,4,3,1,1,2,438,a,36,wakaba,3,0,3,1,2,689,a+,111,hydra_custom,2,2,0,1,1,315,x,161,hokusai_hue,5,5,0,2,1,427,s+,236,jetsweeper_custom,2,1,1,2,3,548,s+,242,longblaster_necro,1,0,1,4,1,311,s+,97,liter4k_custom,0,0,0,1,1,298,x,136
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,219,alpha,TRUE,promodeler_mg,7,5,2,2,5,1383,,157,nzap85,10,6,4,3,3,934,x,249,sshooter,7,6,1,6,1,773,x,267,jetsweeper,4,2,2,1,4,806,s+,198,variableroller_foil,8,7,1,4,7,1334,x,115,wakaba,6,1,5,6,4,846,a+,64,splatcharger_collabo,3,2,1,3,4,868,x,211,heromaneuver_replica,2,2,0,6,4,830,a,103
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,4,4,0,5,2,939,,78,52gal,4,3,1,4,2,861,,122,prime_becchu,5,4,1,3,1,588,,24,nzap85,1,1,0,6,0,538,,9,sshooter_collabo,2,2,0,2,3,870,,23,hokusai,12,11,1,5,0,678,,46,longblaster_necro,5,5,0,5,1,603,,50,promodeler_mg,0,0,0,0,0,0,,483
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver,3,2,1,3,2,608,,6,splatroller_becchu,3,3,0,1,3,825,,20,carbon,1,1,0,1,3,593,,8,prime_becchu,3,3,0,2,1,528,,52,heroroller_replica,3,2,1,1,2,763,,18,splatroller,2,2,0,4,2,655,,11,splatscope_becchu,2,2,0,1,1,591,,40,liter4k,1,1,0,3,0,323,,62
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,97,alpha,TRUE,nzap85,0,0,0,2,2,614,s+,747,52gal_becchu,8,7,1,2,1,465,s+,34,liter4k,3,2,1,1,1,416,s+,104,sputtery,4,4,0,2,1,557,s+,246,ochiba,3,3,0,3,2,553,s+,267,nzap85,1,0,1,4,1,366,s+,174,52gal_becchu,3,2,1,3,1,514,s+,311,longblaster,2,2,0,3,0,343,s+,193
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,52,alpha,TRUE,prime_becchu,5,4,1,0,1,303,s+,61,nova,2,2,0,2,0,193,s+,74,nzap85,4,2,2,1,1,293,s+,297,sharp_neo,0,0,0,1,0,144,s+,226,bottlegeyser_foil,3,3,0,1,0,243,s+,69,heroroller_replica,0,0,0,3,0,106,s+,76,quadhopper_black,2,1,1,3,0,229,s+,83,bold,0,0,0,1,1,272,s+,340
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,329,bravo,FALSE,jetsweeper,9,5,4,5,4,1079,x,251,splatroller,10,7,3,8,4,1327,x,268,variableroller_foil,10,7,3,7,6,1394,x,229,wakaba,9,5,4,3,7,1450,x,150,heroroller_replica,7,7,0,7,2,1204,x,150,heroroller_replica,10,8,2,8,2,904,x,288,sshooter_becchu,5,4,1,5,6,1582,x,329,quadhopper_black,6,3,3,4,5,1291,x,110
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,8,8,0,3,5,1265,s+,99,hydra_custom,6,5,1,4,4,979,s+,252,dynamo,4,3,1,4,5,1174,s+,232,heroshooter_replica,5,3,2,7,2,1061,s+,173,nzap85,5,2,3,9,3,1209,s+,177,sputtery_hue,5,5,0,4,4,853,s+,67,jetsweeper_custom,4,2,2,3,7,1368,s+,109,squiclean_a,10,9,1,3,5,1047,s+,51
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,252,alpha,TRUE,nzap89,8,8,0,4,5,1055,a,238,wakaba,8,5,3,4,2,1050,a+,495,liter4k,6,4,2,5,2,765,a+,152,longblaster_necro,9,5,4,4,3,892,a,108,barrelspinner_remix,3,3,0,7,3,1011,a,55,nova_becchu,7,5,2,4,3,898,a-,58,liter4k,3,3,0,4,2,748,a,46,nzap89,9,6,3,7,4,946,a+,237
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,342,alpha,FALSE,nzap85,16,11,5,8,7,1800,s+,747,prime_becchu,14,11,3,6,4,1235,s+,47,hydra_custom,10,6,4,3,5,1117,s+,277,hokusai,11,8,3,12,2,919,s+,195,dynamo_becchu,5,4,1,10,5,1355,s+,108,sshooter_becchu,16,14,2,6,4,1477,s+,30,sharp_neo,13,7,6,9,4,1481,s+,119,bold,4,4,0,11,2,1060,s+,224
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,11,10,1,5,3,1112,s+,61,52gal_becchu,11,11,0,5,2,1069,s+,48,hydra_custom,9,4,5,5,3,684,s+,255,splatcharger,5,3,2,2,3,840,s+,40,prime_becchu,9,9,0,8,3,1100,s+,71,sputtery_clear,3,3,0,8,2,1011,s+,53,jetsweeper_custom,8,3,5,6,5,970,s+,99,liter4k,2,2,0,8,3,747,s+,192
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,300,alpha,FALSE,dynamo_becchu,7,7,0,8,4,1227,x,336,nzap89,10,9,1,6,9,1797,s+,43,wakaba,8,6,2,6,6,1458,a+,111,liter4k_scope,4,3,1,2,6,1381,s+,91,longblaster_necro,10,8,2,6,5,965,b-,49,furo_deco,8,5,3,7,6,1664,x,475,maneuver,8,6,2,9,5,1293,x,233,furo,7,3,4,3,6,1678,s,276
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,303,bravo,FALSE,bold_neo,5,2,3,6,6,1270,x,339,sshooter_becchu,14,12,2,6,6,1121,x,380,wakaba,12,6,6,9,6,1382,x,250,52gal_deco,8,8,0,3,7,1176,s+,250,heroroller_replica,10,9,1,8,4,1192,s+,204,sshooter_becchu,7,7,0,5,6,1496,s,189,52gal_becchu,7,5,2,9,3,1160,s,230,kelvin525_deco,5,3,2,6,3,919,s+,161
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,spygadget,2,1,1,10,3,1099,x,270,dualsweeper_custom,8,5,3,3,6,1576,x,230,96gal,12,8,4,5,4,1106,x,408,splatroller_collabo,10,9,1,8,3,657,x,333,carbon_deco,13,12,1,6,1,891,x,172,nzap89,3,0,3,7,4,1153,x,440,jetsweeper_custom,7,4,3,6,4,1232,x,347,nautilus47,15,10,5,6,4,1098,x,41
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,302,bravo,FALSE,dualsweeper_custom,7,5,2,7,2,984,a+,130,jetsweeper_custom,10,5,5,8,2,844,a+,57,sshooter_collabo,9,7,2,8,3,867,a,16,hissen_hue,13,12,1,6,4,1180,a+,131,nzap89,8,6,2,9,2,871,a+,283,prime_becchu,13,10,3,5,4,1126,a-,272,variableroller_foil,7,6,1,8,5,1273,a+,54,sshooter_becchu,11,7,4,7,2,869,a+,61
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,0,0,0,2,2,608,,6,squiclean_b,1,0,1,0,2,1060,,40,splatroller_becchu,4,3,1,6,2,679,,20,furo_deco,4,4,0,5,1,564,,52,splatroller,3,3,0,1,3,919,,11,splatscope_collabo,8,8,0,0,2,641,,62,bucketslosher_soda,0,0,0,3,2,584,,18,carbon,2,1,1,4,2,570,,8
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,alpha,FALSE,sshooter_becchu,13,12,1,5,6,1500,s,267,bold_7,7,4,3,12,4,1109,s,296,52gal_becchu,14,13,1,5,4,923,s,57,barrelspinner_remix,8,3,5,7,2,666,s,113,splatroller_collabo,5,5,0,8,3,786,s,35,prime_becchu,8,7,1,10,3,1123,s,114,hissen,15,13,2,9,3,1210,s,69,nzap85,7,4,3,5,5,1102,s,217
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,9,7,2,4,3,1132,,78,52gal,10,9,1,2,4,1113,,122,sshooter_collabo,0,0,0,2,3,752,,23,promodeler_mg,2,1,1,5,2,586,,26,hokusai_becchu,2,2,0,4,2,852,,33,promodeler_mg,2,2,0,7,0,849,,9,longblaster_necro,6,5,1,2,2,681,,50,prime_becchu,5,3,2,5,1,664,,24
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,316,alpha,FALSE,bottlegeyser_foil,9,8,1,6,3,1007,x,382,sshooter_becchu,7,5,2,5,6,1227,x,49,sshooter_becchu,9,9,0,8,7,1354,x,579,explosher_custom,12,7,5,6,4,1004,x,326,sshooter_becchu,10,10,0,8,4,1208,x,121,octoshooter_replica,7,6,1,8,3,1191,x,253,bold,4,4,0,9,1,1538,x,643,hydra_custom,5,4,1,5,3,841,x,567
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,168,alpha,TRUE,promodeler_mg,3,1,2,5,4,1039,,157,sshooter,11,6,5,3,2,814,x,267,nzap85,8,4,4,5,3,741,x,249,jetsweeper,4,2,2,4,2,620,s+,198,nzap85,10,9,1,4,2,845,x,227,nzap85,7,6,1,3,3,970,x,140,prime_becchu,2,2,0,4,2,610,x,133,liter4k,1,0,1,2,2,468,a+,64
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,0,0,0,4,2,663,,374,bold_7,2,2,0,4,3,976,,196,barrelspinner_remix,3,3,0,3,3,925,,327,nzap85,6,6,0,3,1,559,,233,52gal_becchu,2,1,1,2,4,1049,,179,squiclean_a,7,6,1,4,3,819,,287,splatscope,5,3,2,2,2,675,,367,carbon_deco,5,4,1,3,1,571,,482
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,324,bravo,FALSE,jetsweeper,7,3,4,6,4,1369,x,251,heroroller_replica,9,6,3,9,4,1184,x,288,longblaster_necro,15,12,3,9,4,1096,x,384,nzap85,13,8,5,5,7,1568,x,145,sshooter_collabo,13,8,5,7,5,1378,x,317,nzap85,10,6,4,5,6,1587,x,205,splatroller,10,7,3,9,4,1099,x,229,nautilus79,9,7,2,8,1,1115,x,256
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,nzap89,7,7,0,5,8,1583,a,238,splatroller_becchu,10,9,1,5,0,652,a+,116,hydra_custom,9,2,7,4,5,858,a+,160,furo,4,3,1,5,7,1592,a,178,nzap89,2,1,1,5,3,1213,a-,160,sshooter_becchu,7,6,1,6,4,1119,a,204,splatroller,11,9,2,6,2,732,a+,130,furo,7,3,4,4,5,1630,a,43
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,hissen,9,6,3,7,2,786,b+,51,nzap89,8,4,4,8,3,843,b+,44,dualsweeper,16,10,6,7,2,976,b+,119,jetsweeper,13,10,3,5,6,1362,b+,52,bold,13,13,0,9,3,1112,b+,130,heroroller_replica,3,3,0,10,1,755,b+,106,52gal_becchu,8,8,0,8,4,1110,b+,54,jetsweeper,4,3,1,4,2,0,b+,83
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,8,7,1,7,2,1019,s+,99,nzap89,7,5,2,7,5,1267,s+,92,nova_becchu,7,6,1,2,4,1396,s+,90,liter4k,7,7,0,2,3,981,s+,146,furo,5,5,0,6,3,1130,s+,120,bold_neo,8,4,4,7,5,1206,s+,49,kugelschreiber,3,3,0,6,3,909,s+,426,sshooter_becchu,6,6,0,6,3,1276,s+,137
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,3,3,0,3,1,551,,6,promodeler_mg,3,3,0,3,3,1115,,18,hissen_hue,3,3,0,5,2,755,,52,maneuver,1,0,1,4,1,424,,20,splatroller,3,3,0,4,4,945,,12,squiclean_b,2,1,1,1,3,797,,40,carbon,3,3,0,4,2,603,,8,splatscope_collabo,7,7,0,1,2,561,,62
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,momiji,3,3,0,8,2,954,,78,promodeler_mg,3,3,0,7,2,1132,,26,sshooter_collabo,0,0,0,4,3,831,,23,hotblaster,0,0,0,6,0,402,,9,52gal,9,7,2,0,4,1364,,122,hokusai_becchu,11,10,1,2,2,926,,33,squiclean_g,3,3,0,3,2,692,,24,longblaster_necro,8,5,3,1,2,591,,50
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,236,bravo,TRUE,promodeler_mg,2,2,0,6,6,1457,,157,nzap85,7,5,2,6,4,1003,x,249,jetsweeper,4,2,2,2,8,1165,s+,198,sshooter,3,2,1,5,2,1084,x,267,jetsweeper_custom,9,7,2,1,4,1131,x,247,bamboo14mk1,8,5,3,2,6,1313,x,259,hydra_custom,8,6,2,3,3,738,x,830,nzap85,7,1,6,5,5,1187,x,397
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,bravo,FALSE,nzap85,9,6,3,9,3,1404,s+,747,sharp_neo,10,8,2,9,3,1217,s+,68,liter4k,8,5,3,5,3,1035,s+,223,variableroller_foil,10,10,0,12,2,1024,s+,362,octoshooter_replica,16,13,3,10,2,988,s+,119,prime_becchu,11,6,5,7,2,1046,s+,47,heroroller_replica,10,8,2,7,3,1093,s+,163,maneuver,11,8,3,5,7,1523,s+,62
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,309,alpha,FALSE,spygadget,4,4,0,9,2,1106,x,270,nzap89,10,8,2,6,7,1708,x,118,sharp,11,7,4,9,2,858,x,196,liter4k,7,6,1,4,4,971,x,84,splatscope,4,2,2,8,1,1174,x,155,clashblaster_neo,7,5,2,7,3,965,x,167,kugelschreiber,14,11,3,5,3,1078,x,402,sshooter_becchu,11,10,1,5,6,1524,x,63
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,3,2,1,6,2,797,,374,barrelspinner_remix,4,4,0,3,1,774,,327,nzap85,3,3,0,4,2,764,,233,squiclean_a,2,0,2,5,1,576,,287,bold_7,5,4,1,1,3,1038,,196,52gal_becchu,5,5,0,4,3,934,,179,carbon_deco,4,4,0,3,2,701,,482,splatscope,5,5,0,1,2,667,,367
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,119,alpha,TRUE,carbon_deco,8,7,1,0,2,665,x,122,sshooter_becchu,2,2,0,1,3,835,x,281,hydra_custom,2,1,1,2,1,303,s+,142,dualsweeper_custom,2,1,1,2,1,466,x,444,prime_collabo,2,2,0,4,2,522,s+,95,bold_neo,1,1,0,2,6,1140,x,274,squiclean_b,1,1,0,3,3,349,x,410,liter4k,1,1,0,2,2,460,s+,231
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,74,alpha,TRUE,herospinner_replica,6,4,2,0,1,298,x,339,sshooter_becchu,5,4,1,0,1,385,x,380,wakaba,4,2,2,0,2,507,x,250,nzap89,2,2,0,0,2,379,s+,250,bold_7,0,0,0,3,2,412,s,115,wakaba,0,0,0,3,1,339,s,71,barrelspinner_remix,0,0,0,3,1,239,s+,75,nzap85,0,0,0,3,0,147,s+,178
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,326,alpha,FALSE,bottlegeyser_foil,8,7,1,7,3,806,x,382,sputtery_clear,6,5,1,10,2,1047,x,362,barrelspinner_remix,8,7,1,3,5,1077,x,102,52gal_becchu,12,11,1,8,4,1238,x,277,screwslosher_becchu,13,9,4,6,2,1115,x,294,hydra_custom,7,6,1,8,2,644,x,345,dualsweeper_custom,8,5,3,6,2,1346,x,349,nzap89,11,8,3,10,4,1224,x,512
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,212,alpha,TRUE,sshooter_becchu,7,7,0,4,4,954,s,268,furo_deco,4,3,1,7,0,788,s,181,nautilus47,4,3,1,5,2,752,s,274,nzap85,14,13,1,4,3,916,s,67,bamboo14mk1,5,5,0,7,1,716,s,223,prime_becchu,10,8,2,7,1,621,s,236,sshooter,5,3,2,5,2,720,s,302,nzap85,13,4,9,7,3,856,s,448
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,10,8,2,6,2,936,s+,61,sputtery_clear,10,10,0,10,1,868,s+,96,nautilus79,10,8,2,7,2,1062,s+,187,sshooter_becchu,6,4,2,5,5,1276,s+,154,variableroller_foil,9,7,2,8,5,1143,s+,69,bottlegeyser_foil,11,9,2,7,1,766,s+,181,sshooter,7,4,3,10,3,919,s+,126,sshooter_becchu,11,8,3,5,5,1288,s+,159
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver,3,2,1,4,2,756,,6,bucketslosher,4,4,0,4,2,662,,20,carbon,4,3,1,6,1,560,,42,pablo,0,0,0,0,0,0,,37,splatroller,5,5,0,2,4,1025,,12,carbon,3,1,2,3,3,592,,8,squiclean_b,6,6,0,3,1,529,,62,squiclean_b,2,2,0,1,1,515,,40
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,225,alpha,TRUE,nautilus79,14,13,1,4,3,693,x,339,wakaba,9,3,6,2,6,1373,x,250,sshooter_becchu,7,5,2,5,3,873,x,380,nzap89,6,5,1,1,6,1114,s+,250,sshooter_collabo,6,6,0,8,2,689,x,171,wakaba,5,0,5,3,5,1356,b,50,kelvin525_deco,4,4,0,7,3,749,a,133,sshooter_becchu,2,2,0,8,2,825,s,227
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,79,alpha,TRUE,carbon_deco,4,4,0,3,0,278,x,122,dualsweeper_custom,8,7,1,1,1,545,x,444,longblaster_necro,3,3,0,2,0,240,a-,145,dynamo_becchu,0,0,0,1,1,289,a+,214,splatcharger,3,3,0,3,1,269,s+,40,hissen,3,3,0,3,1,398,a-,103,variableroller_foil,1,1,0,4,1,411,s,123,sharp_neo,1,0,1,4,0,228,a,30
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,54,alpha,TRUE,nzap89,4,4,0,1,1,380,a,238,liter4k_scope,0,0,0,0,0,140,a-,38,hydra_custom,3,1,2,0,1,289,a+,160,dualsweeper_custom,5,4,1,1,0,256,a-,62,96gal,0,0,0,3,0,206,a,139,splatcharger,1,1,0,2,0,172,a,87,prime_collabo,1,1,0,1,0,272,a,97,splatroller,1,0,1,3,0,191,a,214
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,l3reelgun_d,11,7,4,5,3,1431,s+,99,carbon,19,17,2,8,3,955,s+,181,screwslosher_becchu,7,4,3,8,1,1250,s+,103,longblaster,8,5,3,10,1,706,s+,80,furo,11,9,2,10,3,1309,s+,262,variableroller_foil,7,6,1,8,3,1289,s+,154,clashblaster_neo,13,11,2,9,3,935,s+,40,splatroller,8,5,3,6,4,1106,s+,93
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,252,alpha,TRUE,bold_neo,2,0,2,2,9,1574,,157,hotblaster,11,10,1,4,4,921,x,267,nzap85,5,4,1,5,3,945,x,249,jetsweeper,3,1,2,2,7,1314,s+,198,kelvin525_becchu,6,6,0,5,5,994,x,281,wakaba,5,5,0,4,5,1243,s,60,prime_becchu,4,0,4,2,6,1317,s,87,explosher_custom,2,2,0,4,3,0,a+,101
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,11,11,0,4,4,1447,x,251,hissen_hue,9,7,2,5,3,1234,x,121,liter4k,0,0,0,1,0,0,x,164,sputtery_clear,8,4,4,3,3,980,x,317,carbon_deco,5,5,0,6,4,1238,x,236,quadhopper_black,3,2,1,7,0,770,x,218,hissen,7,6,1,8,5,1254,x,70,hissen_hue,0,0,0,1,0,0,x,266
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k_custom,0,0,0,5,2,773,,374,barrelspinner_remix,3,3,0,4,1,847,,327,carbon_deco,1,1,0,2,2,759,,482,sshooter_becchu,3,3,0,4,2,757,,233,bold_7,3,3,0,1,3,1234,,196,splatscope,4,3,1,0,2,708,,367,squiclean_a,7,2,5,2,2,680,,287,longblaster_necro,7,7,0,4,1,488,,378
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,9,6,3,8,5,1390,a,238,sshooter_collabo,12,12,0,9,0,895,a+,55,wakaba,8,7,1,11,1,1038,a,115,splatcharger,4,3,1,4,2,639,a-,95,96gal,15,11,4,3,6,1137,a,139,sharp_neo,11,11,0,9,2,1183,a,86,kelvin525_becchu,9,4,5,10,2,864,a+,73,nzap89,8,5,3,6,6,1152,a,397
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,325,alpha,FALSE,spygadget,10,7,3,9,3,1313,x,270,sshooter_becchu,13,9,4,6,6,1621,x,383,longblaster_necro,13,10,3,10,2,763,x,218,dualsweeper,8,5,3,5,6,1490,x,162,nzap85,10,6,4,10,5,1195,x,103,sshooter_becchu,12,9,3,5,6,1637,x,63,barrelspinner_remix,12,7,5,6,4,1163,x,314,sputtery_hue,11,8,3,10,3,1194,x,212
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,8,7,1,9,3,947,s,268,splatroller,2,2,0,5,2,889,s,94,96gal_deco,8,8,0,9,3,1024,s,70,parashelter_sorella,11,9,2,7,3,1181,s,48,hissen_hue,16,12,4,7,3,977,s,201,hydra_custom,7,3,4,6,1,674,s,132,sshooter_becchu,8,6,2,8,3,1263,s,190,nzap85,8,8,0,5,4,1264,s,198
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,125,alpha,TRUE,carbon_deco,3,3,0,3,1,450,x,122,nzap85,7,2,5,3,2,675,x,152,dualsweeper_custom,4,3,1,1,2,756,x,444,liter4k,1,1,0,3,1,404,s+,101,ochiba,5,5,0,2,2,869,x,292,wakaba,4,1,3,3,2,573,x,372,wakaba,4,1,3,2,2,562,a+,138,liter4k,3,3,0,2,2,492,x,93
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,273,bravo,TRUE,prime_becchu,7,7,0,7,1,852,b+,51,furo_deco,8,6,2,10,1,799,b,53,heroroller_replica,5,2,3,8,2,754,b-,41,sshooter_becchu,7,6,1,6,3,1235,b+,55,prime_becchu,22,19,3,3,5,1163,b,67,wakaba,11,4,7,5,5,920,b,51,campingshelter,8,4,4,5,3,1036,b+,57,nzap85,7,4,3,8,1,840,b+,43
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,6,2,4,7,4,1324,s+,747,jetsweeper_custom,9,6,3,3,5,1377,s+,189,sshooter_becchu,2,2,0,6,7,1280,s+,225,barrelspinner_remix,10,9,1,6,5,1341,s+,99,heroshooter_replica,8,6,2,5,3,1182,s+,198,liter4k_scope,4,4,0,3,5,1392,s+,138,wakaba,14,10,4,3,6,1616,s+,130,variableroller_foil,3,2,1,8,2,1015,s+,127
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bottlegeyser_foil,7,6,1,6,3,899,x,382,screwslosher_becchu,8,6,2,8,2,997,x,294,dualsweeper_custom,4,4,0,8,2,982,x,349,nautilus47,4,3,1,6,3,1368,x,325,furo,6,5,1,6,4,1225,x,495,liter4k,14,12,2,0,5,1294,x,169,dualsweeper_custom,9,6,3,5,3,1271,x,656,sputtery_clear,8,5,3,8,1,866,x,198
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver,3,2,1,4,2,677,,7,squiclean_b,5,4,1,1,2,877,,40,nzap89,0,0,0,4,0,571,,15,squiclean_b,5,5,0,3,2,548,,62,splatroller,1,1,0,2,3,884,,12,hokusai_hue,8,8,0,3,2,815,,20,prime,3,2,1,2,2,650,,11,longblaster,1,1,0,4,0,367,,42
2022-04-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,208,alpha,TRUE,hydra_custom,13,9,4,4,2,597,x,339,wakaba,13,5,8,2,6,1413,x,250,nzap89,12,9,3,1,6,1247,s+,250,sshooter_becchu,7,4,3,3,3,910,x,380,bold,3,3,0,7,6,1308,s,284,soytuber,3,3,0,6,4,939,x,300,explosher_custom,3,3,0,7,2,882,x,359,52gal_becchu,1,1,0,7,3,1009,s,257
2022-04-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,2,2,0,4,2,824,,374,bold_7,4,2,2,4,2,960,,196,barrelspinner_remix,9,6,3,2,2,882,,327,carbon_deco,6,5,1,2,2,765,,482,sshooter_becchu,1,1,0,2,4,1028,,233,splatscope,4,4,0,2,2,759,,367,squiclean_a,3,2,1,5,2,721,,287,longblaster_necro,5,4,1,6,0,419,,378
