# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,259,bravo,TRUE,ochiba,4,3,1,7,5,1140,x,243,sharp_neo,9,6,3,7,2,1046,s+,194,nova,7,6,1,7,4,942,x,239,prime_becchu,4,3,1,7,2,660,b+,88,sharp_neo,14,10,4,6,2,1016,s+,134,jetsweeper,10,7,3,2,8,1550,s+,67,quadhopper_black,6,6,0,4,2,994,x,168,herobrush_replica,6,5,1,6,0,564,s+,94
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,312,alpha,FALSE,nzap85,13,8,5,7,5,1230,s+,118,sputtery_clear,3,2,1,9,2,806,s+,296,hydra_custom,12,8,4,6,3,835,s+,491,splatroller,15,14,1,3,5,936,s+,41,nzap85,9,6,3,8,3,1143,s+,322,nzap85,13,9,4,8,4,1156,s+,247,rapid_becchu,6,5,1,6,3,998,s+,279,hokusai_hue,6,5,1,10,2,601,s+,183
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,sharp_neo,8,4,4,7,4,1322,x,237,rapid_becchu,14,9,5,6,2,949,x,344,sshooter_becchu,11,9,2,6,5,1263,x,246,sputtery_clear,10,8,2,11,1,825,x,494,herobrush_replica,13,10,3,11,1,887,x,253,jetsweeper_custom,10,6,4,6,4,1468,x,779,prime_collabo,10,8,2,7,3,1059,x,334,rapid_deco,8,6,2,6,4,1242,x,587
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,83,alpha,TRUE,sshooter_becchu,4,3,1,0,2,319,b+,57,dualsweeper,6,3,3,1,2,417,b+,151,splatspinner,3,3,0,1,2,451,b+,78,splatcharger,3,1,2,0,1,245,b+,64,variableroller_foil,0,0,0,3,0,247,b-,35,splatcharger,0,0,0,3,0,217,b,36,prime_becchu,1,1,0,2,1,311,b+,80,longblaster_necro,1,1,0,2,0,303,b,82
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,113,bravo,TRUE,dualsweeper,2,1,1,2,2,549,x,1050,dualsweeper_custom,3,2,1,4,0,401,s+,275,pablo,3,3,0,4,2,559,s+,220,rapid_becchu,1,1,0,3,1,457,s+,133,prime_becchu,3,3,0,3,1,345,x,288,96gal,5,3,2,2,1,518,x,135,nzap85,5,3,2,0,3,758,a+,160,52gal_becchu,6,4,2,2,2,646,x,346
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,5,5,0,7,2,855,,58,sshooter_becchu,11,9,2,2,7,1398,s,271,wakaba,8,3,5,2,6,1492,x,413,barrelspinner,6,6,0,3,5,1066,c-,109,rapid_becchu,8,6,2,4,3,1109,x,169,sshooter_collabo,4,3,1,8,4,1236,x,241,clashblaster_neo,4,3,1,8,3,820,s+,299,liter4k,2,2,0,3,5,1345,s+,169
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sharp_neo,20,17,3,10,1,885,s,57,nautilus47,9,8,1,8,4,583,s,40,clashblaster_neo,16,10,6,11,4,685,s,42,longblaster_necro,11,9,2,0,5,0,s,109,hokusai,12,7,5,12,2,650,s,64,barrelspinner_remix,17,10,7,8,3,830,s,157,52gal,15,4,11,13,2,736,s,186,nova_becchu,10,8,2,11,2,698,s,58
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,hydra_custom,20,16,4,6,1,1141,x,341,wakaba,16,2,14,4,7,1562,s+,253,spygadget,15,7,8,4,3,1088,a,150,sshooter_becchu,14,9,5,5,5,1336,x,311,nzap85,13,9,4,7,4,1502,s+,125,hissen,9,4,5,12,3,995,s,45,96gal,8,5,3,10,3,1177,b,107,ochiba,4,1,3,5,2,1190,a,106
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hokusai,7,5,2,9,2,661,x,297,52gal_becchu,15,15,0,8,4,1045,x,121,sputtery_hue,7,5,2,8,4,816,x,143,sshooter_becchu,9,7,2,5,6,1501,x,249,bold_neo,7,6,1,6,7,1150,x,167,nova,17,15,2,8,4,962,x,101,prime_becchu,9,6,3,8,2,964,x,127,sshooter_becchu,5,3,2,10,3,911,x,155
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,295,bravo,TRUE,bold,5,4,1,12,1,657,x,598,variableroller_foil,2,2,0,7,5,1033,x,209,longblaster_custom,9,6,3,4,4,920,x,217,52gal_becchu,15,13,2,6,3,890,x,239,prime_becchu,6,5,1,6,3,908,x,344,nzap85,6,3,3,5,5,1144,x,281,screwslosher_becchu,6,3,3,7,2,970,x,318,heroroller_replica,19,18,1,7,4,957,x,142
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,303,alpha,FALSE,prime_becchu,8,4,4,8,3,926,x,407,rapid,10,9,1,9,1,1147,x,697,bold_7,8,7,1,5,7,1435,x,226,explosher,7,3,4,9,2,1154,x,399,sharp_neo,15,9,6,8,3,1261,x,235,prime_becchu,14,9,5,4,4,1304,x,95,sshooter_collabo,9,8,1,5,3,1234,x,396,pablo,7,4,3,6,4,1038,x,495
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,304,alpha,FALSE,bottlegeyser_foil,10,6,4,6,2,896,s+,276,clashblaster_neo,14,13,1,3,6,1159,b+,61,hydra_custom,8,2,6,2,5,1117,s,181,nzap85,8,2,6,9,2,930,s,207,ochiba,12,8,4,7,4,1232,x,284,screwslosher_becchu,9,7,2,5,2,1110,s+,176,liter4k,7,4,3,4,4,1234,b,126,herocharger_replica,2,1,1,7,0,486,b,144
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,141,bravo,TRUE,hydra_custom,2,2,0,3,1,438,x,306,nzap85,9,9,0,3,4,1019,x,57,sshooter_becchu,2,0,2,4,1,486,a,26,splatcharger,1,1,0,2,1,333,a+,51,bottlegeyser_foil,6,2,4,3,2,495,x,154,promodeler_rg,5,4,1,2,3,658,s+,110,splatscope,4,4,0,3,0,567,x,187,ochiba,2,1,1,4,2,643,s+,189
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,72,bravo,TRUE,dualsweeper,1,1,0,1,2,414,x,1050,dualsweeper_custom,1,1,0,3,0,141,s+,275,prime_becchu,2,1,1,3,0,214,x,288,nzap85,0,0,0,2,1,465,a+,160,sshooter_becchu,2,2,0,1,1,454,s+,214,bottlegeyser_foil,6,4,2,0,1,376,x,319,hotblaster,1,1,0,2,1,289,s+,64,heroslosher_replica,3,2,1,0,1,499,x,235
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,303,alpha,FALSE,spygadget,9,6,3,6,3,1277,x,273,52gal_becchu,8,6,2,8,3,984,s+,113,spygadget_becchu,18,10,8,5,5,1264,x,262,jetsweeper_custom,13,12,1,2,5,1225,x,128,splatroller,10,10,0,10,2,1076,x,236,prime_becchu,3,3,0,11,1,1122,x,218,52gal_becchu,7,6,1,6,2,1049,x,202,parashelter_sorella,6,2,4,7,3,1172,x,272
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,240,bravo,TRUE,screwslosher_becchu,3,3,0,7,1,880,s+,152,dualsweeper_custom,4,4,0,8,2,954,s+,53,hydra_custom,6,3,3,9,2,413,s+,156,96gal_deco,8,8,0,5,1,763,s+,75,jetsweeper_custom,9,6,3,3,4,783,s+,163,splatcharger,9,7,2,4,3,682,s+,126,furo,7,4,3,7,4,1170,s+,243,sshooter_becchu,13,12,1,4,5,1021,s+,87
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,6,2,4,7,3,1071,x,753,momiji,8,7,1,5,6,1457,x,283,hydra_custom,11,9,2,9,2,671,x,166,kelvin525_deco,8,5,3,9,4,944,x,184,sharp,18,13,5,4,7,1144,x,114,momiji,5,3,2,6,7,1755,x,354,barrelspinner_remix,9,7,2,8,3,674,x,466,screwslosher_becchu,14,7,7,5,2,923,x,421
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,alpha,FALSE,nzap85,12,9,3,4,5,1333,s+,118,carbon_deco,12,9,3,9,2,580,s+,131,variableroller_foil,7,7,0,1,9,1518,s+,36,liter4k,6,4,2,3,4,987,s+,221,sshooter_becchu,4,4,0,9,2,771,s+,130,52gal_becchu,4,3,1,6,3,1060,s+,57,splatspinner,7,5,2,8,6,1643,s+,30,splatroller,6,5,1,6,4,892,s+,41
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,164,bravo,TRUE,sharp_neo,4,3,1,6,2,768,x,237,sshooter_becchu,5,4,1,4,2,667,x,246,splatroller,5,4,1,6,1,534,x,277,nzap85,1,1,0,6,0,428,c,69,sshooter_collabo,9,9,0,2,1,602,x,283,52gal_becchu,8,7,1,4,2,814,a+,192,sshooter_becchu,4,4,0,4,1,578,a+,270,splatscope_collabo,4,2,2,2,1,729,x,281
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,dualsweeper,12,7,5,5,5,1399,x,1050,dynamo_tesla,8,6,2,7,1,649,a+,46,52gal_becchu,20,18,2,5,5,1560,x,204,dualsweeper_custom,6,6,0,7,2,904,s+,275,bold_7,10,8,2,5,5,1144,s+,175,pablo,7,3,4,10,2,974,s+,109,splatroller,4,4,0,14,1,722,s+,102,bold,9,9,0,8,6,1452,x,222
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,304,bravo,FALSE,52gal_becchu,8,6,2,5,5,1179,,58,sshooter_becchu,10,10,0,6,7,1287,s,271,wakaba,7,0,7,5,5,1301,x,413,barrelspinner,6,3,3,4,6,1197,c-,109,sshooter_collabo,10,10,0,5,3,1123,x,338,prime_becchu,7,7,0,6,3,1233,x,647,nzap85,5,2,3,5,5,1403,x,321,jetsweeper_custom,4,1,3,3,3,1135,x,198
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,174,alpha,TRUE,hydra_custom,9,8,1,3,1,604,x,306,nzap85,9,4,5,5,2,657,x,412,sshooter_becchu,7,6,1,3,2,748,a,26,rapid_becchu,5,3,2,1,3,690,x,224,hissen,6,5,1,7,0,466,x,209,nzap85,4,4,0,5,1,689,a-,36,52gal,3,2,1,6,1,520,b-,23,liter4k,1,1,0,3,2,714,x,236
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sharp_neo,15,14,1,6,1,788,s,57,barrelspinner_remix,17,12,5,6,3,773,s,157,dynamo_tesla,11,6,5,6,2,803,s,57,nzap89,7,7,0,8,3,1107,s,198,spygadget_sorella,4,1,3,10,4,997,s,45,nautilus47,13,11,2,7,3,670,s,40,52gal,12,9,3,14,1,806,s,186,herocharger_replica,5,5,0,8,2,762,s,133
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hokusai,11,8,3,7,4,681,x,297,sshooter_collabo,12,9,3,5,3,821,x,99,furo_deco,9,4,5,10,4,1387,x,346,sshooter_becchu,12,7,5,10,3,903,x,262,nzap85,12,8,4,8,3,903,x,211,furo,6,4,2,5,3,0,x,162,bottlegeyser_foil,15,9,6,7,4,914,x,236,sshooter_becchu,14,11,3,8,5,1094,x,182
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,hydra_custom,14,11,3,6,2,809,x,341,wakaba,14,7,7,6,8,1447,s+,253,spygadget,10,5,5,6,5,1211,a,150,furo_deco,8,5,3,7,2,1645,x,311,sshooter_becchu,11,10,1,6,7,1621,s+,126,hissen,9,6,3,8,3,1205,s,45,96gal,9,5,4,9,2,1145,b,107,ochiba,5,4,1,5,1,1327,a,106
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,110,bravo,TRUE,bold,0,0,0,3,1,356,x,598,longblaster_custom,1,1,0,2,1,397,x,217,52gal_deco,4,4,0,4,1,452,x,589,52gal_becchu,1,0,1,3,1,282,x,253,dualsweeper_custom,5,3,2,1,2,554,x,357,52gal_becchu,1,1,0,3,2,400,x,268,sshooter_becchu,6,5,1,1,3,602,x,308,splatcharger,3,3,0,0,1,324,x,204
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,297,alpha,TRUE,variableroller_foil,6,6,0,4,8,1223,s+,136,rapid_becchu,6,5,1,5,3,940,s+,293,promodeler_pg,10,10,0,4,6,1115,s+,123,momiji,5,3,2,5,6,1245,s+,576,hokusai_hue,6,6,0,6,5,1078,s+,202,explosher_custom,6,5,1,8,3,1131,s+,105,sshooter_becchu,4,4,0,7,5,1317,s+,393,clashblaster_neo,3,3,0,3,2,469,s+,333
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,prime_becchu,9,8,1,9,3,1181,x,407,sshooter_collabo,10,9,1,7,4,1122,x,396,bold_7,8,5,3,8,4,1367,x,226,pablo,5,2,3,9,5,1101,x,495,bold_7,14,10,4,2,4,1415,x,1003,screwslosher_becchu,14,11,3,7,1,844,x,825,pablo,7,4,3,7,4,1353,x,155,52gal_becchu,7,7,0,9,1,1003,x,147
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,screwslosher_becchu,6,3,3,7,1,997,s+,152,nova,9,8,1,10,3,826,s+,51,hokusai_hue,5,4,1,10,4,887,s+,456,sshooter_becchu,8,7,1,6,8,1676,s+,98,variableroller_foil,8,6,2,3,7,1443,s+,162,longblaster_necro,20,13,7,5,4,939,s+,241,nova_becchu,14,10,4,6,3,933,s+,63,ochiba,7,4,3,8,5,1126,s+,232
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,59,bravo,TRUE,bottlegeyser_foil,0,0,0,1,1,152,s+,276,nzap85,1,1,0,3,0,290,s,207,pablo,1,1,0,2,0,255,a-,273,nzap85,0,0,0,2,1,334,s+,238,nautilus47,6,4,2,0,1,270,x,175,squiclean_a,3,2,1,1,1,286,s+,105,bold_7,3,1,2,0,1,411,s+,63,sputtery_clear,1,1,0,1,1,297,s,121
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,315,bravo,FALSE,sharp_neo,12,9,3,5,4,1528,x,237,nzap85,13,9,4,8,7,1788,x,250,sshooter_becchu,9,6,3,10,3,1143,x,246,nzap85,8,7,1,11,2,1013,s+,123,screwslosher_becchu,16,11,5,8,4,1240,x,215,bucketslosher_soda,14,12,2,8,2,1117,x,291,52gal_deco,8,6,2,7,2,1498,x,122,dynamo_tesla,6,5,1,8,3,1066,a-,93
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,180,alpha,TRUE,liter4k,6,5,1,2,3,749,x,297,hydra_custom,9,6,3,5,1,356,x,143,h3reelgun,5,5,0,2,5,889,x,741,carbon_deco,5,5,0,5,1,575,x,258,sshooter_becchu,1,1,0,5,2,616,x,222,variableroller_foil,6,6,0,4,3,673,x,616,bottlegeyser_foil,4,4,0,7,1,496,x,560,hydra_custom,5,3,2,5,2,488,x,495
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,297,alpha,TRUE,spygadget,13,6,7,6,4,1186,x,273,spygadget_becchu,10,5,5,7,4,1148,x,262,liter4k,10,8,2,0,2,1022,x,368,nzap83,14,8,6,7,3,1320,x,602,barrelspinner_deco,3,3,0,8,2,1185,x,299,nzap85,8,6,2,7,6,1472,x,257,longblaster_necro,4,3,1,4,2,0,x,184,nova,10,8,2,8,3,900,x,197
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,50,bravo,TRUE,hydra_custom,2,2,0,2,0,200,x,306,explosher_custom,2,1,1,1,0,326,x,289,nova,1,0,1,3,0,150,s,76,sshooter_becchu,0,0,0,2,0,205,a,26,screwslosher_becchu,4,4,0,1,0,331,x,340,barrelspinner_remix,3,1,2,0,1,284,s+,189,nzap85,2,2,0,1,1,291,x,412,rapid_becchu,1,1,0,1,1,243,x,224
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,nzap85,8,4,4,4,5,1067,s+,118,sshooter_becchu,8,4,4,3,7,1146,s+,130,carbon_deco,15,14,1,11,2,709,s+,36,longblaster,5,5,0,7,4,985,s+,150,nzap85,9,5,4,12,3,811,s+,195,variableroller_foil,9,7,2,2,9,1599,s+,36,nzap85,4,4,0,4,1,0,s+,152,jetsweeper_custom,12,9,3,9,4,992,s+,38
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,nzap85,10,5,5,8,3,967,x,753,hydra_custom,15,7,8,3,5,935,x,149,squiclean_g,12,9,3,9,4,799,x,90,dualsweeper,18,13,5,5,5,844,x,110,nzap85,15,11,4,7,4,1365,x,253,splatscope,5,5,0,9,0,592,x,144,prime_becchu,2,2,0,15,2,591,x,385,dynamo_becchu,10,7,3,11,3,1106,x,271
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,bottlegeyser_foil,6,4,2,8,2,875,s+,276,bold,10,9,1,8,4,1702,x,396,nzap85,10,7,3,9,3,1181,s,207,bold,7,5,2,10,2,1171,x,406,prime_becchu,15,10,5,5,3,1233,x,216,wakaba,14,6,8,7,4,1152,x,206,bamboo14mk2,10,10,0,5,4,1515,x,318,carbon_deco,10,7,3,9,2,833,x,226
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,splatscope,7,4,3,4,4,825,x,598,momiji,6,1,5,7,5,1668,x,297,jetsweeper_custom,13,11,2,4,5,1188,x,317,heroroller_replica,14,13,1,7,2,848,x,311,sputtery,9,8,1,8,5,1316,x,262,nzap85,8,5,3,7,5,1255,x,35,jetsweeper_custom,10,7,3,8,5,909,x,527,dynamo,5,2,3,6,6,1081,x,142
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,199,alpha,TRUE,dualsweeper,10,6,4,4,3,853,x,1050,dualsweeper_custom,6,2,4,4,2,714,s+,275,clashblaster_neo,10,9,1,4,3,950,x,154,nzap85,4,0,4,5,3,948,s+,109,nzap85,5,1,4,3,3,1053,a+,287,liter4k,4,3,1,6,2,792,x,130,sputtery_hue,6,5,1,3,2,786,s+,87,52gal_becchu,8,8,0,5,1,801,x,390
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,301,alpha,FALSE,hydra_custom,15,12,3,8,2,870,x,306,prime_becchu,12,12,0,7,2,1030,s+,196,octoshooter_replica,9,6,3,9,1,869,a,26,squiclean_g,6,5,1,6,4,1051,s+,148,carbon_deco,12,11,1,11,0,826,x,45,nzap85,10,9,1,9,2,1082,a+,36,sshooter_collabo,10,9,1,9,2,1020,a+,85,rapid_elite_deco,6,1,5,6,3,897,a,200
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sharp_neo,11,9,2,9,1,762,s,57,dynamo_tesla,11,7,4,9,2,728,s,57,hotblaster,17,16,1,7,4,837,s,103,sputtery,6,2,4,10,4,1035,s,80,splatroller,8,6,2,12,1,510,s,45,hokusai_hue,17,17,0,5,7,1052,s,77,nzap89,6,5,1,8,4,1101,s,198,hotblaster_custom,11,7,4,9,2,602,s,45
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,alpha,FALSE,hokusai,13,11,2,8,3,659,x,297,splatspinner,17,13,4,3,6,1148,x,68,furo_deco,10,5,5,12,2,959,x,346,jetsweeper_custom,14,11,3,4,6,1264,x,145,splatroller,11,8,3,10,1,821,x,453,hissen,9,5,4,15,1,777,x,412,liter4k,8,8,0,8,4,1123,x,49,splatspinner,6,6,0,7,5,1200,x,717
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,prime_becchu,4,3,1,4,3,1057,,58,sshooter_becchu,10,9,1,5,6,1491,s,271,barrelspinner,9,5,4,2,5,1358,c-,109,nzap85,9,6,3,6,3,1074,x,413,nzap85,8,6,2,4,7,1529,x,225,sharp_neo,7,5,2,7,4,1549,s,47,sshooter_collabo,6,3,3,5,2,1154,x,299,prime_becchu,3,3,0,7,3,842,s+,258
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,liter4k,4,4,0,5,4,1081,x,297,prime_becchu,2,2,0,7,3,976,x,364,bottlegeyser_foil,9,9,0,8,3,954,x,373,splatroller,9,8,1,7,2,817,x,611,52gal_becchu,16,14,2,5,2,1140,x,560,barrelspinner_remix,7,4,3,7,2,706,x,172,dynamo_becchu,6,4,2,5,5,1298,x,349,liter4k,5,5,0,6,3,894,x,396
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,118,alpha,TRUE,hydra_custom,3,3,0,3,0,317,x,341,52gal_becchu,5,4,1,3,1,406,a,150,bold,5,4,1,1,1,597,x,311,bold_neo,3,2,1,2,2,715,s+,253,sputtery_hue,4,3,1,3,1,292,x,230,52gal_becchu,3,3,0,4,1,392,s+,96,momiji,2,2,0,4,2,548,s,46,momiji,0,0,0,3,2,884,a-,76
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,244,bravo,TRUE,prime_becchu,5,3,2,6,1,701,x,407,bucketslosher_soda,14,9,5,7,3,1027,x,423,explosher_custom,13,10,3,6,1,960,x,302,bold_7,4,3,1,6,1,1095,x,226,screwslosher_becchu,11,10,1,6,1,836,x,825,pablo,9,9,0,7,4,978,x,155,bold_7,7,5,2,4,4,1223,x,1003,52gal_becchu,5,1,4,8,3,797,x,147
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,variableroller_foil,6,3,3,7,5,1078,s+,136,furo,6,4,2,6,4,1223,s+,47,nzap89,5,5,0,6,6,1185,s+,50,bold_7,13,12,1,8,3,1214,s+,114,barrelspinner_remix,12,8,4,6,3,997,s+,175,sshooter_becchu,10,7,3,8,7,1152,s+,227,bold,9,8,1,6,4,1450,s+,181,clashblaster,5,4,1,4,5,925,s+,329
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,sharp_neo,12,9,3,4,4,1737,x,237,sshooter_becchu,10,8,2,8,4,1098,x,246,variableroller,9,5,4,8,2,951,x,148,96gal_deco,7,4,3,9,2,1161,s,51,nautilus47,18,15,3,6,3,1129,x,336,sputtery,8,8,0,8,2,1222,x,252,jetsweeper_custom,6,4,2,6,4,1024,s,294,nzap85,5,2,3,6,5,1281,s+,337
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,139,bravo,TRUE,spygadget,5,2,3,5,3,742,x,273,hotblaster,2,2,0,4,1,286,x,165,52gal_becchu,2,2,0,6,1,448,s+,76,spygadget_becchu,6,5,1,4,2,652,x,262,sshooter_becchu,8,6,2,2,2,756,x,368,longblaster_necro,10,7,3,1,2,665,x,150,nzap85,6,3,3,4,1,445,x,274,dynamo_tesla,5,3,2,4,1,707,s+,432
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,307,bravo,FALSE,screwslosher_becchu,6,3,3,8,2,1065,s+,152,52gal_becchu,7,6,1,8,4,1079,s+,195,squiclean_b,10,10,0,7,5,1217,s+,290,sshooter_collabo,7,6,1,10,3,911,s+,85,wakaba,8,2,6,3,5,1234,s+,198,nautilus47,12,12,0,7,2,802,s+,131,52gal_becchu,9,9,0,6,4,1227,s+,297,52gal_becchu,11,10,1,9,2,1160,s+,39
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,310,bravo,FALSE,dualsweeper,16,11,5,5,6,1111,x,1050,dualsweeper_custom,10,6,4,5,3,962,s+,275,barrelspinner,12,8,4,9,0,1046,x,419,bold,10,6,4,7,5,1431,x,391,bold,5,4,1,14,0,686,s,124,bold,9,5,4,11,2,829,b,36,bucketslosher_deco,11,10,1,6,3,1512,x,190,liter4k,8,7,1,3,5,1283,x,472
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,57,bravo,TRUE,nzap85,0,0,0,2,0,218,x,753,hydra_custom,0,0,0,2,0,175,x,149,dynamo,1,1,0,2,0,284,x,137,sputtery_clear,1,1,0,3,0,164,x,557,squiclean_g,4,4,0,1,1,304,x,90,heroroller_replica,2,2,0,1,0,112,x,194,barrelspinner_remix,6,3,3,0,1,317,x,155,dualsweeper_custom,0,0,0,0,1,251,x,114
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,339,alpha,FALSE,bottlegeyser_foil,13,8,5,7,4,945,s+,276,nzap85,10,7,3,9,2,1178,s,207,liter4k,8,8,0,5,4,1176,s+,481,wakaba,7,4,3,9,3,1148,a+,214,heroroller_replica,16,13,3,6,5,1369,s+,149,hydra_custom,10,5,5,3,4,974,b+,92,hydra_custom,9,6,3,10,1,706,s+,166,sshooter_becchu,5,5,0,9,4,1231,a+,290
2022-04-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,335,alpha,FALSE,hydra_custom,10,7,3,5,3,1000,x,341,52gal_becchu,8,8,0,8,5,1467,a,151,bold_neo,7,7,0,10,4,1224,s+,253,bold,2,1,1,10,1,1105,x,311,nzap89,20,16,4,5,8,1674,x,317,sshooter_becchu,10,6,4,7,7,1256,s+,88,variableroller_foil,7,6,1,6,8,1262,c,106,bold_neo,4,4,0,5,8,1148,c+,48
2022-04-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,4,4,0,4,5,1024,,29,nzap89,3,1,2,1,3,899,,18,dualsweeper,3,2,1,1,3,738,,33,hotblaster,6,6,0,3,2,438,,69,variableroller_foil,5,5,0,2,3,1063,,42,sshooter_becchu,2,2,0,5,3,899,,25,nzap85,3,2,1,6,1,793,,32,bold,0,0,0,0,0,0,,38
2022-04-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatscope,3,3,0,5,3,714,x,598,bold_7,3,3,0,4,5,1152,x,191,sshooter_collabo,11,8,3,5,3,959,x,35,bucketslosher_soda,6,5,1,5,2,962,x,40,hydra_custom,1,1,0,4,2,620,x,74,jetsweeper_custom,5,2,3,1,7,1121,x,304,carbon_deco,5,4,1,6,3,720,x,46,sharp_neo,13,12,1,8,1,1257,x,254
