# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,furo,3,1,2,8,4,1453,x,685,nautilus79,10,8,2,6,4,1040,x,164,nzap85,6,4,2,8,6,1312,x,239,dynamo_becchu,2,2,0,6,6,1269,x,138,heroroller_replica,10,9,1,6,5,1159,x,147,sshooter_becchu,8,5,3,2,9,1728,x,165,liter4k,7,6,1,2,5,1084,x,146,prime_becchu,11,8,3,5,5,1343,x,483
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,336,alpha,FALSE,52gal_becchu,7,6,1,11,2,785,,59,nzap85,17,11,6,8,6,1466,,272,splatroller,10,8,2,11,2,1032,s+,413,bold_7,9,7,2,11,6,1198,s+,235,prime_becchu,21,17,4,7,2,1028,s+,90,dualsweeper,19,9,10,6,3,1119,a,122,sputtery_hue,11,8,3,12,2,834,s+,102,nzap85,9,7,2,7,4,1309,a+,229
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,236,bravo,TRUE,dualsweeper,5,2,3,4,7,1401,x,219,wakaba,4,2,2,9,5,1073,x,257,spygadget_sorella,5,5,0,4,5,1067,x,326,splatcharger_collabo,5,4,1,5,3,868,x,470,squiclean_b,5,4,1,4,4,809,x,282,nzap85,8,4,4,5,3,1129,x,157,sputtery_clear,10,10,0,3,5,1089,x,416,barrelspinner_remix,6,4,2,1,6,1450,x,287
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,barrelspinner_remix,9,4,5,3,6,1376,s+,158,sharp_neo,18,16,2,6,3,1326,s+,248,52gal_becchu,7,7,0,5,5,0,s+,95,octoshooter_replica,11,8,3,8,2,843,s+,117,nautilus79,8,6,2,11,2,910,s+,73,sshooter_becchu,4,3,1,9,7,1481,s+,32,nzap85,11,6,5,6,6,1097,s+,155,hissen,10,7,3,10,5,1063,s+,215
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,163,bravo,TRUE,nzap85,6,2,4,3,4,848,x,340,nova,10,7,3,5,1,444,x,330,dynamo_becchu,0,0,0,5,2,709,x,196,splatcharger,5,4,1,4,1,546,x,176,52gal_becchu,7,7,0,2,3,829,x,383,hydra_custom,3,3,0,2,2,411,x,387,dualsweeper_custom,5,5,0,4,2,646,x,195,nzap83,2,2,0,5,2,647,x,201
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,234,alpha,TRUE,prime_becchu,7,7,0,2,4,937,x,163,furo,7,2,5,2,4,1278,x,506,quadhopper_black,10,7,3,3,3,1158,x,382,sshooter_becchu,9,7,2,1,6,1199,x,541,quadhopper_white,2,2,0,5,6,1310,x,128,sshooter_becchu,4,4,0,4,6,1260,x,55,52gal_becchu,1,1,0,6,5,916,x,208,explosher_custom,2,1,1,8,3,1017,x,404
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,281,bravo,TRUE,wakaba,3,2,1,3,6,1513,s,71,promodeler_rg,4,3,1,3,8,1904,s,247,furo,3,1,2,8,5,1275,s,127,hydra_custom,5,4,1,5,5,1128,s,59,wakaba,8,6,2,2,7,1491,s,60,pablo,5,4,1,4,7,1443,s,184,screwslosher_becchu,9,8,1,3,6,1482,s,77,furo,3,1,2,1,8,2059,s,96
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,95,alpha,TRUE,hokusai,4,3,1,3,1,391,x,297,nzap85,4,3,1,2,2,569,x,56,sshooter_becchu,3,2,1,1,2,458,x,196,pablo,1,1,0,2,1,314,s,235,52gal_becchu,4,3,1,2,2,587,x,368,prime_becchu,3,3,0,3,0,269,x,274,sputtery_hue,2,2,0,2,1,322,s+,83,splatroller,1,0,1,2,1,330,c-,26
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,301,alpha,FALSE,furo_deco,4,3,1,6,7,1631,x,303,l3reelgun_d,12,8,4,9,4,1097,x,402,parashelter_sorella,13,10,3,7,5,1080,x,336,campingshelter_camo,13,10,3,5,4,1085,x,285,dualsweeper_custom,11,10,1,7,2,1187,x,517,sshooter_becchu,9,6,3,6,7,1508,x,110,parashelter_sorella,8,4,4,11,1,783,x,231,campingshelter_camo,8,6,2,7,5,1308,x,390
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,sshooter_becchu,5,3,2,6,5,1331,b,57,dynamo_tesla,7,6,1,9,2,827,b,41,momiji,9,7,2,4,7,1604,b,361,sputtery_clear,4,4,0,7,4,1039,b-,38,sputtery_hue,7,6,1,8,4,1019,b-,38,heroroller_replica,12,12,0,8,3,1046,b,182,hokusai_hue,6,4,2,4,5,1100,b-,65,sshooter_becchu,7,4,3,0,9,1822,b,52
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,147,bravo,TRUE,jetsweeper_custom,3,2,1,1,3,661,s+,127,liter4k,4,3,1,0,3,733,s+,140,wakaba,4,2,2,2,4,899,s+,225,sharp_neo,2,1,1,6,2,650,s+,151,ochiba,2,1,1,2,3,827,s+,232,sshooter_becchu,3,2,1,1,4,790,s+,46,jetsweeper,2,0,2,0,5,991,s+,258,clashblaster_neo,6,6,0,5,1,420,s+,289
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,324,bravo,FALSE,liter4k,5,3,2,3,7,1416,x,297,nzap85,12,8,4,7,7,1691,x,416,dynamo_becchu,6,4,2,7,5,1388,x,258,52gal_becchu,9,8,1,8,6,1496,x,189,52gal_becchu,7,4,3,7,7,1585,x,618,screwslosher_becchu,14,12,2,8,4,1377,x,62,jetsweeper,6,5,1,3,10,1919,x,110,hydra_custom,8,4,4,5,3,1004,x,286
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,178,bravo,TRUE,prime_becchu,9,9,0,4,1,596,x,408,sshooter_collabo,3,1,2,7,0,597,x,481,wakaba,2,2,0,5,3,833,x,352,sshooter_becchu,2,1,1,6,1,672,s+,126,wakaba,9,6,3,3,3,894,s+,137,nautilus79,8,7,1,2,3,734,x,304,sshooter_becchu,8,7,1,5,2,792,x,259,sshooter_becchu,5,2,3,3,1,480,s+,24
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,233,bravo,TRUE,hokusai,3,3,0,7,3,664,x,297,pablo,5,5,0,7,2,820,s,235,nova,4,2,2,7,3,581,s+,117,liter4k,2,2,0,2,3,789,b+,53,hydra_custom,10,8,2,3,0,352,x,193,momiji,8,3,5,5,4,1082,a-,184,furo,8,5,3,1,4,1048,x,348,liter4k,8,7,1,3,1,528,s,118
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,287,bravo,TRUE,nzap85,8,5,3,4,7,1400,x,340,sshooter_becchu,1,1,0,5,7,1599,x,187,rapid_elite_deco,4,2,2,6,6,1114,x,97,hydra_custom,8,6,2,7,3,943,x,197,jetsweeper,5,3,2,3,7,1522,x,224,momiji,7,7,0,5,5,1233,x,163,liter4k,7,6,1,2,4,936,x,174,nzap85,10,6,4,4,6,1391,x,274
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,260,bravo,TRUE,dualsweeper,4,2,2,8,4,1118,x,219,sshooter_becchu,5,5,0,7,6,1702,x,148,hydra_custom,9,5,4,7,3,729,x,179,sputtery,6,6,0,8,3,915,x,95,dualsweeper_custom,8,3,5,2,4,1271,x,297,96gal,11,7,4,8,4,1021,x,171,maneuver,8,7,1,4,6,1274,x,332,nova,15,13,2,5,4,983,x,106
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,205,alpha,TRUE,prime_becchu,7,5,2,3,3,730,x,163,sshooter_becchu,9,6,3,2,6,1326,x,378,rapid_elite_deco,9,5,4,4,4,812,x,361,momiji,5,3,2,6,2,759,x,396,52gal_becchu,6,5,1,4,1,687,x,237,maneuver_collabo,5,3,2,6,3,758,x,337,96gal,3,2,1,5,4,907,x,121,liter4k,6,5,1,5,3,897,x,136
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,173,bravo,TRUE,barrelspinner_remix,4,3,1,4,5,962,s+,158,sharp_neo,4,3,1,7,1,633,s+,248,sshooter_becchu,2,1,1,4,5,1034,s+,172,dynamo_becchu,5,3,2,5,3,749,s+,73,splatspinner,5,2,3,1,4,1061,s+,167,nzap89,7,6,1,3,4,1042,s+,193,dynamo_becchu,5,4,1,2,2,659,s+,129,96gal,10,8,2,4,3,807,s+,49
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,52gal_becchu,6,5,1,12,1,954,s,135,maneuver_collabo,15,12,3,9,4,1260,x,307,splatroller_collabo,11,9,2,9,4,930,s+,99,wakaba,8,7,1,8,5,1418,a,110,sshooter_becchu,25,21,4,8,3,1302,x,445,ochiba,15,8,7,6,4,1244,s+,617,nzap89,8,4,4,12,0,785,s+,254,bold_neo,6,5,1,7,6,1372,a-,214
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,236,bravo,TRUE,wakaba,3,1,2,5,6,1123,s,71,nzap85,5,4,1,7,3,1014,s,151,bold_7,5,5,0,6,2,909,s,198,h3reelgun_d,4,2,2,6,4,1008,s,90,bold,6,3,3,4,4,1234,s,196,hotblaster,12,10,2,0,4,894,s,82,bottlegeyser_foil,9,7,2,4,3,940,s,377,nzap89,6,2,4,4,6,1267,s,293
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,144,alpha,TRUE,jetsweeper_custom,5,2,3,0,3,655,s+,127,bold_7,8,8,0,4,2,518,s+,212,sshooter_becchu,9,4,5,1,3,711,s+,26,dualsweeper_custom,4,2,2,3,1,629,s+,99,hissen,4,1,3,5,2,423,s+,111,jetsweeper_custom,1,0,1,3,4,576,s+,184,ochiba,3,3,0,4,3,821,s+,24,52gal_becchu,4,4,0,4,3,733,s+,191
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,241,alpha,TRUE,52gal_becchu,5,4,1,5,4,875,,59,nzap85,8,6,2,4,4,1197,,272,96gal,8,4,4,5,3,859,s+,413,bold_7,5,4,1,5,3,1112,s+,235,barrelspinner_deco,9,8,1,4,3,944,x,194,squiclean_a,9,3,6,2,3,981,x,184,sputtery_clear,7,4,3,7,1,853,x,437,sharp_neo,6,4,2,5,2,904,s+,266
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,145,bravo,TRUE,bold_7,2,0,2,4,3,656,x,312,maneuver,3,3,0,5,1,402,x,184,bamboo14mk1,3,3,0,5,2,780,x,207,jetsweeper_custom,2,2,0,2,3,696,x,229,dualsweeper_custom,5,2,3,4,2,580,x,71,furo,2,2,0,1,3,815,x,119,sharp_neo,11,10,1,2,2,787,x,227,barrelspinner_remix,3,2,1,1,3,569,x,239
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,furo_deco,8,6,2,8,5,1694,x,303,nzap85,6,2,4,9,5,1203,x,112,hydra_custom,9,7,2,8,3,978,x,396,campingshelter_camo,6,3,3,11,2,1054,x,390,carbon_deco,17,12,5,9,2,956,x,124,liter4k,14,12,2,2,4,1147,x,270,barrelspinner_remix,11,7,4,2,5,1348,x,367,furo_deco,7,5,2,6,5,1487,x,345
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,310,bravo,FALSE,furo,9,5,4,9,5,1471,x,685,liter4k,10,9,1,7,4,1120,x,237,bottlegeyser_foil,10,8,2,9,3,1010,x,245,maneuver,10,6,4,8,5,1032,x,185,liter4k,7,6,1,7,4,1258,x,347,clashblaster_neo,19,17,2,8,4,913,x,244,explosher,4,3,1,5,5,1419,x,229,quadhopper_black,7,7,0,10,2,1029,x,304
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,129,bravo,TRUE,sshooter_becchu,0,0,0,4,2,468,b,57,bold_7,0,0,0,4,3,637,b-,27,liter4k_scope,0,0,0,5,0,319,b+,64,promodeler_pg,1,1,0,6,2,376,b-,42,nzap89,5,5,0,0,2,518,b,278,bold,4,1,3,0,2,580,b-,45,wakaba,7,3,4,0,2,578,b-,52,sharp_neo,11,10,1,1,2,622,b,80
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,306,bravo,FALSE,prime_becchu,7,6,1,6,1,967,x,408,dynamo_tesla,11,9,2,6,4,1116,s,389,hokusai_hue,9,8,1,7,3,790,x,396,sshooter_becchu,7,3,4,6,6,1426,s+,126,hydra_custom,11,8,3,5,2,747,x,541,campingshelter,9,7,2,6,3,999,x,474,variableroller_foil,7,4,3,7,5,1338,x,136,variableroller_foil,6,6,0,8,5,1316,s+,273
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,190,alpha,TRUE,hokusai,16,15,1,6,3,678,x,297,sputtery_clear,12,8,4,2,3,1036,s,277,jetsweeper_custom,8,1,7,3,2,622,a+,230,pablo,1,1,0,6,0,401,s,235,heroroller_replica,11,9,2,4,2,700,a-,137,carbon_deco,5,4,1,9,0,352,s,117,wakaba,4,1,3,4,2,721,a-,289,bold,4,3,1,8,1,683,x,259
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,9,7,2,6,5,1311,x,340,sshooter_becchu,11,6,5,6,6,1529,x,198,liter4k,7,6,1,2,4,1006,x,320,furo,11,7,4,4,6,1689,x,311,nautilus47,10,9,1,7,4,872,x,141,nzap85,8,3,5,7,5,1462,x,396,sshooter_becchu,3,2,1,6,8,1564,x,239,96gal,9,4,5,6,6,1638,x,223
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,323,alpha,FALSE,jetsweeper_custom,8,5,3,4,6,1212,s+,127,nzap85,11,5,6,7,6,1470,s+,160,dynamo_becchu,12,11,1,4,8,1795,s+,217,sharp_neo,11,8,3,7,4,1416,s+,136,wakaba,5,3,2,9,7,1755,s+,752,jetsweeper_custom,11,8,3,4,8,1242,s+,184,nzap89,6,4,2,7,9,1796,s+,321,52gal_becchu,8,7,1,10,4,1367,s+,217
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,101,bravo,TRUE,prime_becchu,3,3,0,0,2,538,x,163,sshooter_becchu,2,2,0,3,2,583,x,278,kelvin525_deco,3,1,2,4,0,268,x,121,maneuver,3,2,1,3,2,418,x,157,52gal_becchu,6,5,1,0,1,556,x,237,sputtery_clear,1,1,0,2,1,447,x,46,maneuver_collabo,1,1,0,3,1,405,x,337,96gal,3,3,0,3,2,451,x,121
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,106,bravo,TRUE,bold_7,1,1,0,4,2,421,x,312,nzap85,1,1,0,5,2,407,x,188,sshooter_becchu,2,2,0,4,2,636,x,189,explosher_custom,1,0,1,2,1,624,x,389,sshooter,4,4,0,2,1,403,x,151,52gal_becchu,6,4,2,0,2,659,x,171,barrelspinner_remix,3,2,1,1,3,605,x,240,sshooter_becchu,6,5,1,1,2,581,x,67
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,198,alpha,TRUE,barrelspinner_remix,9,8,1,4,3,882,s+,158,prime_becchu,11,8,3,3,2,751,s+,95,liter4k,6,5,1,1,3,691,s+,325,sharp_neo,7,5,2,4,3,904,s+,112,wakaba,6,4,2,5,6,1038,s+,54,screwslosher_becchu,4,2,2,7,2,698,s+,61,dualsweeper_custom,1,1,0,9,1,634,s+,134,hydra_custom,6,5,1,6,2,508,s+,55
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,291,alpha,TRUE,dualsweeper_custom,9,6,3,5,5,1559,x,219,nzap85,12,8,4,7,5,1190,x,157,prime_becchu,5,5,0,5,4,1257,x,70,hissen,6,3,3,3,5,1173,x,365,sputtery_clear,3,2,1,9,3,988,x,751,spygadget_sorella,5,2,3,4,6,1318,x,326,prime_becchu,11,11,0,6,5,1466,x,392,liter4k,7,5,2,3,5,1189,x,289
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,85,bravo,TRUE,liter4k,0,0,0,2,1,351,x,297,hissen,2,1,1,3,1,239,x,286,52gal_becchu,2,1,1,2,2,477,x,112,clashblaster,2,1,1,3,1,317,x,444,kugelschreiber,0,0,0,1,1,296,x,68,bottlegeyser,4,4,0,0,1,359,x,246,hissen,5,5,0,0,2,470,x,220,nzap85,4,1,3,2,1,444,x,111
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,302,bravo,FALSE,bottlegeyser_foil,12,10,2,7,3,964,s+,276,ochiba,17,14,3,8,3,1083,a+,85,nzap85,8,3,5,6,4,1128,s+,207,bottlegeyser_foil,8,4,4,7,1,844,b-,80,bold,12,9,3,7,4,1454,s,396,sshooter_becchu,9,8,1,7,3,1176,x,250,prime_becchu,9,7,2,8,2,748,a,396,52gal_becchu,7,4,3,9,1,1120,s,113
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,179,alpha,TRUE,sshooter_becchu,10,8,2,2,3,856,b,57,bold_7,4,3,1,4,2,631,b,131,variableroller_foil,5,2,3,2,3,668,b,80,dualsweeper_custom,7,5,2,5,2,791,b,35,squiclean_a,4,2,2,3,4,642,b-,25,sshooter_becchu,5,5,0,6,3,652,b-,39,ochiba,4,1,3,5,0,348,b,260,52gal_becchu,5,5,0,4,5,1146,b-,236
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,7,6,1,2,7,1683,s,71,sputtery_hue,10,7,3,5,5,1293,s,116,hydra_custom,10,6,4,2,5,1260,s,412,52gal_becchu,3,2,1,1,7,1547,s,278,hotblaster,6,6,0,7,4,936,s,82,pablo_hue,2,1,1,4,7,1561,s,128,nzap85,5,3,2,5,8,1607,s,223,h3reelgun_d,2,0,2,5,6,1655,s,90
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,301,bravo,FALSE,52gal_becchu,13,10,3,8,4,1072,,59,nzap85,8,4,4,8,5,1401,,272,sputtery_clear,5,3,2,8,1,856,s+,413,bold_7,0,0,0,10,4,1159,s+,235,dualsweeper_custom,18,12,6,3,4,1394,x,251,dynamo_tesla,16,13,3,6,4,1222,x,233,nzap89,9,5,4,5,5,1141,s+,390,splatscope_collabo,5,4,1,3,3,1011,x,530
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,79,alpha,TRUE,furo_deco,3,1,2,1,1,475,x,303,wakaba,6,3,3,0,3,603,x,477,barrelspinner_remix,2,1,1,0,1,448,x,367,campingshelter_camo,5,5,0,1,1,398,x,390,wakaba,2,1,1,3,2,386,x,461,furo_deco,0,0,0,2,2,508,x,345,nzap85,1,0,1,3,1,338,x,95,liter4k_scope,1,1,0,2,1,293,x,313
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,226,bravo,TRUE,52gal_becchu,6,6,0,8,1,791,s,135,maneuver_collabo,10,9,1,7,1,810,x,307,liter4k_custom,6,4,2,3,3,724,s+,99,nzap85,5,2,3,8,2,755,a,110,heroroller_replica,19,17,2,3,3,964,x,369,clashblaster_neo,5,3,2,6,1,644,a+,84,bold_neo,4,3,1,8,1,586,a-,195,sputtery,3,3,0,4,3,820,s+,359
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,267,alpha,TRUE,herocharger_replica,12,11,1,2,3,667,s+,131,96gal_deco,12,12,0,6,2,839,a-,88,splatspinner_becchu,8,4,4,8,3,881,a+,77,hissen,8,7,1,7,2,803,b+,72,hissen_hue,14,13,1,7,3,1056,a-,60,sharp_neo,6,4,2,8,0,486,c+,44,variableroller_foil,4,3,1,8,3,838,b,159,nzap89,3,3,0,11,2,825,c-,38
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,262,bravo,TRUE,bold_7,7,5,2,4,8,1455,x,312,hydra_custom,7,7,0,6,4,882,x,218,nzap85,6,3,3,5,5,1238,x,60,carbon_deco,5,4,1,8,2,798,x,224,longblaster_necro,9,6,3,5,3,864,x,173,liter4k_scope,7,5,2,4,4,1178,x,372,pablo,7,6,1,7,4,1163,x,135,sharp_neo,11,6,5,4,4,1210,x,486
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,267,alpha,TRUE,hissen,8,7,1,7,2,803,b+,72,herocharger_replica,12,11,1,2,3,667,s+,131,96gal_deco,12,12,0,6,2,839,a-,88,splatspinner_becchu,8,4,4,8,3,881,a+,77,hissen_hue,14,13,1,7,3,1056,a-,60,sharp_neo,6,4,2,8,0,486,c+,44,variableroller_foil,4,3,1,8,3,838,b,159,nzap89,3,3,0,11,2,825,c-,38
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,275,alpha,TRUE,liter4k,4,3,1,3,4,997,x,297,h3reelgun_d,6,4,2,8,2,1160,x,319,promodeler_pg,8,6,2,4,7,1652,x,298,dynamo_becchu,8,7,1,5,6,1489,x,59,sharp_neo,1,1,0,7,4,1412,x,221,bottlegeyser,7,6,1,3,3,957,x,246,nzap85,4,2,2,5,6,1507,x,187,nautilus79,13,11,2,7,4,969,x,37
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,318,bravo,FALSE,hokusai,7,6,1,11,2,803,x,297,jetsweeper_custom,17,16,1,3,7,1365,x,243,pablo,5,3,2,10,3,973,s,235,liter4k,4,2,2,6,2,700,x,336,hotblaster,17,16,1,5,3,840,x,261,bamboo14mk1,8,4,4,7,3,1144,s+,357,sshooter_becchu,7,6,1,9,2,1000,a,63,nova,4,4,0,6,2,831,a+,95
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,303,alpha,FALSE,prime_becchu,9,9,0,4,5,1240,x,163,pablo,12,9,3,5,7,1778,x,198,52gal_becchu,8,7,1,2,4,1144,x,151,liter4k,7,4,3,5,3,1058,x,182,96gal,5,4,1,8,5,1282,x,234,campingshelter_camo,1,0,1,7,3,1247,x,111,quadhopper_black,5,4,1,7,5,1560,x,382,nzap85,8,8,0,7,6,1365,x,59
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,prime_becchu,14,10,4,9,3,1080,x,408,nzap85,15,11,4,4,5,1663,s+,126,prime_becchu,15,13,2,9,3,1107,x,198,clashblaster_neo,8,4,4,11,2,890,x,230,furo,13,10,3,8,5,1599,x,249,sshooter_becchu,12,9,3,9,5,1172,s+,160,sshooter_becchu,11,9,2,10,2,1054,s,90,hissen_hue,8,5,3,11,2,981,s+,149
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,301,bravo,FALSE,barrelspinner_remix,1,0,1,3,10,2038,s+,158,sputtery_clear,5,5,0,7,7,1543,s+,140,prime_becchu,5,5,0,6,7,1554,s+,234,nzap85,5,3,2,8,5,1233,s+,158,kelvin525_becchu,8,6,2,5,5,1153,s+,66,wakaba,11,9,2,4,7,1726,s+,124,nzap85,11,5,6,3,6,1584,s+,122,barrelspinner_remix,7,4,3,1,7,1688,s+,182
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,281,bravo,TRUE,nzap85,9,5,4,8,5,1264,x,340,wakaba,8,4,4,6,6,1327,x,236,campingshelter_sorella,5,3,2,8,4,1087,x,523,longblaster_necro,14,9,5,5,5,978,x,215,longblaster_necro,8,6,2,6,3,958,x,259,dualsweeper_custom,6,3,3,5,4,1309,x,181,hokusai_hue,11,10,1,3,6,1207,x,319,sharp_neo,11,8,3,7,3,1245,x,146
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,193,alpha,TRUE,dualsweeper_custom,5,4,1,4,2,775,x,219,splatspinner,0,0,0,2,5,1290,x,486,prime_becchu,9,7,2,5,1,664,x,449,bamboo14mk1,5,3,2,1,4,930,x,448,barrelspinner_remix,2,1,1,3,3,836,x,217,bucketslosher_soda,8,6,2,3,4,899,x,820,liter4k,3,3,0,3,3,830,x,540,nzap85,6,2,4,5,3,1021,x,132
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,199,bravo,TRUE,jetsweeper_custom,3,1,2,2,5,926,s+,127,barrelspinner_remix,7,3,4,4,3,668,s+,24,sshooter,5,4,1,6,2,857,s+,155,nzap85,12,8,4,4,5,1224,s+,160,bold_7,6,6,0,4,1,873,s+,299,sshooter_becchu,4,2,2,6,3,707,s+,23,liter4k,3,3,0,2,3,1002,s+,102,furo,6,5,1,4,5,1292,s+,156
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,furo_deco,6,6,0,3,6,1790,x,303,jetsweeper_custom,9,7,2,5,5,1198,x,460,dynamo_tesla,10,6,4,5,7,1446,x,290,sshooter_becchu,6,5,1,5,7,1495,x,320,explosher_custom,8,4,4,6,4,1240,x,454,variableroller_foil,6,4,2,5,11,1943,x,428,jetsweeper_custom,8,6,2,4,6,1250,x,86,h3reelgun_d,5,3,2,9,5,1375,x,110
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,sshooter_becchu,8,5,3,7,5,1232,b,57,jetsweeper,9,7,2,4,6,1352,b,95,rapid_elite,3,2,1,5,3,975,b+,57,hissen_hue,8,6,2,7,4,1019,b-,45,hydra_custom,6,6,0,4,3,671,b,62,furo,3,1,2,4,6,1517,b-,47,promodeler_mg,6,5,1,4,6,1254,b-,181,52gal,12,10,2,8,4,1023,b-,46
2022-04-18T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,200,bravo,TRUE,wakaba,2,0,2,4,6,1254,s,71,hydra_custom,2,1,1,4,3,650,s,329,pablo_hue,3,3,0,5,4,866,s,95,nzap85,5,3,2,2,5,1145,s,223,nzap85,6,2,4,1,5,1192,s,84,hissen_hue,9,7,2,3,2,756,s,124,jetsweeper,4,3,1,0,4,1035,s,113,pablo_hue,5,3,2,3,3,809,s,129
2022-04-18T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,282,bravo,TRUE,bottlegeyser_foil,17,16,1,5,2,1001,s+,276,nzap83,8,7,1,5,4,1263,s,285,jetsweeper_custom,8,3,5,8,3,966,s+,334,nzap85,7,4,3,7,2,974,s+,207,sputtery,8,8,0,7,1,855,s,162,52gal_becchu,7,7,0,7,4,1158,s+,146,kelvin525_deco,7,7,0,12,1,585,s,169,sshooter_becchu,4,3,1,4,7,1522,s+,199
