# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,bravo,FALSE,nzap85,12,9,3,7,4,1226,s+,385,nzap89,6,5,1,6,8,1381,s+,151,quadhopper_black,10,7,3,9,2,1033,s+,52,nova,14,10,4,10,3,877,s+,67,wakaba,16,12,4,8,6,1411,s+,126,furo,14,8,6,8,5,1288,s+,447,nzap85,9,5,4,8,3,1030,s+,314,maneuver_collabo,11,7,4,7,3,890,s+,97
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,furo,9,3,6,9,5,1359,x,681,barrelspinner_remix,10,8,2,6,5,1112,x,300,sshooter_collabo,8,6,2,9,5,1088,x,119,kelvin525_deco,7,7,0,8,1,749,x,160,sshooter_becchu,9,7,2,3,8,1532,x,199,rapid_becchu,9,7,2,6,5,929,x,167,barrelspinner,8,5,3,7,4,921,x,88,splatroller,15,13,2,8,3,829,x,105
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,clashblaster_neo,12,8,4,7,5,1069,a,58,sshooter_becchu,7,5,2,6,5,1162,a,42,nova,9,8,1,7,5,1101,a,142,hydra_custom,17,13,4,6,3,657,a,114,promodeler_pg,3,2,1,5,8,1593,a-,71,52gal_becchu,13,12,1,8,4,1159,a+,102,nova,7,5,2,9,2,959,a+,53,hissen,8,7,1,12,2,693,a+,84
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,barrelspinner_remix,13,8,5,5,4,1201,x,383,l3reelgun_d,19,15,4,6,6,1637,x,543,variableroller_foil,3,3,0,5,7,1275,a+,93,hissen,7,4,3,9,2,961,x,396,sharp_neo,5,2,3,5,6,1435,x,143,kugelschreiber_hue,14,10,4,7,4,1317,x,540,prime_becchu,10,6,4,7,5,1236,s+,56,dualsweeper_custom,8,7,1,11,3,998,x,247
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,318,alpha,FALSE,bold_neo,9,7,2,7,4,955,s+,57,liter4k,12,9,3,4,5,1498,x,99,sshooter_becchu,12,8,4,9,4,1305,x,266,96gal,9,5,4,6,7,1298,s+,410,hydra_custom,8,5,3,3,7,1525,x,299,octoshooter_replica,12,11,1,9,6,1333,x,255,octoshooter_replica,7,4,3,8,5,1142,x,130,52gal,10,6,4,9,2,864,s+,144
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,315,alpha,FALSE,52gal_becchu,12,6,6,8,4,997,s+,809,sputtery_clear,12,11,1,8,6,1314,s+,132,sshooter_becchu,14,11,3,10,7,1296,s+,256,liter4k,13,7,6,4,6,1163,s+,146,wakaba,8,7,1,11,5,1461,s+,130,liter4k_custom,7,6,1,3,6,1137,s+,148,kelvin525_becchu,9,5,4,10,4,1110,s+,189,nova,16,12,4,11,1,708,s+,82
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,120,alpha,TRUE,nzap85,11,7,4,2,3,630,s+,746,heroroller_replica,5,4,1,2,2,461,s+,246,96gal,8,4,4,2,1,432,s+,24,longblaster,2,1,1,1,2,379,s+,83,liter4k,2,2,0,3,1,469,s+,213,nzap85,1,1,0,4,0,408,s+,212,hissen,3,1,2,5,1,375,s+,127,hotblaster,4,3,1,4,1,371,s+,103
2022-04-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_deco,6,5,1,1,3,939,,198,sshooter,11,11,0,2,2,704,,77,kugelschreiber_hue,3,0,3,5,1,624,,64,dualsweeper,5,2,3,4,1,526,,126,promodeler_pg,0,0,0,5,3,1073,,38,furo,3,3,0,4,2,843,,203,liter4k,4,4,0,5,1,489,,222,liter4k,5,5,0,4,1,298,,94
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,56,alpha,TRUE,prime_becchu,1,0,1,0,1,247,x,59,heroroller_replica,4,3,1,1,1,321,x,200,sharp_neo,5,4,1,0,1,314,x,214,splatscope,5,4,1,0,1,256,x,140,sshooter_becchu,1,1,0,2,0,313,x,140,splatroller,0,0,0,3,0,186,x,165,liter4k,0,0,0,3,0,177,x,235,bamboo14mk1,0,0,0,3,0,171,x,164
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,h3reelgun_cherry,5,4,1,12,1,688,x,299,sshooter_becchu,9,6,3,6,6,1401,x,321,jetsweeper_custom,9,8,1,5,6,1001,x,198,hydra,14,8,6,7,3,633,x,297,jetsweeper_custom,9,6,3,6,5,1058,x,217,52gal_becchu,11,9,2,7,4,978,x,171,bottlegeyser_foil,11,9,2,6,3,962,x,149,octoshooter_replica,9,6,3,7,2,710,x,256
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,313,bravo,FALSE,dualsweeper_custom,8,4,4,5,5,1258,s,242,splatspinner_collabo,8,8,0,5,6,1569,s,119,promodeler_mg,5,4,1,12,5,1145,s,267,herocharger_replica,1,1,0,6,0,351,s,107,jetsweeper,8,4,4,2,9,1592,s,42,sputtery_clear,7,5,2,6,4,1244,s,289,prime_becchu,8,6,2,4,4,956,s,219,squiclean_a,16,13,3,5,4,798,s,127
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,10,7,3,7,3,824,x,59,rapid_becchu,10,7,3,8,3,1015,x,385,bucketslosher,4,3,1,7,2,894,x,383,nova,7,5,2,8,3,653,x,69,sshooter_becchu,7,6,1,5,6,1349,x,140,longblaster_necro,8,7,1,4,5,932,x,385,splatroller,15,14,1,8,3,843,x,62,hydra_custom,8,3,5,5,3,705,x,234
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,293,bravo,TRUE,bold_7,7,4,3,8,5,1135,x,310,herocharger_replica,5,5,0,4,4,931,x,256,nzap85,8,4,4,10,4,920,x,73,hydra_custom,9,5,4,8,3,571,x,215,sshooter_becchu,13,11,2,5,7,1361,x,259,jetsweeper_custom,8,4,4,5,5,1058,x,125,hissen,15,10,5,4,4,814,x,327,hydra_custom,10,5,5,4,3,768,x,196
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,317,alpha,FALSE,clashblaster_neo,12,9,3,9,3,931,a,58,52gal_becchu,15,14,1,8,6,1468,a+,102,jetsweeper_custom,14,9,5,4,4,1227,a+,167,screwslosher_becchu,9,5,4,5,3,656,a+,148,furo,10,7,3,11,2,1372,a-,98,sharp_neo,11,8,3,9,4,1109,a,44,hissen_hue,9,7,2,8,4,1054,a+,194,l3reelgun_d,4,4,0,9,2,741,a-,92
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,124,bravo,TRUE,barrelspinner_remix,2,2,0,3,1,504,x,383,l3reelgun_d,6,5,1,4,2,714,x,543,hissen,4,1,3,4,1,420,x,396,variableroller_foil,1,0,1,4,1,329,a+,93,nzap85,6,3,3,1,3,676,x,417,dynamo_becchu,5,4,1,1,2,575,x,145,kelvin525_becchu,5,4,1,4,1,474,x,194,sshooter_becchu,8,4,4,2,2,471,x,297
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,84,alpha,TRUE,bold_neo,2,1,1,1,1,373,s+,57,96gal,2,1,1,1,2,431,s+,410,sshooter_becchu,4,4,0,1,1,412,x,266,liter4k,5,5,0,1,1,325,x,99,jetsweeper,0,0,0,2,3,481,s+,105,l3reelgun_d,1,1,0,4,0,287,x,184,hydra_custom,0,0,0,3,1,281,s+,128,heroroller_replica,3,3,0,2,0,213,x,263
2022-04-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_deco,3,3,0,1,2,764,,198,promodeler_pg,1,0,1,2,4,1164,,38,carbon_deco,9,9,0,2,2,570,,77,splatroller,6,5,1,2,2,527,,26,promodeler_rg,0,0,0,5,2,846,,69,sshooter_becchu,5,3,2,5,2,682,,137,hissen,5,3,2,5,1,635,,64,prime,5,1,4,3,1,600,,183
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,322,alpha,FALSE,nzap85,10,4,6,5,5,1303,s+,746,momiji,9,4,5,5,5,1511,s+,297,hissen_hue,14,12,2,10,2,965,s+,247,nautilus79,16,11,5,7,2,863,s+,80,ochiba,7,5,2,8,6,1511,s+,128,prime_becchu,8,6,2,8,5,1153,s+,297,splatroller,7,6,1,8,2,1076,s+,40,hydra_custom,13,10,3,7,6,972,s+,195
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,315,bravo,FALSE,52gal_becchu,10,8,2,9,2,1062,s+,809,liter4k,12,11,1,6,4,1220,s+,146,splatscope,4,4,0,6,3,980,s+,92,splatroller,5,3,2,13,0,636,s+,124,sshooter_collabo,10,10,0,7,5,1202,s+,92,variableroller_foil,8,8,0,8,6,1195,s+,115,splatroller,12,12,0,6,5,1006,s+,147,liter4k,6,4,2,5,3,789,s+,41
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,137,alpha,TRUE,bold_neo,6,3,3,2,2,490,s+,57,sshooter_becchu,7,7,0,0,3,772,x,266,wakaba,5,0,5,2,3,721,s+,410,liter4k,5,4,1,1,2,720,x,99,h3reelgun_d,2,1,1,3,2,774,x,302,furo,2,2,0,4,2,755,x,554,promodeler_mg,2,1,1,4,3,652,x,174,52gal_becchu,1,1,0,3,3,530,a+,119
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,barrelspinner_remix,5,2,3,6,6,1368,x,383,l3reelgun_d,11,8,3,4,6,1738,x,543,hissen,7,5,2,4,6,1144,x,396,variableroller_foil,5,3,2,6,5,1138,a+,93,splatspinner_collabo,8,4,4,6,7,1782,x,659,wakaba,12,5,7,6,7,1605,x,180,barrelspinner_remix,9,6,3,2,5,1153,x,304,hydra_custom,8,5,3,4,5,991,x,254
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,h3reelgun_cherry,8,5,3,11,2,926,x,299,variableroller_foil,8,5,3,8,4,1125,x,200,bamboo14mk1,10,7,3,8,4,952,x,201,kelvin525_deco,11,11,0,12,1,645,x,257,squiclean_b,14,14,0,6,6,1356,x,247,variableroller_foil,7,6,1,8,6,1152,x,173,jetsweeper_custom,8,3,5,6,3,797,x,207,52gal_becchu,17,16,1,8,3,778,x,86
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,6,4,2,8,3,905,x,59,bucketslosher,10,8,2,6,5,1263,x,383,sputtery_hue,8,6,2,9,4,1097,x,222,hydra_custom,14,10,4,5,4,773,x,234,nzap89,9,6,3,5,7,1375,x,199,jetsweeper_custom,8,6,2,5,5,1080,x,384,barrelspinner_remix,8,4,4,8,3,910,x,173,heroroller_replica,14,12,2,10,3,805,x,124
2022-04-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_deco,7,5,2,4,1,771,,198,promodeler_pg,1,1,0,5,2,881,,38,furo,1,1,0,4,2,599,,64,liter4k,8,7,1,1,2,590,,137,furo,2,2,0,3,3,939,,69,carbon_deco,4,3,1,3,2,649,,77,splatroller,6,5,1,3,2,623,,26,heroroller_replica,3,3,0,5,1,608,,275
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,alpha,FALSE,dualsweeper_custom,8,6,2,7,2,1033,s,242,wakaba,13,6,7,7,6,1507,s,223,liter4k_custom,8,8,0,7,2,968,s,37,52gal_becchu,14,11,3,6,2,964,s,189,heroroller_replica,11,7,4,6,6,1199,s,50,hissen,10,8,2,7,5,1174,s,57,52gal,7,4,3,9,4,1161,s,58,longblaster_necro,10,8,2,9,4,873,s,57
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,312,alpha,FALSE,bold_7,8,7,1,8,6,1417,x,310,sshooter_becchu,11,7,4,6,7,1385,x,144,longblaster_necro,11,11,0,5,7,1070,x,333,heroroller_replica,12,10,2,8,4,844,x,241,ochiba,11,8,3,7,6,1468,x,504,liter4k,5,4,1,6,4,1301,x,198,prime_becchu,5,4,1,9,2,968,x,200,nova,12,11,1,13,2,844,x,307
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,clashblaster_neo,11,8,3,5,5,1040,a,58,furo,12,7,5,7,5,1219,a+,108,dualsweeper_custom,13,8,5,6,3,969,a,496,sshooter,14,12,2,6,4,941,a,120,dualsweeper_custom,17,12,5,8,3,1180,a,271,promodeler_mg,5,5,0,12,2,1120,a,294,carbon,7,5,2,6,4,886,a-,171,jetsweeper,4,2,2,9,4,761,a-,303
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,306,alpha,FALSE,bold_neo,5,5,0,4,5,911,s+,57,wakaba,8,4,4,6,6,1467,s+,410,liter4k,15,12,3,5,5,1326,x,99,sshooter_becchu,6,5,1,8,4,1238,x,266,nzap89,6,5,1,5,7,1550,x,256,dualsweeper,7,4,3,7,6,1347,x,383,liter4k,3,3,0,5,5,1250,x,339,carbon_deco,11,10,1,10,2,786,x,412
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,149,alpha,TRUE,52gal_becchu,5,4,1,3,2,503,s+,809,bottlegeyser_foil,8,7,1,1,3,670,s+,140,nzap85,9,7,2,3,2,483,s+,64,carbon_deco,1,1,0,3,1,364,s+,106,52gal_becchu,5,4,1,5,1,571,s+,217,prime_becchu,4,3,1,2,1,442,s+,297,splatroller,2,1,1,5,0,424,s+,124,variableroller_foil,2,2,0,7,1,418,s+,115
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,249,alpha,TRUE,nzap85,7,5,2,7,4,819,s+,746,squiclean_b,7,7,0,5,4,893,s+,71,52gal_becchu,13,11,2,4,4,875,s+,138,clashblaster_neo,8,5,3,8,3,481,s+,111,longblaster_necro,9,8,1,3,4,848,s+,56,nova,15,13,2,8,3,775,s+,208,52gal_becchu,3,2,1,10,1,631,s+,28,splatcharger_becchu,2,1,1,7,1,443,s+,183
2022-04-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,52gal_deco,1,1,0,2,2,840,,198,sputtery_clear,5,5,0,5,3,1107,,64,52gal_becchu,3,2,1,2,2,818,,63,splatroller,3,3,0,4,1,393,,26,promodeler_pg,3,2,1,4,4,1236,,38,furo,4,3,1,4,3,970,,69,squiclean_a,7,7,0,2,3,683,,77,liter4k,1,1,0,2,1,387,,137
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,172,alpha,TRUE,barrelspinner_remix,4,2,2,3,1,632,x,383,l3reelgun_becchu,12,10,2,2,5,994,x,543,variableroller_foil,9,9,0,2,3,615,a+,93,hissen,4,2,2,6,1,385,x,396,52gal_becchu,4,4,0,5,3,740,x,132,maneuver,3,3,0,5,3,720,x,521,bold_7,5,5,0,6,3,645,x,99,dualsweeper_custom,2,1,1,7,2,615,x,182
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,198,bravo,TRUE,bottlegeyser_foil,2,2,0,8,0,523,x,299,variableroller_foil,4,4,0,6,5,1063,x,173,splatspinner,4,2,2,3,4,1024,x,300,52gal_becchu,4,4,0,5,2,701,x,86,squiclean_b,11,10,1,3,5,1076,x,247,variableroller_foil,3,2,1,2,6,923,x,200,quadhopper_black,7,7,0,4,3,825,x,497,nzap85,6,3,3,3,4,797,x,264
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,52gal_becchu,12,8,4,8,3,1265,s+,809,squiclean_a,17,10,7,4,5,948,s+,118,hydra_custom,10,4,6,7,3,752,s+,163,splatroller,8,6,2,11,1,704,s+,152,sshooter_becchu,14,10,4,7,6,1288,s+,253,96gal,17,12,5,4,5,985,s+,147,variableroller_foil,6,5,1,9,4,866,s+,115,squiclean_b,5,3,2,8,3,838,s+,145
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,alpha,FALSE,dualsweeper_custom,8,6,2,5,3,1134,s,242,sshooter_becchu,12,11,1,5,8,1430,s,55,nzap85,8,6,2,9,3,847,s,58,splatscope_collabo,4,4,0,5,1,794,s,142,liter4k,6,4,2,8,5,1135,s,374,52gal_becchu,14,13,1,5,5,1126,s,262,maneuver_becchu,5,4,1,7,5,1019,s,109,variableroller_foil,4,3,1,7,6,996,s,170
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,85,bravo,TRUE,prime,2,0,2,0,1,231,x,59,nzap85,1,0,1,3,0,321,x,104,hokusai_hue,2,2,0,3,1,311,x,73,splatroller,3,3,0,2,0,271,x,63,wakaba,2,0,2,0,2,433,x,609,nzap85,3,2,1,1,2,383,x,175,sputtery_hue,4,4,0,1,2,335,x,222,dynamo_becchu,2,2,0,3,1,273,x,204
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,233,bravo,TRUE,bold_7,9,6,3,6,4,1034,x,310,nzap85,7,5,2,6,3,803,x,237,liter4k,6,6,0,6,1,568,x,64,quadhopper_black,8,6,2,11,0,560,x,292,sshooter_becchu,13,9,4,6,4,993,x,144,liter4k,11,9,2,4,4,815,x,198,prime_collabo,10,6,4,6,4,775,x,142,sputtery_clear,7,5,2,7,2,697,x,312
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,300,alpha,FALSE,bold_neo,7,2,5,7,3,713,s+,57,liter4k,15,12,3,4,4,1231,x,99,wakaba,11,5,6,5,4,1200,s+,411,sshooter_becchu,15,12,3,8,4,1186,x,266,nzap85,14,9,5,8,6,1541,s+,212,jetsweeper_custom,5,3,2,4,5,1096,s,111,barrelspinner_remix,8,8,0,8,3,1004,x,157,kelvin525_deco,7,4,3,11,2,713,x,197
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,153,alpha,TRUE,jetsweeper,5,2,3,1,3,642,x,383,l3reelgun_becchu,15,9,6,3,3,952,x,543,variableroller_foil,6,6,0,2,3,655,a+,93,hissen,4,2,2,3,1,365,x,396,kugelschreiber_hue,3,3,0,4,1,709,x,304,52gal_becchu,0,0,0,4,3,672,b+,102,heroshooter_replica,3,2,1,5,2,551,s+,87,hotblaster_custom,5,4,1,6,3,417,x,315
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,145,bravo,TRUE,prime,4,3,1,3,1,293,x,59,nzap85,2,1,1,6,1,607,x,117,barrelspinner_remix,1,1,0,4,1,485,x,137,splatroller_becchu,1,1,0,5,0,379,x,287,sshooter_becchu,5,2,3,0,4,617,x,454,variableroller_foil,4,4,0,2,3,602,x,131,wakaba,8,5,3,3,4,590,x,136,squiclean_b,7,7,0,1,2,504,x,193
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,bold_7,10,8,2,7,6,1359,x,310,sshooter,14,11,3,3,6,1397,x,390,hokusai,15,11,4,8,5,884,x,447,jetsweeper_custom,8,3,5,10,2,717,x,163,momiji,10,6,4,4,6,1609,x,752,sputtery_clear,14,14,0,8,5,1307,x,861,parashelter,3,1,2,11,3,951,x,396,sharp_neo,9,7,2,10,0,779,x,214
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,7,4,3,7,4,1233,s+,746,barrelspinner_remix,7,5,2,4,3,1211,s+,102,sshooter_becchu,9,8,1,7,5,1106,s+,89,longblaster_necro,9,6,3,10,3,752,s+,64,52gal_becchu,9,8,1,6,5,1222,s+,91,campingshelter,12,7,5,3,4,1214,s+,190,nzap85,12,7,5,9,4,1033,s+,245,dynamo,6,6,0,5,3,852,s+,142
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,52gal_becchu,9,7,2,7,4,963,s+,809,96gal,9,7,2,7,5,1067,s+,147,splatroller_becchu,10,5,5,3,4,964,s+,119,bottlegeyser_foil,3,2,1,8,3,911,s+,75,sshooter_becchu,13,11,2,3,9,1491,s+,373,squiclean_a,4,2,2,5,5,988,s+,123,dynamo_becchu,13,10,3,7,4,913,s+,106,ochiba,4,2,2,6,4,875,s+,252
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,55,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,228,s,242,liter4k,0,0,0,1,1,221,s,27,liter4k_scope,0,0,0,3,0,105,s,31,52gal,0,0,0,2,0,94,s,58,52gal_becchu,4,4,0,0,1,348,s,204,sharp_neo,3,3,0,0,1,273,s,126,liter4k,2,1,1,0,1,142,s,153,kugelschreiber_hue,0,0,0,0,1,130,s,82
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime,11,6,5,2,3,575,x,59,nzap85,6,1,5,7,5,1398,x,105,squiclean_b,5,4,1,7,4,888,x,193,barrelspinner_remix,10,8,2,10,2,631,x,137,nzap85,12,7,5,3,7,1503,x,211,longblaster_necro,12,7,5,3,5,958,x,382,prime_becchu,8,7,1,5,3,924,x,192,hydra_custom,8,5,3,8,2,636,x,287
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,264,bravo,TRUE,jetsweeper,4,1,3,4,6,1234,x,383,l3reelgun_becchu,13,13,0,6,6,1447,x,543,dynamo_becchu,4,3,1,6,5,925,a+,93,hissen,3,1,2,9,3,863,x,396,nzap85,9,3,6,5,6,1347,x,278,sharp,12,8,4,5,5,1220,x,328,dualsweeper,11,5,6,4,5,1065,x,202,52gal_becchu,12,9,3,4,3,1023,x,190
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,282,alpha,TRUE,bold_neo,3,2,1,3,6,1120,s+,57,wakaba,3,1,2,0,7,1616,s+,411,sshooter_becchu,8,8,0,4,6,1596,x,266,liter4k,5,5,0,3,4,1238,x,99,jetsweeper,2,1,1,2,9,1752,x,262,sshooter_becchu,3,3,0,3,7,1439,s+,217,barrelspinner_remix,4,2,2,3,5,1335,x,236,nzap85,8,4,4,8,4,1259,x,362
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,61,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,177,s,242,sshooter_becchu,3,3,0,2,0,249,s,253,heroroller_replica,3,2,1,3,0,191,s,122,squiclean_a,0,0,0,2,0,159,s,154,momiji,3,2,1,2,1,308,s,369,52gal_becchu,8,7,1,1,1,290,s,204,dualsweeper,3,1,2,2,1,250,s,73,liter4k_scope,1,0,1,0,1,249,s,31
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,320,bravo,FALSE,dualsweeper_custom,9,7,2,8,3,862,s,242,nzap89,12,9,3,8,5,1145,s,53,liter4k,9,8,1,7,3,864,s,188,nzap85,22,15,7,9,4,825,s,120,nzap85,13,11,2,11,4,1306,s,297,bottlegeyser_foil,16,14,2,8,4,1059,s,48,squiclean_b,9,5,4,10,2,716,s,162,carbon_deco,4,2,2,10,2,415,s,238
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,317,alpha,FALSE,bold_7,5,5,0,9,6,1219,x,310,longblaster,13,12,1,7,4,1232,x,363,heroshelter_replica,8,3,5,7,4,1229,x,122,screwslosher_becchu,7,4,3,9,3,936,x,168,sharp_neo,9,7,2,9,4,1260,x,214,quadhopper_black,12,11,1,6,3,1236,x,141,nova,14,13,1,4,6,1118,x,168,liter4k,1,1,0,5,3,0,x,65
2022-04-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,3,2,1,4,1,775,,198,furo,2,2,0,3,3,1244,,199,prime_becchu,1,1,0,5,2,684,,64,pablo,0,0,0,5,2,674,,21,wakaba,6,3,3,0,4,1042,,363,sharp_neo,7,6,1,1,3,966,,218,kugelschreiber_hue,6,3,3,2,2,800,,299,variableroller_foil,3,3,0,3,2,658,,193
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,314,alpha,FALSE,prime,16,6,10,4,3,577,x,59,sshooter_becchu,9,7,2,2,7,1365,x,322,52gal_deco,15,11,4,5,5,1205,x,542,nautilus79,12,9,3,7,3,1093,x,408,spygadget,2,1,1,9,2,1125,x,262,prime_becchu,6,6,0,8,3,1032,x,192,nzap85,9,7,2,9,4,992,x,211,hotblaster_custom,6,4,2,7,5,990,x,130
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,250,bravo,TRUE,jetsweeper,7,4,3,3,8,1435,x,383,l3reelgun_becchu,6,6,0,3,7,1253,x,543,dynamo_becchu,4,4,0,6,4,835,a+,93,hissen,3,1,2,8,2,608,x,396,dynamo_becchu,6,3,3,2,6,1292,x,157,explosher_custom,9,6,3,4,4,1163,x,229,nzap85,7,2,5,4,4,1084,x,329,dynamo_tesla,12,8,4,6,1,816,x,229
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,14,7,7,6,5,1342,s+,746,clashblaster_neo,10,8,2,4,5,1078,s+,372,quadhopper_black,13,11,2,7,1,1050,s+,95,splatcharger_becchu,8,6,2,3,4,935,s+,297,jetsweeper,7,7,0,3,7,1487,s+,75,rapid_becchu,8,4,4,8,3,952,s+,62,sshooter_collabo,9,6,3,12,0,941,s+,129,hissen,4,3,1,9,3,744,s+,143
2022-04-02T10:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,145,alpha,TRUE,bold_neo,6,5,1,1,3,574,s+,57,sshooter_becchu,7,4,3,3,2,623,x,266,wakaba,6,5,1,1,2,700,s+,411,liter4k,5,5,0,1,1,561,x,99,longblaster_necro,3,2,1,5,2,599,x,49,liter4k,3,3,0,3,2,618,x,59,sharp_neo,3,0,3,6,0,481,x,287,sharp_neo,1,1,0,5,1,496,b+,90
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,11,7,4,4,4,1105,s,242,promodeler_mg,10,6,4,11,5,1164,s,201,splatroller,14,12,2,7,4,961,s,109,squiclean_b,10,10,0,7,3,879,s,104,nzap89,7,5,2,6,7,1445,s,41,barrelspinner_remix,9,7,2,9,1,592,s,128,squiclean_b,10,9,1,9,1,1020,s,144,sputtery_clear,9,8,1,11,2,908,s,333
