# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,rapid_elite_deco,16,9,7,2,5,1053,,58,hissen,18,13,5,9,3,974,s+,411,sshooter_becchu,11,9,2,8,4,1196,x,186,nzap85,9,8,1,7,5,1366,a+,234,hotblaster_custom,13,9,4,12,2,850,s+,140,bucketslosher_soda,10,5,5,10,3,1109,s+,45,sshooter_collabo,8,8,0,10,3,970,s,72,kelvin525,4,4,0,7,4,1131,s+,54
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,206,alpha,TRUE,pablo,4,4,0,4,1,383,s+,200,52gal_becchu,3,2,1,4,1,629,s+,46,barrelspinner_remix,4,4,0,5,2,635,s+,141,sshooter_becchu,7,6,1,5,2,690,s+,301,liter4k,2,1,1,4,1,443,s+,271,nzap85,6,6,0,5,1,624,s+,126,variableroller_foil,8,6,2,3,4,915,s+,151,sputtery,6,5,1,4,0,367,s+,137
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,longblaster_necro,6,6,0,7,2,848,s+,296,52gal_becchu,2,2,0,6,3,936,s+,120,bucketslosher_soda,6,6,0,11,1,757,s+,111,nova,12,10,2,9,3,943,s+,555,52gal_becchu,12,12,0,8,1,844,s+,179,nova_becchu,13,8,5,7,3,971,s+,198,liter4k,3,3,0,5,3,809,s+,71,heroshooter_replica,15,10,5,4,2,903,s+,114
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,304,bravo,FALSE,dualsweeper,8,7,1,9,4,1116,x,1040,heroroller_replica,8,6,2,9,1,580,x,132,prime_becchu,4,3,1,7,4,1296,x,901,hissen_hue,12,7,5,9,4,1125,s+,265,kelvin525_deco,14,12,2,6,3,978,x,198,liter4k_scope,19,9,10,3,5,1292,b+,31,jetsweeper_custom,8,7,1,5,6,1260,x,190,longblaster_necro,7,6,1,9,3,806,x,103
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,309,bravo,FALSE,nautilus79,4,4,0,10,3,777,x,340,kugelschreiber_hue,16,11,5,7,4,1351,x,234,splatspinner,10,7,3,3,7,1583,x,626,spygadget,8,2,6,11,4,1050,s+,266,bottlegeyser_foil,14,14,0,8,4,1074,x,92,parashelter_sorella,12,11,1,4,4,1208,x,188,sshooter_collabo,6,1,5,7,5,1124,x,221,bottlegeyser_foil,5,5,0,5,6,1282,x,372
2022-04-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,2,2,0,3,2,870,,99,dynamo_tesla,6,6,0,3,2,745,,99,quadhopper_black,4,2,2,2,0,740,,259,hissen_hue,3,3,0,3,2,690,,64,ochiba,4,4,0,2,3,1159,,186,splatspinner,2,2,0,4,2,988,,53,sharp,4,4,0,2,2,696,,398,liter4k,1,1,0,5,0,341,,122
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,hissen,12,8,4,8,3,967,b,52,splatroller,11,9,2,6,2,745,b+,152,nzap89,9,5,4,6,3,898,b-,64,96gal_deco,7,6,1,10,1,577,b-,40,kelvin525_becchu,10,7,3,8,3,842,b,77,hissen,14,11,3,7,2,858,b,195,variableroller_foil,9,7,2,5,3,721,b-,54,nzap89,5,4,1,8,3,855,b-,86
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,119,alpha,TRUE,prime_becchu,4,3,1,4,1,382,x,397,dynamo_becchu,9,8,1,2,2,526,x,204,nzap85,8,5,3,3,2,673,s+,118,sshooter_collabo,6,5,1,2,2,432,s+,139,h3reelgun_d,7,6,1,4,1,618,a+,36,bucketslosher_soda,5,4,1,6,1,449,a+,240,maneuver,2,1,1,5,0,327,b+,138,clashblaster_neo,1,0,1,6,0,193,c+,123
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,96gal,13,7,6,6,5,1255,s+,61,dualsweeper,12,10,2,7,2,747,s+,157,nzap89,5,4,1,8,3,950,s+,138,jetsweeper_custom,11,7,4,11,2,808,s+,297,nzap85,8,5,3,7,2,1021,s+,69,52gal_becchu,15,13,2,6,3,1068,s+,235,nautilus47,8,6,2,7,2,843,s+,161,longblaster_necro,11,8,3,9,0,629,s+,59
2022-04-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,herocharger_replica,2,2,0,3,1,644,,198,sharp_neo,2,2,0,4,1,850,,140,bottlegeyser_foil,4,4,0,7,0,605,,89,splatroller,5,5,0,5,1,594,,193,52gal_becchu,3,2,1,3,3,1393,,48,liter4k,8,8,0,2,2,719,,91,splatroller_becchu,5,5,0,3,2,614,,141,hotblaster,6,4,2,5,1,471,,112
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,dualsweeper_custom,6,5,1,9,2,1003,x,212,liter4k_custom,5,4,1,4,2,627,x,498,liter4k,13,11,2,5,3,932,x,189,bold_neo,6,5,1,11,1,741,x,232,liter4k,4,2,2,7,1,743,x,230,dynamo_tesla,11,9,2,6,2,915,x,205,52gal_becchu,13,12,1,6,2,910,x,110,sputtery,6,5,1,6,3,914,x,500
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,prime_becchu,16,14,2,7,4,1242,x,397,nzap85,14,6,8,7,6,1377,s+,118,dynamo_becchu,8,8,0,6,4,1317,x,205,sshooter_collabo,1,0,1,1,1,0,s+,139,sputtery_clear,10,8,2,8,3,1044,s+,141,nzap85,8,6,2,7,5,1101,s+,208,splatroller,6,4,2,8,1,714,s+,178,jetsweeper_custom,3,3,0,5,3,1345,x,179
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,rapid_elite_deco,8,4,4,8,2,768,,58,nzap85,12,6,6,5,5,1272,a+,234,hissen,9,5,4,4,4,877,s+,411,sshooter_becchu,8,6,2,6,6,1243,x,186,sputtery_hue,11,6,5,8,4,852,s+,102,spygadget_becchu,10,6,4,2,7,1158,s+,57,sshooter_becchu,8,7,1,5,7,1372,s+,287,soytuber_custom,6,4,2,6,3,905,s,70
2022-04-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,4,3,1,3,2,948,,99,heroslosher_replica,4,4,0,0,4,935,,512,quadhopper_black,6,5,1,0,1,716,,259,sharp,4,3,1,5,2,680,,492,nzap83,2,2,0,5,3,1164,,53,h3reelgun_d,5,5,0,6,1,758,,294,pablo,1,1,0,2,0,525,,168,herocharger_replica,0,0,0,4,0,399,,122
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,276,alpha,TRUE,96gal,9,4,5,5,3,1025,s,279,52gal_becchu,13,13,0,7,2,746,s,75,bottlegeyser_foil,10,6,4,3,2,738,s,94,ochiba,4,2,2,2,3,1039,s,139,sshooter_becchu,1,1,0,7,2,886,s,131,52gal_becchu,8,6,2,6,2,863,s,86,splatcharger_becchu,7,7,0,4,2,584,s,177,bold_neo,3,2,1,8,3,899,s,146
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,longblaster_necro,10,7,3,6,3,861,s+,296,kelvin525_deco,14,12,2,6,2,762,s+,165,52gal,9,9,0,6,2,1092,s+,79,splatcharger_collabo,6,6,0,5,0,427,s+,119,bottlegeyser_foil,5,2,3,8,0,640,s+,177,rapid_becchu,8,6,2,11,0,706,s+,355,campingshelter,5,4,1,7,3,826,s+,286,nova,14,11,3,8,2,947,s+,555
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,308,alpha,FALSE,dualsweeper,13,6,7,5,7,1539,x,1040,prime_becchu,10,7,3,4,6,1533,x,901,kelvin525_deco,14,10,4,5,4,1037,x,198,liter4k_scope,10,7,3,4,6,1325,b+,31,wakaba,6,2,4,4,7,1449,s+,70,sshooter,10,9,1,9,3,1249,x,283,nzap85,6,3,3,8,6,1403,s+,192,prime_collabo,5,4,1,9,3,1320,x,43
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,235,alpha,TRUE,pablo,6,3,3,3,2,601,s+,200,nova,12,9,3,4,3,667,s+,207,clashblaster_neo,14,8,6,4,3,767,s+,186,prime_becchu,6,5,1,6,1,633,s+,131,sputtery_clear,6,6,0,7,2,707,s+,225,squiclean_b,1,1,0,6,1,768,s+,268,nzap89,7,6,1,4,3,734,s+,297,clashblaster_neo,6,4,2,8,1,496,s+,525
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,266,bravo,TRUE,nautilus79,9,7,2,6,4,904,x,340,sshooter_collabo,12,10,2,8,2,873,x,269,spygadget,7,4,3,6,3,1370,s+,266,splatroller_becchu,6,5,1,8,0,570,a,116,furo,12,7,5,4,5,1365,x,237,52gal_becchu,11,9,2,8,3,920,a,32,nzap83,8,5,3,7,5,1161,s+,150,squiclean_b,7,7,0,7,3,856,x,74
2022-04-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,herocharger_replica,4,2,2,1,2,727,,198,52gal_becchu,11,10,1,5,0,948,,141,longblaster,6,3,3,4,1,702,,193,liter4k,4,4,0,2,2,572,,91,sharp_neo,1,0,1,4,3,1349,,48,sharp_neo,5,4,1,4,1,814,,140,bottlegeyser_foil,4,3,1,4,1,727,,89,hotblaster,6,5,1,7,0,446,,112
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,282,alpha,TRUE,96gal,7,4,3,4,5,1023,s+,62,variableroller_foil,6,5,1,6,5,1080,s+,117,bucketslosher_soda,9,6,3,6,3,642,s+,101,bold,7,5,2,4,2,1026,s+,147,sshooter_becchu,8,7,1,5,4,1344,s+,107,longblaster_necro,5,5,0,4,2,0,s+,150,splatroller,6,5,1,6,1,730,s+,86,bottlegeyser_foil,6,3,3,7,1,648,s+,58
2022-04-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,5,4,1,2,2,780,,99,promodeler_mg,3,2,1,4,5,1213,,344,bucketslosher_soda,7,7,0,5,2,846,,294,52gal_becchu,2,0,2,2,3,845,,60,sharp_neo,3,3,0,2,4,1310,,400,jetsweeper,2,2,0,4,3,979,,132,sshooter,5,4,1,2,3,976,,514,dualsweeper_custom,4,4,0,6,1,667,,122
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,hissen,10,6,4,9,2,848,b,52,campingshelter_camo,6,5,1,8,2,741,b-,66,heroblaster_replica,11,10,1,9,1,506,b,75,bottlegeyser_foil,9,4,5,10,3,798,b+,60,sharp,7,5,2,7,3,657,b+,95,liter4k,7,3,4,5,2,771,b+,62,96gal_deco,18,16,2,7,1,726,b,61,carbon,15,12,3,6,2,738,b-,123
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,dualsweeper_custom,10,7,3,5,3,1117,x,212,hokusai_hue,5,4,1,8,4,1040,x,396,nova,10,8,2,8,0,674,x,198,sshooter_becchu,7,7,0,7,3,1035,x,149,barrelspinner_remix,6,5,1,4,3,1067,x,495,sshooter_collabo,7,5,2,5,2,1003,x,153,bold,8,8,0,10,0,670,x,84,heroroller_replica,10,10,0,7,3,1081,x,185
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,prime_becchu,18,13,5,4,4,1150,x,397,nzap85,12,7,5,5,5,1241,s+,118,dynamo_becchu,12,10,2,5,4,1169,x,205,sshooter_collabo,8,5,3,11,4,853,s+,139,splatroller,14,13,1,10,1,829,s+,176,liter4k,5,4,1,7,4,1154,s+,199,hissen_hue,5,4,1,9,2,1028,a-,109,quadhopper_black,4,4,0,9,2,951,b+,132
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,297,bravo,TRUE,pablo,6,3,3,9,1,554,s+,200,dualsweeper_custom,10,6,4,4,3,1332,s+,471,sshooter_becchu,8,8,0,8,3,959,s+,106,campingshelter_camo,1,1,0,10,1,658,s+,50,sharp_neo,7,5,2,7,0,754,s+,82,variableroller_foil,10,10,0,6,4,1061,s+,156,bold,8,8,0,6,3,1019,s+,64,liter4k_scope,9,8,1,1,3,878,s+,80
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,132,alpha,TRUE,hydra_custom,9,7,2,1,2,332,,58,nzap85,10,7,3,2,3,544,a+,234,sshooter_becchu,10,10,0,1,3,627,x,186,hissen,4,0,4,2,2,426,s+,411,heromaneuver_replica,2,2,0,7,0,290,s+,118,herocharger_replica,2,2,0,6,0,279,s+,90,longblaster_necro,2,2,0,6,0,373,a,75,explosher_custom,1,0,1,5,0,492,a,69
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,dualsweeper,7,4,3,8,4,1042,x,1040,jetsweeper_custom,8,7,1,7,5,1044,x,370,sshooter_collabo,7,5,2,11,4,1026,x,182,prime_becchu,8,6,2,10,3,1059,x,901,sshooter_collabo,16,13,3,6,4,1064,x,358,kelvin525_deco,6,4,2,3,4,919,x,198,liter4k_scope,13,10,3,6,5,1194,b+,31,carbon_deco,10,9,1,7,2,849,x,152
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,253,alpha,TRUE,nautilus79,18,15,3,5,4,851,x,340,barrelspinner_remix,11,9,2,2,4,1177,s+,126,spygadget,10,2,8,4,5,1067,s+,266,dualsweeper_custom,10,7,3,4,4,974,x,336,hissen_hue,7,6,1,8,3,1113,s+,165,jetsweeper_custom,6,3,3,7,4,1086,x,340,hokusai_hue,3,3,0,9,3,878,s+,224,96gal,3,3,0,9,2,818,b+,25
2022-04-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun_d,5,4,1,1,3,982,,99,promodeler_pg,5,5,0,1,6,1816,,156,wakaba,4,1,3,0,5,1358,,14,squiclean_g,6,6,0,2,3,890,,294,promodeler_mg,3,2,1,3,6,1729,,344,sshooter,1,1,0,3,2,1145,,514,jetsweeper,2,1,1,4,3,927,,132,barrelspinner,0,0,0,6,2,732,,122
2022-04-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher,2,1,1,2,2,817,,198,nzap89,5,5,0,3,5,1001,,102,liter4k,1,1,0,1,2,760,,234,splatscope,1,1,0,2,1,312,,54,sputtery_hue,3,3,0,5,1,974,,152,96gal_deco,3,3,0,1,3,801,,168,splatroller,0,0,0,2,0,560,,35,squiclean_b,0,0,0,1,1,294,,55
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,249,bravo,TRUE,96gal,5,5,0,7,4,948,s+,62,splatroller,6,6,0,8,0,565,s+,150,furo,2,2,0,6,2,724,s+,584,sshooter,3,1,2,9,1,446,s+,214,sshooter_becchu,11,10,1,3,3,747,s+,92,quadhopper_black,11,7,4,3,2,673,s+,59,clashblaster_neo,9,7,2,4,3,768,s+,121,hydra_custom,10,6,4,5,2,561,s+,233
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,splatroller_collabo,10,9,1,10,2,668,,58,sshooter_becchu,15,12,3,7,6,1300,x,186,nzap85,8,4,4,9,5,1219,a+,234,hydra_custom,7,4,3,4,4,837,s+,411,longblaster,15,8,7,5,4,1052,x,134,sshooter_becchu,14,12,2,5,5,1136,s+,120,carbon_deco,10,7,3,9,3,873,a,75,52gal_becchu,5,3,2,10,3,1085,a+,102
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper,8,3,5,8,3,776,x,212,52gal_becchu,10,10,0,3,3,1240,x,613,liter4k,4,3,1,11,1,595,x,303,dynamo,7,6,1,4,4,926,x,217,bottlegeyser_foil,12,11,1,5,2,821,x,392,splatroller_becchu,7,6,1,5,3,958,x,286,kelvin525,5,4,1,9,0,735,x,299,liter4k_scope,6,5,1,3,3,914,x,276
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,112,alpha,TRUE,prime_becchu,8,5,3,3,2,544,x,397,nzap85,7,3,4,2,2,622,s+,118,dynamo_becchu,5,4,1,2,3,607,x,205,sshooter_collabo,4,4,0,3,2,478,s+,139,52gal_becchu,6,6,0,5,0,463,s,68,bucketslosher_soda,4,3,1,4,1,432,s+,209,jetsweeper,1,0,1,3,2,574,x,157,sshooter_collabo,1,1,0,4,1,400,x,163
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,286,alpha,TRUE,pablo,7,5,2,7,0,548,s+,200,sharp_neo,12,12,0,7,2,1030,s+,167,variableroller_foil,8,7,1,5,4,1028,s+,156,liter4k_scope,7,6,1,4,2,704,s+,80,octoshooter_replica,9,8,1,7,2,998,s+,99,splatspinner,8,5,3,8,1,604,s+,122,hokusai,7,7,0,8,3,857,s+,76,splatscope_collabo,2,2,0,7,2,621,s+,338
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,320,alpha,FALSE,nautilus79,16,11,5,9,3,936,x,340,spygadget,20,11,9,6,8,1443,s+,266,dualsweeper_custom,19,12,7,7,4,1340,x,336,barrelspinner_remix,13,10,3,5,4,1061,s+,126,splatroller,12,9,3,9,3,974,a,54,campingshelter_camo,10,8,2,9,6,1436,s+,59,52gal_becchu,6,6,0,14,3,1047,s+,108,sharp_neo,5,4,1,12,0,1096,a,39
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,303,bravo,FALSE,sshooter_becchu,7,6,1,7,4,1074,b,52,52gal_becchu,5,4,1,8,2,819,b-,41,sharp_neo,12,9,3,5,2,908,b-,51,pablo,4,4,0,7,0,577,b-,71,sshooter_becchu,6,6,0,7,2,823,b+,102,furo,7,7,0,4,4,1147,b-,192,bold,10,5,5,5,4,834,b-,54,hokusai_becchu,9,8,1,8,1,547,b,77
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,301,alpha,FALSE,dualsweeper,10,5,5,5,6,1443,x,1040,prime_becchu,14,12,2,6,5,1599,x,901,carbon_deco,9,5,4,7,3,654,s,41,heroroller_replica,10,10,0,7,4,1007,x,97,dualsweeper_custom,7,6,1,7,2,1179,x,476,sshooter_becchu,10,10,0,8,4,1201,x,264,nzap85,10,6,4,10,2,1017,s+,298,sshooter_becchu,7,3,4,7,5,1325,s+,149
2022-04-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher,8,8,0,5,2,794,,198,96gal,12,11,1,3,2,822,,241,maneuver,6,3,3,4,2,719,,65,bottlegeyser_foil,2,0,2,2,0,0,,86,52gal_becchu,3,2,1,4,2,709,,133,nova_becchu,4,4,0,5,2,658,,96,herocharger_replica,4,3,1,5,1,582,,128,dualsweeper_custom,5,3,2,9,0,580,,352
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,242,bravo,TRUE,96gal,6,3,3,5,5,1074,s+,62,herospinner_replica,1,1,0,7,1,424,s+,234,sputtery_clear,10,10,0,7,2,731,s+,160,longblaster,3,1,2,6,1,538,s+,309,hotblaster,11,11,0,5,1,560,s+,175,jetsweeper,13,10,3,2,4,990,s+,38,squiclean_b,4,4,0,5,1,728,s+,74,nzap89,1,0,1,5,2,768,s+,84
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,292,bravo,TRUE,prime_becchu,8,6,2,7,3,1124,x,397,dynamo_becchu,7,6,1,9,4,1178,x,205,nzap85,7,4,3,8,4,1160,s+,118,sshooter_collabo,6,4,2,5,3,0,s+,139,carbon_deco,16,13,3,6,4,1102,x,441,sharp,12,7,5,6,6,1335,x,365,sshooter,9,5,4,1,6,1418,x,348,nautilus79,7,4,3,7,3,917,s+,207
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,pablo,3,2,1,8,2,811,s+,200,jetsweeper,8,6,2,10,3,962,s+,241,52gal_becchu,12,12,0,6,2,1091,s+,155,rapid_elite_deco,6,4,2,10,2,599,s+,142,sshooter_becchu,11,7,4,3,5,1149,s+,261,hydra_custom,10,5,5,6,3,762,s+,336,prime_becchu,14,13,1,9,2,799,s+,87,variableroller_foil,9,8,1,6,5,978,s+,272
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,305,bravo,FALSE,dualsweeper,7,5,2,6,1,786,x,212,pablo_hue,3,1,2,8,3,818,x,287,jetsweeper_custom,7,5,2,7,4,1087,x,67,jetsweeper,12,10,2,4,7,1455,x,367,nzap85,12,6,6,5,4,945,x,159,jetsweeper,7,6,1,6,6,1146,x,376,furo,8,3,5,6,5,1151,x,613,bottlegeyser_foil,12,10,2,4,3,930,x,389
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,324,bravo,FALSE,splatroller_collabo,6,5,1,10,2,570,,58,sshooter_becchu,13,12,1,9,5,1396,x,186,hydra_custom,11,4,7,5,4,835,s+,411,nzap85,2,1,1,14,3,981,a+,234,hissen,13,10,3,8,4,940,x,230,jetsweeper_custom,12,5,7,4,7,1294,s+,178,splatscope,12,12,0,1,3,930,s+,214,sharp_neo,12,11,1,9,1,802,x,56
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,310,bravo,FALSE,dualsweeper,11,7,4,6,6,1505,x,1040,hissen,7,4,3,9,3,774,s+,140,liter4k,11,9,2,5,4,1176,x,235,prime_becchu,2,2,0,13,2,1059,x,901,hydra_custom,12,7,5,1,5,978,x,178,52gal_becchu,14,10,4,5,4,1504,x,391,sshooter_collabo,9,8,1,9,6,1089,x,235,52gal_becchu,8,8,0,7,6,1359,s+,149
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,sshooter_becchu,9,9,0,6,4,947,b,52,splatcharger_collabo,6,5,1,7,3,803,b+,229,maneuver,7,4,3,4,6,943,b-,62,52gal_becchu,4,2,2,8,2,751,b-,83,promodeler_rg,8,5,3,7,3,1199,b-,48,liter4k,7,5,2,5,1,405,b,74,sshooter_becchu,12,10,2,6,2,882,b,78,52gal_becchu,5,5,0,3,4,946,b-,56
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,96gal,5,3,2,3,6,1384,s+,62,kelvin525_deco,2,2,0,4,0,416,s+,162,sharp_neo,9,6,3,5,3,1173,s+,402,wakaba,9,7,2,6,5,1220,s+,329,wakaba,7,2,5,2,7,1152,s+,231,splatspinner_becchu,6,3,3,6,2,945,s+,212,prime,8,6,2,6,3,943,s+,99,sputtery,6,6,0,4,5,939,s+,218
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,323,alpha,FALSE,variableroller_foil,14,12,2,6,6,1415,s+,134,bucketslosher_deco,14,9,5,4,5,1618,s+,181,hydra_custom,12,9,3,4,4,1004,s+,144,variableroller_foil,5,4,1,8,5,1307,s+,272,heromaneuver_replica,8,7,1,11,5,1017,s+,119,nova,8,8,0,10,5,1112,a+,180,pablo,5,4,1,5,8,2065,x,201,prime_becchu,5,3,2,8,4,961,b+,65
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,nautilus79,6,6,0,7,5,925,x,340,nzap85,9,7,2,8,4,1306,x,371,spygadget,4,2,2,6,4,1349,s+,266,sshooter_collabo,2,1,1,6,5,1065,a+,281,variableroller_foil,13,11,2,3,7,1299,x,231,nzap89,13,7,6,6,5,1196,s+,161,nzap85,8,4,4,3,7,1420,s+,73,liter4k,5,5,0,4,4,1015,x,472
2022-04-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher,5,4,1,4,2,899,,198,kugelschreiber_hue,3,2,1,4,2,817,,115,explosher_custom,3,2,1,5,1,624,,108,liter4k,3,3,0,3,1,607,,276,wakaba,9,5,4,2,6,1096,,400,furo_deco,4,4,0,3,1,1042,,59,liter4k,6,5,1,1,1,706,,82,squiclean_b,1,1,0,5,1,437,,124
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,303,bravo,FALSE,prime_becchu,9,9,0,8,3,1165,x,397,nzap85,8,6,2,5,6,1526,s+,118,dynamo_becchu,8,6,2,4,6,1565,x,205,sshooter_collabo,1,1,0,2,0,0,s+,139,rapid_becchu,9,7,2,5,3,897,x,333,quadhopper_black,9,5,4,8,1,950,s+,39,barrelspinner,7,4,3,4,2,1171,c-,17,sshooter_becchu,5,3,2,5,7,1549,s,186
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,316,bravo,FALSE,dualsweeper,9,8,1,7,2,983,x,212,wakaba,14,6,8,7,5,1466,x,384,liter4k,2,2,0,4,3,869,x,127,explosher_custom,7,6,1,7,1,667,x,172,jetsweeper_custom,11,10,1,4,6,1279,x,283,liter4k_scope,6,4,2,5,4,1012,x,310,52gal_becchu,10,10,0,7,4,1247,x,453,variableroller,3,1,2,6,2,662,x,198
2022-04-05T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,281,bravo,TRUE,sshooter_becchu,8,7,1,6,3,856,b,52,prime_becchu,15,14,1,6,2,937,b,64,rapid_deco,2,1,1,7,1,437,b-,30,heroshelter_replica,4,2,2,6,2,850,b+,55,quadhopper_black,16,14,2,6,1,949,b+,78,sharp_neo,7,6,1,5,1,525,b+,62,squiclean_a,3,3,0,7,2,604,b-,82,nzap89,3,1,2,8,2,807,b-,40
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,302,bravo,FALSE,hissen,12,8,4,10,4,855,,58,sshooter_becchu,15,13,2,5,6,1178,x,186,nzap85,11,6,5,11,4,1276,a+,234,splatscope,5,2,3,2,3,919,s+,411,wakaba,17,7,10,8,8,1453,s+,250,rapid_becchu,12,5,7,9,0,773,x,204,explosher_custom,11,8,3,5,3,1250,x,358,bucketslosher_deco,10,8,2,7,3,881,s+,170
2022-04-05T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,80,bravo,TRUE,dualsweeper,0,0,0,3,1,380,x,1040,carbon_deco,0,0,0,1,1,296,s,41,heroroller_replica,1,1,0,5,0,228,x,97,prime_becchu,1,1,0,3,0,330,x,901,quadhopper_black,8,5,3,0,2,375,x,101,jetsweeper_custom,4,1,3,0,3,435,s+,198,squiclean_a,7,4,3,0,3,490,s+,260,quadhopper_white,4,2,2,2,2,356,x,386
