# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,96gal,3,3,0,15,0,841,s+,280,squiclean_b,6,4,2,9,4,900,s+,175,sputtery_hue,7,5,2,9,3,1106,s+,348,heroroller_replica,9,7,2,7,4,1080,s+,118,liter4k,8,6,2,5,2,624,s+,158,52gal_becchu,8,7,1,4,4,1208,s+,99,hokusai,14,11,3,3,2,910,s+,102,quadhopper_black,19,16,3,9,2,1130,s+,65
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,screwslosher_becchu,20,17,3,4,3,1160,s+,149,jetsweeper_custom,5,3,2,4,3,834,s+,136,nzap89,10,5,5,5,6,1106,s+,56,bold,6,6,0,8,0,0,s+,224,nzap85,12,10,2,6,5,1163,s+,129,52gal_deco,3,1,2,10,2,841,s+,81,herocharger_replica,3,2,1,6,1,0,s+,120,hokusai_hue,9,8,1,10,3,978,s+,82
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,46,bravo,TRUE,jetsweeper,2,2,0,2,0,218,x,253,sshooter_collabo,0,0,0,2,0,296,x,295,nova,0,0,0,2,0,90,x,122,furo,0,0,0,2,0,169,x,531,splatroller,2,2,0,0,0,202,x,212,hydra_custom,3,2,1,1,0,157,x,594,bold,2,2,0,0,1,302,x,477,52gal,5,2,3,1,1,253,x,183
2022-04-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,7,6,1,2,3,855,,107,nzap83,6,4,2,2,5,1605,,261,campingshelter_camo,9,4,5,2,2,745,,46,52gal_becchu,6,6,0,3,2,726,,171,sshooter_becchu,1,1,0,2,5,1195,,326,sharp_neo,2,2,0,5,3,1064,,241,sshooter_becchu,4,4,0,5,3,963,,461,dynamo,2,2,0,8,0,493,,41
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,jetsweeper,5,4,1,4,4,1038,x,253,hydra_custom,7,4,3,6,2,545,x,594,sputtery,9,8,1,8,3,801,x,239,sshooter_becchu,4,4,0,7,5,1349,x,366,hissen,8,5,3,7,2,752,x,384,nova,8,7,1,5,2,877,x,122,nautilus79,7,5,2,5,3,856,x,799,jetsweeper_custom,11,8,3,3,5,1179,x,171
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,300,bravo,FALSE,dualsweeper,9,2,7,2,6,1438,x,1047,dualsweeper,5,2,3,5,6,1265,s+,278,campingshelter_camo,10,8,2,7,6,1422,x,194,96gal,11,9,2,6,7,1421,x,298,nzap85,15,11,4,7,5,1601,x,207,bottlegeyser_foil,7,5,2,3,5,1169,x,171,barrelspinner_remix,6,3,3,4,5,1374,x,43,sshooter_becchu,6,1,5,7,7,1526,x,266
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,97,alpha,TRUE,liter4k_custom,0,0,0,0,1,245,,158,bold_7,6,6,0,2,2,477,s+,300,campingshelter,2,2,0,1,2,502,s+,412,hissen_hue,1,1,0,1,2,544,s+,239,variableroller_foil,2,1,1,2,2,556,s+,310,hydra_custom,2,2,0,3,1,278,s+,98,dualsweeper_custom,1,1,0,3,1,430,s,255,splatscope,0,0,0,1,1,346,s+,325
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,42,bravo,TRUE,pablo,0,0,0,1,0,71,x,385,52gal_becchu,0,0,0,0,0,0,x,221,campingshelter_camo,0,0,0,1,0,54,x,73,wakaba,0,0,0,2,0,52,x,112,52gal_becchu,1,1,0,0,1,242,x,113,jetsweeper_custom,1,1,0,0,1,224,x,260,carbon_deco,0,0,0,0,0,46,x,92,wakaba,0,0,0,0,1,194,x,77
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,heroroller_replica,13,10,3,10,2,801,x,330,hydra_custom,13,8,5,3,4,965,s,236,heroroller_replica,11,9,2,5,5,1132,a+,104,sharp_neo,10,8,2,5,5,1569,s,184,sshooter_becchu,11,11,0,9,5,1394,x,111,octoshooter_replica,8,6,2,9,5,1013,a-,79,52gal_becchu,4,3,1,9,3,898,b-,32,squiclean_g,4,3,1,8,3,944,a-,83
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sharp_neo,12,10,2,2,4,1150,c-,107,squiclean_g,7,6,1,9,1,478,c,49,dualsweeper_custom,10,5,5,7,2,875,c+,57,carbon_deco,8,8,0,8,0,479,c+,68,jetsweeper,5,5,0,3,5,846,c,38,furo,5,3,2,11,0,445,c,64,carbon_deco,10,9,1,9,0,519,c-,20,nzap89,8,6,2,8,1,1001,c+,91
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,96gal,8,5,3,13,2,1000,s+,280,nova,9,9,0,12,2,967,s+,361,dualsweeper_custom,10,6,4,10,1,1143,s+,795,hissen_hue,13,12,1,9,4,1198,s+,100,52gal_becchu,13,11,2,7,4,1409,s+,198,hissen,14,9,5,6,4,1192,s+,197,liter4k,9,9,0,8,2,847,s+,39,sputtery_clear,14,14,0,11,2,1175,s+,471
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bucketslosher_soda,6,5,1,9,4,847,x,236,squiclean_g,11,10,1,7,4,1013,x,102,jetsweeper_custom,5,4,1,9,3,874,x,198,sshooter_becchu,3,3,0,8,5,1226,x,204,sputtery_clear,13,11,2,6,3,936,x,108,campingshelter_sorella,4,3,1,6,3,977,x,136,splatscope,10,10,0,5,3,988,x,42,sshooter_becchu,6,5,1,8,3,1100,x,231
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,96gal,10,4,6,5,7,1321,x,161,hissen,18,14,4,7,5,1018,x,106,jetsweeper_custom,7,5,2,7,3,842,x,167,carbon_deco,12,7,5,7,5,969,x,159,carbon_deco,12,11,1,9,2,835,x,426,campingshelter_camo,9,5,4,7,2,991,x,229,nzap85,2,2,0,9,2,1209,x,438,dynamo,10,5,5,7,2,877,x,320
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,80,bravo,TRUE,liter4k_custom,1,1,0,2,1,215,,158,liter4k,3,3,0,0,2,548,x,277,campingshelter,3,1,2,2,1,458,s+,412,nova,1,1,0,2,2,360,a-,51,l3reelgun_d,3,2,1,1,1,385,s,106,carbon_deco,3,3,0,3,0,323,s,170,momiji,1,1,0,0,2,509,a+,99,dynamo_becchu,1,0,1,2,1,352,s+,95
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,screwslosher_becchu,16,15,1,10,2,920,s+,149,dualsweeper_custom,11,7,4,5,3,1158,s+,82,jetsweeper_custom,18,11,7,4,5,1092,s+,136,bold_7,7,5,2,10,3,1170,s+,169,bold,12,12,0,10,4,1139,s+,115,dualsweeper_custom,7,4,3,10,1,887,s+,70,52gal_becchu,7,6,1,11,2,788,s+,109,furo_deco,8,5,3,9,3,1358,s+,55
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,160,bravo,TRUE,pablo,2,1,1,6,1,427,x,385,sshooter_becchu,1,0,1,6,2,530,x,564,liter4k,3,3,0,5,1,302,x,204,wakaba,7,4,3,3,3,768,x,112,variableroller,3,3,0,1,2,593,x,249,sshooter_becchu,6,6,0,2,2,476,x,128,sputtery_hue,9,9,0,2,2,582,x,148,h3reelgun_d,2,0,2,3,2,626,x,198
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sharp_neo,12,10,2,12,0,748,b-,32,carbon_deco,5,5,0,9,3,758,b-,38,soytuber,4,4,0,6,1,780,b-,79,jetsweeper,7,4,3,8,4,769,b+,140,heroshooter_replica,13,11,2,4,3,885,b-,107,sputtery_clear,12,10,2,8,2,1020,b-,71,clashblaster_neo,10,7,3,8,1,453,b-,49,liter4k,7,6,1,6,2,785,b-,49
2022-04-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,6,6,0,5,2,757,,107,campingshelter_camo,8,7,1,2,2,971,,46,carbon_deco,2,1,1,2,3,798,,108,dualsweeper_custom,4,2,2,5,1,644,,354,wakaba,8,2,6,4,4,1206,,241,nzap89,7,7,0,3,3,1060,,297,52gal_becchu,4,3,1,5,1,677,,171,liter4k,3,2,1,4,1,519,,149
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,303,alpha,FALSE,dualsweeper_custom,8,6,2,7,2,774,s,131,wakaba,9,6,3,5,5,1142,s,256,furo_deco,5,3,2,5,2,999,s,38,jetsweeper_custom,9,6,3,6,1,856,s,142,bold,2,2,0,6,1,0,s,43,campingshelter_camo,6,4,2,6,4,1191,s,105,bottlegeyser,6,5,1,7,2,747,s,87,liter4k,6,6,0,4,2,889,s,71
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,186,alpha,TRUE,dualsweeper,9,5,4,3,3,815,x,1047,jetsweeper,6,4,2,3,4,814,s+,353,nzap85,12,6,6,3,3,855,x,311,dualsweeper,7,3,4,3,3,745,s+,278,splatroller,5,4,1,6,1,637,x,222,dynamo_tesla,4,2,2,4,3,787,x,173,bottlegeyser_foil,7,4,3,4,2,765,x,97,l3reelgun_d,2,2,0,4,3,701,x,44
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,282,bravo,TRUE,52gal_deco,13,12,1,6,3,1247,x,253,nautilus79,12,7,5,4,5,995,x,178,nzap85,6,4,2,10,2,852,x,224,spygadget_becchu,10,3,7,8,4,817,x,308,nova,10,7,3,9,2,834,x,366,sshooter_collabo,12,8,4,5,1,751,x,113,furo,11,7,4,7,5,1611,x,914,52gal_becchu,9,6,3,5,3,1163,x,483
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,103,bravo,TRUE,liter4k_custom,3,2,1,0,3,292,,158,bucketslosher_soda,1,1,0,3,2,567,a-,157,kugelschreiber_hue,1,0,1,3,2,441,s+,412,squiclean_g,1,1,0,4,1,317,s,89,heroroller_replica,7,7,0,2,1,377,s+,147,dynamo_tesla,2,1,1,1,2,522,s+,299,dynamo_becchu,2,2,0,0,2,564,s,142,nova,0,0,0,1,1,365,s+,78
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,pablo,7,5,2,4,4,869,x,385,jetsweeper_custom,5,2,3,6,5,1023,x,149,jetsweeper,4,4,0,3,8,1425,x,185,splatroller,8,8,0,6,2,667,x,145,jetsweeper_custom,7,6,1,2,6,1186,x,476,rapid_becchu,7,7,0,5,3,960,x,710,wakaba,2,1,1,8,3,1086,x,215,heroroller_replica,4,4,0,5,2,887,x,440
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,96gal,9,6,3,7,4,1105,s+,280,hissen,9,5,4,7,4,1055,s+,198,dualsweeper_custom,11,10,1,4,3,1170,s+,127,bucketslosher_soda,8,6,2,7,2,1084,s+,38,wakaba,11,6,5,6,2,1180,s+,800,hissen_hue,7,4,3,8,4,1195,s+,231,96gal,8,6,2,8,5,1184,s+,257,splatcharger,10,9,1,5,2,776,s+,183
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,309,bravo,FALSE,bucketslosher_soda,9,6,3,8,3,849,x,236,sharp_neo,9,5,4,7,2,1109,x,315,squiclean_g,10,8,2,7,3,919,x,102,sshooter_becchu,5,3,2,5,6,1205,x,66,splatroller,10,10,0,7,3,894,x,146,splatscope,4,4,0,7,1,624,x,42,52gal_becchu,6,5,1,6,4,1077,x,38,bold_neo,9,7,2,6,6,1454,x,638
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,325,alpha,FALSE,heroroller_replica,10,8,2,10,5,1299,x,330,hydra_custom,11,5,6,2,6,1248,s,236,sharp_neo,7,5,2,5,6,1857,s,184,heroroller_replica,5,4,1,5,6,1268,a+,104,jetsweeper,10,7,3,4,9,1622,s+,55,momiji,9,7,2,6,6,1610,s+,229,sshooter_collabo,9,7,2,8,4,1129,x,397,furo_deco,3,1,2,5,6,1712,b,79
2022-04-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,4,4,0,3,4,1021,,107,52gal_becchu,6,4,2,5,3,1007,,171,bottlegeyser_foil,6,6,0,1,3,897,,356,campingshelter_camo,3,2,1,4,1,793,,46,wakaba,2,2,0,4,4,1271,,241,momiji,1,1,0,6,2,945,,108,bucketslosher_soda,8,7,1,3,2,722,,362,kelvin525,3,2,1,3,2,695,,125
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,110,alpha,TRUE,96gal,5,2,3,1,2,564,x,161,liter4k,7,7,0,1,1,361,x,181,maneuver,5,4,1,3,0,417,x,334,octoshooter_replica,4,3,1,2,0,340,x,252,ochiba,3,3,0,5,0,381,x,155,sshooter,1,1,0,6,0,342,x,260,liter4k,0,0,0,4,0,244,x,186,dynamo,2,2,0,2,1,439,x,320
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,300,alpha,FALSE,dualsweeper,13,10,3,4,8,1668,x,1047,herobrush_replica,6,5,1,3,6,1015,s+,179,dualsweeper,1,0,1,5,5,1326,s+,278,longblaster_necro,9,8,1,5,6,1263,x,337,liter4k,4,4,0,6,4,1148,x,293,kelvin525_becchu,4,1,3,7,5,1275,x,328,prime_becchu,4,4,0,4,6,1486,x,247,sshooter_collabo,10,8,2,6,5,1208,x,339
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,296,bravo,TRUE,liter4k_custom,7,6,1,4,2,621,,158,hydra_custom,15,12,3,7,3,824,x,172,nautilus79,11,5,6,7,4,822,s+,412,hydra_custom,9,7,2,10,2,772,s,106,squiclean_a,15,10,5,7,6,1040,s+,144,sshooter_collabo,9,7,2,9,4,992,s,134,splatcharger_becchu,7,6,1,8,3,813,a+,88,hissen_hue,7,5,2,7,3,838,s,77
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,74,alpha,TRUE,sharp_neo,1,1,0,2,0,283,b-,32,octoshooter_replica,7,6,1,1,1,355,b-,52,variableroller_foil,4,2,2,1,1,319,b,65,heroroller_replica,3,3,0,3,0,226,b-,77,clashblaster_neo,2,1,1,4,0,85,b-,49,sshooter_becchu,3,3,0,2,1,441,b+,100,52gal_becchu,1,1,0,4,0,138,b-,40,splatroller_becchu,2,2,0,2,1,362,b+,57
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,301,alpha,FALSE,dualsweeper_custom,10,9,1,7,4,1313,s,131,bottlegeyser,6,3,3,9,3,679,s,87,nzap89,7,6,1,9,2,725,s,125,dynamo_becchu,13,11,2,8,4,972,s,93,liter4k,6,4,2,5,3,1344,s,66,hokusai,14,14,0,9,2,676,s,73,sshooter,12,10,2,8,3,1031,s,100,prime_becchu,5,3,2,8,3,964,s,218
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,294,bravo,TRUE,52gal_deco,12,11,1,4,3,1332,x,253,sshooter_becchu,6,6,0,7,6,1677,x,381,splatroller,8,7,1,7,2,993,x,394,rapid,7,3,4,8,1,804,x,477,variableroller_foil,3,3,0,9,5,1130,x,159,sshooter_becchu,14,14,0,9,5,1421,x,92,jetsweeper,4,3,1,3,8,1409,x,248,sputtery,7,6,1,7,4,1004,x,239
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,96gal,11,8,3,5,6,1225,x,161,bottlegeyser_foil,9,6,3,9,3,768,x,145,hokusai_hue,9,6,3,3,6,1009,x,218,bamboo14mk2,6,4,2,3,5,1076,x,176,liter4k,5,4,1,8,2,941,x,181,96gal,9,7,2,3,6,1143,x,242,explosher_custom,7,3,4,4,3,1223,x,207,nzap85,10,6,4,9,4,1052,x,366
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,304,bravo,FALSE,hokusai,8,6,2,12,5,996,x,297,furo_deco,13,10,3,6,5,1445,x,495,96gal,8,5,3,4,7,1619,x,257,bucketslosher,2,1,1,11,3,967,x,515,liter4k,18,18,0,2,5,1529,x,289,dualsweeper,13,5,8,8,3,1106,x,444,hissen,9,5,4,7,3,848,x,417,h3reelgun_d,8,4,4,5,3,1526,x,325
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sharp_neo,12,11,1,10,1,796,b-,32,dualsweeper_custom,10,7,3,7,2,910,b,48,sshooter_becchu,9,9,0,9,1,803,b,56,carbon_deco,11,7,4,5,1,685,b-,54,quadhopper_black,11,8,3,8,4,946,b+,82,campingshelter_sorella,5,2,3,10,2,598,b,73,clashblaster_neo,11,9,2,11,2,480,b-,49,nzap89,12,8,4,6,5,1008,b-,395
2022-04-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,7,5,2,3,3,931,,107,heromaneuver_replica,4,3,1,3,4,1097,,241,bottlegeyser_foil,5,3,2,4,2,892,,46,campingshelter_sorella,1,1,0,2,2,770,,160,heroshooter_replica,5,5,0,0,4,1291,,108,wakaba,3,0,3,3,4,981,,170,nzap85,6,4,2,4,2,803,,362,carbon,3,3,0,6,1,517,,35
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,96gal,6,3,3,11,0,901,s+,280,pablo_hue,9,6,3,8,3,1095,s+,152,sputtery_clear,11,8,3,9,2,948,s+,136,jetsweeper,9,7,2,4,5,1228,s+,283,variableroller_foil,12,11,1,9,4,1371,s+,197,nzap89,9,5,4,6,4,1099,s+,186,barrelspinner,11,8,3,4,4,980,s+,56,bold_7,12,8,4,7,2,948,s+,213
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,pablo,8,6,2,8,3,772,x,385,52gal_becchu,6,5,1,7,5,1147,x,388,jetsweeper,5,3,2,2,10,1514,x,185,longblaster_necro,12,10,2,5,3,681,x,72,nova,7,6,1,7,3,748,x,122,liter4k,7,6,1,8,2,1119,x,155,variableroller_foil,2,2,0,5,5,1220,x,256,nzap85,8,6,2,6,4,1210,x,198
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,263,bravo,TRUE,dualsweeper,2,1,1,4,7,1232,x,1047,dualsweeper,5,2,3,8,3,828,s+,278,campingshelter_camo,3,3,0,7,6,1225,x,330,sshooter_becchu,4,4,0,9,3,1066,s+,64,squiclean_a,13,8,5,2,6,1330,x,325,dynamo_tesla,14,11,3,4,3,1134,x,253,hydra_custom,8,5,3,1,3,718,s,297,ochiba,7,4,3,3,4,1270,x,355
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,84,bravo,TRUE,hissen,1,1,0,2,1,359,x,236,96gal,0,0,0,2,2,467,x,177,carbon_deco,1,1,0,3,1,317,x,80,maneuver_collabo,0,0,0,4,0,172,x,227,jetsweeper,4,3,1,0,3,666,x,414,furo_deco,3,1,2,1,1,368,x,53,pablo,3,3,0,0,1,523,x,188,wakaba,1,1,0,1,1,289,x,112
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,212,bravo,TRUE,heroroller_replica,6,6,0,7,2,672,x,330,hydra_custom,6,4,2,4,3,702,s,236,sharp_neo,2,2,0,4,4,1386,s,184,heroroller_replica,1,1,0,8,1,541,a+,104,sputtery_clear,12,12,0,5,2,885,x,179,variableroller_foil,9,8,1,2,4,900,s+,145,spygadget_sorella,6,2,4,3,4,1044,b-,96,splatcharger_becchu,2,1,1,3,1,632,x,167
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,196,bravo,TRUE,liter4k_custom,4,4,0,0,3,418,,158,hissen,9,3,6,4,3,645,b,81,jetsweeper_custom,8,7,1,2,2,956,s+,412,momiji,6,4,2,3,5,1123,x,236,splatspinner_becchu,3,2,1,5,2,666,s,96,splatroller,3,3,0,5,1,494,a,113,splatspinner,2,2,0,4,5,1289,s+,53,sshooter_becchu,2,2,0,4,3,868,s,329
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,170,alpha,TRUE,dualsweeper_custom,9,3,6,4,1,530,s,131,sshooter_collabo,11,9,2,3,3,665,s,132,liter4k,5,3,2,2,0,419,s,71,hissen,7,3,4,3,2,585,s,64,dynamo,4,3,1,4,2,529,s,202,wakaba,5,4,1,3,3,732,s,191,bottlegeyser,4,3,1,5,1,481,s,87,spygadget_sorella,0,0,0,7,1,356,s,62
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,316,bravo,FALSE,nzap89,14,12,2,9,5,1266,x,253,octoshooter_replica,8,5,3,15,1,803,x,342,sputtery_clear,10,9,1,10,0,979,x,396,bamboo14mk3,5,4,1,7,4,1363,x,228,hissen,19,17,2,7,4,1117,x,321,sharp,14,7,7,7,5,1283,x,282,nzap85,10,7,3,10,2,1215,x,223,nautilus47,11,10,1,8,2,1070,x,494
2022-04-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,3,2,1,5,3,941,,107,squiclean_b,3,3,0,3,2,1002,,108,explosher,2,0,2,5,1,690,,18,sputtery_clear,3,2,1,4,1,677,,89,wakaba,7,3,4,2,5,1405,,241,squiclean_b,3,2,1,2,3,946,,89,bottlegeyser_foil,8,6,2,2,2,839,,46,squiclean_a,8,5,3,1,3,696,,217
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,325,alpha,FALSE,sharp_neo,11,9,2,8,5,1367,x,236,screwslosher_becchu,11,8,3,6,2,1227,x,206,jetsweeper_custom,19,16,3,4,7,1507,x,101,nzap85,10,5,5,8,4,1020,x,148,sharp_neo,7,7,0,10,1,1112,x,606,rapid_elite,9,5,4,9,2,910,x,232,sshooter_becchu,12,10,2,8,6,1553,x,385,sharp_neo,9,4,5,11,3,1346,x,314
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,96gal,6,5,1,6,4,1293,x,161,liter4k_scope,7,5,2,1,4,1159,x,184,nzap85,8,5,3,7,5,1309,x,198,longblaster,8,5,3,9,2,838,x,75,jetsweeper_custom,7,5,2,3,7,1311,x,187,l3reelgun_d,5,2,3,8,5,1261,x,273,nova_neo,14,12,2,3,5,1124,x,86,liter4k,5,4,1,6,3,854,x,58
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp_neo,12,10,2,12,1,1008,b-,32,splatroller_becchu,7,6,1,11,0,641,b,38,furo,11,8,3,5,5,1520,b+,181,nzap85,10,6,4,7,4,975,b-,50,nzap89,18,15,3,8,4,1390,b,57,hissen,11,3,8,5,4,925,b-,102,sshooter_becchu,11,10,1,9,3,1128,b-,33,nzap85,14,7,7,9,3,972,b+,78
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,248,alpha,TRUE,hokusai,7,5,2,9,3,758,x,297,96gal,13,4,9,0,7,1470,x,257,sharp_neo,11,9,2,6,3,1191,x,495,jetsweeper_custom,10,7,3,3,5,1143,x,515,bucketslosher_soda,9,9,0,9,2,1135,x,167,sshooter_becchu,7,5,2,7,5,1283,s,37,nova,5,3,2,4,5,898,x,138,splatcharger_collabo,2,1,1,5,4,968,s+,131
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sharp_neo,14,11,3,2,2,1113,c-,107,splatcharger,2,1,1,6,3,651,c,46,sshooter_becchu,9,7,2,5,6,1465,c+,40,52gal_becchu,5,5,0,12,0,544,c+,70,sshooter,3,1,2,5,2,917,c,45,furo,8,8,0,7,2,902,c+,38,squiclean_a,9,6,3,6,2,640,c,39,promodeler_pg,10,9,1,7,4,1243,c,44
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,211,bravo,TRUE,dualsweeper,7,3,4,4,5,1014,x,1047,squiclean_a,4,4,0,6,2,561,x,306,quadhopper_black,5,5,0,7,1,754,x,330,dualsweeper,6,5,1,4,3,1001,s+,278,bottlegeyser_foil,9,7,2,4,2,595,x,435,maneuver_collabo,7,7,0,6,2,830,x,215,nzap85,6,4,2,2,4,1237,x,451,hissen,6,3,3,5,3,730,x,142
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,303,alpha,FALSE,pablo,11,8,3,8,4,889,x,385,96gal,11,10,1,5,3,1130,x,293,kelvin525_deco,3,3,0,7,3,823,x,193,bold,9,7,2,10,2,1010,x,552,bold,8,5,3,10,3,1007,x,134,ochiba,10,8,2,5,3,1044,x,66,screwslosher_becchu,11,8,3,9,0,797,x,262,dynamo_becchu,10,7,3,7,2,1039,x,435
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,305,bravo,FALSE,liter4k_custom,2,2,0,0,5,872,,158,wakaba,18,6,12,4,8,1754,s+,412,heroroller_replica,16,16,0,9,4,1117,s,169,heroroller_replica,14,14,0,10,2,906,a-,63,sshooter_becchu,13,9,4,7,7,1587,x,286,promodeler_pg,10,8,2,7,6,1518,b-,46,longblaster_necro,8,5,3,13,1,710,s,135,squiclean_g,2,1,1,11,2,1039,a,62
2022-04-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,314,alpha,FALSE,96gal,6,2,4,13,1,811,s+,280,sputtery_clear,14,12,2,8,3,912,s+,138,sshooter_becchu,11,8,3,5,5,1161,s+,83,nzap85,6,4,2,5,5,1366,s+,230,promodeler_mg,11,5,6,8,4,1091,s+,244,sshooter_collabo,12,11,1,6,4,1108,s+,59,variableroller_foil,8,7,1,3,6,1176,s+,349,sshooter_becchu,5,5,0,9,2,1015,s+,492
2022-04-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,206,alpha,TRUE,heroroller_replica,13,11,2,4,1,638,x,330,hydra_custom,14,9,5,2,2,676,s,236,wakaba,6,1,5,1,4,954,a+,104,sharp_neo,6,4,2,3,2,853,s,184,sshooter_collabo,5,3,2,7,2,810,c+,38,hydra,5,3,2,6,2,558,s,104,barrelspinner_remix,2,2,0,5,5,868,s+,173,bucketslosher,2,2,0,7,2,774,x,105
