# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,136,bravo,TRUE,nzap85,4,2,2,2,3,720,x,348,hydra_custom,2,2,0,1,2,484,x,173,furo_deco,1,1,0,3,1,683,x,169,campingshelter_camo,1,1,0,3,1,438,x,153,nzap85,4,1,3,0,3,570,x,220,screwslosher_becchu,4,4,0,3,2,580,x,342,longblaster_necro,3,1,2,3,2,465,x,432,wakaba,2,2,0,0,4,860,x,99
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,187,alpha,TRUE,hissen,9,8,1,4,1,505,s+,59,wakaba,13,4,9,3,3,832,s+,236,sputtery_clear,12,9,3,2,2,811,s+,415,splatscope,3,3,0,2,2,491,x,263,hissen,6,4,2,8,2,549,x,198,nautilus47,4,2,2,7,3,504,s,97,explosher_custom,4,3,1,4,3,689,x,84,splatcharger,1,1,0,5,2,550,s+,37
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,screwslosher_becchu,8,5,3,5,3,1149,x,418,sshooter_collabo,12,10,2,5,3,952,x,51,bottlegeyser_foil,5,3,2,6,4,724,x,364,nzap85,7,3,4,8,3,949,x,320,rapid_elite_deco,5,3,2,6,4,830,x,188,bucketslosher_deco,10,8,2,10,1,763,x,203,jetsweeper_custom,10,8,2,2,6,1176,x,292,nzap85,10,5,5,5,6,1273,x,207
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,256,alpha,TRUE,wakaba,11,5,6,4,4,1060,x,276,hydra_custom,11,9,2,3,3,796,x,116,wakaba,9,4,5,3,5,1171,x,182,barrelspinner_remix,7,4,3,4,2,873,x,217,prime_becchu,3,2,1,8,3,735,x,164,52gal_becchu,7,7,0,7,4,1022,s+,42,explosher_custom,1,0,1,5,3,1005,x,223,liter4k,5,5,0,3,5,1015,x,272
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,304,bravo,FALSE,nzap85,10,8,2,8,5,1330,a+,342,bold_neo,8,7,1,8,11,1910,a+,197,parashelter_sorella,3,3,0,9,2,729,a+,90,hokusai_hue,5,4,1,10,3,740,a,54,hissen,13,8,5,8,4,984,a,158,prime_becchu,8,6,2,4,3,981,a+,42,carbon_deco,20,17,3,4,6,1188,a+,123,sharp_neo,8,4,4,6,5,1344,a+,259
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,56,bravo,TRUE,furo,0,0,0,3,0,322,x,335,hydra_custom,0,0,0,3,0,75,x,219,rapid_elite_deco,0,0,0,2,0,161,x,161,nzap85,0,0,0,2,1,308,x,204,quadhopper_black,4,3,1,0,1,284,x,200,parashelter_sorella,3,3,0,0,1,276,x,146,96gal,5,0,5,0,2,353,x,35,hydra_custom,7,4,3,0,1,186,x,297
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,307,bravo,FALSE,nzap85,12,5,7,11,4,1266,s+,763,rapid_elite_deco,5,4,1,4,5,952,s+,305,sshooter_becchu,10,9,1,9,4,1161,s+,143,herocharger_replica,10,9,1,6,1,751,s+,129,hydra_custom,6,6,0,7,2,740,s+,77,wakaba,13,8,5,5,7,1434,s+,301,bottlegeyser_foil,12,11,1,8,3,820,s+,257,dynamo_tesla,8,5,3,7,6,1228,s+,95
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,liter4k,9,7,2,1,5,1077,s+,132,nzap85,18,7,11,4,7,1583,a,75,nzap89,15,14,1,7,7,1360,a,240,wakaba,12,4,8,5,6,1230,b,21,dynamo_becchu,7,6,1,6,5,1542,s+,84,maneuver,5,4,1,5,10,1789,b-,38,hokusai_becchu,4,4,0,10,6,1159,b-,52,carbon_deco,4,3,1,11,2,711,b+,80
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,nzap89,15,14,1,7,7,1360,a,240,nzap85,18,7,11,4,7,1583,a,75,wakaba,12,4,8,5,6,1230,b,21,liter4k,9,7,2,1,5,1077,s+,132,dynamo_becchu,7,6,1,6,5,1542,s+,84,maneuver,5,4,1,5,10,1789,b-,38,hokusai_becchu,4,4,0,10,6,1159,b-,52,carbon_deco,4,3,1,11,2,711,b+,80
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,nzap85,18,7,11,4,7,1583,a,75,nzap89,15,14,1,7,7,1360,a,240,wakaba,12,4,8,5,6,1230,b,21,liter4k,9,7,2,1,5,1077,s+,132,dynamo_becchu,7,6,1,6,5,1542,s+,84,maneuver,5,4,1,5,10,1789,b-,38,hokusai_becchu,4,4,0,10,6,1159,b-,52,carbon_deco,4,3,1,11,2,711,b+,80
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,octoshooter_replica,10,10,0,7,6,1313,,176,rapid,8,5,3,6,5,1379,s+,119,spygadget_becchu,3,1,2,8,4,1260,s+,116,hydra_custom,11,6,5,9,3,957,b+,136,nautilus79,16,13,3,6,4,1169,s+,200,liter4k,4,4,0,2,4,929,a-,78,furo,8,4,4,4,5,1585,c-,27,wakaba,16,9,7,10,4,1111,a+,204
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,104,bravo,TRUE,jetsweeper_custom,3,1,2,0,3,567,x,443,sshooter_becchu,3,2,1,2,2,405,x,573,sshooter_becchu,2,1,1,2,2,470,x,249,barrelspinner_remix,2,2,0,3,1,367,x,626,splatspinner,3,3,0,2,1,388,s+,79,bold,2,2,0,1,2,470,a+,43,nzap89,2,2,0,2,1,314,a,33,momiji,0,0,0,1,2,561,s+,49
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,244,bravo,TRUE,nzap85,13,6,7,6,5,1233,x,348,campingshelter_camo,8,7,1,5,2,884,x,153,splatcharger_collabo,3,2,1,6,2,803,x,173,furo_deco,3,3,0,7,1,1124,x,169,hissen,14,10,4,4,5,1067,x,473,sshooter_collabo,10,8,2,6,4,1040,x,203,sharp_neo,8,5,3,3,4,1369,x,169,squiclean_a,3,1,2,5,3,571,a+,71
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,furo,4,2,2,12,2,879,x,335,squiclean_b,8,6,2,8,3,1001,x,146,dualsweeper_custom,6,4,2,6,3,1225,x,429,variableroller_foil,4,4,0,10,6,1507,x,58,hydra_custom,16,11,5,4,4,690,x,351,wakaba,19,6,13,7,6,1344,x,646,longblaster_necro,15,12,3,1,7,1173,x,475,bucketslosher_soda,8,5,3,7,3,1231,x,99
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,272,bravo,TRUE,52gal_becchu,9,7,2,9,6,1364,x,163,hydra_custom,12,8,4,8,3,928,a-,56,campingshelter_camo,7,5,2,13,2,713,a,116,jetsweeper_custom,4,3,1,5,5,0,s+,32,splatroller,22,20,2,5,2,970,a,53,nzap85,13,9,4,5,4,1134,s+,162,sshooter,8,4,4,7,3,1044,a+,83,hissen_hue,4,2,2,6,3,911,a,63
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,160,alpha,TRUE,hissen,10,7,3,3,3,743,s+,59,nzap85,10,5,5,2,3,903,s+,415,wakaba,5,2,3,2,4,1047,s+,236,splatscope_collabo,5,4,1,3,1,541,x,263,prime_becchu,5,4,1,6,1,662,a+,201,sshooter_becchu,4,4,0,5,4,936,x,341,wakaba,4,2,2,6,3,622,b,152,liter4k,0,0,0,1,4,952,s+,301
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,160,alpha,TRUE,bottlegeyser_foil,8,5,3,3,2,433,s+,278,wakaba,8,6,2,4,3,813,x,286,nzap89,7,5,2,2,3,699,x,308,prime_becchu,3,2,1,2,3,580,s+,178,52gal_becchu,5,4,1,6,2,500,a,59,sharp_neo,5,3,2,5,2,876,s+,241,sshooter_becchu,2,2,0,3,4,718,b,88,kelvin525,2,2,0,4,2,494,s,285
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,158,alpha,TRUE,nzap85,4,2,2,4,2,573,s+,99,kelvin525_becchu,9,5,4,2,3,643,s+,153,sshooter_becchu,8,7,1,1,5,907,s+,178,liter4k_custom,3,3,0,1,2,500,s+,99,nzap85,3,0,3,4,3,751,s+,293,liter4k,2,2,0,3,2,513,s+,155,96gal,3,3,0,4,3,563,s+,79,nzap85,4,3,1,6,2,698,s+,227
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,247,bravo,TRUE,wakaba,4,3,1,8,4,946,x,276,dynamo_becchu,13,12,1,6,7,1295,x,445,liter4k,2,0,2,1,6,1119,x,221,hydra_custom,6,3,3,4,4,769,x,116,wakaba,7,2,5,4,5,1095,x,182,96gal,11,6,5,3,6,1228,x,309,barrelspinner_remix,8,7,1,3,4,1158,x,217,nzap85,6,4,2,8,2,861,x,134
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,159,alpha,TRUE,jetsweeper_custom,3,2,1,4,2,500,x,443,sshooter_becchu,7,6,1,4,2,577,x,573,barrelspinner_remix,6,5,1,2,3,720,x,626,sshooter_becchu,5,4,1,2,1,494,x,249,52gal_becchu,8,8,0,4,1,595,x,273,splatcharger_collabo,3,2,1,4,1,513,s+,122,squiclean_a,2,2,0,5,1,430,s+,104,campingshelter,0,0,0,4,1,480,b+,37
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,screwslosher_becchu,8,6,2,5,4,1126,x,418,liter4k,11,8,3,5,4,999,x,41,nautilus79,12,10,2,6,4,869,x,253,sshooter_becchu,9,5,4,10,5,1038,x,322,prime_becchu,8,8,0,9,2,743,x,88,liter4k,4,3,1,4,4,1078,x,457,heroblaster_replica,11,8,3,13,2,603,x,309,bamboo14mk1,8,6,2,5,5,1152,x,144
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,8,5,3,5,6,1470,a+,342,hissen,7,7,0,12,0,849,a,83,clashblaster,5,3,2,12,1,682,a,42,dualsweeper_custom,6,6,0,10,1,890,a,137,sharp_neo,13,7,6,6,3,1041,a+,39,nova,19,16,3,5,2,895,a-,202,nzap85,19,10,9,6,4,1140,a,42,dynamo,12,6,6,4,4,933,a+,235
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,247,bravo,TRUE,liter4k,10,10,0,1,4,852,s+,132,nzap89,8,5,3,4,6,1150,a,240,sshooter_collabo,6,4,2,7,2,728,a,75,wakaba,4,2,2,6,4,836,b,21,sputtery_hue,8,7,1,6,3,770,x,77,liter4k,7,4,3,4,3,819,x,93,hissen,6,3,3,5,4,983,,16,dualsweeper_custom,3,3,0,6,3,923,a+,52
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,247,bravo,TRUE,nzap89,8,5,3,4,6,1150,a,240,liter4k,10,10,0,1,4,852,s+,132,sshooter_collabo,6,4,2,7,2,728,a,75,wakaba,4,2,2,6,4,836,b,21,sputtery_hue,8,7,1,6,3,770,x,77,liter4k,7,4,3,4,3,819,x,93,hissen,6,3,3,5,4,983,,16,dualsweeper_custom,3,3,0,6,3,923,a+,52
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,247,bravo,TRUE,sshooter_collabo,6,4,2,7,2,728,a,75,liter4k,10,10,0,1,4,852,s+,132,nzap89,8,5,3,4,6,1150,a,240,wakaba,4,2,2,6,4,836,b,21,sputtery_hue,8,7,1,6,3,770,x,77,liter4k,7,4,3,4,3,819,x,93,hissen,6,3,3,5,4,983,,16,dualsweeper_custom,3,3,0,6,3,923,a+,52
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,10,7,3,8,4,1166,s+,763,dynamo_tesla,9,6,3,7,4,698,s+,129,hydra_custom,5,2,3,6,4,679,s+,71,promodeler_rg,6,5,1,11,4,1526,s+,69,96gal,10,6,4,6,5,1269,s+,199,sshooter_collabo,15,10,5,6,5,1165,s+,176,splatcharger,7,7,0,5,2,766,s+,567,clashblaster_neo,11,9,2,3,5,945,s+,141
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,134,bravo,TRUE,nzap85,1,1,0,4,2,658,x,348,furo_deco,2,1,1,4,0,575,x,169,campingshelter_camo,1,0,1,4,1,392,x,153,splatcharger_collabo,1,1,0,4,0,292,x,173,longblaster_necro,9,8,1,0,2,527,x,232,nzap85,8,3,5,1,2,524,x,378,liter4k,5,5,0,1,1,378,x,747,sharp_neo,2,0,2,2,0,532,x,846
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,112,alpha,TRUE,hissen,6,2,4,2,1,424,s+,59,wakaba,9,4,5,1,3,856,s+,236,liter4k,5,5,0,0,2,400,x,263,nzap85,3,2,1,3,1,474,s+,415,52gal_becchu,2,2,0,3,3,718,a-,84,hydra_custom,2,2,0,3,1,358,x,128,sharp,2,1,1,2,1,450,x,191,nzap85,1,1,0,5,1,435,b+,100
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,175,alpha,TRUE,bottlegeyser_foil,13,11,2,4,2,597,s+,278,momiji,10,9,1,4,4,1085,x,308,wakaba,7,5,2,3,3,921,x,286,sshooter_becchu,2,0,2,6,3,699,s+,178,furo,12,11,1,6,3,838,s+,176,furo_deco,6,3,3,6,0,866,b+,37,furo_deco,3,3,0,6,1,721,a-,53,furo,0,0,0,7,2,797,a-,60
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,151,alpha,TRUE,52gal_becchu,7,6,1,5,3,855,x,163,prime_becchu,5,4,1,3,1,680,x,115,sputtery,3,3,0,4,2,610,x,109,hydra_custom,2,2,0,5,1,374,a-,56,bottlegeyser_foil,8,4,4,4,2,647,x,358,dualsweeper_custom,6,6,0,3,2,867,s+,175,quadhopper_black,6,4,2,4,0,546,a+,129,variableroller_foil,3,3,0,4,3,707,s+,138
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,141,bravo,TRUE,nzap85,4,3,1,3,2,526,s+,99,sshooter_becchu,4,4,0,5,2,549,s+,61,sputtery_clear,4,4,0,6,1,539,s+,146,sharp_neo,5,3,2,4,0,454,s+,280,bold,7,7,0,4,4,746,s+,233,nzap85,5,3,2,4,3,675,s+,293,longblaster,6,5,1,3,2,435,s+,57,sshooter_collabo,9,3,6,3,2,562,s+,248
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,102,alpha,TRUE,octoshooter_replica,2,2,0,2,1,439,,176,wakaba,4,3,1,1,2,521,s+,116,h3reelgun_d,4,2,2,1,1,456,s+,119,liter4k,3,3,0,1,1,361,b+,136,dynamo_becchu,1,1,0,3,0,400,s+,352,momiji,3,3,0,3,3,667,a+,191,hydra_custom,0,0,0,2,1,235,s,133,hotblaster,1,1,0,2,1,321,s+,198
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,322,bravo,FALSE,furo,7,6,1,7,4,1127,x,335,hydra_custom,13,9,4,6,3,693,x,351,dynamo_becchu,5,5,0,5,5,1549,x,485,wakaba,13,8,5,4,8,1712,x,218,hissen_hue,8,6,2,6,8,1804,x,508,dualsweeper_custom,4,4,0,11,2,804,x,429,dynamo_becchu,6,6,0,6,7,1401,x,241,hydra_custom,10,6,4,5,4,909,x,297
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,308,alpha,FALSE,52gal_becchu,10,8,2,5,4,888,x,443,ochiba,11,6,5,5,6,1411,x,249,sshooter_becchu,10,7,3,6,5,967,x,574,barrelspinner_remix,10,8,2,4,5,1344,x,626,96gal,13,11,2,6,7,1336,x,126,screwslosher_becchu,6,4,2,8,4,1069,x,102,52gal_becchu,2,2,0,8,7,1398,s,87,barrelspinner_remix,2,2,0,7,4,848,a+,52
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,screwslosher_becchu,12,9,3,7,4,1369,x,418,pablo_permanent,6,2,4,8,3,675,x,321,nzap85,7,3,4,8,5,1247,x,257,bamboo14mk1,9,9,0,6,3,1054,x,144,sshooter_becchu,9,7,2,8,6,1361,x,322,barrelspinner_remix,9,8,1,6,4,983,x,198,96gal_deco,5,5,0,6,2,937,x,198,screwslosher_becchu,10,6,4,5,4,1125,x,204
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,307,alpha,FALSE,hissen,12,8,4,5,4,792,s+,59,wakaba,8,2,6,6,7,1573,s+,236,variableroller_foil,8,8,0,5,6,1203,s+,415,liter4k,4,4,0,5,3,783,x,263,explosher_custom,11,4,7,5,4,949,x,128,rapid_becchu,8,7,1,7,3,938,s+,153,variableroller_foil,6,6,0,4,8,1401,x,268,splatcharger_collabo,4,4,0,6,2,823,x,571
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,193,alpha,TRUE,octoshooter_replica,10,8,2,4,3,863,,176,h3reelgun_d,5,1,4,3,3,809,s+,119,wakaba,4,2,2,5,3,804,s+,116,liter4k,3,2,1,3,3,682,b+,136,dynamo_becchu,6,3,3,2,4,892,s+,352,momiji,2,2,0,3,4,877,a+,191,hydra_custom,6,4,2,2,3,550,s,133,hotblaster,6,6,0,6,2,561,s+,198
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,274,bravo,TRUE,hissen,9,6,3,7,4,811,x,348,campingshelter_camo,6,5,1,6,2,793,x,153,sshooter_becchu,5,3,2,6,6,1272,x,173,furo_deco,2,2,0,7,4,1171,x,169,hydra_custom,11,9,2,2,4,870,x,481,bottlegeyser_foil,9,9,0,5,3,934,x,372,campingshelter,8,6,2,4,4,950,x,274,l3reelgun_d,4,2,2,6,4,1004,x,363
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,254,alpha,TRUE,nzap85,18,11,7,5,5,1118,s+,99,herobrush_replica,13,12,1,6,3,628,s+,157,momiji,8,4,4,7,4,961,s+,119,h3reelgun_d,9,5,4,5,4,1018,s+,213,nzap85,6,4,2,8,3,1017,s+,293,bold_neo,7,5,2,11,1,544,s+,39,nova_becchu,9,7,2,8,2,720,s+,216,nzap89,8,6,2,5,5,1185,s+,76
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,218,alpha,TRUE,bottlegeyser_foil,9,9,0,2,3,630,s+,278,momiji,6,3,3,3,5,1010,x,308,sshooter_becchu,4,3,1,4,4,941,s+,178,wakaba,1,0,1,3,3,824,x,286,splatroller,7,6,1,5,3,619,s,102,wakaba,6,3,3,4,3,890,a,99,explosher_custom,3,2,1,2,1,799,s+,126,nzap89,2,1,1,4,4,836,a,86
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,165,alpha,TRUE,52gal_becchu,7,6,1,5,2,683,x,163,hydra_custom,11,8,3,3,2,548,a-,56,nzap85,5,4,1,7,1,560,a-,82,promodeler_pg,4,3,1,5,2,710,b+,40,furo,10,6,4,6,3,756,s,82,nautilus47,9,5,4,6,2,528,b-,47,splatcharger_collabo,6,6,0,4,3,774,x,159,kugelschreiber_hue,4,3,1,5,2,603,a,43
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,301,alpha,FALSE,nzap85,6,5,1,9,4,1102,a,342,sshooter_becchu,5,1,4,7,6,1172,a,31,clashblaster_neo,16,13,3,7,3,725,a+,59,heroroller_replica,13,12,1,12,0,835,a,142,splatroller,6,6,0,6,3,765,a+,76,heroshooter_replica,17,15,2,12,2,961,a+,128,sharp_neo,10,9,1,9,3,1167,a+,39,rapid_becchu,7,4,3,5,5,947,a,103
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,232,bravo,TRUE,liter4k,6,3,3,5,3,773,s+,132,sshooter_becchu,9,9,0,6,5,1103,a,75,wakaba,8,2,6,6,4,940,b,21,nzap89,7,6,1,4,7,1460,a,240,maneuver,10,7,3,6,3,876,b+,48,sshooter,8,6,2,5,4,1012,a,80,explosher_custom,5,4,1,6,2,1013,a,81,bold,4,4,0,3,5,1246,a-,27
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,232,bravo,TRUE,nzap89,7,6,1,4,7,1460,a,240,sshooter_becchu,9,9,0,6,5,1103,a,75,wakaba,8,2,6,6,4,940,b,21,liter4k,6,3,3,5,3,773,s+,132,maneuver,10,7,3,6,3,876,b+,48,sshooter,8,6,2,5,4,1012,a,80,explosher_custom,5,4,1,6,2,1013,a,81,bold,4,4,0,3,5,1246,a-,27
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,232,bravo,TRUE,sshooter_becchu,9,9,0,6,5,1103,a,75,wakaba,8,2,6,6,4,940,b,21,nzap89,7,6,1,4,7,1460,a,240,liter4k,6,3,3,5,3,773,s+,132,maneuver,10,7,3,6,3,876,b+,48,sshooter,8,6,2,5,4,1012,a,80,explosher_custom,5,4,1,6,2,1013,a,81,bold,4,4,0,3,5,1246,a-,27
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,250,bravo,TRUE,nzap85,8,6,2,9,2,944,s+,763,52gal_becchu,4,3,1,10,3,917,s+,91,liter4k,6,6,0,3,3,731,s+,244,kelvin525_deco,12,7,5,9,2,628,s+,158,prime_becchu,10,9,1,4,5,975,s+,114,jetsweeper,8,2,6,7,4,789,s+,613,furo,12,8,4,6,4,963,s+,296,sshooter,16,9,7,6,3,705,s+,127
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,81,alpha,TRUE,52gal_becchu,4,4,0,1,1,365,x,443,hydra_custom,5,3,2,1,0,257,x,574,barrelspinner_remix,3,2,1,1,1,256,x,626,ochiba,2,1,1,0,1,477,x,249,sshooter_becchu,1,1,0,3,2,465,s+,205,96gal,1,1,0,3,1,329,s+,261,prime_becchu,1,1,0,3,0,178,x,233,squiclean_a,0,0,0,1,2,260,s+,157
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,134,alpha,TRUE,52gal_becchu,10,7,3,2,3,664,x,163,nzap85,7,5,2,2,2,524,b+,126,pablo,5,5,0,5,1,306,a,81,hydra_custom,1,1,0,3,0,235,a-,56,liter4k_custom,5,5,0,3,2,392,s+,128,momiji,4,1,3,6,0,404,s+,75,heroblaster_replica,3,3,0,5,1,427,s,83,parashelter,2,1,1,4,1,411,a,103
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,305,alpha,FALSE,splatroller_collabo,7,6,1,10,3,822,x,203,rapid_elite_deco,13,6,7,5,4,1083,x,304,jetsweeper_custom,9,2,7,4,4,1119,x,248,squiclean_b,7,7,0,5,5,1234,x,106,barrelspinner_remix,10,5,5,3,7,1095,x,116,liter4k,11,7,4,6,5,930,x,99,nzap85,7,3,4,5,6,1260,x,169,wakaba,10,9,1,8,5,1236,x,274
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,132,alpha,TRUE,bottlegeyser_foil,10,8,2,1,1,415,s+,278,wakaba,6,2,4,1,2,552,x,286,momiji,4,2,2,1,3,631,x,308,sshooter_becchu,4,3,1,2,2,547,s+,178,sharp_neo,2,2,0,5,1,454,s,119,bold_7,1,1,0,5,2,409,b+,43,squiclean_g,1,1,0,2,2,537,s,109,prime_becchu,1,1,0,4,0,368,a+,76
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,alpha,FALSE,screwslosher_becchu,13,11,2,9,3,982,x,418,h3reelgun_d,12,6,6,6,5,1225,x,197,52gal_becchu,9,8,1,6,6,1588,x,161,liter4k,12,10,2,8,2,847,x,251,sshooter_becchu,8,7,1,7,8,1642,x,322,barrelspinner_deco,10,8,2,8,4,942,x,140,bucketslosher_soda,9,8,1,11,2,801,x,199,liter4k,8,6,2,9,4,893,x,306
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,104,alpha,TRUE,hissen,5,4,1,2,1,410,x,348,sshooter_becchu,6,6,0,1,3,750,x,173,campingshelter_camo,3,1,2,0,1,480,x,153,furo_deco,2,1,1,2,1,545,x,169,sshooter_becchu,3,3,0,3,2,470,s,223,liter4k,2,0,2,1,2,691,s+,124,nzap85,1,1,0,4,1,542,s,254,campingshelter_camo,1,1,0,4,1,342,s,133
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,326,alpha,FALSE,hissen,15,11,4,7,5,1158,s+,59,wakaba,8,4,4,9,6,1277,s+,236,variableroller_foil,7,6,1,7,5,1076,s+,415,liter4k,5,4,1,6,4,890,x,263,sshooter,14,9,5,6,5,1022,x,284,barrelspinner_deco,10,7,3,8,2,711,x,383,campingshelter_camo,9,6,3,6,4,1172,x,475,bold_7,7,6,1,6,6,1301,s,167
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,76,alpha,TRUE,octoshooter_replica,3,2,1,1,1,432,,176,h3reelgun_d,5,4,1,0,1,378,s+,119,wakaba,1,1,0,0,1,392,s+,116,liter4k,4,2,2,0,1,224,b+,136,bold,1,1,0,2,1,292,x,619,bucketslosher_soda,0,0,0,3,0,215,b,165,explosher_custom,0,0,0,2,1,290,s+,102,splatspinner,0,0,0,2,1,294,s,128
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,12,7,5,7,3,1070,s+,99,kelvin525_deco,14,10,4,9,4,948,s+,90,longblaster_necro,10,9,1,7,3,901,s+,77,52gal_becchu,4,3,1,9,3,928,s+,99,screwslosher_becchu,15,12,3,7,3,1170,s+,34,h3reelgun_d,12,6,6,9,3,905,s+,213,momiji,6,3,3,9,7,1101,s+,119,52gal_becchu,11,8,3,5,6,1274,s+,566
2022-04-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,223,alpha,TRUE,nzap85,11,7,4,3,6,1235,a,342,sshooter_becchu,2,2,0,6,4,783,a,31,squiclean_a,8,3,5,2,4,526,a,70,wakaba,12,8,4,2,6,1139,a+,268,jetsweeper,6,2,4,5,3,1053,a-,71,nzap89,6,5,1,7,4,991,a,110,nzap85,4,3,1,4,2,771,a+,116,momiji,1,0,1,5,3,801,a,382
2022-04-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,207,alpha,TRUE,52gal_becchu,13,8,5,4,2,847,x,443,hydra_custom,11,6,5,5,2,818,x,574,barrelspinner_remix,8,8,0,4,3,990,x,626,ochiba,6,4,2,4,3,926,x,249,wakaba,11,10,1,6,4,1190,x,125,96gal_deco,6,4,2,8,1,623,x,183,bottlegeyser_foil,4,3,1,5,3,754,x,98,nzap85,1,0,1,7,2,800,b-,14
