# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,9,4,5,6,5,1231,x,356,sharp_neo,8,8,0,7,5,1364,x,230,sshooter_becchu,5,4,1,7,11,2065,x,67,kugelschreiber_hue,8,5,3,5,5,1558,x,273,sshooter_becchu,10,8,2,6,7,1513,x,149,dynamo_becchu,7,7,0,7,5,1741,x,420,nzap85,13,6,7,4,9,1726,x,79,nzap85,11,4,7,4,5,1295,x,365
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,103,alpha,TRUE,octoshooter_replica,5,3,2,3,1,610,s+,176,bold,2,2,0,3,1,357,s+,222,heroroller_replica,4,4,0,2,0,432,s,123,carbon_deco,4,3,1,4,0,186,c+,52,campingshelter_camo,1,1,0,2,0,264,b,42,splatroller,7,6,1,4,1,323,s+,74,furo,3,3,0,3,1,559,b,62,splatroller,2,2,0,3,0,321,a,53
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,310,bravo,FALSE,nzap89,10,6,4,6,7,1365,s+,238,52gal_becchu,11,11,0,7,6,1396,s+,167,splatscope_collabo,6,4,2,4,4,1195,s+,91,promodeler_mg,5,2,3,3,6,1946,s+,600,explosher,4,3,1,5,4,1400,s+,73,jetsweeper,5,3,2,3,8,1350,s+,165,sputtery_clear,13,11,2,8,5,1342,s+,260,52gal_becchu,7,3,4,7,6,1496,s+,604
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,131,alpha,TRUE,furo_deco,5,3,2,1,3,1011,x,301,sharp_neo,4,1,3,2,2,718,x,442,l3reelgun_d,4,2,2,4,2,549,x,572,pablo,10,9,1,1,4,776,x,440,wakaba,2,0,2,2,4,888,x,368,carbon_deco,2,2,0,5,1,533,x,481,quadhopper_black,2,2,0,5,2,580,x,266,sshooter_collabo,5,4,1,3,2,733,x,228
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,78,bravo,TRUE,dualsweeper,1,0,1,1,2,503,x,531,nzap85,1,1,0,2,2,468,x,178,squiclean_g,1,1,0,2,2,394,x,284,hokusai_becchu,1,1,0,3,2,346,x,102,campingshelter_sorella,2,2,0,1,0,343,x,125,dynamo_becchu,5,4,1,0,2,611,x,224,nzap85,1,1,0,1,1,483,x,367,nova,3,1,2,1,1,305,x,99
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,prime_becchu,4,4,0,7,3,930,x,399,heroroller_replica,16,14,2,7,3,1048,x,279,sshooter_collabo,6,4,2,10,1,907,x,464,splatscope_becchu,4,3,1,2,4,962,s+,42,bucketslosher_soda,18,17,1,5,4,1085,x,282,sharp_neo,8,5,3,6,2,928,x,133,longblaster_necro,6,3,3,7,2,839,s+,170,spygadget,4,1,3,7,5,1208,s+,66
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,93,alpha,TRUE,nzap85,1,1,0,2,1,443,s+,748,barrelspinner_remix,2,1,1,1,1,371,s+,118,heroroller_replica,2,2,0,1,0,230,s+,151,longblaster,2,2,0,1,1,362,s+,186,furo_deco,2,1,1,3,3,539,s+,45,sshooter_becchu,1,1,0,1,2,429,s+,167,variableroller_foil,1,1,0,3,1,334,s+,167,herocharger_replica,2,2,0,0,2,483,s+,178
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,298,bravo,TRUE,jetsweeper,7,6,1,9,1,845,s+,813,dynamo_becchu,8,5,3,5,5,1492,s+,146,kelvin525_deco,6,5,1,10,3,913,s+,157,hokusai_becchu,8,7,1,10,3,1139,s+,221,kelvin525_deco,12,12,0,6,4,908,s+,104,hydra_custom,10,7,3,6,2,758,s+,470,dynamo_becchu,10,7,3,5,6,1460,s+,396,heroshooter_replica,11,8,3,6,6,1393,s+,396
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,310,alpha,FALSE,octoshooter_replica,12,10,2,10,6,1341,s+,176,bold,5,4,1,8,2,1108,s+,222,heroroller_replica,17,16,1,11,1,981,s,123,carbon_deco,2,1,1,12,1,605,c+,52,sshooter_becchu,22,21,1,8,7,1745,s+,64,splatcharger_becchu,13,12,1,7,1,713,s,31,sputtery,2,2,0,13,1,567,a,63,squiclean_g,6,6,0,4,4,1029,a+,67
2022-04-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,6,6,0,2,3,930,,124,kugelschreiber_hue,4,3,1,2,4,1311,,202,splatscope_collabo,6,6,0,3,0,529,,647,heromaneuver_replica,0,0,0,4,0,50,,64,promodeler_mg,1,1,0,5,5,1492,,206,sharp,6,6,0,1,2,586,,215,herocharger_replica,4,4,0,4,0,349,,275,dualsweeper,1,0,1,5,0,260,,75
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,dualsweeper,8,4,4,8,5,1387,x,1041,nzap89,6,4,2,4,9,1550,s,294,hissen_hue,11,10,1,10,4,1187,s+,289,liter4k,3,2,1,9,0,841,x,159,carbon_deco,14,13,1,4,4,1398,x,188,liter4k_scope,7,4,3,6,3,1256,s+,68,pablo,13,10,3,4,4,1017,x,99,pablo,10,4,6,6,6,1467,a,131
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,222,bravo,TRUE,dualsweeper,3,3,0,6,4,994,x,531,sshooter_becchu,6,2,4,5,6,1377,x,141,pablo_hue,3,3,0,5,3,902,x,78,nzap89,4,4,0,4,5,1160,x,136,sshooter_becchu,9,6,3,4,5,1296,x,262,liter4k,5,5,0,0,4,1068,x,292,campingshelter_sorella,3,2,1,5,2,950,x,125,nzap85,13,7,6,3,5,1317,x,367
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,231,alpha,TRUE,nzap85,13,5,8,1,6,1522,s+,334,nzap85,9,6,3,5,4,1225,s+,122,dualsweeper_custom,8,3,5,5,2,1068,s+,205,dynamo_becchu,4,4,0,1,6,1585,s+,155,furo,7,4,3,7,5,1309,s+,244,jetsweeper,0,0,0,0,9,1560,s+,517,52gal_becchu,2,2,0,7,4,1121,s+,161,nzap85,7,6,1,4,6,1301,s+,167
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,335,bravo,FALSE,bucketslosher_soda,8,6,2,4,7,1959,x,323,dualsweeper_custom,6,6,0,11,4,1550,x,465,nzap85,5,2,3,7,6,1991,x,415,momiji,1,0,1,7,9,2576,x,266,jetsweeper,12,10,2,2,13,2281,x,178,furo_deco,10,9,1,4,6,1949,x,295,variableroller_foil,6,4,2,3,10,2097,x,295,wakaba,13,6,7,5,8,1929,x,642
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,310,alpha,FALSE,furo_deco,2,0,2,3,7,1966,x,301,nova,14,11,3,6,5,901,x,247,bottlegeyser_foil,10,8,2,7,2,956,x,300,sshooter_becchu,13,9,4,5,8,1647,x,229,52gal_becchu,10,9,1,7,6,1465,x,337,dynamo_becchu,9,8,1,8,3,1127,x,332,wakaba,5,2,3,7,9,1858,x,659,explosher_custom,5,2,3,7,5,1170,x,223
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,momiji,13,10,3,11,2,917,s+,79,spygadget,11,5,6,2,10,1708,s+,55,dynamo_becchu,7,5,2,5,5,1469,s+,31,hissen_hue,5,4,1,12,1,871,s+,74,carbon_deco,13,10,3,5,5,1309,s+,70,heroslosher_replica,9,6,3,6,7,1525,s+,227,nova_becchu,11,9,2,8,5,1293,s+,49,prime,14,5,9,5,5,969,s+,100
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,201,bravo,TRUE,furo_deco,3,1,2,3,3,1335,s,63,dynamo_becchu,2,2,0,2,2,0,s,36,prime_becchu,4,2,2,4,3,650,s,68,carbon,4,4,0,5,3,777,s,414,bold_neo,6,6,0,1,4,879,s,90,furo_deco,2,1,1,1,2,923,s,65,splatcharger,3,3,0,1,1,717,s,94,splatroller,4,4,0,6,0,616,s,38
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,302,bravo,FALSE,nzap85,8,3,5,5,4,1050,x,356,sshooter_becchu,12,12,0,7,7,1502,x,193,wakaba,10,3,7,4,8,1664,x,326,hydra_custom,8,3,5,5,4,991,x,235,sharp_neo,7,4,3,5,5,1419,x,230,splatroller,9,8,1,6,4,984,x,111,liter4k_scope,8,4,4,6,4,1290,x,495,bottlegeyser_foil,6,5,1,4,5,1194,x,448
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,318,alpha,FALSE,nzap85,9,8,1,5,7,1689,s+,748,jetsweeper,7,1,6,2,13,2075,s+,286,longblaster_necro,9,5,4,8,6,1180,s+,132,52gal_becchu,14,12,2,7,6,1513,s+,47,kelvin525_deco,4,4,0,9,4,1059,s+,340,bottlegeyser_foil,6,5,1,9,4,1261,s+,108,h3reelgun_d,11,4,7,4,8,1942,s+,121,sshooter_becchu,10,9,1,4,9,1907,s+,133
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap89,9,6,3,7,6,1384,s,238,barrelspinner_remix,10,8,2,5,5,1344,s,60,jetsweeper,3,1,2,6,5,1179,s,107,bold,13,11,2,9,3,1343,s,153,hissen,9,3,6,9,4,1235,s,51,barrelspinner_remix,6,5,1,8,6,1345,s,110,52gal_becchu,11,11,0,5,6,1305,s,151,sshooter_collabo,9,8,1,4,6,1377,s,294
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,285,alpha,TRUE,pablo,10,8,2,5,4,1069,x,383,dynamo_becchu,12,9,3,3,5,1603,x,160,sshooter_becchu,6,5,1,6,6,1319,x,45,dualsweeper_custom,9,8,1,7,3,1169,x,230,hydra_custom,9,5,4,8,3,869,x,170,splatroller,10,10,0,9,4,1084,x,224,sharp_neo,5,2,3,8,3,1174,x,80,sshooter_becchu,4,4,0,5,8,1723,x,216
2022-04-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,5,2,3,3,3,820,,124,furo,2,1,1,3,3,923,,488,sputtery,9,7,2,4,2,797,,137,hydra_custom,4,3,1,4,2,697,,89,momiji,1,1,0,4,4,1190,,100,jetsweeper,3,1,2,0,5,1152,,124,rapid_becchu,9,8,1,3,1,688,,194,longblaster_custom,5,4,1,6,1,517,,135
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,168,alpha,TRUE,prime_becchu,10,8,2,1,2,601,x,399,heroroller_replica,11,9,2,5,0,556,x,279,nzap85,10,4,6,3,3,826,s,247,sharp,5,4,1,3,1,403,s+,309,kelvin525,5,4,1,7,0,334,x,109,variableroller_foil,4,3,1,6,2,633,x,279,52gal_deco,3,3,0,6,1,525,s+,270,furo,3,2,1,6,1,539,s,167
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,138,alpha,TRUE,sputtery_clear,2,2,0,1,3,705,x,531,nzap85,5,3,2,3,2,602,x,175,prime_becchu,6,3,3,0,2,672,x,200,sshooter_collabo,6,5,1,2,2,709,x,401,sputtery_hue,3,3,0,3,2,681,x,406,52gal_becchu,0,0,0,4,3,647,x,90,liter4k,2,2,0,2,2,646,x,193,sshooter_becchu,2,1,1,4,3,822,x,146
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,80,bravo,TRUE,jetsweeper,1,1,0,3,1,313,s+,813,nzap85,0,0,0,3,1,417,s+,78,sshooter_becchu,0,0,0,2,2,393,s+,241,hissen_hue,3,3,0,3,2,410,s+,218,52gal,7,3,4,1,1,373,s+,269,sharp,1,0,1,2,1,377,s+,142,splatscope,2,1,1,0,1,319,s+,115,sshooter_becchu,7,7,0,1,2,498,s+,107
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,octoshooter_replica,19,16,3,10,4,1281,s+,176,heroroller_replica,8,8,0,11,2,826,s,123,bold,2,2,0,11,0,1023,s+,222,carbon_deco,3,2,1,9,1,557,c+,52,hissen_hue,12,9,3,10,3,951,b-,31,nautilus79,9,6,3,5,4,978,b,67,hydra,21,20,1,7,1,769,x,147,splatcharger,7,6,1,6,2,844,a-,189
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,239,bravo,TRUE,furo_deco,6,4,2,5,4,1236,s,63,variableroller_foil,2,2,0,5,6,1365,s,332,liter4k,6,6,0,3,4,1112,s,180,momiji,6,2,4,5,6,1319,s,457,explosher_custom,7,4,3,3,2,1437,s,105,variableroller_foil,4,4,0,3,6,1148,s,92,splatroller,9,9,0,6,3,891,s,146,nzap83,3,1,2,2,7,1696,s,323
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,317,bravo,FALSE,dualsweeper,6,4,2,8,3,1287,x,1041,hissen_hue,5,4,1,7,4,1264,s+,289,sshooter_becchu,8,7,1,9,2,1146,a,103,longblaster,13,11,2,10,2,1044,,113,splatroller,11,10,1,8,4,1121,s+,127,barrelspinner_remix,10,6,4,7,2,1198,s+,267,sshooter_collabo,17,14,3,5,3,1269,x,364,l3reelgun_d,6,4,2,6,3,1017,s+,189
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,momiji,13,10,3,10,5,1516,s+,79,furo,13,9,4,10,4,1510,s+,51,longblaster,6,4,2,8,2,1076,s+,207,squiclean_a,12,7,5,9,5,1150,s+,117,dynamo_becchu,5,5,0,8,5,1201,s+,96,kelvin525_becchu,15,7,8,10,5,1206,s+,114,promodeler_mg,12,11,1,6,6,1703,s+,194,momiji,16,14,2,6,6,1566,s+,237
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,91,bravo,TRUE,bucketslosher_soda,3,3,0,2,1,511,x,323,sharp_neo,1,0,1,4,0,375,x,244,wakaba,0,0,0,3,2,684,x,358,liter4k,1,1,0,2,2,454,x,297,52gal_becchu,6,4,2,1,2,480,x,112,sshooter_becchu,6,4,2,1,1,361,x,296,furo_deco,2,2,0,1,2,700,x,233,momiji,1,1,0,1,2,694,x,266
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,130,alpha,TRUE,furo_deco,3,1,2,1,3,939,x,301,sshooter_becchu,5,5,0,0,3,700,x,340,prime_becchu,3,3,0,2,1,512,x,45,sshooter_collabo,6,6,0,4,1,562,x,85,nzap85,2,1,1,3,3,901,x,260,dynamo_becchu,5,4,1,3,2,609,x,373,bold_7,2,0,2,5,1,607,x,571,sshooter_becchu,3,2,1,4,3,620,x,212
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,318,alpha,FALSE,nzap85,8,4,4,5,5,1425,x,356,h3reelgun,9,5,4,5,6,1437,x,135,liter4k_scope,9,8,1,4,5,1210,x,358,barrelspinner_remix,6,4,2,2,9,2075,x,237,sshooter_becchu,6,5,1,7,8,1704,x,152,screwslosher_becchu,4,4,0,4,4,1315,x,239,squiclean_a,8,5,3,5,8,0,x,148,liter4k,5,2,3,5,6,1810,x,147
2022-04-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,7,3,4,4,3,1005,,124,kugelschreiber_hue,7,6,1,1,2,826,,32,variableroller_foil,3,1,2,5,3,824,,243,dualsweeper_custom,7,7,0,6,1,790,,396,momiji,3,2,1,2,4,1192,,100,bucketslosher_deco,9,9,0,3,2,921,,90,sputtery,4,4,0,4,2,754,,137,sshooter_becchu,2,1,1,8,1,620,,54
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,305,bravo,FALSE,prime_becchu,5,5,0,8,1,996,x,399,heroroller_replica,14,14,0,6,3,1164,x,279,nautilus79,10,8,2,8,3,898,x,204,bold_7,2,0,2,3,2,0,x,59,carbon_deco,15,12,3,7,3,729,x,86,barrelspinner_remix,8,7,1,5,4,1153,x,87,liter4k,6,3,3,6,4,1104,a,67,sshooter_collabo,4,3,1,9,3,628,s,83
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,155,alpha,TRUE,jetsweeper,5,3,2,5,1,575,s+,813,splatscope_collabo,2,1,1,4,1,528,s+,66,heroshooter_replica,4,4,0,5,2,744,s+,95,hokusai_becchu,5,5,0,3,3,874,s+,221,prime_becchu,7,6,1,3,2,695,s+,71,splatscope,2,2,0,2,2,474,s+,115,promodeler_pg,9,8,1,5,3,889,s+,83,nova_becchu,3,1,2,3,3,810,s+,80
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,309,alpha,FALSE,sputtery_clear,8,8,0,6,4,1388,x,531,sshooter_collabo,7,4,3,9,3,1095,x,401,nzap85,7,3,4,6,5,1606,x,279,liter4k,9,7,2,3,5,1419,x,193,nzap85,16,13,3,6,4,1351,x,175,furo,7,5,2,5,5,1509,x,307,wakaba,5,2,3,6,4,1289,x,91,52gal_becchu,10,4,6,5,5,1128,x,90
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,173,alpha,TRUE,nzap89,5,5,0,3,3,743,s,238,squiclean_a,4,0,4,3,2,477,s,97,wakaba,5,2,3,2,3,1017,s,42,hissen_hue,6,3,3,0,4,986,s,267,splatroller,0,0,0,0,0,0,s,57,prime,4,3,1,4,4,906,s,64,nzap89,2,2,0,2,6,1186,s,361,bold_7,3,3,0,4,4,923,s,141
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,94,alpha,TRUE,pablo,4,4,0,2,0,353,x,383,jetsweeper,1,1,0,0,4,741,x,223,dualsweeper,6,5,1,1,1,327,x,563,sharp_neo,3,1,2,0,1,402,x,156,nova,1,1,0,4,1,216,x,242,momiji,1,1,0,2,2,771,x,100,liter4k,0,0,0,2,1,361,x,176,heromaneuver_replica,2,1,1,3,1,455,x,174
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,267,bravo,TRUE,bucketslosher_soda,7,5,2,6,5,1220,x,323,campingshelter_camo,10,10,0,5,4,1213,x,209,squiclean_b,3,3,0,9,4,1243,x,244,momiji,5,2,3,5,8,1923,x,266,variableroller_foil,7,4,3,4,8,1612,x,275,furo_deco,11,8,3,3,5,1883,x,233,nzap85,12,5,7,6,6,1460,x,106,longblaster_necro,10,8,2,7,3,820,x,74
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,286,bravo,TRUE,furo_deco,4,3,1,5,6,1994,x,301,nova,10,8,2,7,5,1112,x,673,h3reelgun_d,5,4,1,9,4,1509,x,245,variableroller_foil,2,1,1,3,11,2062,x,309,barrelspinner_remix,3,1,2,1,7,1586,x,262,sshooter_becchu,7,5,2,5,8,1789,x,212,wakaba,8,4,4,4,8,1947,x,23,quadhopper_white,14,14,0,6,4,1457,x,425
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,321,alpha,FALSE,furo_deco,4,3,1,6,5,1828,s,63,nzap85,8,6,2,6,6,1664,s,174,momiji,7,4,3,6,6,1581,s,457,sshooter_becchu,15,13,2,5,8,1707,s,993,furo,4,1,3,7,6,1887,s,111,hokusai_hue,4,4,0,6,9,1535,s,142,96gal,9,8,1,7,7,1696,s,124,nzap85,12,9,3,6,5,1667,s,194
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,307,alpha,FALSE,octoshooter_replica,13,13,0,7,5,1650,s+,176,heroroller_replica,9,8,1,11,2,867,s,123,bold,8,7,1,7,3,1464,s+,222,carbon_deco,1,0,1,13,0,506,c+,52,clashblaster_neo,9,5,4,7,2,864,c+,65,wakaba,14,10,4,7,6,1466,s+,298,hissen_hue,11,9,2,6,4,1097,s+,158,sshooter_becchu,19,14,5,8,3,1118,x,170
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,jetsweeper,6,3,3,9,3,919,s+,813,sharp_neo,7,7,0,8,4,1552,s+,271,sshooter_becchu,8,8,0,6,7,1730,s+,45,52gal_becchu,5,4,1,5,5,1374,s+,45,hissen,11,6,5,8,5,1140,s+,78,prime_becchu,12,9,3,5,4,1188,s+,71,jetsweeper,5,3,2,2,10,1792,s+,37,nzap85,11,10,1,7,4,1397,s+,98
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dualsweeper,8,7,1,5,4,1318,x,1041,hissen_hue,8,6,2,5,3,986,s+,289,96gal,11,8,3,5,5,1390,b+,79,sharp_neo,4,4,0,12,0,751,s+,189,octoshooter_replica,7,4,3,5,3,959,s+,79,wakaba,13,8,5,4,8,1538,a-,30,bottlegeyser_foil,12,9,3,6,3,1113,x,84,sshooter_becchu,7,6,1,10,1,797,a,19
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,306,bravo,FALSE,nzap85,4,2,2,10,3,952,x,156,wakaba,11,9,2,8,6,1217,x,167,52gal_becchu,9,8,1,11,3,899,x,90,liter4k_scope,6,4,2,4,4,1140,x,554,52gal_becchu,12,10,2,5,6,1210,x,222,hokusai_hue,17,14,3,7,6,1017,x,45,longblaster_necro,8,4,4,5,4,970,x,196,nzap85,10,4,6,6,5,1345,x,107
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap89,8,4,4,7,6,1295,a,238,sshooter,7,4,3,9,2,784,a,29,hydra,9,9,0,7,2,639,a+,353,nzap85,10,5,5,7,4,1013,a+,102,nzap85,11,6,5,8,4,1130,a+,98,soytuber,4,3,1,4,2,596,a,149,carbon_deco,12,12,0,6,3,655,a+,37,jetsweeper_custom,8,6,2,4,5,1335,a+,58
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,bravo,FALSE,nzap85,14,5,9,8,4,1450,x,748,dualsweeper_custom,18,14,4,6,3,1384,x,326,heroslosher_replica,8,5,3,3,7,1298,x,462,rapid_becchu,9,5,4,9,3,1033,x,278,dualsweeper_custom,5,5,0,9,4,1392,x,400,furo_deco,2,1,1,7,7,1637,x,114,hissen_hue,11,9,2,7,4,928,x,203,52gal_becchu,13,11,2,6,5,1405,x,355
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,194,alpha,TRUE,prime_becchu,2,1,1,5,2,659,x,399,liter4k,9,9,0,3,3,953,x,312,longblaster_necro,6,6,0,3,2,515,a-,35,heroroller_replica,3,3,0,5,2,511,x,279,carbon_deco,7,6,1,6,1,487,s+,204,herobrush_replica,5,4,1,5,1,705,x,206,variableroller_foil,4,4,0,3,2,612,x,302,prime_becchu,2,2,0,5,2,900,s,99
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,115,alpha,TRUE,96gal,3,3,0,4,1,476,s+,279,bucketslosher_soda,3,2,1,1,0,346,s+,134,maneuver_collabo,5,4,1,0,2,437,s+,179,prime_becchu,5,5,0,0,2,500,s+,266,sshooter_becchu,2,2,0,3,3,566,s+,49,longblaster_necro,1,1,0,3,0,292,s+,141,nzap89,2,2,0,5,1,472,s+,87,liter4k,0,0,0,3,1,339,s+,122
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bucketslosher,7,7,0,6,4,1267,x,323,sputtery,10,9,1,6,5,1258,x,198,rapid_becchu,8,6,2,5,3,1158,x,213,liter4k,8,7,1,4,4,1334,x,244,variableroller_foil,4,4,0,6,6,1362,x,334,dualsweeper_custom,9,6,3,10,1,805,x,210,momiji,5,5,0,6,6,1664,x,568,furo_deco,6,6,0,7,5,1462,x,116
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,267,bravo,TRUE,pablo_hue,7,4,3,6,4,993,s+,383,52gal_becchu,10,8,2,3,3,0,s+,55,kugelschreiber_hue,10,9,1,8,2,810,s+,77,liter4k,1,0,1,5,2,710,s+,239,nzap85,6,3,3,6,4,1150,s+,480,splatroller,11,9,2,5,4,966,s+,106,splatscope,5,5,0,5,3,777,s+,191,splatspinner,7,5,2,5,4,895,s+,85
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,alpha,FALSE,spygadget_sorella,9,5,4,7,7,1356,x,593,liter4k,9,8,1,4,4,1149,x,180,octoshooter_replica,11,7,4,8,4,906,x,246,dynamo_becchu,17,12,5,5,7,1317,x,208,explosher_custom,6,4,2,6,4,1502,x,109,nzap85,8,3,5,10,3,1239,x,149,dynamo_becchu,10,9,1,9,3,1041,x,178,nautilus79,10,8,2,7,3,870,x,415
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,309,alpha,FALSE,52gal_becchu,7,6,1,8,2,806,s+,813,bold_neo,7,5,2,6,12,1849,s+,297,nova,12,9,3,10,3,803,s+,130,liter4k_custom,7,7,0,5,3,695,s+,68,clashblaster_neo,8,5,3,12,3,744,s+,60,jetsweeper_custom,13,11,2,3,5,1284,s+,235,sshooter_becchu,11,7,4,7,6,1032,s+,99,splatscope_becchu,8,5,3,7,3,738,s+,86
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,heroroller_replica,17,16,1,7,2,1020,x,329,barrelspinner_remix,10,4,6,2,4,940,a-,234,sharp_neo,8,7,1,5,6,1925,a+,181,heroroller_replica,4,4,0,9,2,868,s+,103,nova,12,10,2,7,4,1177,s,181,pablo,9,6,3,5,4,1581,x,202,screwslosher_becchu,8,4,4,8,3,1120,s+,120,prime_becchu,7,3,4,11,1,823,b,65
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,311,bravo,FALSE,96gal,12,8,4,11,3,1071,s+,279,sshooter_becchu,10,10,0,5,7,1460,s+,145,hydra_custom,8,3,5,6,3,723,s+,87,nova,11,9,2,13,3,758,s+,165,longblaster_necro,14,11,3,6,5,951,s+,438,hissen,11,6,5,7,5,1060,s+,362,nzap85,12,5,7,10,4,1251,s+,196,bottlegeyser_foil,14,12,2,8,3,912,s+,63
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,alpha,FALSE,nzap89,8,6,2,8,6,1504,x,156,carbon_deco,8,5,3,6,7,1491,x,148,longblaster_necro,10,5,5,8,3,887,x,196,96gal,11,8,3,8,4,1251,x,45,wakaba,12,7,5,6,7,1524,x,167,sputtery_clear,15,13,2,6,5,1466,x,326,sshooter_becchu,10,8,2,7,5,1239,x,134,squiclean_b,3,2,1,5,2,0,x,210
