# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sharp_neo,7,7,0,7,2,1360,b+,107,sshooter_becchu,8,8,0,11,2,1046,b+,91,jetsweeper_custom,11,8,3,11,0,866,b-,41,longblaster_necro,5,4,1,10,2,736,b-,31,sshooter_becchu,19,14,5,3,7,1696,b+,143,prime,13,9,4,6,3,1103,b,45,nzap89,10,8,2,9,2,1067,b+,346,splatroller_becchu,12,8,4,9,0,481,b+,54
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,116,alpha,TRUE,hydra_custom,8,6,2,0,3,460,x,341,spygadget,2,0,2,3,2,534,s+,269,screwslosher_becchu,5,4,1,4,1,480,x,287,nzap83,4,4,0,5,1,407,x,373,bamboo14mk1,4,4,0,3,1,480,s+,99,squiclean_a,4,3,1,3,1,454,s+,69,soytuber,3,2,1,5,0,309,s,245,soytuber_custom,3,3,0,3,1,303,x,501
2022-04-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,4,4,0,1,4,852,,28,sshooter_becchu,3,3,0,1,4,926,,46,dualsweeper_custom,2,1,1,2,3,900,,47,nzap85,2,1,1,4,1,521,,26,nzap83,4,4,0,3,3,1077,,42,hokusai_becchu,2,2,0,2,3,1033,,26,sputtery_clear,2,2,0,4,3,889,,50,screwslosher_neo,0,0,0,0,0,0,,39
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,183,bravo,TRUE,longblaster_necro,6,5,1,5,1,435,s+,93,jetsweeper_custom,4,3,1,6,1,718,b+,65,sshooter_collabo,2,0,2,8,1,636,s+,54,dualsweeper_custom,2,1,1,8,1,622,b-,29,hissen,13,9,4,2,4,819,s+,130,sshooter_collabo,7,5,2,2,3,789,x,245,variableroller_foil,3,2,1,4,4,726,a,114,hydra_custom,14,10,4,1,3,403,a,104
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,90,alpha,TRUE,sshooter_collabo,1,1,0,2,1,352,x,162,dynamo_becchu,2,1,1,3,1,416,x,217,pablo,2,1,1,1,1,405,x,96,maneuver_becchu,3,3,0,1,1,347,x,293,screwslosher_becchu,1,1,0,2,1,472,x,179,sshooter_becchu,2,2,0,1,0,373,x,476,splatroller,4,4,0,1,0,277,x,178,longblaster_necro,1,0,1,2,0,224,x,128
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,55,bravo,TRUE,screwslosher_becchu,0,0,0,3,0,202,s+,150,longblaster_necro,1,1,0,2,0,165,s+,72,carbon_deco,0,0,0,3,0,120,s+,33,screwslosher_becchu,0,0,0,0,0,0,x,268,furo,1,1,0,0,2,372,s+,158,dynamo_tesla,4,2,2,0,1,357,s+,202,liter4k,3,3,0,0,1,204,s+,235,splatroller,3,2,1,1,0,149,s+,120
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,nzap89,11,8,3,9,5,1066,s,109,sshooter_becchu,11,6,5,7,6,1076,a+,133,jetsweeper,8,7,1,6,5,931,a,80,52gal_becchu,15,13,2,6,4,906,s+,130,hotblaster,18,15,3,6,6,1258,a,110,dynamo_becchu,9,8,1,10,5,962,a-,77,carbon,1,1,0,11,3,762,c,28,splatscope,4,4,0,7,3,698,a-,56
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hokusai_hue,6,6,0,7,4,924,x,297,nzap85,12,8,4,4,6,1552,x,281,96gal,10,4,6,5,4,1443,x,125,nzap85,5,2,3,10,1,917,x,217,nzap85,11,4,7,6,5,1324,x,203,sshooter,12,10,2,7,4,1193,x,252,prime_collabo,7,3,4,3,5,1096,x,577,hydra_custom,10,9,1,4,4,936,x,82
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,328,bravo,TRUE,hydra_custom,14,11,3,8,2,661,x,341,spygadget,12,5,7,6,7,1450,s+,269,nzap83,15,14,1,11,5,1270,x,373,screwslosher_becchu,10,4,6,8,4,984,x,288,52gal_becchu,12,11,1,10,3,1306,x,115,nzap89,9,5,4,10,6,1219,s+,114,rapid_becchu,14,7,7,6,4,1071,s+,77,splatroller,14,10,4,9,4,947,s+,98
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,215,bravo,TRUE,variableroller_foil,7,4,3,6,6,1106,x,243,prime_collabo,8,7,1,3,3,939,x,437,screwslosher_becchu,6,3,3,5,2,780,x,127,52gal_becchu,3,1,2,7,3,780,x,460,dynamo_becchu,7,4,3,2,6,1317,x,317,nzap85,7,2,5,3,5,1184,x,353,nautilus79,8,5,3,3,4,764,x,400,kelvin525_deco,11,10,1,7,1,652,s+,175
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,146,alpha,TRUE,dualsweeper,8,5,3,1,4,632,x,1048,nova_becchu,8,7,1,3,2,563,s+,88,heromaneuver_replica,4,2,2,3,3,486,s+,208,variableroller_foil,8,7,1,1,3,482,a,29,sshooter_becchu,6,5,1,6,2,818,x,362,jetsweeper_custom,1,1,0,5,0,489,x,189,longblaster_necro,2,1,1,6,1,371,x,146,longblaster_necro,0,0,0,4,1,224,s+,81
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,208,bravo,TRUE,screwslosher_becchu,7,5,2,7,1,725,s+,150,screwslosher_becchu,7,4,3,9,1,801,x,268,carbon_deco,3,3,0,8,2,764,s+,33,longblaster_necro,7,6,1,8,2,541,s+,72,promodeler_pg,8,7,1,6,6,954,s+,157,octoshooter_replica,11,10,1,3,3,835,x,131,52gal_becchu,2,2,0,4,5,813,b+,62,heroroller_replica,18,13,5,5,2,555,x,227
2022-04-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,4,4,0,3,4,945,,28,promodeler_pg,1,0,1,2,4,1130,,37,nzap83,5,5,0,3,2,888,,42,hokusai_becchu,1,1,0,6,0,559,,26,promodeler_pg,2,2,0,2,4,1200,,50,sshooter_becchu,9,8,1,2,4,930,,46,maneuver_becchu,1,0,1,5,2,824,,47,prime_collabo,5,4,1,1,3,711,,66
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,323,bravo,FALSE,sshooter_collabo,14,12,2,8,4,1020,x,162,spygadget_sorella,9,6,3,8,4,1243,x,324,liter4k,9,8,1,4,4,1031,x,83,bottlegeyser,2,0,2,10,2,553,x,130,l3reelgun_d,12,8,4,4,5,1345,x,179,carbon_deco,13,11,2,8,2,963,x,330,splatcharger_becchu,8,7,1,7,2,930,x,208,rapid_becchu,9,4,5,7,1,759,x,195
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,71,alpha,TRUE,longblaster_necro,4,2,2,0,2,271,s+,93,maneuver,7,6,1,0,2,374,b-,29,sshooter_collabo,2,1,1,3,0,283,s+,54,herocharger_replica,3,3,0,1,0,278,b+,65,nzap85,3,2,1,3,1,418,s+,162,hissen,2,1,1,3,0,239,b,49,quadhopper_black,0,0,0,3,0,238,b-,14,liter4k,1,1,0,3,0,179,s+,105
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,86,bravo,TRUE,h3reelgun_d,2,1,1,4,0,362,x,437,wakaba,4,1,3,2,2,457,x,188,ochiba,1,0,1,3,0,396,s+,243,hydra_custom,4,3,1,3,0,221,x,565,liter4k,4,1,3,0,2,454,x,520,sshooter_becchu,3,3,0,2,2,445,s+,186,splatroller,10,7,3,1,2,429,s+,218,hydra_custom,1,1,0,2,0,147,a+,256
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,52gal_becchu,13,9,4,7,2,1054,s+,817,nzap85,13,6,7,6,5,1421,s+,73,nzap85,14,10,4,6,4,1233,s+,143,carbon_deco,16,13,3,6,2,815,s+,52,prime_collabo,9,8,1,10,3,1171,s+,92,wakaba,6,2,4,7,5,1163,s+,192,heroshooter_replica,12,10,2,12,3,1085,s+,138,nzap85,7,5,2,9,3,1056,s+,431
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,sharp_neo,5,3,2,5,2,1188,b+,107,dualsweeper,8,6,2,5,7,1783,b+,166,sshooter_collabo,8,8,0,9,3,1186,b+,110,nzap85,7,4,3,8,3,959,b,22,nzap85,11,6,5,2,6,1536,b,103,dualsweeper_custom,8,6,2,4,3,1335,b-,16,sshooter,9,7,2,7,2,1265,b+,33,hissen,12,7,5,8,5,1025,b+,147
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,longblaster_necro,9,9,0,7,3,870,s+,93,sshooter_collabo,15,11,4,9,2,1083,s+,54,maneuver,5,4,1,9,3,906,b-,29,herocharger_replica,2,2,0,7,1,825,b+,65,explosher_custom,18,11,7,4,5,1244,x,146,nzap89,7,5,2,7,6,1169,b-,95,bucketslosher,11,8,3,6,4,992,x,200,quadhopper_black,10,7,3,9,2,702,b,43
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,303,alpha,FALSE,dualsweeper,10,5,5,4,7,1376,x,1048,dynamo_becchu,7,5,2,8,5,1162,x,178,heromaneuver_replica,10,9,1,6,4,898,s+,208,dynamo,10,7,3,8,3,0,s,46,furo,8,5,3,4,6,1527,s,139,screwslosher_becchu,8,6,2,9,1,1007,x,295,bottlegeyser_foil,11,11,0,6,3,913,s,262,hydra_custom,7,4,3,7,3,805,x,360
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,114,alpha,TRUE,prime,3,2,1,1,2,448,s,109,sshooter_becchu,8,6,2,2,3,505,a+,133,jetsweeper,3,3,0,1,4,474,a,80,52gal_becchu,4,4,0,2,3,414,s+,130,nzap85,2,2,0,4,1,520,s,192,nzap89,2,1,1,4,1,470,a-,142,sshooter_becchu,1,1,0,3,1,317,c+,27,hydra_custom,1,1,0,5,0,231,s+,164
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,227,bravo,TRUE,h3reelgun,4,3,1,8,2,928,x,437,ochiba,10,5,5,7,4,1099,s+,243,sputtery_clear,6,5,1,8,0,648,x,188,hydra_custom,6,4,2,6,1,562,x,565,nzap85,9,3,6,5,5,1043,s,744,nzap85,16,11,5,3,6,972,s+,346,dynamo_becchu,4,4,0,4,3,810,x,419,nova,11,10,1,5,3,715,x,99
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,321,bravo,FALSE,hokusai_hue,14,9,5,12,4,1116,x,297,sshooter,11,9,2,7,6,1369,x,252,jetsweeper_custom,13,11,2,6,3,1123,x,176,longblaster_necro,3,1,2,2,1,0,x,120,sshooter_becchu,11,10,1,11,3,1161,x,201,octoshooter_replica,9,6,3,5,2,1132,x,128,rapid_elite_deco,13,8,5,9,3,1041,x,269,prime_collabo,4,3,1,5,2,848,x,577
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,301,alpha,FALSE,variableroller_foil,10,8,2,4,7,1138,x,243,nzap85,17,11,6,8,4,1240,x,460,prime_collabo,10,5,5,3,5,939,x,437,screwslosher_becchu,12,6,6,11,2,800,x,127,dynamo,10,8,2,7,4,1203,x,314,heroroller_replica,11,10,1,8,2,1002,s+,156,96gal_deco,4,3,1,9,0,792,x,93,clashblaster_neo,7,5,2,9,2,732,x,286
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,hydra_custom,10,8,2,9,1,455,x,341,spygadget,17,9,8,6,6,1379,s+,269,nzap83,16,14,2,12,4,1114,x,373,screwslosher_becchu,10,8,2,6,3,912,x,288,sharp,12,9,3,9,4,1155,s+,337,sshooter_collabo,9,6,3,11,4,1032,x,450,carbon_deco,15,10,5,11,3,913,x,394,hydra_custom,11,8,3,8,3,706,x,269
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,316,bravo,FALSE,screwslosher_becchu,17,11,6,8,3,1304,s+,150,nzap89,13,10,3,5,10,1610,x,268,bold_7,7,6,1,10,6,1272,s+,33,longblaster_necro,9,6,3,9,2,718,s+,72,sharp_neo,12,9,3,8,4,1553,x,82,rapid_elite_deco,13,8,5,6,5,1223,s+,130,prime_collabo,8,7,1,9,3,982,s+,111,sshooter_becchu,8,7,1,11,3,909,s,297
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,305,alpha,FALSE,sshooter_collabo,8,8,0,5,3,1019,x,162,spygadget_sorella,4,2,2,6,3,1253,x,324,liter4k,9,9,0,2,4,1192,x,83,l3reelgun_d,6,3,3,7,2,1121,x,179,wakaba,8,5,3,5,5,1230,x,255,rapid_becchu,8,4,4,2,3,1100,x,278,52gal_becchu,11,8,3,7,3,1083,x,154,soytuber_custom,4,3,1,8,4,885,x,247
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,136,alpha,TRUE,prime,10,7,3,3,3,468,s,109,jetsweeper,3,2,1,1,4,591,a,80,sshooter_becchu,3,3,0,2,3,559,a+,133,52gal_becchu,9,6,3,3,2,498,s+,130,ochiba,5,4,1,5,2,594,s+,65,herocharger_replica,0,0,0,3,1,493,c+,65,sshooter,2,2,0,6,0,439,b+,25,clashblaster_neo,3,3,0,5,0,280,s,101
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,52gal_becchu,8,8,0,7,1,843,s+,817,sshooter_becchu,4,2,2,8,4,1225,s+,176,nova,11,11,0,5,4,1021,s+,104,liter4k,9,6,3,4,2,924,s+,36,sshooter_becchu,12,8,4,6,6,1328,s+,413,bold,5,3,2,8,1,1210,s+,32,splatcharger,8,5,3,6,2,864,s+,245,splatroller,9,8,1,7,0,837,s+,87
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sharp_neo,15,12,3,4,1,1071,b,107,nzap89,13,11,2,6,4,1170,b,110,jetsweeper,5,3,2,3,3,947,b-,45,barrelspinner_remix,14,6,8,5,2,822,b+,94,nzap89,7,7,0,9,3,1118,b-,79,sputtery_clear,1,1,0,10,2,1096,b,64,52gal_becchu,8,6,2,9,2,1020,b-,64,bamboo14mk3,5,4,1,4,0,578,b-,61
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,longblaster_necro,13,11,2,6,4,1009,s+,93,sshooter_collabo,10,8,2,10,2,1001,s+,54,maneuver,14,12,2,7,6,998,b-,29,herocharger_replica,9,6,3,7,0,777,b+,65,sharp_neo,17,12,5,9,4,1140,a+,50,52gal_becchu,3,3,0,11,3,986,a-,47,96gal_deco,5,5,0,10,3,840,a-,80,carbon_deco,10,10,0,7,4,836,s+,83
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,dualsweeper,6,6,0,4,8,1486,x,1048,sshooter_becchu,12,9,3,8,6,1437,x,505,heromaneuver_replica,6,5,1,3,7,1045,s+,208,sshooter_becchu,1,1,0,8,4,692,s,119,liter4k_scope,9,6,3,4,5,1315,x,401,kugelschreiber_hue,11,6,5,4,4,1166,x,247,liter4k,1,1,0,5,3,998,s+,192,longblaster_necro,11,10,1,9,2,791,x,111
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,291,bravo,TRUE,nzap85,13,4,9,9,3,1083,x,437,ochiba,9,7,2,10,2,1022,s+,243,sputtery_clear,12,10,2,12,3,978,x,188,hydra_custom,11,9,2,3,4,933,x,565,ochiba,10,1,9,3,6,1434,s+,93,96gal,10,7,3,9,3,1096,s+,63,variableroller_foil,13,12,1,9,2,902,a+,58,nautilus79,15,14,1,9,2,678,x,166
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,alpha,FALSE,hokusai_hue,9,9,0,9,5,1068,x,297,sshooter_becchu,9,5,4,4,5,1221,x,476,longblaster_necro,5,5,0,5,4,1199,x,128,maneuver_becchu,7,4,3,10,3,1065,x,293,dualsweeper_custom,10,7,3,3,6,1572,x,197,squiclean_b,9,8,1,3,5,1234,x,171,sshooter,10,6,4,9,2,923,x,252,carbon_deco,11,7,4,8,2,771,x,194
2022-04-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,12,5,7,1,3,678,,29,sputtery_clear,7,6,1,2,3,1105,,65,splatcharger,11,9,2,1,1,705,,111,splatroller,8,6,2,3,1,525,,65,splatroller,3,3,0,8,1,569,,7,splatroller,1,1,0,7,1,555,,23,squiclean_b,1,1,0,5,1,492,,26,barrelspinner_remix,2,2,0,6,0,489,,22
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,variableroller_foil,9,9,0,6,7,1302,x,243,nzap85,9,5,4,11,4,1136,x,460,prime_collabo,12,8,4,6,2,1049,x,437,screwslosher_becchu,2,2,0,8,3,1037,x,127,variableroller_foil,14,13,1,4,7,1361,x,382,sputtery_hue,14,8,6,9,5,1186,x,683,hokusai_hue,7,5,2,4,5,951,b,49,hydra_custom,6,4,2,7,4,769,s+,360
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,302,alpha,FALSE,prime,14,11,3,5,6,1330,s,109,jetsweeper,12,5,7,5,7,1290,a,80,sshooter_becchu,12,7,5,8,5,1123,a+,134,52gal_becchu,8,7,1,10,3,1023,s+,130,wakaba,14,9,5,6,7,1749,c-,27,dualsweeper,4,3,1,9,3,979,c,24,hissen,15,11,4,8,3,972,s+,55,jetsweeper_custom,10,5,5,7,1,653,,29
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,93,bravo,TRUE,hydra_custom,3,3,0,3,0,153,x,341,nzap83,3,1,2,4,1,424,x,373,spygadget,2,2,0,2,1,411,s+,269,screwslosher_becchu,3,2,1,3,1,379,x,288,nzap85,10,6,4,1,2,489,x,189,bottlegeyser_foil,4,2,2,1,2,363,x,359,hissen,4,2,2,2,2,300,x,208,quadhopper_black,3,2,1,5,0,247,x,370
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter_collabo,13,10,3,7,2,983,x,162,wakaba,8,4,4,7,5,1391,x,255,soytuber_custom,3,2,1,7,2,1207,x,247,splatcharger,6,4,2,5,3,938,x,104,wakaba,8,1,7,5,5,1405,x,205,nzap85,13,9,4,7,5,1252,x,366,barrelspinner_remix,6,5,1,5,3,1005,x,346,liter4k,11,11,0,3,3,899,x,141
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,175,alpha,TRUE,screwslosher_becchu,7,5,2,4,1,560,s+,150,sharp_neo,12,10,2,3,3,1070,x,268,liter4k,6,3,3,2,2,486,a-,123,longblaster_necro,5,3,2,3,3,456,s+,72,nzap85,4,2,2,3,4,815,a,64,prime,3,3,0,5,2,588,s,82,barrelspinner_remix,6,5,1,6,1,531,x,107,nautilus47,2,2,0,7,2,470,a,46
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,alpha,FALSE,52gal_becchu,9,7,2,7,3,1121,s+,817,sharp_neo,7,7,0,9,4,1350,s+,91,barrelspinner_remix,8,4,4,4,5,1237,s+,80,heroroller_replica,10,7,3,8,2,911,s+,143,nzap85,6,3,3,6,6,1380,s+,90,splatroller,15,14,1,6,1,1183,s+,87,carbon_deco,8,5,3,6,5,1082,s+,130,kelvin525_deco,8,6,2,7,4,987,s+,163
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,339,bravo,FALSE,sharp_neo,13,7,6,5,2,1173,b,107,explosher,12,10,2,5,4,1652,b+,233,sshooter_becchu,4,4,0,8,4,1254,b+,122,hissen,19,15,4,6,3,964,b+,299,barrelspinner_remix,8,6,2,7,4,1352,b+,94,sshooter_becchu,5,5,0,12,2,1266,b+,108,hissen_hue,7,7,0,7,3,1209,b+,90,nzap85,7,6,1,10,3,1110,b-,29
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,59,alpha,TRUE,hydra_custom,1,1,0,0,1,198,x,341,nzap83,6,6,0,1,2,466,x,373,spygadget_becchu,5,1,4,0,2,331,s+,269,screwslosher_becchu,5,1,4,1,1,256,x,288,wakaba,1,1,0,1,1,416,x,175,96gal_deco,0,0,0,2,0,227,s+,209,screwslosher_becchu,2,0,2,3,0,184,x,563,dualsweeper_custom,1,1,0,3,0,142,a,308
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,longblaster_necro,12,11,1,6,3,927,s+,93,sshooter_collabo,9,7,2,8,3,1230,s+,54,maneuver,8,7,1,8,4,1150,b-,29,herocharger_replica,3,3,0,6,1,847,b+,65,wakaba,10,4,6,7,6,1484,x,339,explosher,8,5,3,3,4,1115,s+,199,screwslosher_neo,18,13,5,9,3,1067,s+,123,sharp,10,6,4,9,2,848,a-,164
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,319,bravo,FALSE,dualsweeper,6,4,2,1,9,1470,x,1048,sshooter_becchu,17,16,1,6,9,1721,x,505,sshooter_becchu,7,6,1,8,4,867,s,119,heromaneuver_replica,13,4,9,8,3,812,s+,208,nzap85,2,0,2,6,6,1347,s+,445,sshooter_collabo,8,7,1,9,3,1212,x,580,prime_becchu,8,7,1,8,4,1191,x,201,sshooter_collabo,15,9,6,8,4,1079,x,219
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,303,alpha,FALSE,nzap85,9,6,3,7,4,1195,x,437,ochiba,9,4,5,5,4,1504,s+,243,sputtery_clear,16,14,2,12,2,912,x,188,hydra_custom,8,5,3,6,4,832,x,565,nzap89,15,12,3,5,8,1713,x,201,hydra_custom,13,9,4,6,5,930,s+,174,screwslosher_becchu,8,5,3,9,2,856,s+,105,sshooter_becchu,4,4,0,10,2,761,c,23
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,hokusai_hue,11,8,3,11,2,943,x,297,dualsweeper_custom,6,4,2,5,4,1272,x,197,sshooter_collabo,14,11,3,8,4,1263,x,196,longblaster_necro,14,11,3,5,2,1005,x,128,prime_becchu,11,9,2,7,2,1193,x,132,bold_neo,5,3,2,10,5,1189,x,268,hydra_custom,14,12,2,7,5,1056,x,194,maneuver_becchu,9,5,4,10,2,1037,x,293
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,304,bravo,FALSE,variableroller_foil,7,7,0,7,8,1460,x,243,nzap89,13,11,2,10,6,1477,x,460,prime_collabo,10,6,4,6,3,1248,x,437,screwslosher_becchu,10,5,5,9,4,1127,x,127,sshooter_becchu,5,3,2,5,6,1595,s+,201,heroroller_replica,21,20,1,9,6,1437,x,550,wakaba,3,1,2,10,4,1182,a+,490,carbon_deco,12,8,4,5,3,972,x,292
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,302,alpha,FALSE,prime,18,16,2,8,3,1032,s,109,jetsweeper,15,5,10,7,6,1069,a,80,sshooter_becchu,9,8,1,10,5,941,a+,134,52gal_becchu,13,11,2,9,3,804,s+,130,nzap85,11,8,3,10,3,1212,b-,38,52gal_becchu,9,8,1,10,1,918,s+,97,96gal_deco,15,14,1,11,2,885,c-,30,hydra_custom,7,4,3,9,2,469,b-,31
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,167,bravo,TRUE,hydra_custom,6,6,0,6,0,382,x,341,spygadget_becchu,2,0,2,3,3,660,s+,269,screwslosher_becchu,5,3,2,3,3,659,x,288,nzap83,4,3,1,6,2,545,x,373,sharp_neo,7,6,1,6,2,845,s+,273,h3reelgun_cherry,6,5,1,2,3,594,x,351,prime_collabo,4,3,1,2,2,545,x,321,l3reelgun_d,6,3,3,2,2,492,x,295
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,239,alpha,TRUE,screwslosher_becchu,10,8,2,4,0,857,s+,150,prime_becchu,1,1,0,7,2,655,s+,130,52gal,4,3,1,10,2,602,s,297,longblaster_necro,4,4,0,3,3,546,s+,72,liter4k_scope,10,8,2,4,3,937,x,198,kelvin525_deco,11,11,0,5,2,765,s+,82,liter4k,5,4,1,7,2,591,a-,123,sharp_neo,1,1,0,0,0,169,x,268
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,8,4,4,5,6,1285,s+,336,dynamo_becchu,20,17,3,4,5,1510,s+,77,sshooter_becchu,7,5,2,5,5,1298,s+,334,52gal_becchu,8,7,1,7,3,1035,s+,105,nzap85,7,6,1,7,5,1459,s+,152,52gal_becchu,5,5,0,10,2,1267,s+,315,pablo,6,3,3,9,2,1138,s+,387,prime_becchu,9,7,2,7,1,1068,s+,186
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,309,bravo,FALSE,sshooter_collabo,14,11,3,7,3,1168,x,162,wakaba,6,3,3,6,4,1506,x,308,squiclean_b,4,4,0,6,2,1261,x,314,bottlegeyser_foil,8,6,2,6,4,1030,x,189,nzap85,13,6,7,4,6,1468,x,366,bottlegeyser_foil,8,5,3,6,4,1229,x,247,campingshelter,5,3,2,7,4,1226,x,351,rapid_becchu,14,11,3,7,1,956,x,165
2022-04-15T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,315,bravo,FALSE,52gal_becchu,7,6,1,8,2,890,s+,817,dynamo_becchu,5,4,1,7,5,1694,s+,165,sshooter_becchu,5,5,0,6,7,1611,s+,230,sputtery_clear,10,8,2,10,0,916,s+,159,nzap85,12,6,6,3,7,1754,s+,334,furo,9,5,4,5,5,1444,s+,528,sshooter_collabo,15,13,2,5,3,1393,s+,91,carbon_deco,7,7,0,10,1,607,s+,31
2022-04-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,64,alpha,TRUE,hydra_custom,4,2,2,0,1,145,x,341,nzap83,7,6,1,1,1,370,x,373,screwslosher_becchu,5,3,2,0,1,343,x,288,dynamo_tesla,4,1,3,0,2,334,s+,269,nzap85,0,0,0,2,1,346,s+,237,l3reelgun_d,0,0,0,4,0,263,x,263,hissen,1,0,1,3,0,244,s+,226,hydra_custom,1,1,0,3,0,145,s+,146
