# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,252,bravo,TRUE,splatspinner,6,5,1,6,4,1147,x,216,spygadget_sorella,5,3,2,7,4,1081,s+,214,sharp_neo,4,4,0,6,4,1205,s+,126,kugelschreiber_hue,2,1,1,6,1,737,s+,334,sshooter_becchu,9,7,2,4,5,1156,s,129,hokusai_hue,9,8,1,3,4,767,x,273,52gal_becchu,7,7,0,6,3,1137,s+,231,liter4k_scope,2,1,1,2,3,867,s+,110
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,alpha,FALSE,sharp_neo,13,8,5,12,1,766,c,29,sshooter_becchu,19,13,6,10,4,1019,c-,13,52gal_becchu,16,14,2,12,1,881,c+,27,dualsweeper,19,13,6,8,6,1510,c-,27,quadhopper_black,19,11,8,9,3,1657,c+,15,52gal_becchu,16,16,0,12,1,1139,c-,27,sshooter,16,12,4,14,0,738,c-,13,sputtery_clear,4,3,1,13,0,754,c-,33
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,10,9,1,6,2,895,x,159,longblaster_necro,15,11,4,3,5,1277,x,266,furo,4,3,1,10,4,1204,x,681,jetsweeper_custom,16,8,8,1,6,1340,x,171,furo,9,4,5,7,6,1713,x,47,prime_becchu,7,6,1,7,3,1065,x,301,bold,8,6,2,9,2,1321,x,646,bottlegeyser_foil,7,4,3,8,1,618,x,180
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,alpha,FALSE,furo,9,6,3,9,4,1351,x,682,jetsweeper,12,10,2,1,9,1775,x,281,dynamo,20,18,2,7,2,949,x,283,sputtery,3,2,1,11,0,629,x,95,splatscope,5,4,1,6,2,1298,x,297,splatroller,9,7,2,11,2,861,x,339,96gal,12,10,2,11,4,904,x,77,longblaster_necro,7,7,0,9,5,1132,x,187
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,dualsweeper,5,3,2,5,5,1158,x,1044,dualsweeper_custom,6,5,1,9,2,1047,x,387,sshooter,7,5,2,5,5,1335,x,211,furo_deco,4,3,1,7,2,1143,b+,24,52gal_becchu,5,4,1,4,5,1264,x,241,jetsweeper,6,4,2,6,6,1125,s+,54,liter4k,12,10,2,2,4,1200,x,416,dualsweeper,7,7,0,6,3,1017,x,459
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,5,4,1,9,5,1435,s+,749,longblaster_necro,5,5,0,6,5,1125,s+,215,quadhopper_black,7,4,3,14,0,934,s+,120,heroroller_replica,5,4,1,9,2,866,s+,99,clashblaster_neo,15,12,3,4,2,900,s+,65,heroslosher_replica,16,11,5,1,7,1572,s+,136,sshooter_becchu,13,9,4,9,1,935,s+,366,variableroller_foil,10,6,4,3,7,1569,s+,248
2022-04-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,3,3,0,0,2,743,,149,variableroller_foil,1,1,0,4,2,676,,63,squiclean_a,2,2,0,2,1,605,,85,splatcharger_becchu,2,2,0,2,1,0,,49,sshooter_becchu,3,2,1,0,4,924,,35,nzap89,3,0,3,3,3,822,,15,liter4k_scope_custom,1,1,0,4,1,534,,62,splatcharger,5,5,0,1,2,492,,54
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,80,bravo,TRUE,nzap85,1,0,1,3,2,409,x,236,bold_neo,1,1,0,3,1,363,x,248,sshooter_becchu,0,0,0,4,1,469,s+,92,sshooter_becchu,0,0,0,3,0,316,x,245,screwslosher_becchu,7,7,0,0,1,374,x,206,nzap85,5,3,2,0,1,372,s+,93,sshooter_becchu,4,3,1,0,3,689,s+,80,sshooter_collabo,3,0,3,1,1,282,s+,32
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,86,bravo,TRUE,sshooter_becchu,0,0,0,3,1,341,s+,275,jetsweeper,1,1,0,1,3,505,s,206,carbon_deco,1,1,0,4,1,306,s+,189,nzap89,0,0,0,2,3,674,a-,139,barrelspinner_deco,5,4,1,0,1,376,x,801,nzap89,4,4,0,0,2,531,x,347,splatspinner,2,1,1,1,0,237,x,292,sputtery_clear,1,1,0,1,1,476,s+,270
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,219,bravo,TRUE,52gal_deco,4,2,2,8,1,825,x,252,furo,3,2,1,5,4,1202,x,241,wakaba,4,2,2,5,4,1176,x,279,squiclean_a,7,4,3,8,1,450,x,191,momiji,7,5,2,3,4,1178,x,185,bold_7,11,10,1,5,2,1003,x,693,liter4k,5,5,0,2,3,1014,x,280,heroslosher_replica,8,6,2,2,5,1113,x,396
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,282,bravo,TRUE,sharp_neo,10,8,2,7,3,1134,b,106,bold,0,0,0,3,0,0,b-,53,nzap83,7,4,3,6,4,1092,b-,42,prime_becchu,7,5,2,9,2,1033,b,117,clashblaster_neo,8,7,1,3,3,694,b+,61,bold,14,12,2,4,6,1779,b+,108,sharp,2,2,0,6,0,628,b,43,nzap89,10,4,6,5,4,1156,b+,120
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,80,bravo,TRUE,jetsweeper_custom,3,2,1,1,2,426,x,402,variableroller_foil,2,2,0,2,1,311,x,208,liter4k_scope,1,1,0,2,1,263,x,396,nautilus79,1,0,1,2,1,302,x,151,sshooter_collabo,3,3,0,3,0,297,x,551,nzap85,1,1,0,1,2,461,x,492,spygadget_sorella,1,1,0,1,1,341,x,479,nzap85,1,0,1,0,1,352,x,77
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,305,bravo,FALSE,bottlegeyser_foil,6,3,3,8,5,1164,s,92,clashblaster_neo,10,10,0,8,5,1128,s+,53,prime_becchu,9,9,0,5,6,1343,b,64,dualsweeper_custom,0,0,0,0,0,0,,29,quadhopper_white,10,9,1,3,4,1000,a,112,furo,6,3,3,6,3,1085,x,145,sshooter_becchu,5,4,1,5,4,975,a+,115,hissen_hue,4,4,0,10,1,896,b-,43
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,nzap85,10,8,2,5,6,1363,x,236,sputtery,16,14,2,8,5,1166,x,477,rapid_elite,4,1,3,7,2,724,a,137,sshooter_becchu,2,2,0,7,4,1119,x,245,longblaster,12,7,5,8,3,872,x,308,nautilus79,10,9,1,4,5,1111,x,192,dualsweeper,8,6,2,6,5,1178,x,230,wakaba,8,4,4,7,3,1118,x,305
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,253,bravo,TRUE,splatspinner,6,6,0,4,7,1533,x,216,sharp_neo,6,4,2,6,3,1192,s+,126,spygadget_sorella,4,2,2,8,2,768,s+,214,kugelschreiber_hue,3,1,2,7,2,731,s+,334,hissen,14,13,1,3,5,1050,x,185,sputtery,8,7,1,5,3,920,s+,137,sshooter_becchu,6,2,4,3,5,1185,s+,105,liter4k,4,3,1,2,4,1064,x,150
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,99,alpha,TRUE,sshooter_becchu,5,4,1,2,1,405,s+,275,variableroller_foil,5,4,1,0,2,557,x,171,barrelspinner_remix,2,2,0,0,2,481,x,287,jetsweeper,1,0,1,1,1,324,s,206,nzap89,2,2,0,2,2,473,s,301,wakaba,2,0,2,1,2,485,s+,310,nzap89,1,1,0,3,0,366,c-,173,jetsweeper,0,0,0,4,2,358,b-,167
2022-04-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,8,8,0,1,2,556,,149,sputtery_clear,4,4,0,3,2,792,,63,jetsweeper,10,5,5,3,2,679,,41,squiclean_a,6,5,1,5,2,612,,54,sharp_neo,5,5,0,5,1,829,,30,sshooter_becchu,0,0,0,5,2,750,,35,heroshooter_replica,4,4,0,7,1,592,,64,splatscope_collabo,3,3,0,5,1,394,,62
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,110,alpha,TRUE,sharp_neo,8,6,2,3,1,446,c+,30,carbon_deco,7,5,2,2,1,431,c-,13,quadhopper_black,6,3,3,2,1,581,c+,15,sshooter,4,4,0,4,0,274,c-,13,bold,3,3,0,5,0,310,c+,20,nzap83,2,1,1,6,0,168,c-,41,furo,4,3,1,4,1,499,c-,12,sputtery_clear,2,2,0,4,1,306,c-,33
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,jetsweeper_custom,3,2,1,2,7,1562,x,402,96gal,9,4,5,7,6,1412,x,392,l3reelgun_d,6,3,3,7,4,1297,x,309,variableroller_foil,5,5,0,3,9,1810,x,208,furo_deco,8,6,2,2,7,2055,x,251,nzap85,8,5,3,2,7,1662,s+,86,liter4k,6,5,1,4,3,984,x,212,sharp_neo,4,3,1,6,4,1298,x,194
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,309,bravo,FALSE,prime_becchu,14,10,4,7,3,1204,x,160,dualsweeper_custom,5,5,0,4,5,1663,x,323,splatroller,7,5,2,6,1,944,x,144,hydra_custom,9,8,1,7,2,1083,x,160,kelvin525_becchu,12,10,2,6,3,991,x,107,dualsweeper_custom,5,3,2,7,3,1402,x,588,wakaba,5,3,2,6,6,1555,x,657,soytuber,9,8,1,9,3,922,x,160
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo,6,4,2,7,5,1596,x,682,jetsweeper,7,4,3,2,10,1802,x,281,bold_7,6,6,0,6,3,1217,x,243,herospinner_replica,8,5,3,7,4,979,x,251,96gal,11,5,6,3,8,1783,x,200,bold_7,7,7,0,7,4,1365,x,72,liter4k,10,7,3,3,4,1376,x,161,dynamo_becchu,4,3,1,6,4,1053,x,219
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,187,alpha,TRUE,dualsweeper,8,6,2,2,3,785,x,1044,dualsweeper_custom,9,7,2,5,1,741,x,387,sharp_neo,7,5,2,2,3,938,x,801,liter4k,1,0,1,1,2,701,x,410,52gal_becchu,6,6,0,3,3,744,x,297,dualsweeper_custom,1,1,0,5,2,634,s+,334,hissen_hue,3,3,0,5,3,787,x,172,nzap85,2,0,2,6,3,749,x,201
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,52gal_deco,9,8,1,6,3,1188,x,252,sshooter_becchu,12,11,1,6,8,1576,x,165,wakaba,12,9,3,7,5,1601,x,279,liter4k,4,1,3,5,3,1401,x,280,furo,6,6,0,6,3,1439,x,241,sshooter_becchu,12,12,0,7,6,1464,x,334,momiji,7,3,4,4,7,2061,x,185,bold_7,4,3,1,12,2,966,x,276
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,111,bravo,TRUE,sshooter_becchu,1,1,0,2,2,492,s+,275,maneuver,3,3,0,4,3,594,a-,77,dynamo_becchu,2,2,0,3,3,606,s+,123,jetsweeper,0,0,0,3,2,427,s,206,liter4k,5,5,0,0,2,606,s+,181,52gal_becchu,4,3,1,3,1,331,x,205,52gal_becchu,3,1,2,3,1,362,x,316,nzap85,1,1,0,1,0,489,b-,22
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,307,bravo,FALSE,nzap85,6,3,3,9,3,1418,s+,749,nzap85,13,11,2,8,3,858,s+,119,squiclean_g,5,4,1,10,4,1105,s+,117,prime_becchu,9,7,2,8,2,1152,s+,377,quadhopper_black,13,12,1,8,2,1546,s+,447,nzap85,8,6,2,3,4,1452,s+,62,heroroller_replica,10,8,2,8,2,1116,s+,279,prime,12,8,4,6,3,754,s+,86
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,alpha,FALSE,sharp_neo,10,6,4,4,3,1195,b,106,prime_becchu,9,6,3,9,2,873,b-,57,sshooter_becchu,17,14,3,8,9,1785,b,630,bold,14,13,1,10,2,1186,b+,60,sharp,9,8,1,10,2,959,b,43,52gal_becchu,7,6,1,10,4,1281,b-,59,maneuver_collabo,7,4,3,14,1,687,b-,35,sharp_neo,15,13,2,6,5,1811,b+,167
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,4,3,1,9,1,726,s+,813,sshooter_collabo,11,8,3,8,3,1309,s+,117,carbon,10,9,1,8,3,826,s+,130,splatroller,17,14,3,5,2,884,s+,158,nzap85,7,5,2,11,2,955,s+,65,hotblaster,8,7,1,6,2,917,s+,154,sharp_neo,10,9,1,10,4,1143,s+,97,heroroller_replica,9,8,1,9,2,898,s+,131
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,287,bravo,TRUE,splatspinner,4,2,2,7,5,1239,x,216,dualsweeper,8,5,3,6,4,1196,s+,214,sharp_neo,5,4,1,6,4,1247,s+,126,kugelschreiber_hue,3,3,0,4,4,1072,s+,334,explosher_custom,14,6,8,2,4,1382,s+,60,sshooter_becchu,11,10,1,5,4,1172,x,131,carbon_deco,7,5,2,2,4,1070,s+,169,maneuver_collabo,4,2,2,6,1,935,a,93
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,195,bravo,TRUE,nzap85,8,5,3,5,3,851,x,236,sshooter_becchu,8,6,2,2,5,1063,x,245,nzap85,8,3,5,2,4,886,x,305,barrelspinner_remix,3,0,3,6,1,435,x,99,variableroller_foil,6,6,0,5,2,815,x,306,hydra_custom,5,5,0,2,3,718,x,305,sshooter,5,3,2,3,2,833,s+,333,wakaba,1,1,0,4,3,891,s+,297
2022-04-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,1,1,0,2,1,555,,149,kugelschreiber_hue,8,6,2,2,2,818,,51,herocharger_replica,5,5,0,4,1,485,,64,splatscope_collabo,2,2,0,6,0,308,,62,sputtery_clear,3,2,1,6,2,789,,63,jetsweeper,7,4,3,4,2,696,,41,carbon,3,3,0,0,2,613,,45,squiclean_b,4,4,0,4,1,374,,81
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,219,bravo,TRUE,dualsweeper,5,5,0,3,4,1008,x,1044,dualsweeper,4,4,0,8,2,627,x,495,dualsweeper,5,3,2,6,4,835,x,24,dualsweeper_custom,1,1,0,6,3,1133,x,387,nzap85,7,5,2,4,4,951,x,245,screwslosher_becchu,6,4,2,4,3,848,x,595,nzap89,8,7,1,1,7,1277,x,99,dualsweeper_custom,9,6,3,4,2,867,x,182
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,305,alpha,FALSE,jetsweeper_custom,8,6,2,5,4,1025,x,402,variableroller_foil,10,10,0,3,8,1705,x,208,nzap85,10,6,4,6,4,1189,x,142,explosher_custom,6,3,3,3,3,1445,s+,188,sharp_neo,10,9,1,3,5,1591,x,502,96gal,5,4,1,5,5,1472,x,392,sharp_neo,3,3,0,8,4,1197,a+,94,l3reelgun_d,2,1,1,10,3,1067,x,309
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,9,4,5,10,4,1034,x,160,jetsweeper_custom,16,10,6,7,2,1265,x,150,sshooter_becchu,13,10,3,8,5,1203,x,183,prime,18,8,10,10,4,915,x,538,furo,7,6,1,8,4,1353,x,218,bottlegeyser_foil,9,7,2,9,2,939,x,177,bold,14,14,0,8,3,1584,x,321,prime_becchu,12,8,4,7,2,1051,x,93
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,52gal_deco,9,8,1,8,2,995,x,252,hokusai,11,8,3,9,3,1012,x,604,sshooter_becchu,10,8,2,4,7,1441,x,72,bamboo14mk2,9,7,2,7,5,1094,x,159,longblaster_necro,15,10,5,7,2,781,x,115,bold_7,6,3,3,9,4,1066,x,276,nzap85,12,7,5,11,3,1115,x,200,screwslosher_becchu,10,8,2,5,2,1307,x,244
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,207,bravo,TRUE,nzap85,5,4,1,5,3,921,x,236,sshooter_becchu,5,3,2,5,4,944,x,245,splatcharger_becchu,4,3,1,6,2,428,s+,170,hokusai_becchu,2,1,1,5,4,734,x,333,variableroller_foil,12,11,1,5,2,709,x,306,liter4k,5,5,0,0,3,849,x,154,wakaba,4,2,2,3,3,753,s+,297,sshooter_becchu,3,3,0,3,3,717,x,115
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,324,bravo,FALSE,nzap85,13,7,6,7,5,1599,s+,749,prime,12,9,3,6,4,1217,s+,200,splatcharger_collabo,9,6,3,6,3,930,s+,41,bold_neo,7,7,0,10,3,1212,s+,150,bold,5,5,0,9,3,1160,s+,222,heroroller_replica,12,9,3,8,4,933,s+,279,jetsweeper_custom,14,8,6,6,6,1350,s+,233,nzap85,8,6,2,7,4,1303,s+,225
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,287,bravo,TRUE,sharp_neo,6,4,2,4,5,1517,b,106,variableroller_foil,3,3,0,14,1,721,b,41,prime_becchu,11,9,2,10,3,1014,b,151,hissen_hue,17,15,2,12,1,1026,b,103,prime_becchu,13,11,2,8,3,940,b,72,nzap89,10,7,3,7,5,1221,b,37,furo_deco,9,7,2,8,3,1375,b,68,bold,15,12,3,8,3,1133,b+,60
2022-04-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,2,2,0,2,1,492,,149,jetsweeper,7,6,1,3,3,840,,41,splatroller,4,4,0,5,1,607,,63,splatscope_collabo,1,1,0,6,0,382,,62,carbon,7,5,2,1,3,741,,45,squiclean_b,6,6,0,3,2,683,,51,promodeler_mg,1,0,1,4,2,654,,17,squiclean_b,5,5,0,5,1,560,,64
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,311,alpha,FALSE,campingshelter_sorella,5,2,3,7,5,1086,x,216,sharp_neo,8,7,1,4,5,1584,s+,126,kugelschreiber_hue,8,8,0,5,2,1021,s+,334,dualsweeper,4,4,0,9,3,1082,s+,214,sshooter_collabo,13,13,0,4,5,1179,x,285,52gal_becchu,6,5,1,6,6,1288,a-,188,bold_7,6,4,2,5,5,1320,s+,165,pablo_hue,6,3,3,6,3,969,s+,355
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,43,bravo,TRUE,variableroller_foil,0,0,0,2,0,173,s+,579,jetsweeper_custom,0,0,0,1,0,138,s+,118,sputtery_clear,2,2,0,1,0,172,s+,288,hydra_custom,1,0,1,1,0,101,s+,223,splatroller,3,2,1,0,1,268,s+,316,liter4k,2,1,1,1,0,143,s+,112,hydra_custom,0,0,0,1,0,118,s+,147,sshooter_becchu,3,2,1,0,1,291,s+,199
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,111,alpha,TRUE,dualsweeper,3,2,1,1,2,505,x,1044,bottlegeyser_foil,5,4,1,2,1,412,x,429,dualsweeper_custom,0,0,0,2,1,490,x,387,jetsweeper,4,3,1,0,4,779,x,198,sshooter_collabo,1,1,0,4,1,390,x,386,liter4k,1,1,0,2,2,390,x,207,nzap85,4,2,2,2,3,577,x,245,screwslosher_becchu,2,1,1,1,2,645,x,595
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,alpha,FALSE,sharp_neo,18,12,6,9,2,1063,c+,30,bold,28,26,2,8,4,1543,c-,12,nzap83,7,6,1,11,1,903,c-,26,splatscope,2,1,1,7,1,664,c-,16,nzap85,17,12,5,12,1,931,c,12,momiji,16,15,1,10,3,1194,c+,31,squiclean_a,3,3,0,10,1,872,c+,15,nzap89,8,5,3,14,1,785,c,19
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,variableroller_foil,4,2,2,4,5,1345,s+,579,nzap89,8,6,2,9,4,1467,s+,301,explosher_custom,9,5,4,8,3,1144,s+,336,sshooter_becchu,12,11,1,6,5,1494,s+,205,jetsweeper_custom,12,9,3,5,4,1242,s+,98,sputtery_clear,8,4,4,10,4,1022,s+,566,nzap89,9,8,1,5,7,1517,s+,165,campingshelter_camo,8,6,2,4,3,1304,s+,198
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,339,bravo,FALSE,jetsweeper_custom,3,0,3,4,6,1186,x,402,variableroller_foil,13,12,1,7,8,1596,x,552,variableroller_foil,4,2,2,8,7,1316,x,208,variableroller_foil,4,4,0,7,6,1285,x,591,rapid_becchu,11,6,5,2,6,1347,x,136,longblaster_necro,10,6,4,5,4,987,x,543,liter4k,8,7,1,3,4,1221,x,51,sharp_neo,6,5,1,8,5,1698,x,448
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,220,bravo,TRUE,nzap85,7,4,3,5,4,953,x,236,prime,9,5,4,6,3,757,x,332,sshooter_becchu,4,4,0,3,5,1130,x,245,explosher_custom,3,1,2,2,3,1233,x,430,clashblaster_neo,8,8,0,4,4,773,x,185,sharp_neo,4,2,2,4,4,1211,x,349,liter4k,4,4,0,3,3,858,s,105,sshooter_becchu,2,2,0,3,5,1103,s,170
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,dualsweeper,8,4,4,3,7,1511,x,1044,dualsweeper_custom,12,9,3,5,5,1648,x,387,52gal_becchu,9,6,3,12,1,796,x,405,sharp_neo,6,3,3,9,4,1315,x,284,sshooter,11,8,3,5,5,1243,s+,245,wakaba,12,5,7,4,7,1667,a+,184,hokusai_hue,13,12,1,6,6,1150,x,143,nzap85,9,4,5,7,4,1094,a-,185
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_deco,9,7,2,4,4,1183,x,252,bold,5,5,0,6,2,1170,x,202,splatroller,10,10,0,8,2,1233,x,121,bamboo14mk2,11,10,1,5,6,1410,x,159,jetsweeper,2,1,1,6,6,1269,x,198,hokusai,10,8,2,12,1,914,x,604,nzap85,10,5,5,9,3,1251,x,225,longblaster_necro,15,9,6,5,5,1277,x,218
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,317,bravo,FALSE,prime_becchu,17,14,3,11,3,1023,s+,48,sputtery_clear,13,9,4,11,0,936,s+,119,sshooter_becchu,13,7,6,8,4,1183,s+,66,pablo,8,6,2,9,3,974,s+,107,sputtery_clear,13,12,1,10,4,1175,s+,61,52gal_becchu,10,8,2,7,5,1203,s+,274,clashblaster_neo,13,9,4,11,1,1032,s+,228,octoshooter_replica,13,10,3,8,2,828,s+,149
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,9,8,1,9,3,1249,a+,59,maneuver,6,5,1,10,2,924,a,66,squiclean_g,4,4,0,7,3,721,a,38,splatroller,8,7,1,8,2,1058,a,133,sshooter_becchu,16,13,3,4,6,1290,a,40,sputtery_clear,14,12,2,10,3,1126,a,53,nzap89,11,8,3,6,5,999,a+,215,furo_deco,3,1,2,5,4,1191,a+,143
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,316,bravo,FALSE,52gal_becchu,12,8,4,9,3,951,s+,813,hydra_custom,9,6,3,7,4,963,s+,513,dynamo_becchu,9,5,4,9,4,1447,s+,210,sshooter_becchu,10,8,2,6,7,1549,s+,137,kelvin525_deco,7,7,0,8,3,894,s+,311,bamboo14mk1,6,5,1,7,3,920,s+,391,prime_becchu,16,11,5,6,5,1406,s+,53,wakaba,11,8,3,6,7,1880,s+,107
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,89,alpha,TRUE,nzap85,5,2,3,1,1,341,s+,749,sputtery_clear,5,3,2,2,1,319,s+,238,campingshelter_camo,4,1,3,0,2,550,s+,154,sshooter_becchu,4,3,1,2,2,511,s+,116,sshooter,1,1,0,2,1,456,s+,124,spygadget_becchu,2,0,2,2,1,431,s+,258,squiclean_b,1,1,0,1,1,342,s+,46,bold,3,3,0,4,0,356,s+,304
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,195,alpha,TRUE,campingshelter_sorella,4,2,2,1,5,1266,x,216,dualsweeper,8,4,4,5,3,825,s+,214,sharp_neo,7,7,0,4,4,1074,s+,126,kugelschreiber_hue,5,2,3,3,3,852,s+,334,nzap85,6,2,4,4,3,884,s+,123,liter4k,6,5,1,1,3,943,x,135,ochiba,6,5,1,8,0,691,s+,979,nzap83,3,1,2,2,6,1351,s+,99
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp_neo,11,9,2,5,4,1113,b-,106,splatscope,13,9,4,6,3,862,b+,53,furo,17,7,10,8,5,1278,b-,75,variableroller_foil,11,9,2,8,2,837,b-,68,furo,15,10,5,6,5,1455,b,56,jetsweeper,1,1,0,12,1,658,b,83,nzap85,11,8,3,7,3,1238,b,44,bamboo14mk1,10,8,2,9,2,810,b-,55
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,170,alpha,TRUE,nzap85,2,0,2,4,2,626,x,236,sshooter_becchu,8,6,2,2,2,652,x,245,nautilus79,6,5,1,3,3,638,x,209,liter4k,4,3,1,0,3,688,x,326,dynamo_tesla,6,5,1,4,2,598,x,209,sputtery_hue,3,3,0,5,3,816,x,270,longblaster_necro,2,0,2,2,3,673,x,276,hydra_custom,1,1,0,3,1,351,a,57
2022-04-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,330,alpha,FALSE,variableroller_foil,8,6,2,5,7,1702,s+,579,clashblaster_neo,8,7,1,10,2,1223,s+,180,hissen,7,4,3,7,3,1054,s+,98,nzap85,9,6,3,13,3,1222,s+,385,explosher_custom,9,4,5,6,3,1514,s+,277,hokusai_becchu,15,14,1,5,0,1144,s+,126,quadhopper_white,12,9,3,7,3,1055,s+,82,nzap89,10,8,2,5,6,1554,s+,490
2022-04-10T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,196,alpha,TRUE,jetsweeper_custom,5,5,0,4,2,697,x,402,carbon_deco,9,9,0,6,1,673,a+,73,barrelspinner_remix,8,3,5,0,2,585,a+,75,variableroller_foil,3,2,1,0,4,862,x,208,sharp_neo,5,5,0,4,3,982,s+,210,prime_becchu,3,3,0,3,3,583,x,212,hokusai,1,1,0,5,3,563,x,200,52gal_becchu,0,0,0,7,3,671,a-,121
