# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,152,bravo,TRUE,prime_becchu,6,2,4,5,1,537,x,413,dualsweeper_custom,10,7,3,4,2,730,x,646,sshooter_becchu,7,5,2,4,2,779,s+,131,splatscope,4,4,0,4,2,551,x,475,nzap85,12,7,5,4,2,883,x,814,nzap85,6,4,2,5,3,736,x,434,barrelspinner_remix,6,4,2,5,1,624,s+,107,hydra_custom,4,1,3,4,2,537,x,422
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,266,bravo,TRUE,nzap85,14,10,4,5,5,1127,s+,761,wakaba,8,7,1,9,2,1020,s+,305,rapid_elite_deco,9,2,7,9,2,628,s+,48,liter4k,5,4,1,4,3,667,s+,118,52gal_becchu,12,11,1,7,4,1151,s+,215,hydra_custom,9,5,4,3,4,794,s+,565,splatroller,4,4,0,8,3,827,s+,138,prime_becchu,10,7,3,5,2,839,s+,136
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bold_7,4,3,1,6,6,1099,x,314,rapid_deco,9,8,1,7,7,1178,x,370,barrelspinner_remix,8,4,4,3,3,1143,x,272,octoshooter_replica,6,6,0,8,1,874,x,493,sshooter_collabo,7,6,1,7,3,969,x,220,bottlegeyser_foil,9,7,2,4,4,1127,x,306,hissen,6,4,2,6,5,1130,x,99,longblaster_necro,10,7,3,4,4,979,x,349
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,162,alpha,TRUE,nzap85,9,5,4,3,3,753,s+,99,variableroller_foil,7,7,0,1,5,834,s+,160,hydra_custom,5,4,1,4,2,416,s+,102,carbon_deco,7,7,0,4,1,514,s+,87,52gal_becchu,0,0,0,5,3,715,s+,92,hissen_hue,5,4,1,3,3,740,s+,141,jetsweeper,2,2,0,8,0,498,s+,99,heroroller_replica,6,6,0,7,0,345,s+,129
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,346,alpha,FALSE,furo_deco,4,4,0,3,7,1976,x,306,nzap85,11,8,3,4,6,1472,x,518,bold_7,7,5,2,3,4,1123,x,238,bold,6,4,2,8,4,1208,x,325,h3reelgun,10,6,4,4,6,1469,x,159,squiclean_g,6,5,1,5,5,2104,s+,130,carbon_deco,5,2,3,3,6,1416,x,47,bucketslosher_soda,5,5,0,10,3,1010,x,168
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,longblaster_necro,9,7,2,3,6,1017,s+,97,splatcharger,3,2,1,4,1,819,s+,192,nzap83,6,6,0,7,8,1929,s+,207,jetsweeper_custom,9,8,1,7,1,899,s+,117,52gal_becchu,9,8,1,7,1,1107,s+,47,jetsweeper_custom,3,1,2,5,6,940,s+,97,rapid_elite,2,2,0,5,4,1061,s+,193,squiclean_b,9,9,0,6,4,992,s+,326
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,liter4k,4,2,2,5,4,1102,x,385,nzap85,15,11,4,5,6,1547,x,396,prime_becchu,13,10,3,6,3,1023,x,313,screwslosher_becchu,2,1,1,9,2,975,s,179,52gal_becchu,12,12,0,6,3,1432,s,160,jetsweeper_custom,7,4,3,3,6,1443,s+,80,splatroller,7,6,1,9,2,813,a-,27,splatscope,6,3,3,6,4,997,x,191
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,17,13,4,7,2,1341,x,413,octoshooter_replica,15,9,6,10,2,968,x,90,sshooter,7,4,3,13,1,810,b-,19,sshooter_becchu,6,5,1,7,3,1224,s+,131,splatroller,17,13,4,9,3,881,s+,120,dualsweeper_custom,15,12,3,10,2,1102,x,156,hydra_custom,11,4,7,5,4,1210,x,226,splatroller,6,6,0,8,2,980,s+,103
2022-04-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,jetsweeper,6,3,3,4,4,1085,,72,kugelschreiber,7,7,0,3,3,977,,62,96gal_deco,5,4,1,0,2,932,,174,heroroller_replica,4,4,0,5,1,657,,133,dualsweeper_custom,3,3,0,3,3,1107,,105,spygadget_sorella,2,1,1,3,3,876,,384,dynamo_becchu,4,4,0,6,3,848,,159,heroroller_replica,5,4,1,6,0,608,,146
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,9,3,6,10,2,915,s+,99,ochiba,5,2,3,5,4,1151,s+,245,wakaba,9,5,4,6,4,1042,s+,495,hokusai_becchu,17,16,1,8,3,1079,s+,58,nzap85,8,4,4,4,5,1218,s+,109,carbon_deco,10,9,1,10,2,719,s+,176,wakaba,14,9,5,2,7,1360,s+,49,sharp,9,7,2,10,4,814,s+,82
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,199,alpha,TRUE,sshooter_collabo,11,7,4,4,2,730,x,335,sputtery,2,1,1,7,2,665,x,621,ochiba,9,7,2,4,3,1130,x,471,nzap85,9,6,3,4,3,884,s+,247,bottlegeyser_foil,10,7,3,6,2,520,x,122,pablo_hue,12,8,4,5,3,846,x,181,liter4k,3,3,0,5,1,593,x,219,sshooter_becchu,1,1,0,5,5,1098,x,240
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bold_7,10,9,1,5,7,1281,x,314,nautilus47,9,5,4,10,1,756,x,399,sshooter_becchu,7,7,0,7,6,1248,x,384,jetsweeper,8,4,4,6,6,1225,x,393,nzap85,6,2,4,6,6,1649,x,205,bottlegeyser_foil,8,7,1,6,5,1180,x,271,52gal_becchu,11,10,1,7,4,1048,x,221,barrelspinner_remix,10,8,2,7,3,981,x,218
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,14,8,6,7,6,1265,s+,761,splatroller,4,4,0,9,2,811,s+,83,clashblaster_neo,16,11,5,6,6,942,s+,216,liter4k_custom,4,4,0,7,3,585,s+,296,kelvin525_becchu,12,6,6,6,3,1033,s+,65,sshooter_collabo,11,7,4,11,0,773,s+,36,heroroller_replica,3,3,0,5,1,949,s+,96,nova,14,13,1,5,2,819,s+,191
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,311,alpha,FALSE,pablo_permanent,7,3,4,9,6,1131,x,390,kelvin525_becchu,18,7,11,7,4,1219,x,502,hissen_hue,8,5,3,11,3,863,x,134,bottlegeyser_foil,15,14,1,8,1,931,x,137,nzap85,16,9,7,7,5,1135,x,121,barrelspinner_remix,16,14,2,4,5,1286,x,309,clashblaster_neo,9,7,2,10,4,683,x,221,dynamo_becchu,7,5,2,8,4,1105,x,285
2022-04-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,heroshooter_replica,7,3,4,2,2,752,,166,nzap85,7,7,0,5,2,993,,78,dynamo_becchu,3,3,0,1,3,744,,84,nautilus47,6,4,2,2,1,563,,153,jetsweeper,3,3,0,3,3,991,,56,nova_neo,6,5,1,3,2,770,,163,longblaster_necro,1,1,0,4,2,703,,40,sshooter,1,1,0,7,0,526,,49
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,43,alpha,TRUE,furo_deco,1,1,0,1,0,221,x,306,bold,3,3,0,0,1,432,x,325,bold_7,1,1,0,0,0,194,x,238,nzap85,0,0,0,1,0,192,x,518,kelvin525_deco,2,2,0,0,1,246,x,448,sshooter_becchu,0,0,0,2,1,341,s+,250,spygadget_sorella,0,0,0,2,0,153,x,1022,splatcharger_collabo,0,0,0,1,0,62,x,103
2022-04-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper,4,2,2,2,6,1317,,72,prime_becchu,8,5,3,3,3,940,,171,l3reelgun_d,6,6,0,5,2,669,,184,kelvin525_deco,4,3,1,6,0,378,,119,promodeler_mg,8,7,1,1,6,1622,,555,sshooter,1,0,1,7,2,577,,44,parashelter_sorella,3,2,1,5,0,534,,297,prime_becchu,8,7,1,3,1,533,,36
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,258,alpha,TRUE,longblaster_necro,11,6,5,2,4,691,s+,97,nzap85,7,3,4,5,4,864,s+,254,sharp_neo,7,7,0,5,3,1093,s+,156,heroshooter_replica,9,6,3,9,1,688,s+,91,prime_becchu,6,6,0,6,4,1074,s+,79,heroroller_replica,10,10,0,5,4,801,s+,157,sshooter,8,5,3,5,4,889,s+,198,sharp,4,0,4,6,0,315,s+,151
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,319,alpha,FALSE,prime_becchu,14,12,2,5,3,1317,x,413,nzap85,14,8,6,4,4,1380,s+,131,barrelspinner,13,8,5,7,3,1208,x,151,prime_becchu,8,7,1,8,3,1108,s+,98,nzap85,10,4,6,11,4,1343,x,285,prime_collabo,10,8,2,12,1,921,x,177,bold_7,8,8,0,5,5,1279,x,459,variableroller_foil,6,4,2,8,7,1247,x,151
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,furo_deco,7,4,3,6,6,1930,x,306,nzap85,7,3,4,6,4,1284,x,518,bold,5,3,2,9,3,901,x,326,bold_7,5,4,1,7,3,1304,x,238,bucketslosher_soda,13,11,2,5,4,1308,x,487,rapid_elite_deco,10,2,8,2,4,1314,x,372,squiclean_b,9,9,0,3,5,1569,x,658,nzap85,8,4,4,4,6,1360,x,490
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,264,bravo,TRUE,liter4k,1,1,0,7,2,816,x,385,nzap85,13,7,6,4,4,1370,x,396,sshooter_becchu,12,9,3,6,5,1478,a,92,dualsweeper_custom,10,9,1,8,1,909,a+,151,prime_becchu,14,9,5,6,4,1245,x,163,sharp_neo,8,6,2,8,4,1273,a+,61,heroroller_replica,6,5,1,6,3,743,a-,82,bold,5,5,0,6,3,1483,a+,65
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,268,bravo,TRUE,nzap85,9,7,2,6,3,838,s+,99,sputtery_clear,2,2,0,9,2,816,s+,99,l3reelgun,6,4,2,10,2,949,s+,447,sshooter_becchu,7,6,1,4,5,1179,s+,198,ochiba,4,1,3,6,3,1010,s+,245,52gal_becchu,13,13,0,4,5,1197,s+,503,dualsweeper,8,5,3,5,3,670,s+,313,sshooter_becchu,11,9,2,4,5,1085,s+,254
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,8,5,3,9,1,968,x,335,ochiba,6,5,1,5,5,1397,x,471,sputtery,9,7,2,8,1,877,x,621,nzap85,7,3,4,4,4,1292,s+,247,jetsweeper_custom,8,3,5,3,6,1175,a+,102,splatcharger,3,2,1,7,2,738,s+,98,sshooter_becchu,13,10,3,5,8,1580,x,260,52gal_becchu,13,11,2,6,3,1190,x,100
2022-04-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,heroshooter_replica,5,2,3,1,2,910,,166,sharp_neo,0,0,0,5,1,877,,40,carbon_deco,7,7,0,1,1,756,,153,sshooter_becchu,3,3,0,5,2,706,,49,jetsweeper,5,3,2,1,4,1007,,56,prime,5,3,2,4,2,800,,78,campingshelter_camo,1,1,0,4,1,712,,163,prime_becchu,5,5,0,3,2,654,,183
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,313,bravo,FALSE,bold_7,11,11,0,6,6,1401,x,314,longblaster_necro,8,7,1,10,2,689,x,97,hissen_hue,5,5,0,6,5,1218,x,223,variableroller_foil,7,3,4,7,5,1280,x,199,nzap85,11,4,7,6,6,1381,x,73,liter4k,3,3,0,6,4,1129,x,192,nova,10,7,3,9,2,799,x,193,kelvin525_deco,18,15,3,6,5,1220,x,453
2022-04-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,jetsweeper,5,4,1,2,5,1202,,72,nzap85,11,10,1,4,1,631,,184,sharp_neo,4,4,0,5,0,625,,73,splatscope,2,2,0,5,0,539,,119,h3reelgun_d,8,5,3,6,2,847,,322,prime_becchu,6,5,1,3,1,836,,171,bottlegeyser_foil,3,2,1,6,2,710,,174,prime_becchu,5,4,1,5,1,405,,36
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,pablo_permanent,6,3,3,5,7,1421,x,390,longblaster_necro,5,5,0,9,2,902,x,113,hissen_hue,5,4,1,13,3,1120,x,134,splatscope,5,4,1,1,4,1001,x,429,splatroller,15,13,2,7,3,1041,x,178,bottlegeyser_foil,8,4,4,5,3,894,x,137,bucketslosher_soda,8,3,5,2,5,1312,x,349,hissen,13,8,5,2,6,1167,x,233
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,7,4,3,6,5,1279,s+,761,nzap89,7,6,1,10,5,1396,s+,96,hissen,9,8,1,11,3,880,s+,113,barrelspinner_remix,3,0,3,6,5,1154,s+,149,52gal_becchu,9,8,1,6,5,1195,s+,147,sharp_neo,13,11,2,4,5,1482,s+,161,nzap85,11,7,4,4,6,1035,s+,285,dynamo_becchu,11,7,4,4,8,1557,s+,144
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatcharger,6,3,3,5,2,680,a+,23,bottlegeyser_foil,4,3,1,8,4,940,a,41,splatroller,9,8,1,10,2,731,a-,15,52gal_becchu,14,13,1,6,7,1517,a+,79,52gal_becchu,17,16,1,6,5,1210,a+,180,splatcharger,4,3,1,5,2,660,a+,133,dynamo_tesla,14,9,5,10,4,987,a+,97,furo,3,1,2,6,4,961,a-,25
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,longblaster_necro,11,7,4,8,3,696,s+,97,52gal_becchu,8,7,1,5,4,1029,s+,59,nova,11,6,5,8,4,781,s+,264,96gal,11,8,3,9,4,1035,s+,134,longblaster_necro,9,6,3,11,1,584,s+,89,rapid_becchu,15,9,6,6,4,1002,s+,255,nzap89,13,10,3,4,6,1258,s+,246,hydra_custom,8,5,3,7,2,607,s+,297
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,327,bravo,FALSE,liter4k,13,10,3,7,3,1127,x,385,bold,15,12,3,5,6,1844,a+,65,nzap85,12,7,5,5,5,1583,x,396,sharp_neo,9,4,5,7,3,1179,a+,61,sshooter,11,9,2,11,4,1309,s+,104,sputtery_hue,10,4,6,3,5,1570,x,297,sharp_neo,10,7,3,10,3,1227,a+,68,prime_becchu,6,4,2,9,3,1241,s+,99
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,nzap85,11,6,5,8,3,1071,s+,99,bucketslosher,6,5,1,5,7,1202,s+,44,prime,6,3,3,4,6,1032,s+,235,variableroller_foil,10,10,0,9,6,1246,s+,53,furo,10,6,4,5,5,1555,s+,337,sshooter_becchu,6,5,1,6,6,1291,s+,119,bucketslosher_soda,10,9,1,7,2,1013,s+,117,liter4k_scope,6,6,0,6,3,1019,s+,67
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,306,alpha,FALSE,prime_becchu,11,8,3,7,2,1009,x,413,dynamo_tesla,24,17,7,7,5,1076,x,25,bamboo14mk1,9,7,2,5,4,1214,x,174,nzap85,8,7,1,7,6,1442,s+,131,bold,12,11,1,10,4,1217,x,184,96gal,10,5,5,10,4,1145,x,99,sshooter_becchu,6,6,0,10,4,1524,x,266,hokusai_becchu,6,3,3,10,1,1065,s+,116
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,furo_deco,7,7,0,2,6,1619,x,306,nzap85,8,4,4,2,5,1486,x,518,bold_7,8,5,3,5,2,1074,x,238,bold,6,3,3,8,2,935,x,326,hydra_custom,8,6,2,5,3,1162,s+,132,splatroller,7,7,0,6,3,1194,x,442,squiclean_g,4,3,1,4,5,1289,x,357,bottlegeyser_foil,3,1,2,5,3,1344,x,250
2022-04-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,7,6,1,0,5,1216,,72,nautilus47,8,6,2,0,1,669,,171,nzap85,8,4,4,1,2,606,,184,dualsweeper_custom,6,4,2,2,1,518,,384,bold,1,0,1,5,0,863,,73,h3reelgun_d,1,1,0,4,2,693,,322,kelvin525_deco,1,1,0,4,1,669,,119,screwslosher_becchu,1,1,0,7,0,400,,36
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,302,alpha,FALSE,sshooter_collabo,12,10,2,9,3,1128,x,335,sputtery,8,6,2,9,2,1223,x,621,ochiba,13,10,3,8,4,1460,x,471,nzap85,11,6,5,9,3,1157,s+,247,sputtery_clear,12,10,2,9,4,1291,x,399,bottlegeyser_foil,17,13,4,6,3,1153,x,271,nzap85,14,8,6,8,5,1389,x,216,explosher_custom,7,3,4,10,0,1181,s+,233
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,pablo_permanent,9,5,4,6,6,1177,x,390,prime_becchu,8,8,0,7,3,913,x,299,herocharger_replica,10,7,3,3,2,795,x,219,wakaba,10,7,3,4,6,1475,x,376,splatroller,7,6,1,9,1,688,x,178,longblaster_necro,7,5,2,6,3,820,x,465,ochiba,4,4,0,6,7,1610,x,152,sharp,7,4,3,7,3,906,x,238
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,longblaster_necro,8,6,2,7,3,812,s+,97,52gal_becchu,8,7,1,11,1,820,s+,182,nzap89,3,2,1,7,6,1297,s+,375,hydra_custom,4,2,2,6,4,952,s+,39,sshooter_becchu,14,10,4,4,6,1401,s+,128,campingshelter_camo,7,5,2,4,3,1004,s+,102,wakaba,9,5,4,4,6,1283,s+,102,bottlegeyser_foil,13,11,2,5,2,705,s+,141
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatcharger,8,6,2,8,2,743,a+,23,nzap89,6,4,2,9,4,1051,a-,23,furo,9,7,2,9,3,970,a+,33,jetsweeper,14,9,5,6,4,833,a+,99,squiclean_b,8,8,0,7,5,1202,a+,242,nzap85,9,4,5,6,5,935,a+,207,jetsweeper_custom,20,13,7,6,3,781,a+,37,screwslosher_becchu,10,7,3,7,4,1061,a+,35
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,nzap85,12,7,5,6,5,1220,s+,761,heroblaster_replica,10,7,3,10,2,656,s+,152,nova,11,9,2,9,4,951,s+,362,liter4k,10,9,1,8,3,731,s+,161,octoshooter_replica,7,4,3,9,5,1024,s+,131,variableroller_foil,13,11,2,7,5,1164,s+,445,nautilus79,14,7,7,10,2,567,s+,163,clashblaster_neo,13,11,2,6,4,872,s+,89
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,57,alpha,TRUE,variableroller_foil,0,0,0,1,1,147,a-,584,sshooter_becchu,5,5,0,1,1,242,a,49,hissen,9,7,2,0,1,237,a,108,nzap89,6,1,5,1,1,258,a-,86,heroroller_replica,0,0,0,3,0,36,a+,54,sharp_neo,0,0,0,3,0,151,a+,65,sshooter,1,1,0,4,0,141,a-,41,kelvin525_deco,2,2,0,3,0,197,a+,108
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,nzap85,11,10,1,6,3,1106,s+,99,sshooter_becchu,7,7,0,10,4,1138,s+,149,prime_becchu,3,2,1,10,2,1018,s+,67,rapid_becchu,5,3,2,7,2,985,s+,264,sshooter_becchu,16,13,3,5,6,1085,s+,94,nzap89,10,5,5,7,5,1108,s+,55,jetsweeper_custom,13,9,4,4,7,1045,s+,118,sshooter,11,6,5,7,4,994,s+,122
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,prime_becchu,9,7,2,6,4,1355,x,413,nzap85,9,4,5,7,6,1483,s+,140,octoshooter_replica,9,6,3,10,3,1095,x,103,nzap85,8,4,4,7,4,1187,s+,131,jetsweeper_custom,16,7,9,1,6,1275,x,579,sharp_neo,11,10,1,8,2,1430,x,79,variableroller_foil,9,6,3,6,5,1347,x,360,sharp_neo,7,7,0,7,3,1212,x,643
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,furo_deco,12,5,7,5,5,1534,x,306,nzap85,18,9,9,4,5,1509,x,518,bold_7,17,17,0,6,5,1417,x,238,bold,3,2,1,10,2,797,x,326,heroblaster_replica,10,8,2,7,3,810,s+,252,hotblaster,8,6,2,9,4,1308,x,466,pablo,7,5,2,8,7,1752,x,370,soytuber,5,5,0,9,2,1174,x,378
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,204,bravo,TRUE,liter4k,4,3,1,4,2,816,x,385,nzap85,5,5,0,7,2,868,x,396,sputtery_hue,4,3,1,8,2,741,b,63,nzap85,2,2,0,6,2,582,b-,39,kelvin525_deco,16,11,5,4,4,762,x,169,sshooter_collabo,11,7,4,2,3,1082,x,167,clashblaster_neo,8,5,3,2,3,681,s,52,kelvin525_becchu,5,2,3,5,1,631,c,67
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,variableroller_foil,12,11,1,6,4,1071,a-,584,bottlegeyser_foil,7,4,3,1,5,1082,a-,129,clashblaster_neo,14,9,5,7,4,793,a,94,maneuver_collabo,10,9,1,11,3,810,a,106,sharp,12,10,2,6,4,1279,a,69,nova,9,9,0,8,4,783,a+,282,prime_becchu,3,2,1,10,2,641,a-,38,furo,5,4,1,9,4,1071,a,522
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,184,bravo,TRUE,sshooter_collabo,4,2,2,10,0,496,x,335,sputtery,6,4,2,7,2,744,x,621,ochiba,5,2,3,6,3,849,x,471,nzap85,5,4,1,5,3,1059,s+,247,sshooter_collabo,8,5,3,4,2,771,x,440,squiclean_a,9,2,7,3,3,765,x,547,splatroller_becchu,16,14,2,2,3,783,x,815,l3reelgun_becchu,9,6,3,3,1,943,x,551
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,pablo_permanent,5,4,1,10,2,768,x,390,nzap89,5,4,1,7,5,1126,x,422,splatroller,8,8,0,11,2,746,x,178,longblaster_necro,7,3,4,10,3,753,x,195,variableroller_foil,16,12,4,5,6,1039,x,267,herocharger_replica,13,10,3,1,4,813,x,219,sputtery_clear,16,11,5,5,5,927,x,119,nzap85,11,5,6,8,4,855,x,273
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sharp,9,6,3,9,1,798,s+,179,splatscope_collabo,14,13,1,4,5,1512,s+,137,splatspinner,9,5,4,5,3,1135,a+,153,nzap85,7,4,3,9,2,872,b-,38,hissen_hue,17,13,4,5,4,1323,a-,162,52gal_deco,12,8,4,8,1,1037,s+,153,prime_becchu,6,4,2,7,2,1072,b,65,sshooter_becchu,4,2,2,8,3,1075,b-,21
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,290,bravo,TRUE,longblaster_necro,7,4,3,8,3,725,s+,97,furo,8,4,4,8,3,1241,s+,40,nzap89,8,6,2,9,4,1040,s+,175,splatroller,9,9,0,10,1,625,s+,147,nzap85,18,13,5,6,6,1424,s+,654,sharp_neo,14,12,2,7,3,1077,s+,73,liter4k,5,4,1,3,5,1025,s+,348,heroroller_replica,7,6,1,7,0,623,s+,102
2022-04-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,octoshooter_replica,2,1,1,2,1,750,,166,nzap85,3,3,0,2,3,897,,23,sputtery_clear,4,3,1,0,3,832,,212,dynamo_tesla,4,3,1,2,2,733,,79,nzap89,1,1,0,2,4,1164,,60,rapid_becchu,1,0,1,3,2,656,,75,bottlegeyser_foil,1,0,1,4,1,656,,74,hotblaster,5,5,0,1,1,507,,217
2022-04-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,4,2,2,2,4,1170,,72,heromaneuver_replica,1,1,0,1,4,1031,,178,nzap85,7,5,2,4,2,819,,119,barrelspinner_remix,3,3,0,3,0,567,,322,dynamo_becchu,1,1,0,0,4,1155,,137,h3reelgun_d,4,3,1,3,3,1028,,244,wakaba,5,3,2,4,2,690,,36,bottlegeyser_foil,4,3,1,4,2,667,,184
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatcharger,7,7,0,3,1,731,a+,23,nzap83,10,7,3,10,3,1046,a,99,sshooter_becchu,4,4,0,3,6,1056,a+,183,hokusai_becchu,7,5,2,5,3,947,a+,179,screwslosher_neo,8,4,4,6,5,824,a+,73,quadhopper_black,7,6,1,5,3,954,a,121,clashblaster_neo,3,3,0,6,1,0,a-,105,sharp_neo,10,8,2,6,4,1319,a,49
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,260,bravo,TRUE,nzap85,12,5,7,6,4,1167,s+,761,hydra_custom,10,7,3,5,2,650,s+,72,prime_becchu,8,5,3,10,0,759,s+,198,sputtery_clear,8,7,1,7,1,810,s+,1058,sharp_neo,17,16,1,6,4,1190,s+,158,nzap85,10,5,5,6,5,1186,s+,236,52gal_becchu,5,3,2,7,3,627,s+,137,longblaster_necro,6,4,2,5,4,681,s+,122
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,liter4k,10,8,2,4,5,1268,x,385,nzap85,16,11,5,6,5,1532,x,396,splatroller,6,4,2,8,2,872,a+,169,furo_deco,5,1,4,4,2,1417,a-,60,nzap85,14,10,4,6,4,1308,x,260,nzap85,6,6,0,9,3,1401,a,316,ochiba,4,3,1,4,5,1340,a-,65,dualsweeper_custom,3,3,0,5,3,1140,b-,182
2022-04-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,1,0,1,7,0,453,,344,furo,0,0,0,2,4,1372,,67,52gal,5,5,0,5,0,765,,133,squiclean_a,3,2,1,3,2,642,,125,explosher,4,3,1,0,3,1003,,174,sshooter_becchu,5,4,1,3,3,843,,8,nautilus79,4,4,0,2,3,749,,132,splatroller,8,6,2,2,2,728,,74
