# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,70,alpha,TRUE,dualsweeper,2,1,1,1,1,341,x,1046,hissen_hue,3,2,1,1,1,308,s+,344,splatroller,2,2,0,2,0,144,s+,99,sshooter_collabo,7,6,1,1,1,351,x,437,sputtery_hue,3,2,1,4,0,202,s+,421,hydra_custom,3,2,1,2,0,200,x,568,bold_neo,0,0,0,3,0,222,b-,19,bamboo14mk2,2,1,1,2,1,260,x,169
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,309,bravo,FALSE,bold_7,13,9,4,6,6,1307,x,596,nzap85,16,11,5,9,4,1177,x,289,sshooter_becchu,10,8,2,6,10,1723,x,485,wakaba,5,1,4,8,4,973,x,191,hissen,12,7,5,6,5,1281,b-,21,52gal_becchu,11,10,1,5,4,1407,x,1032,splatspinner_becchu,9,7,2,6,6,1556,x,410,52gal_becchu,7,5,2,12,1,872,a+,191
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,jetsweeper_custom,10,9,1,6,4,1135,s+,115,hissen,16,15,1,10,2,926,c-,50,maneuver_collabo,12,9,3,8,2,792,b,47,nzap89,5,4,1,10,2,806,c,44,splatroller,21,17,4,6,4,1152,a-,43,dualsweeper,10,7,3,12,2,894,b,36,splatroller_becchu,7,4,3,7,5,891,b-,35,splatscope_collabo,6,5,1,12,0,434,a-,49
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,dualsweeper_custom,16,13,3,5,3,1363,b-,21,sharp,14,9,5,6,3,1323,b+,25,liter4k,9,6,3,7,3,1130,b,22,52gal,12,5,7,7,2,969,b-,15,maneuver,16,12,4,7,5,1404,b-,17,sshooter_becchu,7,4,3,9,4,1085,b+,70,h3reelgun_d,7,3,4,8,3,1293,b+,73,dualsweeper,7,6,1,9,5,1112,b+,20
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,14,9,5,5,3,1254,x,217,squiclean_a,9,6,3,5,3,908,s+,181,explosher_custom,7,6,1,5,2,951,s+,123,liter4k,6,4,2,4,3,758,a-,76,hydra_custom,11,6,5,5,3,1087,x,193,nzap85,8,6,2,9,3,849,a+,87,96gal,6,5,1,7,5,1292,s+,135,nzap85,4,2,2,4,3,898,b,16
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,308,alpha,FALSE,dualsweeper,9,5,4,7,4,1095,x,1046,bucketslosher_soda,9,6,3,8,0,941,b,35,liter4k,10,9,1,3,5,1152,x,59,hissen_hue,9,8,1,9,3,917,s+,344,sputtery_hue,3,3,0,11,2,776,s+,421,hydra_custom,11,8,3,7,3,816,x,568,52gal_becchu,9,9,0,4,5,1161,x,223,wakaba,11,7,4,6,7,1701,x,357
2022-04-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,0,0,0,5,2,862,,194,nzap83,3,2,1,7,3,1071,,241,sharp,7,7,0,3,2,994,,248,barrelspinner_remix,2,1,1,4,1,426,,45,pablo,2,2,0,2,5,1152,,131,heroslosher_replica,8,5,3,3,3,892,,297,bold_7,10,8,2,3,4,844,,97,nzap89,5,4,1,2,3,693,,39
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,62,alpha,TRUE,hokusai,7,5,2,2,0,205,x,297,heromaneuver_replica,3,2,1,3,0,220,s,63,heroroller_replica,3,3,0,1,0,264,x,230,splatroller,2,1,1,1,0,318,s,101,screwslosher_becchu,5,3,2,2,0,250,x,571,prime_becchu,3,1,2,3,0,115,a+,43,prime_becchu,2,2,0,3,0,233,a+,64,screwslosher_becchu,2,1,1,3,0,244,a,200
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,96gal,6,1,5,1,8,1706,x,161,maneuver,6,6,0,3,5,1415,x,426,variableroller_foil,5,4,1,4,8,1724,x,459,bold,4,3,1,9,3,1259,x,297,squiclean_a,7,5,2,4,8,1520,x,216,sshooter_becchu,7,5,2,2,9,1811,x,333,clashblaster_neo,6,3,3,3,7,1121,x,212,wakaba,9,4,5,5,8,1595,x,280
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,herospinner_replica,5,4,1,6,3,1083,x,340,carbon_deco,8,6,2,10,1,874,x,382,carbon_deco,7,7,0,9,2,993,x,294,hotblaster,7,5,2,9,1,780,x,191,hotblaster_custom,15,14,1,7,2,772,x,390,jetsweeper_custom,10,9,1,2,6,1096,s+,206,nzap85,9,7,2,7,3,881,s+,311,wakaba,7,4,3,7,4,1079,s+,664
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,variableroller_foil,10,6,4,7,8,1583,s+,242,nzap85,11,6,5,10,4,1206,s+,148,sshooter_becchu,9,7,2,7,7,1479,s+,243,hydra_custom,9,7,2,6,2,974,s+,239,nzap85,6,2,4,6,5,1333,s+,83,sharp_neo,10,9,1,4,7,2197,s+,92,kelvin525_deco,8,8,0,11,1,828,s+,158,squiclean_b,12,11,1,5,3,1247,s+,31
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_collabo,14,13,1,7,2,1281,s,97,variableroller_foil,4,4,0,9,5,1321,s,81,promodeler_pg,3,1,2,6,6,1714,s,86,pablo,5,4,1,8,3,1237,s,150,carbon,16,12,4,8,3,1007,s,117,jetsweeper,9,5,4,5,5,1313,s,243,variableroller_foil,9,6,3,2,9,1660,s,167,hissen_hue,11,7,4,7,3,1257,s,123
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sharp_neo,6,3,3,9,4,1589,x,236,hokusai_hue,5,3,2,9,2,961,x,239,furo,12,12,0,10,4,1580,x,87,nzap85,8,7,1,6,5,1355,x,245,dynamo_becchu,15,9,6,4,5,1565,x,405,sshooter_becchu,12,10,2,6,6,1391,x,76,wakaba,10,5,5,6,6,1481,x,399,quadhopper_black,14,10,4,9,4,1225,x,271
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,67,alpha,TRUE,hokusai,0,0,0,2,1,188,x,297,heroroller_replica,7,7,0,0,1,390,x,230,prime_becchu,2,2,0,1,0,168,s+,176,hydra_custom,0,0,0,1,0,141,s+,118,nzap85,4,4,0,3,0,301,x,276,dualsweeper_custom,1,0,1,3,0,216,s+,248,nzap85,0,0,0,3,0,257,b+,78,prime_becchu,0,0,0,0,0,0,x,183
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,311,alpha,FALSE,dualsweeper_custom,8,6,2,6,3,1231,b-,21,sshooter_becchu,8,7,1,7,5,1365,b+,70,splatscope,8,7,1,5,2,898,b+,25,carbon_deco,11,10,1,5,3,1151,b,17,hissen,11,7,4,10,2,938,b+,22,liter4k,5,4,1,7,3,1270,b+,22,sharp_neo,6,4,2,8,0,748,b+,66,sshooter_becchu,9,8,1,5,8,1658,b,13
2022-04-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,5,3,2,1,3,943,,194,sharp,10,6,4,1,2,965,,248,sputtery_clear,7,7,0,4,1,903,,297,liter4k,1,0,1,3,1,377,,45,pablo,1,0,1,3,5,1114,,131,nzap83,3,3,0,4,4,1075,,241,nzap89,3,3,0,5,1,599,,39,variableroller_foil,3,2,1,4,2,589,,97
2022-04-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,5,5,0,4,0,417,,149,maneuver,4,1,3,2,0,926,,6,hokusai,7,6,1,5,2,903,,12,sputtery_clear,2,2,0,4,1,478,,37,octoshooter_replica,4,4,0,4,2,834,,22,dualsweeper,4,2,2,1,3,699,,12,rapid_becchu,5,4,1,5,2,640,,41,pablo,5,5,0,4,2,600,,11
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,226,alpha,TRUE,dualsweeper_custom,9,7,2,4,2,971,x,217,explosher_custom,14,8,6,2,2,1120,s+,123,sputtery_clear,11,8,3,6,2,717,a,130,nzap89,8,7,1,6,3,796,a-,102,dynamo_becchu,9,8,1,7,3,877,s+,137,hissen_hue,9,7,2,8,2,923,x,162,52gal_becchu,4,1,3,9,1,665,a+,84,sshooter_becchu,3,2,1,6,3,879,x,337
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,bottlegeyser_foil,9,8,1,5,3,913,s+,276,wakaba,13,11,2,6,7,1519,s+,85,wakaba,9,2,7,5,5,1230,a+,30,nzap85,5,4,1,8,2,913,s,206,pablo,8,6,2,8,4,1370,s,154,l3reelgun_becchu,7,6,1,7,3,1125,x,612,splatcharger,7,7,0,5,3,1097,s+,311,squiclean_b,5,4,1,7,4,994,a-,147
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,hokusai,11,8,3,8,3,784,x,297,heroroller_replica,13,12,1,10,0,916,x,230,kelvin525_deco,11,11,0,8,2,821,s+,61,bold,4,2,2,8,2,1367,x,483,bottlegeyser_foil,21,17,4,8,3,911,x,117,sharp,11,6,5,6,4,1033,s+,210,dynamo_becchu,11,9,2,9,3,1108,s+,139,kelvin525,5,2,3,10,3,676,s,125
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,284,alpha,TRUE,sputtery_clear,18,12,6,6,3,1023,s+,115,maneuver_collabo,17,11,6,4,3,911,b,47,pablo,11,6,5,6,2,756,a-,44,wakaba,7,5,2,8,1,713,s,95,splatroller,12,12,0,8,2,948,a-,43,hissen,10,8,2,14,1,678,c-,50,nzap89,7,2,5,12,2,832,c,44,splatroller_becchu,4,2,2,4,3,0,b-,35
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,349,alpha,FALSE,dualsweeper,10,5,5,7,6,1371,x,1046,hissen_hue,12,9,3,5,5,1142,s+,344,octoshooter_replica,10,9,1,9,2,1251,x,302,nzap85,16,8,8,7,3,1405,x,388,wakaba,6,2,4,8,4,1839,s+,235,liter4k,13,11,2,5,3,1081,s+,175,sputtery_clear,12,9,3,12,0,958,s+,326,ochiba,10,5,5,7,4,1388,x,338
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,82,alpha,TRUE,herospinner_replica,4,4,0,0,1,448,x,340,parashelter,3,2,1,2,1,345,x,191,carbon_deco,3,2,1,2,0,320,x,382,carbon_deco,2,1,1,2,0,239,x,294,longblaster_necro,4,3,1,1,1,286,x,88,sputtery_clear,2,2,0,3,1,469,x,187,splatscope,1,1,0,2,0,268,s,132,nautilus79,0,0,0,3,0,178,s+,145
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,316,alpha,FALSE,96gal,10,6,4,4,7,1406,x,161,wakaba,7,4,3,8,6,1399,x,99,nova_becchu,10,9,1,5,4,1259,x,453,variableroller_foil,7,6,1,5,8,1591,x,459,liter4k,8,6,2,4,4,1193,x,84,wakaba,9,7,2,6,5,1558,x,416,wakaba,10,5,5,7,5,1688,x,280,52gal_becchu,4,4,0,8,2,1044,x,195
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,bold_7,14,10,4,6,2,1442,x,596,wakaba,8,6,2,4,6,1275,x,191,52gal_becchu,6,5,1,6,4,1252,s,290,kelvin525_deco,5,3,2,8,3,849,x,515,furo_deco,10,6,4,6,4,1622,x,330,kelvin525_deco,9,7,2,7,2,809,s+,280,bottlegeyser_foil,7,6,1,4,4,1145,s+,269,promodeler_rg,5,5,0,7,5,1362,s+,228
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,variableroller_foil,7,6,1,8,8,1704,s+,242,sharp_neo,9,9,0,10,1,874,s+,311,dynamo_becchu,8,7,1,10,2,872,s+,239,rapid_elite,4,2,2,9,2,938,s+,210,squiclean_b,9,9,0,5,2,1146,s+,31,splatroller,13,9,4,5,3,1146,s+,41,kelvin525_deco,14,11,3,12,0,730,s+,158,nova_becchu,10,8,2,2,5,1297,s+,75
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,sshooter_collabo,12,8,4,9,1,1096,s,97,squiclean_g,8,7,1,7,5,1148,s,198,bottlegeyser_foil,12,10,2,5,2,1263,s,112,prime,11,5,6,7,3,1017,s,126,dynamo_becchu,8,4,4,8,4,1296,s,836,96gal,14,10,4,7,4,1006,s,541,nzap89,7,6,1,8,5,1286,s,359,hydra_custom,9,7,2,7,2,737,s,431
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,124,alpha,TRUE,prime_becchu,7,5,2,2,1,532,s+,50,heroblaster_replica,11,9,2,0,2,517,s+,157,parashelter_sorella,5,2,3,2,1,419,s+,92,splatroller,1,1,0,1,0,384,s+,95,heromaneuver_replica,0,0,0,5,0,256,s+,124,nzap89,1,1,0,4,1,559,s+,77,variableroller,2,2,0,5,1,477,s+,81,furo,2,2,0,3,1,563,s+,79
2022-04-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_becchu,4,4,0,1,1,474,,149,splatroller,1,1,0,3,0,785,,6,splatspinner,5,4,1,3,2,652,,41,dualsweeper,4,3,1,1,2,533,,12,squiclean_g,3,3,0,3,2,722,,46,octoshooter_replica,4,4,0,5,1,659,,22,splatcharger,1,1,0,3,0,264,,5,sputtery_clear,0,0,0,1,1,0,,37
2022-04-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,2,2,0,5,0,416,,194,momiji,0,0,0,6,3,1011,,61,nzap89,3,2,1,6,3,956,,391,hissen_hue,1,1,0,5,1,646,,45,nzap83,5,3,2,0,4,1207,,241,nzap85,11,7,4,3,3,1005,,127,prime_becchu,11,10,1,1,2,783,,144,heroshooter_replica,4,2,2,1,2,586,,97
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter_becchu,10,6,4,5,4,1144,a+,269,sputtery_clear,15,13,2,4,1,1185,a-,37,96gal_deco,10,8,2,8,2,949,a+,91,hissen_hue,10,9,1,4,3,1191,a+,125,squiclean_a,10,8,2,10,3,739,a,34,96gal_deco,8,5,3,8,2,1161,a-,31,bold_7,5,4,1,12,3,1031,a-,30,promodeler_mg,6,4,2,6,6,1642,a+,215
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,329,bravo,FALSE,dualsweeper_custom,15,12,3,8,3,1054,x,217,nzap85,16,9,7,9,5,1635,x,243,explosher_custom,13,7,6,7,3,1111,s+,123,splatroller_becchu,10,8,2,7,2,862,s+,187,dynamo_becchu,11,11,0,9,5,1333,s+,137,hissen_hue,11,9,2,9,5,1222,x,162,sshooter_becchu,11,6,5,9,4,1296,x,198,liter4k,7,5,2,9,3,850,s+,163
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,231,bravo,TRUE,sharp_neo,10,8,2,7,2,1104,x,236,jetsweeper_custom,9,7,2,3,3,887,x,192,quadhopper_black,10,5,5,6,1,719,x,537,splatspinner_collabo,8,5,3,4,4,1524,x,500,hokusai_hue,5,5,0,7,3,965,x,398,96gal_deco,7,5,2,5,3,1155,x,278,kelvin525_deco,5,3,2,7,3,925,x,43,screwslosher_neo,8,7,1,6,3,1016,x,361
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,314,alpha,FALSE,herospinner_replica,10,7,3,4,4,1293,x,340,carbon_deco,15,11,4,7,3,1145,x,294,carbon_deco,11,10,1,6,2,953,x,382,parashelter,5,3,2,12,0,844,x,191,heroroller_replica,17,15,2,12,2,935,x,244,hissen_hue,10,7,3,6,5,1186,b+,64,furo,9,3,6,7,3,1497,s,233,nzap85,6,4,2,6,1,909,,15
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,338,alpha,FALSE,dualsweeper_custom,15,9,6,9,3,1396,b-,21,sshooter_becchu,17,16,1,7,6,1446,b,13,hissen_hue,7,5,2,8,2,874,b+,29,hotblaster,13,6,7,8,0,588,b,11,squiclean_b,7,7,0,11,2,857,b-,40,wakaba,15,10,5,8,7,1497,b-,19,longblaster,8,5,3,8,2,927,b+,26,heromaneuver_replica,11,10,1,9,4,994,b+,74
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,276,bravo,TRUE,bottlegeyser_foil,16,15,1,7,2,775,s+,276,sshooter_becchu,12,10,2,9,3,1003,b,47,nzap85,6,3,3,9,1,881,s,206,bamboo14mk2,4,1,3,7,1,485,a,91,nova,15,12,3,9,3,963,x,159,splatroller,10,8,2,8,1,711,s,54,bold_7,9,8,1,4,5,885,s,112,hissen,4,4,0,8,2,813,a-,241
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,quadhopper_black,12,11,1,10,3,1178,s+,115,dualsweeper_custom,6,3,3,9,3,1248,b,47,pablo,5,5,0,7,2,861,a-,44,hydra_custom,4,3,1,6,3,688,s,95,jetsweeper_custom,16,10,6,6,1,1134,b-,129,dynamo_becchu,14,13,1,4,5,1221,x,191,ochiba,8,4,4,6,3,864,c-,36,furo,6,5,1,6,2,953,b,34
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,310,alpha,FALSE,hokusai,9,8,1,11,1,718,x,297,screwslosher_becchu,16,11,5,5,5,1645,x,267,heroroller_replica,15,14,1,10,1,867,x,230,prime_becchu,7,4,3,6,2,1001,b-,95,hydra_custom,19,12,7,8,2,919,b,57,sshooter_collabo,12,8,4,12,1,977,s+,152,dualsweeper_custom,10,6,4,10,2,1159,s+,228,dualsweeper_custom,8,6,2,8,2,1028,s,171
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,bravo,TRUE,prime_becchu,10,7,3,7,3,1066,s+,50,hokusai_hue,3,3,0,4,1,409,s+,106,hissen,12,11,1,4,2,1053,s+,76,sshooter_becchu,14,11,3,4,5,1415,s+,172,pablo,4,4,0,6,3,992,s+,55,52gal_becchu,6,4,2,10,2,1018,s+,96,clashblaster_neo,9,9,0,9,3,1011,s+,198,dualsweeper_custom,2,2,0,7,3,1285,s+,104
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,333,bravo,FALSE,dualsweeper,11,8,3,9,5,1467,x,1046,hissen_hue,11,9,2,9,5,1216,s+,344,splatcharger,5,2,3,7,2,899,x,147,hissen_hue,10,7,3,12,4,1111,x,495,nova,18,15,3,3,2,1373,s+,197,nova,13,10,3,7,1,1095,x,301,kelvin525_deco,7,6,1,11,2,667,s+,101,herocharger_replica,7,6,1,6,3,1267,x,176
2022-04-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_becchu,9,9,0,0,2,647,,149,heroroller_replica,6,6,0,4,2,896,,41,splatroller,1,1,0,1,2,737,,5,splatroller_becchu,3,3,0,3,0,444,,19,dualsweeper,1,1,0,2,2,655,,12,octoshooter_replica,5,4,1,6,1,604,,22,squiclean_g,2,2,0,4,2,601,,46,splatroller,1,1,0,7,0,431,,7
2022-04-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,2,2,0,3,1,396,,194,nzap83,7,5,2,1,4,1198,,241,kugelschreiber_hue,7,6,1,0,3,1038,,127,bottlegeyser_foil,5,3,2,2,1,640,,172,nzap89,2,2,0,4,3,926,,29,nzap89,1,1,0,4,3,742,,391,hokusai_hue,3,3,0,4,2,628,,91,hissen_hue,0,0,0,4,2,616,,45
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,247,alpha,TRUE,variableroller_foil,7,5,2,3,7,1303,s+,242,liter4k,6,6,0,2,4,1059,s+,54,maneuver_collabo,11,8,3,6,2,761,s+,110,prime_becchu,6,3,3,5,1,640,s+,114,squiclean_b,6,5,1,6,2,943,s+,256,52gal,6,4,2,5,2,992,s+,49,jetsweeper,6,4,2,4,5,1040,s+,221,hissen_hue,3,3,0,7,2,776,s+,132
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,59,bravo,TRUE,bold_7,1,0,1,3,0,140,x,596,sshooter_collabo,4,1,3,2,0,257,x,406,hydra_custom,3,2,1,1,1,199,x,521,wakaba,3,3,0,3,0,201,x,191,hokusai,6,6,0,1,0,267,x,78,bold,2,1,1,2,0,230,x,350,clashblaster_neo,1,1,0,2,0,216,s+,205,bold_7,1,1,0,1,0,293,x,257
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,331,alpha,FALSE,96gal,8,4,4,3,7,1580,x,161,sshooter_becchu,6,6,0,5,6,1550,x,466,longblaster_necro,6,5,1,3,4,981,x,166,dynamo_tesla,12,8,4,4,6,1366,x,448,dynamo_tesla,6,2,4,6,4,1229,x,249,sshooter_becchu,6,6,0,6,6,1760,x,135,prime_becchu,6,4,2,3,5,1563,x,136,clashblaster_neo,4,3,1,8,3,1000,x,631
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,304,bravo,FALSE,sharp_neo,9,7,2,6,4,1538,x,236,kelvin525_becchu,5,3,2,10,4,1049,x,467,bottlegeyser_foil,5,4,1,2,4,1215,x,228,nova_becchu,8,6,2,6,4,1360,x,198,sputtery_clear,11,9,2,7,4,1378,x,463,campingshelter_camo,10,9,1,5,4,1299,x,218,jetsweeper,6,4,2,6,3,1078,x,391,ochiba,5,2,3,2,5,1568,x,437
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter_collabo,15,11,4,8,1,1125,s,97,squiclean_g,9,9,0,7,2,1116,s,116,bottlegeyser_foil,14,7,7,7,2,936,s,112,sshooter,10,7,3,9,2,1080,s,94,bold_neo,6,5,1,9,5,1168,s,144,hydra_custom,10,5,5,5,4,988,s,200,sshooter_collabo,15,13,2,10,2,1045,s,96,nzap85,9,8,1,10,3,1179,s,123
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,244,alpha,TRUE,sshooter_becchu,8,8,0,3,4,888,a+,269,jetsweeper_custom,3,2,1,4,2,826,a+,31,nzap85,6,3,3,4,4,1093,a,137,splatroller,1,1,0,5,0,504,a-,64,96gal,5,2,3,5,2,623,a+,48,sshooter_becchu,3,2,1,4,5,1028,a,193,jetsweeper,12,10,2,3,4,1045,a,38,pablo_hue,3,2,1,2,2,0,a,110
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,192,alpha,TRUE,dualsweeper_custom,14,11,3,2,3,1074,x,217,heromaneuver_replica,9,8,1,2,3,707,x,199,explosher_custom,8,2,6,3,2,748,s+,123,nzap85,7,3,4,7,2,696,s+,479,heroblaster_replica,9,6,3,7,1,587,s,27,sputtery_hue,5,4,1,4,1,508,,99,momiji,3,2,1,5,5,1132,s+,282,52gal,2,2,0,8,2,540,a,77
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,96,alpha,TRUE,nautilus79,4,3,1,2,1,287,x,340,carbon_deco,9,6,3,1,1,426,x,294,carbon_deco,4,2,2,2,1,333,x,382,carbon_deco,4,4,0,2,0,313,x,191,octoshooter_replica,5,4,1,3,0,401,x,192,sputtery_clear,1,1,0,5,1,368,x,436,splatroller,1,1,0,5,0,143,s+,263,campingshelter_camo,1,1,0,2,0,282,s+,180
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,258,bravo,TRUE,dualsweeper_custom,11,8,3,6,2,1243,b-,21,prime,7,2,5,5,1,682,b+,21,hotblaster,7,5,2,6,1,638,b+,36,sputtery_clear,4,3,1,9,1,739,b+,66,sshooter_collabo,14,14,0,6,3,1171,b-,11,longblaster,7,3,4,3,2,789,b+,26,hydra_custom,11,5,6,4,3,665,b,90,maneuver,6,4,2,5,2,777,b,17
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,309,alpha,FALSE,bold_7,17,14,3,4,5,1291,x,596,sshooter_collabo,12,9,3,6,4,1246,x,406,hydra_custom,12,8,4,6,2,1108,x,521,wakaba,8,5,3,6,4,1065,x,191,nzap85,14,9,5,13,3,1200,x,396,wakaba,13,4,9,5,6,1590,s+,99,splatroller,6,5,1,8,3,859,x,253,nzap89,5,4,1,10,3,1255,s+,199
2022-04-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_becchu,6,6,0,0,2,730,,149,maneuver,4,4,0,5,0,850,,7,splatroller,3,3,0,3,2,630,,25,squiclean_g,3,3,0,1,2,544,,46,campingshelter_camo,2,2,0,4,3,979,,41,dualsweeper,2,2,0,2,2,608,,12,octoshooter_replica,3,2,1,6,0,581,,22,splatroller,3,3,0,4,1,454,,5
2022-04-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,6,5,1,2,1,544,,194,promodeler_rg,5,2,3,2,5,1215,,91,nova,5,5,0,3,2,774,,195,nzap89,4,2,2,4,2,713,,45,nzap89,3,2,1,2,4,1089,,391,nzap83,2,2,0,6,3,1045,,241,hotblaster_custom,4,4,0,3,3,743,,147,liter4k,4,3,1,3,0,354,,127
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,318,alpha,FALSE,bottlegeyser_foil,9,8,1,5,5,1051,s+,276,jetsweeper,8,6,2,3,7,1539,s+,66,nzap85,7,5,2,9,2,914,s,206,nzap83,5,2,3,6,7,1503,a-,826,dynamo_becchu,11,10,1,4,3,1346,a+,124,sshooter_becchu,6,6,0,7,3,1281,a,46,barrelspinner_remix,5,4,1,3,4,1009,s+,160,bamboo14mk3,5,3,2,8,2,1422,s,51
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,310,alpha,FALSE,hokusai,6,4,2,11,3,784,x,297,carbon_deco,15,14,1,6,3,963,s+,30,quadhopper_black,13,9,4,12,2,989,x,309,heroroller_replica,6,5,1,10,2,870,x,231,jetsweeper_custom,19,11,8,7,3,1148,x,328,maneuver_becchu,16,11,5,6,3,937,x,278,screwslosher_becchu,15,10,5,9,2,946,x,83,bamboo14mk1,10,7,3,11,1,874,x,263
