# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,326,alpha,FALSE,splatcharger,10,8,2,6,1,876,x,385,hissen,17,13,4,6,5,1317,s+,396,splatroller,17,17,0,14,1,921,s,171,dualsweeper_custom,9,6,3,12,0,914,b-,28,sharp_neo,18,12,6,12,2,1317,s+,54,hissen_hue,12,11,1,11,3,1172,a-,180,quadhopper_black,11,6,5,13,1,828,s+,145,splatscope,10,8,2,8,0,820,x,209
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,nzap89,9,8,1,6,8,1363,a+,239,clashblaster_neo,7,6,1,7,3,716,a,73,bold,13,11,2,9,6,1373,a+,108,barrelspinner_remix,10,5,5,6,6,1278,a,57,clashblaster_neo,13,10,3,10,4,884,a+,45,prime_becchu,8,7,1,11,1,928,a,51,nautilus47,6,5,1,4,5,1088,a,155,nzap89,7,6,1,5,9,1896,a+,351
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nzap85,9,4,5,7,4,1189,x,342,nzap85,17,11,6,9,4,1270,s+,215,sharp,12,7,5,11,2,754,s+,153,sshooter_collabo,11,10,1,11,3,927,x,415,octoshooter_replica,22,18,4,9,5,1412,x,315,longblaster_necro,13,7,6,9,4,756,x,111,sharp_neo,11,8,3,9,3,919,s+,115,nova,6,4,2,7,0,1073,a+,99
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,4,2,2,1,4,886,,337,promodeler_pg,3,3,0,7,3,1179,,42,nzap83,4,3,1,5,3,897,,247,promodeler_mg,3,3,0,3,3,855,,485,liter4k,3,3,0,1,3,924,,255,screwslosher_becchu,8,7,1,1,2,919,,178,screwslosher_becchu,3,2,1,3,3,864,,439,sshooter_becchu,5,4,1,6,2,708,,367
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,sharp_neo,16,14,2,8,3,1187,b-,36,furo_deco,5,3,2,10,3,970,b-,31,splatroller,11,10,1,7,2,948,b+,66,prime_becchu,12,10,2,10,3,875,b,43,maneuver,7,3,4,12,1,693,b,33,sharp_neo,14,9,5,9,2,1114,b+,44,splatscope,14,13,1,9,3,904,b,52,sshooter_becchu,11,10,1,7,7,1437,b,119
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,splatcharger,11,8,3,5,2,868,a,21,quadhopper_black,11,9,2,8,3,1084,a+,97,prime_becchu,8,4,4,10,2,796,a+,32,sshooter_collabo,13,12,1,8,1,1086,a,29,dynamo_becchu,11,8,3,8,4,1129,a-,33,52gal_becchu,5,5,0,10,1,741,a+,26,splatspinner,13,11,2,9,2,918,a,26,sshooter_becchu,6,5,1,7,4,1175,a,16
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,3,2,1,1,3,844,,137,wakaba,9,2,7,3,4,1021,,112,octoshooter_replica,15,11,4,3,3,943,,141,hotblaster,11,8,3,1,1,348,,119,momiji,1,1,0,3,3,1185,,92,hissen,3,2,1,5,1,700,,253,52gal_becchu,2,2,0,7,1,576,,79,bold,3,3,0,8,0,572,,78
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,308,bravo,FALSE,52gal_becchu,10,9,1,5,5,1245,s+,111,heroroller_replica,6,4,2,15,2,431,s+,241,rapid_elite_deco,12,5,7,5,5,885,s+,129,heroroller_replica,10,10,0,12,5,1104,s+,141,52gal_deco,18,15,3,4,6,1196,s+,126,dualsweeper_custom,12,5,7,7,3,1038,s+,164,carbon,4,3,1,11,2,393,s+,127,splatroller,13,11,2,7,3,925,s+,164
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,183,alpha,TRUE,prime_becchu,6,6,0,2,3,767,a+,161,dynamo_becchu,4,2,2,3,4,648,a,101,nzap89,6,6,0,1,5,845,a,62,52gal_becchu,3,2,1,7,1,285,a+,78,barrelspinner_remix,4,3,1,6,0,310,a,117,furo,3,1,2,4,2,666,a+,186,sshooter,6,5,1,4,1,520,a+,529,promodeler_mg,3,3,0,2,4,999,a-,93
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,prime_becchu,6,5,1,8,3,976,x,410,sharp,16,10,6,9,1,864,x,148,sshooter_becchu,13,11,2,8,5,1321,s+,128,spygadget_becchu,6,4,2,11,2,956,s+,258,52gal_becchu,18,17,1,6,3,1087,s,47,hissen_hue,11,8,3,7,2,976,x,363,hissen_hue,9,3,6,8,3,1085,s,54,herobrush_replica,9,8,1,9,1,874,x,211
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,nzap85,15,13,2,3,7,1567,x,345,campingshelter_camo,8,6,2,8,1,1038,s,153,bold,6,5,1,9,2,1187,x,169,explosher_custom,5,2,3,9,4,1098,s+,173,octoshooter_replica,13,11,2,4,5,1387,x,236,sshooter_becchu,11,7,4,7,5,1360,x,295,prime_becchu,8,8,0,10,0,981,s+,501,nzap89,4,3,1,5,4,1200,a,51
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatscope_collabo,1,1,0,4,1,679,,375,barrelspinner_remix,4,4,0,4,1,841,,688,herocharger_replica,4,4,0,3,2,781,,264,sshooter,1,0,1,4,2,654,,110,kugelschreiber_hue,6,5,1,1,3,952,,249,bold_7,5,5,0,3,2,947,,887,splatscope_becchu,1,1,0,1,1,811,,487,promodeler_pg,6,4,2,4,2,681,,403
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,hydra_custom,13,6,7,6,2,795,x,307,bottlegeyser_foil,14,10,4,6,2,955,x,348,heroblaster_replica,13,10,3,12,2,905,x,651,wakaba,9,4,5,6,6,1585,x,550,hydra_custom,13,9,4,5,4,1147,x,514,splatroller,11,10,1,7,1,580,s+,339,bold,9,7,2,8,2,1072,x,143,bold_7,4,4,0,10,3,1166,s+,309
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,6,5,1,4,2,608,,109,h3reelgun_d,5,3,2,6,1,839,,59,sshooter_collabo,4,3,1,3,2,816,,641,spygadget,0,0,0,2,1,509,,95,ochiba,1,0,1,3,4,1322,,50,liter4k_scope,5,5,0,3,2,635,,310,octoshooter_replica,7,7,0,2,1,626,,256,liter4k,4,3,1,3,2,570,,159
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,322,alpha,FALSE,nzap85,11,4,7,9,4,1340,x,757,hydra_custom,19,15,4,5,3,904,x,159,sshooter_becchu,12,9,3,8,4,1276,x,93,sharp,13,8,5,5,4,1015,x,180,maneuver_collabo,12,7,5,11,3,1032,x,163,heroshooter_replica,12,10,2,10,4,1197,x,127,splatroller,7,5,2,9,0,1002,x,90,prime_becchu,9,5,4,6,5,1189,x,121
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,6,0,6,1,4,1009,,337,campingshelter_camo,2,2,0,4,2,821,,164,dualsweeper_custom,1,0,1,5,1,797,,594,heromaneuver_replica,6,6,0,6,1,610,,198,promodeler_mg,3,2,1,3,4,1324,,706,quadhopper_black,9,9,0,2,2,905,,128,nzap89,4,2,2,3,3,844,,116,spygadget,7,3,4,1,3,700,,214
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,246,alpha,TRUE,maneuver_collabo,12,8,4,4,4,1036,x,244,nzap85,14,12,2,7,4,1105,x,198,variableroller_foil,9,6,3,6,2,1181,a+,111,hydra_custom,8,4,4,3,2,747,a,238,52gal_becchu,9,7,2,11,1,664,s,134,52gal_becchu,5,3,2,7,3,1073,s,116,hydra_custom,5,5,0,8,2,518,a-,87,dualsweeper_custom,4,4,0,6,3,1126,a+,149
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,furo,4,2,2,6,6,1655,x,686,prime_becchu,15,13,2,6,3,1087,x,102,sputtery_hue,8,6,2,7,3,780,x,175,liter4k,6,4,2,3,5,1221,x,371,kelvin525_deco,6,4,2,9,4,794,x,366,octoshooter_replica,11,9,2,3,7,1485,x,191,jetsweeper,5,1,4,5,10,1770,x,191,hydra_custom,9,8,1,8,3,799,x,371
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap89,4,3,1,6,7,1330,a+,240,sshooter_becchu,12,10,2,10,4,1101,a+,102,jetsweeper,7,4,3,6,6,1213,a+,34,nzap85,15,10,5,7,4,1128,a,229,nzap89,8,8,0,9,4,1180,a+,168,hydra_custom,8,5,3,3,4,1069,a-,145,nzap85,15,10,5,7,3,1237,a+,76,bold,6,6,0,8,5,1243,a-,376
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,92,bravo,TRUE,splatcharger,1,1,0,1,1,220,x,385,hissen,2,2,0,2,1,390,s+,396,splatscope,1,1,0,2,0,317,a-,52,splatspinner_becchu,0,0,0,4,0,377,,45,splatroller,5,3,2,0,2,456,s+,93,splatscope,5,4,1,1,1,512,s,147,nzap89,2,1,1,1,2,615,b+,74,nzap85,2,1,1,2,1,280,,13
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nzap85,11,10,1,7,3,1444,x,343,sshooter_collabo,13,12,1,5,3,1354,x,415,sharp,10,7,3,9,2,898,s+,153,nzap85,8,4,4,10,3,1184,s+,215,splatroller,10,8,2,7,4,1114,a,81,sputtery,9,8,1,10,3,891,x,146,bold,8,6,2,9,4,1433,x,176,52gal_becchu,8,7,1,7,4,1175,s+,286
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_becchu,3,3,0,4,1,787,,137,momiji,1,0,1,2,4,1343,,92,52gal_becchu,2,2,0,6,1,626,,79,sshooter_collabo,0,0,0,2,0,0,,78,wakaba,5,1,4,0,4,1084,,112,liter4k,7,5,2,1,3,812,,141,bucketslosher_soda,9,7,2,1,2,795,,253,96gal,4,1,3,3,1,476,,119
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,prime_becchu,13,10,3,7,4,1252,s,161,nzap85,9,6,3,12,4,993,s,163,liter4k,4,4,0,9,5,1135,s,142,promodeler_mg,5,4,1,10,3,1230,s,335,jetsweeper_custom,8,5,3,6,7,1150,s,570,variableroller_foil,10,8,2,5,8,1485,s,117,prime_becchu,18,14,4,7,3,1078,s,92,nzap85,16,10,6,6,4,1048,s,338
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatscope_collabo,4,3,1,5,1,635,,375,pablo,2,2,0,4,3,877,,332,barrelspinner_remix,6,5,1,3,1,721,,688,hissen,3,3,0,5,2,529,,403,wakaba,4,2,2,2,3,831,,110,bold_7,9,8,1,4,3,717,,887,herocharger_replica,5,4,1,3,1,684,,264,splatscope_becchu,3,3,0,4,0,460,,487
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,257,alpha,TRUE,splatcharger,12,10,2,5,1,782,a,21,maneuver_becchu,16,12,4,6,2,648,a,155,sshooter_collabo,16,10,6,8,1,759,a,29,dualsweeper_custom,13,7,6,4,3,1069,a+,171,quadhopper_black,6,4,2,13,1,642,a+,92,bottlegeyser_foil,7,6,1,11,2,671,a+,39,pablo,5,5,0,9,3,1113,a+,63,barrelspinner_remix,9,6,3,8,2,695,a+,76
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,52gal_becchu,10,10,0,7,2,963,s+,111,explosher_custom,12,7,5,7,3,1190,s+,53,wakaba,12,5,7,7,6,1574,s+,300,hydra,9,8,1,5,4,1009,s+,319,96gal,7,3,4,10,4,1146,s+,99,bucketslosher_soda,13,9,4,6,4,908,s+,162,wakaba,12,5,7,9,5,1277,s+,115,jetsweeper_custom,16,9,7,6,6,1366,s+,297
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,184,alpha,TRUE,splatcharger,2,2,0,3,1,433,x,385,bold,10,8,2,4,1,832,s,169,splatroller,7,7,0,3,2,697,c+,62,hissen,6,3,3,4,1,683,s+,396,sputtery_hue,7,7,0,5,2,686,x,100,jetsweeper_custom,6,4,2,5,2,623,x,88,dualsweeper_custom,4,1,3,7,1,604,b+,36,liter4k_scope,2,2,0,4,1,0,x,597
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,5,3,2,5,2,798,,337,spygadget,2,1,1,3,3,942,,214,quadhopper_black,3,2,1,5,2,837,,128,nautilus79,5,5,0,3,2,493,,594,nzap89,4,2,2,3,4,1073,,116,barrelspinner_remix,7,4,3,2,2,937,,139,parashelter_sorella,8,6,2,4,2,718,,198,nova,6,4,2,2,2,650,,164
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,302,alpha,FALSE,prime_becchu,12,10,2,8,0,1105,x,410,sshooter_becchu,14,10,4,9,3,1190,x,133,pablo_hue,12,9,3,10,3,878,x,227,sshooter_becchu,8,1,7,5,4,1361,s+,128,bottlegeyser_foil,17,13,4,7,2,1177,x,86,campingshelter_camo,12,9,3,7,4,1086,s+,109,dynamo_becchu,7,5,2,10,3,1113,s+,147,52gal_becchu,7,5,2,6,3,1185,a,85
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,nzap85,19,13,6,4,5,1398,x,345,explosher_custom,10,6,4,8,4,1366,s+,173,bold,7,6,1,10,2,1059,x,169,campingshelter_camo,5,1,4,9,1,803,s,153,rapid_becchu,17,11,6,8,2,1229,x,279,explosher_custom,14,5,9,6,4,1493,x,677,nautilus79,12,9,3,7,3,1032,x,299,dualsweeper_custom,11,6,5,5,3,785,s,70
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,hydra_custom,4,3,1,7,2,996,x,307,wakaba,12,3,9,6,6,1461,x,550,sshooter_collabo,12,11,1,7,4,1307,x,651,prime_collabo,11,9,2,8,3,1042,x,348,96gal,12,8,4,5,6,1436,x,328,sharp,12,6,6,6,2,851,x,532,bucketslosher,9,9,0,7,6,1337,x,602,bold,8,5,3,8,2,1315,x,810
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,305,alpha,FALSE,maneuver_collabo,9,8,1,6,3,1087,x,244,nzap85,11,8,3,9,3,1269,x,198,variableroller_foil,9,8,1,7,2,1689,a+,111,hydra_custom,5,2,3,6,2,652,a,238,sshooter_becchu,15,13,2,6,4,1438,x,212,variableroller_foil,8,8,0,6,9,1554,s,163,nzap85,7,3,4,7,4,1154,s+,56,squiclean_b,4,4,0,7,2,577,x,126
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,178,bravo,TRUE,furo,5,3,2,7,3,963,x,686,octoshooter_replica,6,6,0,7,2,602,x,191,jetsweeper_custom,6,2,4,3,4,733,x,130,maneuver,2,2,0,4,2,517,x,458,sshooter_becchu,7,5,2,3,5,1018,x,252,hissen,8,7,1,3,3,741,x,374,prime_becchu,8,4,4,5,2,705,x,102,liter4k,5,4,1,2,2,603,x,371
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,nzap89,11,10,1,6,5,1239,a+,240,longblaster,7,6,1,10,1,652,a-,37,squiclean_b,6,5,1,6,2,1081,a+,236,nzap85,14,10,4,6,5,1172,a+,142,sputtery,6,6,0,9,4,913,a+,71,longblaster_necro,9,7,2,10,4,910,a+,100,jetsweeper_custom,12,6,6,3,4,1161,a+,70,nzap89,11,9,2,9,6,1221,a,262
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,liter4k_scope_custom,2,0,2,4,2,787,,375,wakaba,2,1,1,1,4,1111,,110,sputtery,4,4,0,3,1,649,,253,carbon_deco,2,2,0,3,2,613,,403,bold_7,5,5,0,2,3,957,,887,pablo,1,1,0,3,2,850,,332,herocharger_replica,3,3,0,0,3,770,,264,splatscope_becchu,2,2,0,2,2,617,,487
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,326,bravo,FALSE,nzap85,6,3,3,11,4,1209,x,757,52gal_becchu,7,5,2,14,2,677,x,881,hydra_custom,13,7,6,4,6,1139,x,93,prime_collabo,16,13,3,8,6,1498,x,495,jetsweeper,15,9,6,7,6,1438,x,157,sshooter_becchu,13,9,4,6,8,1447,x,284,heroslosher_replica,15,7,8,7,5,903,x,167,sharp_neo,16,12,4,11,1,985,x,197
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,splatcharger,4,4,0,5,2,944,x,385,hissen,9,6,3,6,5,1129,s+,396,jetsweeper_custom,5,3,2,6,7,1289,a+,57,hissen_hue,4,3,1,8,3,830,a,105,heroroller_replica,10,10,0,4,3,1110,s+,273,nzap85,9,5,4,4,5,1389,a,257,hydra_custom,8,5,3,3,2,809,s,131,prime_becchu,5,5,0,5,1,837,s+,260
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,169,bravo,TRUE,splatcharger,2,2,0,5,1,310,a,21,l3reelgun_becchu,1,1,0,6,1,481,a+,53,bottlegeyser_foil,3,3,0,4,1,495,a+,85,pablo,1,1,0,3,4,884,a+,63,carbon_deco,5,4,1,1,2,608,a+,132,momiji,5,3,2,3,3,843,a+,85,liter4k,2,2,0,1,3,507,a+,190,longblaster_necro,10,9,1,2,3,440,a+,118
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,10,7,3,11,2,799,s,161,jetsweeper_custom,16,12,4,8,5,1123,s,570,hissen,17,11,6,10,3,693,s,111,rapid_becchu,14,8,6,12,2,695,s,187,splatcharger,16,16,0,8,1,762,s,58,prime_becchu,15,12,3,12,0,612,s,53,sharp_neo,9,4,5,9,0,796,s,109,dualsweeper,12,8,4,10,3,932,s,363
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,3,2,1,6,2,888,,337,52gal_becchu,4,4,0,4,2,1069,,229,variableroller_foil,1,1,0,1,5,1049,,180,52gal,7,6,1,3,2,664,,154,promodeler_pg,6,6,0,5,4,1137,,315,bold_neo,3,1,2,2,5,1001,,554,nzap89,2,1,1,4,4,913,,257,heroshooter_replica,7,6,1,2,3,841,,243
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,140,bravo,TRUE,96gal,3,2,1,4,2,442,a,59,liter4k,4,4,0,3,1,511,x,154,hokusai,3,3,0,4,0,452,a,50,promodeler_pg,2,2,0,2,1,634,b-,42,furo_deco,6,3,3,2,2,827,s,53,campingshelter_camo,6,4,2,3,1,410,s+,176,furo,5,5,0,4,1,398,s+,160,furo,1,1,0,2,1,443,c-,23
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,5,3,2,8,4,1586,x,686,heroroller_replica,12,11,1,3,3,702,x,166,longblaster,16,11,5,6,3,811,x,64,jetsweeper_custom,11,7,4,1,8,1468,x,130,heroslosher_replica,6,5,1,10,6,1477,x,291,octoshooter_replica,2,1,1,7,6,1205,x,191,bottlegeyser_foil,8,5,3,7,3,909,x,223,hydra_custom,9,7,2,8,2,823,x,741
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,307,bravo,FALSE,prime_becchu,11,11,0,8,3,1022,x,410,sshooter_becchu,6,5,1,3,8,1644,s+,128,carbon_deco,6,5,1,10,2,689,s+,268,sharp_neo,1,1,0,9,2,1101,s+,149,52gal_becchu,13,9,4,6,6,1631,x,246,herocharger_replica,10,10,0,2,4,1175,x,363,barrelspinner_remix,8,7,1,9,3,685,s+,134,variableroller_foil,5,4,1,5,3,913,a,43
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,337,alpha,FALSE,nzap85,15,12,3,5,7,1710,x,345,bold,13,9,4,9,4,1380,x,169,explosher_custom,9,2,7,9,2,1442,s+,173,campingshelter_camo,5,3,2,6,4,941,s,153,nzap85,12,9,3,7,5,1652,s+,446,dynamo_becchu,8,8,0,7,5,1581,x,207,soytuber_custom,7,5,2,4,4,929,x,181,campingshelter_camo,7,7,0,8,3,1346,s+,73
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_custom,4,4,0,3,1,578,,375,bold_7,4,4,0,3,2,911,,887,herocharger_replica,1,1,0,4,1,610,,264,sputtery_clear,4,3,1,3,2,583,,403,sputtery,6,5,1,3,2,801,,253,pablo,2,1,1,4,1,751,,332,momiji,2,2,0,2,2,680,,110,splatscope_becchu,6,5,1,3,1,596,,487
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,maneuver_collabo,12,11,1,8,3,1127,x,244,nzap85,15,13,2,9,3,1228,x,198,variableroller_foil,7,5,2,9,2,1369,a+,111,hydra_custom,6,4,2,5,1,636,a,238,nzap85,17,15,2,8,6,1430,x,163,screwslosher_becchu,9,7,2,7,3,1125,s+,53,carbon_deco,7,6,1,9,2,770,s,138,furo,5,3,2,9,2,1118,b-,26
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatcharger,7,6,1,6,2,713,a,21,carbon_deco,6,6,0,6,4,1051,a+,121,nzap89,12,9,3,4,8,1426,a+,127,liter4k,8,6,2,3,3,1038,a+,573,sshooter,5,3,2,6,4,1384,a-,68,liter4k_scope,8,6,2,7,4,860,a+,169,clashblaster_neo,8,4,4,9,4,841,a+,158,screwslosher,8,6,2,6,2,930,a+,58
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,332,alpha,FALSE,hydra_custom,22,11,11,6,3,850,x,307,prime_becchu,18,14,4,5,3,1096,x,348,sshooter_collabo,17,13,4,9,4,1206,x,651,wakaba,8,2,6,6,6,1737,x,550,sharp,9,8,1,8,4,1276,x,252,bold,9,9,0,11,3,1511,x,285,bucketslosher_soda,7,5,2,13,2,1052,x,120,rapid_becchu,7,4,3,8,2,896,s+,83
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap89,4,3,1,6,8,1438,a+,240,prime_becchu,2,2,0,9,3,829,a+,100,sshooter_becchu,6,5,1,8,3,1027,a+,417,prime_becchu,14,12,2,7,5,1240,a+,96,prime_becchu,11,9,2,6,4,1038,a+,128,nzap85,13,7,6,5,4,1199,a+,81,prime_becchu,12,9,3,8,2,873,a-,37,spygadget,5,3,2,6,4,1194,a+,192
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,5,1,4,5,4,886,,337,bottlegeyser_foil,9,8,1,4,2,723,,344,hissen,5,3,2,6,1,652,,163,nautilus79,2,2,0,6,1,501,,180,sputtery_clear,9,9,0,4,3,982,,94,jetsweeper_custom,4,2,2,1,3,898,,191,bucketslosher_soda,5,3,2,4,2,595,,297,52gal,8,7,1,5,1,587,,154
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,soytuber,3,3,0,8,2,845,a,59,52gal_becchu,11,11,0,11,3,1279,b+,40,sputtery_clear,11,8,3,10,2,976,b-,42,bold,8,7,1,13,3,1369,b-,42,sshooter_becchu,22,21,1,7,6,1604,x,191,herospinner_replica,13,9,4,6,2,1199,a+,159,hissen_hue,10,7,3,9,2,1015,b-,63,nzap85,8,5,3,8,3,1043,b-,58
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,prime_becchu,12,12,0,7,3,1100,s,161,sshooter_collabo,6,5,1,9,5,846,s,387,liter4k,7,7,0,3,4,928,s,113,furo,9,3,6,6,7,1821,s,212,splatroller,11,9,2,9,3,826,s,152,jetsweeper,3,2,1,7,7,1419,s,224,barrelspinner_remix,13,7,6,5,5,1105,s,68,nzap85,10,7,3,6,6,1501,s,77
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,barrelspinner,9,7,2,6,3,1172,x,385,wakaba,15,6,9,5,6,1198,a-,103,ochiba,13,11,2,12,2,1323,x,120,hissen,8,4,4,6,3,953,s+,396,bold_7,18,16,2,7,6,1711,x,323,barrelspinner_remix,8,7,1,6,5,1146,s+,120,barrelspinner_remix,7,4,3,6,5,1201,a-,101,herocharger_replica,3,2,1,9,1,798,a-,150
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,nzap85,11,6,5,6,6,1574,x,757,jetsweeper,8,8,0,5,8,1714,x,252,sputtery_clear,7,4,3,7,5,1344,x,412,prime_becchu,7,5,2,3,6,1432,x,266,sshooter_becchu,12,9,3,8,6,1408,x,147,wakaba,9,3,6,2,10,2125,x,287,longblaster_necro,6,4,2,7,4,1134,x,384,nzap85,6,5,1,6,5,1236,x,340
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_becchu,2,1,1,3,2,836,,137,sshooter,6,6,0,3,4,1116,,78,maneuver,5,3,2,2,3,932,,71,squiclean_g,1,1,0,4,1,552,,253,wakaba,8,6,2,2,4,1227,,112,momiji,2,1,1,5,2,853,,92,52gal_becchu,2,2,0,2,2,666,,137,liter4k,4,3,1,2,2,586,,52
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_custom,3,2,1,4,2,600,,375,bold_7,5,5,0,3,3,980,,887,pablo,2,1,1,5,2,907,,332,splatscope_becchu,2,2,0,3,1,574,,487,momiji,1,0,1,1,3,1025,,110,sputtery,12,12,0,2,2,764,,253,herocharger_replica,2,1,1,3,1,605,,264,nzap85,7,2,5,4,2,577,,403
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,278,bravo,TRUE,furo,4,3,1,8,4,1205,x,686,splatscope,11,11,0,4,4,783,x,278,octoshooter_replica,9,7,2,8,4,907,x,191,jetsweeper,6,5,1,3,7,1259,x,254,prime_becchu,8,6,2,8,4,981,x,141,campingshelter_camo,7,6,1,5,3,976,x,177,sharp_neo,7,5,2,8,2,1029,x,226,hydra_custom,9,6,3,5,3,845,x,741
