# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,139,alpha,TRUE,nova,6,6,0,4,2,432,x,489,nova,7,7,0,4,2,562,x,340,nova,2,2,0,4,1,353,x,324,nova,2,0,2,4,1,392,x,772,splatroller,6,6,0,5,0,336,x,304,liter4k,5,3,2,1,2,661,x,273,sputtery,5,5,0,5,1,446,x,300,bottlegeyser_foil,3,2,1,4,0,384,x,577
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper,7,6,1,5,4,1083,x,737,kelvin525_deco,8,8,0,6,4,837,x,112,52gal_becchu,3,3,0,7,2,1192,x,51,liter4k,3,1,2,8,1,573,x,220,herospinner_replica,10,6,4,4,2,1137,x,198,jetsweeper,8,5,3,5,5,1061,x,324,quadhopper_black,9,7,2,6,2,981,x,265,kelvin525_deco,7,6,1,6,1,713,x,193
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,rapid_deco,1,1,0,4,1,533,,274,dynamo_becchu,5,5,0,1,4,1344,,130,maneuver_collabo,5,3,2,5,1,603,,365,nautilus47,3,2,1,4,1,544,,328,sharp_neo,2,1,1,2,3,1044,,89,hydra_custom,9,7,2,1,3,903,,313,momiji,1,0,1,3,3,838,,257,bold,5,5,0,5,0,498,,46
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,heroshooter_replica,7,4,3,6,3,926,,297,liter4k_scope_custom,5,3,2,2,1,731,,103,herocharger_replica,7,7,0,2,1,660,,99,herocharger_replica,1,1,0,1,2,647,,147,sshooter,9,8,1,4,2,948,,8,bold,1,1,0,4,2,836,,19,nzap85,1,1,0,3,2,791,,15,octoshooter_replica,3,1,2,4,2,766,,162
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,147,alpha,TRUE,nova,8,4,4,3,3,433,x,489,nova,7,4,3,4,1,457,x,340,nova,6,6,0,3,3,499,x,324,nova,5,4,1,5,2,422,x,772,sshooter_becchu,7,5,2,6,1,523,x,349,sshooter_becchu,6,5,1,4,2,543,x,227,hissen,5,3,2,4,1,417,x,381,explosher_custom,2,2,0,4,1,463,x,212
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper,10,7,3,4,4,1059,x,737,splatscope,11,10,1,5,1,839,x,220,liter4k_scope,12,8,4,5,3,843,x,202,prime_becchu,6,5,1,7,3,962,x,95,liter4k_scope,3,3,0,8,3,1132,x,193,kelvin525_deco,9,7,2,9,1,781,x,193,herospinner_replica,5,1,4,7,3,917,x,198,prime_becchu,12,9,3,7,3,994,x,130
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,177,alpha,TRUE,nova,10,10,0,3,2,542,x,489,nova,7,6,1,5,3,582,x,340,nova,6,5,1,4,2,581,x,324,nova,6,4,2,7,1,430,x,772,dynamo_becchu,10,9,1,5,3,608,x,122,bucketslosher_soda,7,5,2,8,1,448,x,228,heroroller_replica,5,4,1,6,2,530,x,484,parashelter,1,1,0,6,2,594,s+,119
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,heroshooter_replica,0,0,0,1,3,1124,,297,jetsweeper,0,0,0,0,1,517,,45,nautilus79,0,0,0,1,0,37,,78,squiclean_a,0,0,0,0,0,29,,43,splatcharger_becchu,0,0,0,0,3,926,,51,wakaba,0,0,0,1,1,301,,3,pablo,0,0,0,1,0,103,,37,52gal_deco,1,1,0,1,0,0,,75
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,313,alpha,FALSE,bucketslosher,13,10,3,4,4,1129,s,252,liter4k,9,8,1,6,3,807,s,35,wakaba,13,10,3,6,5,1475,s,24,bold,7,5,2,7,0,893,s,26,prime_collabo,7,5,2,9,1,804,s,24,carbon_deco,11,11,0,10,2,901,s,118,momiji,6,2,4,6,8,1849,s,19,squiclean_b,6,5,1,9,3,920,s,104
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,235,alpha,TRUE,hissen_hue,9,8,1,7,1,609,a+,354,splatroller,8,7,1,4,1,423,a-,52,campingshelter_camo,10,5,5,2,2,967,a+,127,furo,10,7,3,5,1,718,a,58,quadhopper_white,6,5,1,7,1,470,a-,150,furo,1,1,0,6,2,0,a-,206,furo_deco,7,6,1,7,2,657,a-,27,splatroller,6,5,1,7,2,439,a+,69
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,59,alpha,TRUE,nova,5,4,1,0,1,268,x,489,nova,4,2,2,1,1,260,x,340,nova,4,3,1,0,1,228,x,772,nova,1,0,1,2,1,157,x,324,momiji,1,1,0,2,1,296,s+,234,hissen,1,1,0,2,0,243,x,314,carbon_deco,1,1,0,2,0,217,x,70,nzap85,0,0,0,3,0,201,x,196
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,rapid_deco,4,4,0,1,2,621,,274,quadhopper_white,6,3,3,5,1,843,,152,wakaba,3,2,1,2,3,819,,154,nautilus47,6,5,1,2,2,537,,328,momiji,1,0,1,3,3,1019,,257,maneuver_collabo,4,4,0,4,1,596,,365,longblaster_necro,4,4,0,5,1,552,,130,hydra,2,1,1,3,1,498,,263
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,100,bravo,TRUE,dualsweeper,3,2,1,3,1,382,x,737,maneuver_becchu,0,0,0,3,1,196,x,173,variableroller_foil,2,1,1,3,3,543,x,188,sharp_neo,1,1,0,2,2,604,x,154,splatcharger,1,1,0,0,1,461,x,67,quadhopper_black,8,7,1,1,1,449,x,265,prime_becchu,3,3,0,1,0,352,x,130,sharp,4,0,4,2,2,421,x,134
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,172,bravo,TRUE,nova,5,4,1,8,1,395,x,489,nova,5,4,1,6,1,515,x,340,nova,4,3,1,7,1,496,x,324,nova,2,2,0,7,0,512,x,772,heroshelter_replica,14,8,6,5,2,548,x,363,screwslosher,12,10,2,0,4,632,x,197,sharp_neo,8,6,2,5,1,439,x,385,bamboo14mk1,7,4,3,3,4,823,x,69
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,310,bravo,FALSE,dualsweeper,7,4,3,11,3,1026,x,737,furo,10,4,6,9,3,1201,x,172,52gal_becchu,8,8,0,9,3,958,x,297,nzap85,13,9,4,9,3,987,x,94,52gal_deco,9,5,4,7,3,1357,x,144,splatcharger,6,4,2,6,2,837,x,75,splatroller_becchu,9,8,1,7,3,994,x,211,52gal_becchu,21,20,1,6,4,1210,x,268
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,258,alpha,TRUE,hissen_hue,12,9,3,3,4,1166,a+,354,squiclean_g,8,6,2,4,3,822,a+,100,bold,7,7,0,7,1,720,a+,117,prime_becchu,12,9,3,5,3,1133,a+,292,prime_becchu,8,5,3,8,2,822,a+,51,hokusai_hue,7,7,0,8,2,621,a,106,nzap85,5,4,1,8,3,887,a+,105,promodeler_pg,2,2,0,8,3,1092,a-,32
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,96gal_deco,3,3,0,3,2,744,,274,bamboo14mk3,2,2,0,2,2,642,,82,liter4k,3,1,2,3,2,623,,130,nautilus47,4,3,1,3,1,583,,328,quadhopper_white,6,5,1,3,2,1007,,152,wakaba,4,3,1,1,4,859,,154,splatcharger,1,1,0,2,2,673,,119,maneuver_collabo,3,2,1,3,1,518,,365
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,129,alpha,TRUE,nova,3,2,1,3,2,457,x,489,nova,7,4,3,2,2,514,x,772,nova,4,3,1,2,2,488,x,340,nova,3,3,0,2,2,350,x,324,liter4k_scope,6,5,1,1,2,568,x,241,nzap85,3,2,1,3,1,407,x,310,variableroller_foil,1,1,0,4,2,565,x,124,longblaster_necro,1,1,0,4,1,380,x,176
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,331,alpha,FALSE,bucketslosher,6,5,1,4,4,1261,s,252,hissen,8,8,0,9,3,1260,s,511,sharp_neo,14,11,3,12,2,966,s,75,herocharger_replica,7,6,1,6,0,1042,s,181,barrelspinner_remix,7,4,3,10,1,710,s,152,bold_neo,6,5,1,5,11,2295,s,151,spygadget_sorella,8,4,4,8,5,1131,s,178,hissen_hue,17,16,1,7,3,1102,s,87
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,spygadget_becchu,8,3,5,1,3,790,,274,dualsweeper_custom,9,8,1,5,2,957,,311,h3reelgun,5,5,0,1,4,846,,61,liter4k,4,4,0,1,2,521,,101,quadhopper_white,4,3,1,7,2,797,,152,dynamo_becchu,0,0,0,3,2,747,,130,maneuver_collabo,2,2,0,5,2,680,,365,maneuver_collabo,2,2,0,5,0,581,,328
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,heroshooter_replica,4,3,1,1,2,576,,297,52gal_becchu,5,4,1,2,4,1213,,119,sshooter_becchu,8,6,2,1,4,1029,,77,longblaster,8,7,1,3,2,647,,122,barrelspinner_remix,4,3,1,3,4,1133,,156,promodeler_mg,2,1,1,5,3,862,,133,bold_7,2,2,0,5,0,783,,419,quadhopper_black,1,1,0,8,0,483,,35
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,143,alpha,TRUE,nova,4,2,2,4,1,397,x,489,nova,10,9,1,3,2,541,x,340,nova,4,3,1,2,2,469,x,324,nova,2,0,2,3,2,423,x,772,variableroller_foil,9,8,1,2,3,666,x,124,nzap85,3,2,1,4,1,381,x,310,longblaster_necro,3,1,2,6,0,302,x,176,liter4k_scope,2,1,1,2,1,481,x,241
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,253,bravo,TRUE,hissen_hue,8,6,2,7,4,955,a+,355,sharp,4,2,2,8,1,686,a+,80,prime_becchu,6,4,2,11,1,675,a+,83,dynamo_tesla,6,2,4,6,4,831,a-,120,squiclean_b,8,7,1,4,3,797,a-,42,dynamo,5,3,2,0,4,784,a-,80,sshooter,15,11,4,3,4,1022,a+,43,bold,11,10,1,8,1,897,a+,191
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper,5,1,4,7,6,1242,x,737,barrelspinner_remix,6,6,0,6,4,940,x,187,liter4k_scope,9,8,1,6,1,958,x,387,maneuver_collabo,1,0,1,6,3,811,x,154,splatroller,7,7,0,5,2,872,x,176,herocharger_replica,10,9,1,3,2,1015,x,187,52gal_becchu,6,6,0,3,4,1083,x,82,dualsweeper_custom,5,3,2,4,1,858,x,291
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_deco,3,3,0,3,1,778,,159,sharp_neo,2,0,2,4,3,1065,,79,hissen,4,3,1,5,2,813,,215,squiclean_a,2,2,0,6,2,654,,131,jetsweeper,6,4,2,1,5,1286,,182,sshooter_becchu,4,3,1,1,3,849,,122,sputtery_clear,6,6,0,2,2,772,,119,nautilus79,5,4,1,4,2,684,,144
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hokusai_becchu,7,6,1,4,1,672,,274,liter4k,1,1,0,3,3,914,,218,dynamo_tesla,9,6,3,2,2,706,,328,liter4k,6,4,2,4,1,484,,101,bold,4,2,2,3,3,1308,,392,maneuver_collabo,6,5,1,5,1,660,,365,herocharger_replica,3,2,1,0,2,580,,130,quadhopper_black,4,4,0,10,0,564,,152
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,302,bravo,FALSE,nova,12,10,2,8,4,800,x,489,nova,12,12,0,9,3,1056,x,340,nova,7,2,5,11,2,658,x,772,nova,6,5,1,11,2,791,x,324,longblaster_necro,17,12,5,6,2,705,x,310,hokusai_hue,13,8,5,9,2,685,x,176,bamboo14mk1,11,11,0,5,4,1106,x,241,variableroller_foil,8,8,0,9,4,912,x,124
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_deco,8,6,2,2,3,894,,159,sharp_neo,2,1,1,4,3,1150,,79,dualsweeper_custom,2,1,1,4,3,967,,144,hissen,4,2,2,3,3,826,,215,jetsweeper,5,4,1,1,6,1463,,182,sshooter_becchu,5,5,0,4,3,1028,,122,nzap85,3,1,2,4,3,824,,108,splatcharger,3,3,0,1,1,560,,50
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,heroshooter_replica,4,4,0,8,1,506,,297,52gal_becchu,6,6,0,4,4,1291,,119,dualsweeper_custom,0,0,0,1,3,1093,,116,52gal_becchu,1,1,0,6,2,633,,78,promodeler_pg,3,2,1,3,4,1163,,35,squiclean_a,13,12,1,1,4,981,,122,dualsweeper,5,4,1,3,2,706,,36,campingshelter_camo,3,1,2,4,2,699,,139
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,302,bravo,FALSE,bucketslosher,9,6,3,4,6,1079,s,252,hydra_custom,10,8,2,6,3,862,s,220,nzap85,6,3,3,8,2,730,s,111,prime_becchu,12,9,3,9,2,708,s,184,hotblaster_custom,12,12,0,7,0,548,s,145,sshooter_collabo,7,5,2,8,2,792,s,71,squiclean_g,2,2,0,7,1,876,s,116,jetsweeper,12,7,5,5,5,1313,s,113
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,293,alpha,TRUE,hissen_hue,10,9,1,6,3,996,a+,355,pablo,12,9,3,6,4,1152,a,39,kugelschreiber,12,10,2,6,3,800,a+,119,prime_collabo,14,10,4,6,2,949,a-,27,splatroller,8,7,1,12,0,627,a-,49,splatscope,3,3,0,10,0,515,a+,75,sputtery_clear,6,5,1,10,2,739,a-,60,96gal_deco,8,8,0,7,4,1394,a,84
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,306,alpha,FALSE,dualsweeper,11,6,5,6,3,985,x,737,hissen_hue,8,7,1,10,4,1113,x,134,sshooter_becchu,8,7,1,7,3,1123,x,225,herocharger_replica,8,8,0,7,2,949,x,141,nautilus79,14,8,6,7,1,742,x,75,dualsweeper_custom,6,6,0,7,4,1238,x,341,sputtery_clear,6,2,4,8,3,1069,x,66,nzap85,14,14,0,6,4,1115,x,162
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_neo,9,7,2,1,2,758,,274,liter4k,6,4,2,1,3,995,,218,quadhopper_black,7,6,1,5,2,766,,152,herocharger_replica,2,1,1,2,1,361,,130,bucketslosher,1,1,0,4,2,729,,204,maneuver_collabo,2,2,0,5,1,671,,365,dynamo_tesla,3,3,0,6,1,551,,328,liter4k,4,3,1,3,1,501,,101
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_deco,6,6,0,0,4,999,,159,jetsweeper,5,3,2,0,5,1116,,182,hissen,7,6,1,3,2,722,,215,liter4k,3,2,1,0,2,489,,50,sharp_neo,1,1,0,3,3,1031,,79,sshooter_becchu,2,2,0,4,2,763,,122,campingshelter_camo,0,0,0,6,0,588,,144,variableroller_foil,0,0,0,5,2,558,,137
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,heroshooter_replica,5,4,1,5,3,780,,297,sputtery_hue,7,6,1,1,3,1005,,108,dualsweeper_custom,3,3,0,2,2,862,,116,dualsweeper,2,0,2,3,3,773,,36,promodeler_pg,3,2,1,5,3,1012,,35,52gal_becchu,1,1,0,6,3,993,,119,splatscope_becchu,5,5,0,0,3,863,,198,squiclean_a,3,3,0,2,1,0,,122
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,107,alpha,TRUE,nova,6,4,2,2,2,384,x,489,nova,4,3,1,1,1,355,x,772,nova,3,3,0,2,3,451,x,340,nova,2,1,1,2,1,358,x,324,nzap85,6,3,3,2,2,570,a,21,nova,4,3,1,3,1,347,x,378,hydra_custom,3,1,2,2,0,252,x,145,wakaba,0,0,0,4,1,324,a-,78
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bucketslosher,16,13,3,5,4,1136,s,252,52gal_becchu,14,11,3,9,3,1209,s,182,nzap85,12,4,8,5,3,887,s,97,prime_becchu,8,4,4,8,1,811,s,184,dynamo_becchu,9,8,1,13,1,791,s,112,hotblaster_custom,9,6,3,7,2,587,s,145,wakaba,13,6,7,5,7,1185,s,124,nzap85,9,6,3,9,2,1173,s,191
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,186,bravo,TRUE,hissen_hue,8,8,0,2,4,929,a+,355,bold_neo,6,5,1,5,4,776,a+,99,hotblaster,6,3,3,8,0,391,a,117,nzap85,5,3,2,7,1,612,a,157,bold,11,9,2,4,3,1002,a,53,nzap89,5,3,2,5,1,573,a+,243,nzap85,6,3,3,4,2,757,a,106,sputtery_clear,6,6,0,7,2,691,a,75
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nova,4,4,0,5,1,637,,274,ochiba,0,0,0,3,3,1094,,204,quadhopper_black,6,5,1,5,1,738,,152,nautilus47,5,3,2,3,1,625,,365,l3reelgun_d,6,4,2,4,4,1099,,395,liter4k,3,3,0,2,1,693,,218,liter4k,6,6,0,2,1,669,,101,rapid_elite_deco,5,3,2,4,1,548,,328
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper,6,6,0,5,7,1294,x,737,screwslosher_neo,4,2,2,8,3,864,x,139,barrelspinner_remix,6,6,0,8,2,661,x,125,jetsweeper_custom,5,3,2,7,5,1068,x,69,nzap85,10,7,3,3,5,1275,x,393,herocharger_replica,5,5,0,4,2,1062,x,141,longblaster,10,10,0,6,3,961,x,288,kelvin525_becchu,10,5,5,5,3,846,x,137
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_deco,5,4,1,3,3,869,,159,jetsweeper,2,1,1,4,4,1189,,182,sshooter_becchu,7,5,2,3,3,977,,122,liter4k,3,3,0,1,1,458,,50,promodeler_pg,7,6,1,3,1,1174,,144,hissen,2,1,1,4,2,811,,215,variableroller_foil,4,3,1,3,3,792,,137,sharp,2,1,1,3,0,700,,252
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,214,alpha,TRUE,nova,4,3,1,7,2,545,x,489,nova,5,5,0,5,4,726,x,324,nova,5,4,1,7,2,607,x,340,nova,5,4,1,5,1,685,x,772,splatroller,11,9,2,7,1,426,x,304,bottlegeyser_foil,9,9,0,2,3,584,x,577,h3reelgun_d,6,2,4,4,3,896,x,300,liter4k,4,3,1,3,3,642,x,273
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,heroshooter_replica,6,4,2,6,2,646,,297,heroshooter_replica,8,8,0,4,3,944,,134,splatscope_becchu,5,3,2,1,2,916,,198,squiclean_b,5,4,1,4,1,516,,136,52gal_becchu,5,5,0,4,2,945,,54,furo_deco,5,4,1,6,2,772,,52,dynamo_becchu,4,3,1,4,2,688,,52,prime_becchu,5,3,2,5,1,535,,274
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hissen_hue,9,8,1,3,6,1187,a+,355,herocharger_replica,4,3,1,6,3,649,a+,144,heromaneuver_replica,8,8,0,4,5,754,a-,50,jetsweeper,8,4,4,3,7,1319,a,277,splatroller,7,6,1,5,2,890,a+,146,longblaster,4,3,1,9,0,539,a-,33,wakaba,3,2,1,5,6,1698,a,394,splatcharger,5,3,2,4,2,693,a-,129
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,carbon,3,0,3,4,2,631,,274,bold,5,5,0,4,4,1137,,95,quadhopper_black,7,6,1,6,1,660,,152,sshooter,0,0,0,5,1,498,,4,carbon,6,6,0,2,2,813,,49,nautilus47,8,5,3,4,1,679,,365,rapid_elite_deco,7,3,4,3,2,587,,328,liter4k,4,4,0,2,1,523,,101
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,momiji,7,6,1,4,3,1176,,159,sshooter_becchu,6,5,1,4,3,971,,122,sharp,1,1,0,4,0,755,,252,liter4k,2,2,0,4,1,393,,50,96gal_deco,6,5,1,2,2,1003,,144,hissen,6,2,4,4,3,906,,215,dynamo,3,3,0,4,1,795,,182,clashblaster_neo,6,6,0,4,2,608,,137
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper,10,6,4,6,5,1266,x,737,sshooter_becchu,9,8,1,8,2,927,x,63,carbon_deco,4,4,0,8,3,953,x,292,liter4k,11,11,0,5,3,1137,x,96,nzap85,10,8,2,13,1,846,x,57,furo,9,4,5,5,7,1508,x,328,herocharger_replica,11,11,0,8,2,1007,x,141,jetsweeper_custom,9,4,5,3,5,1144,x,310
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,91,alpha,TRUE,nova,3,2,1,2,1,268,x,490,nova,9,9,0,2,2,435,x,340,nova,3,2,1,4,2,250,x,324,nova,2,1,1,1,2,247,x,772,bold_neo,6,4,2,4,3,694,,36,nzap85,4,2,2,3,1,366,x,307,splatroller_collabo,3,2,1,4,0,119,s+,186,dynamo_becchu,1,1,0,3,1,444,x,206
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,pablo_permanent,9,5,4,2,3,816,,274,sshooter_becchu,3,2,1,0,4,934,,117,96gal,9,6,3,0,3,807,,365,quadhopper_black,8,7,1,7,0,608,,152,parashelter_sorella,1,0,1,4,1,752,,54,liter4k,6,6,0,3,1,561,,101,hissen,4,1,3,7,1,560,,328,splatroller,1,1,0,6,1,543,,4
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,sharp,7,4,3,3,2,735,,159,pablo,0,0,0,3,2,995,,353,dynamo,8,6,2,4,1,732,,182,sharp,5,3,2,3,0,721,,252,bold_7,8,6,2,3,2,1041,,144,hissen,5,3,2,4,3,845,,215,bold,3,3,0,3,2,759,,50,sshooter_becchu,2,1,1,4,2,668,,122
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,116,alpha,TRUE,nova,4,4,0,2,2,362,x,490,nova,4,4,0,3,1,476,x,340,nova,2,1,1,3,2,401,x,772,nova,1,1,0,4,1,405,x,324,liter4k,6,5,1,2,2,507,x,273,sshooter_collabo,4,2,2,4,1,408,x,577,splatroller,4,4,0,2,1,387,x,304,h3reelgun_d,3,1,2,2,2,494,x,300
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,316,alpha,FALSE,sshooter,5,4,1,11,2,1075,s,160,heroroller_replica,12,12,0,10,1,727,s,126,sharp,15,11,4,9,4,785,s,75,barrelspinner_remix,9,5,4,5,2,1274,s,57,splatroller,11,10,1,10,1,808,s,73,splatscope_collabo,6,5,1,9,1,686,s,148,sshooter,15,11,4,6,3,1430,s,37,nova,10,8,2,9,1,781,s,90
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hissen_hue,3,3,0,6,5,1136,a+,355,dynamo_tesla,6,5,1,11,1,605,a+,31,sshooter_becchu,8,8,0,5,9,1768,a+,63,nautilus47,5,5,0,10,2,547,a-,36,barrelspinner_remix,10,6,4,5,3,787,a,27,splatspinner,8,5,3,6,1,855,a-,78,furo,14,12,2,7,4,1351,a+,172,heroroller_replica,9,7,2,4,2,996,a+,110
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,promodeler_pg,4,3,1,5,2,1052,,274,carbon_deco,5,4,1,5,1,637,,313,maneuver,1,0,1,7,1,592,,4,splatcharger_becchu,0,0,0,0,0,0,,176,splatspinner_becchu,10,7,3,2,2,806,,84,nova,6,5,1,2,2,688,,84,sshooter_collabo,8,5,3,3,3,685,,94,liter4k,0,0,0,0,2,576,,101
2021-03-19T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,276,alpha,TRUE,nova,12,9,3,6,4,848,x,490,nova,20,16,4,10,5,1020,x,340,nova,11,9,2,10,3,751,x,324,nova,6,3,3,9,2,695,x,772,splatroller,18,15,3,11,0,564,x,304,squiclean_b,13,12,1,9,1,811,x,577,liter4k,10,5,5,5,3,923,x,273,nzap85,9,3,6,12,2,937,x,300
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,207,bravo,TRUE,dualsweeper,5,4,1,5,3,814,x,737,screwslosher_becchu,8,5,3,5,2,909,x,594,bold,4,3,1,9,0,614,x,211,liter4k,3,3,0,5,3,576,x,112,dualsweeper_custom,8,5,3,2,2,661,x,320,herocharger_replica,3,2,1,3,1,796,x,231,bucketslosher_soda,12,10,2,6,1,661,x,112,nautilus79,10,7,3,4,3,799,x,282
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sharp,2,1,1,6,2,801,,159,bold_neo,6,6,0,4,3,1041,,182,sshooter_becchu,2,2,0,3,2,804,,122,screwslosher_neo,1,1,0,5,1,674,,144,pablo,9,8,1,2,4,1220,,353,sputtery_clear,6,3,3,3,3,839,,50,sharp,4,3,1,3,0,731,,252,nova_becchu,4,4,0,2,1,485,,40
2021-03-19T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,heroshooter_replica,4,2,2,6,3,879,,297,bucketslosher_soda,10,10,0,3,3,1076,,78,prime_collabo,4,2,2,4,1,880,,56,bold,1,1,0,0,1,0,,55,herobrush_replica,6,5,1,2,2,899,,33,wakaba,7,3,4,5,3,882,,112,hissen,4,0,4,3,2,746,,368,sshooter_becchu,6,5,1,5,0,636,,134
2021-03-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,bravo,FALSE,sshooter,12,9,3,8,3,1176,s,160,splatroller,2,1,1,3,1,562,s,73,maneuver,13,10,3,8,2,728,s,140,liter4k,5,4,1,7,1,842,s,118,liter4k,10,10,0,1,3,901,s,79,dynamo,8,3,5,7,5,941,s,49,sshooter_collabo,7,6,1,8,1,773,s,157,sputtery_clear,7,7,0,9,2,945,s,56
