# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-20T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,301,alpha,FALSE,screwslosher_becchu,12,8,4,7,3,1086,x,179,nzap85,15,11,4,4,5,1447,s+,201,bold,10,9,1,8,4,1682,s+,88,maneuver_collabo,9,5,4,5,2,878,x,180,52gal_becchu,13,10,3,11,2,1016,s+,32,bold,9,9,0,8,4,1505,x,187,sshooter,8,4,4,9,2,1130,s+,425,parashelter,4,1,3,6,4,1112,a,97
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,barrelspinner_remix,6,3,3,3,6,1381,s+,82,kelvin525_becchu,1,0,1,5,6,1434,s+,131,rapid_becchu,9,9,0,6,5,1352,s+,138,splatroller,8,8,0,5,6,1199,s+,123,heroroller_replica,10,9,1,7,5,906,s+,88,hydra_custom,4,3,1,4,4,975,s+,65,barrelspinner_remix,8,5,3,5,6,1513,s+,68,momiji,8,2,6,4,9,2099,s+,202
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,splatscope_collabo,7,7,0,3,4,1318,a+,125,nzap85,10,6,4,12,3,1320,a+,239,heroshooter_replica,9,9,0,8,5,1242,a,249,hissen_hue,9,5,4,8,5,1401,a+,122,momiji,10,7,3,7,7,1661,a+,94,parashelter_sorella,12,9,3,7,3,1101,a+,304,sshooter_collabo,11,8,3,9,5,1273,a+,383,splatcharger,9,7,2,4,0,1179,a,188
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,272,bravo,TRUE,nzap85,12,8,4,9,5,1204,s+,211,promodeler_pg,3,3,0,5,9,1887,s+,162,nzap89,8,5,3,6,5,1066,s+,126,dualsweeper,9,5,4,10,2,975,s+,132,nzap85,12,6,6,5,6,1471,s+,110,prime_becchu,13,9,4,7,3,862,s+,187,bottlegeyser_foil,8,4,4,5,4,981,s+,94,sshooter_becchu,13,11,2,4,8,1690,s+,176
2021-03-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,6,4,2,1,3,1228,,485,dynamo_becchu,12,11,1,3,4,966,,261,squiclean_b,4,4,0,4,1,607,,142,splatroller,8,7,1,4,1,423,,239,ochiba,2,2,0,4,2,828,,102,sputtery_clear,3,1,2,8,1,763,,73,prime_becchu,5,4,1,8,0,475,,394,carbon_deco,6,5,1,6,0,354,,145
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,135,alpha,TRUE,furo,2,2,0,1,2,812,s+,322,nzap85,4,3,1,2,2,689,s+,189,splatroller,7,7,0,2,1,512,s+,91,bold_7,6,5,1,2,2,509,s+,103,dynamo_becchu,4,4,0,4,3,578,s+,573,sshooter_becchu,1,1,0,6,2,608,s+,254,screwslosher_becchu,2,2,0,2,1,630,s+,87,sharp_neo,1,0,1,5,1,423,s+,30
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,128,bravo,TRUE,bottlegeyser_foil,5,5,0,4,3,579,x,503,wakaba,4,1,3,5,3,679,x,251,kelvin525_deco,2,2,0,5,2,417,x,133,furo,4,2,2,3,3,916,x,171,dualsweeper_custom,6,5,1,3,1,562,x,505,barrelspinner_remix,7,5,2,0,2,700,x,109,nzap85,8,4,4,4,1,571,x,270,sputtery_clear,5,3,2,3,1,424,x,580
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,295,alpha,TRUE,nzap85,17,9,8,6,4,1248,a+,114,dynamo_tesla,12,8,4,7,3,816,a,76,hissen_hue,15,10,5,3,5,1339,a+,325,variableroller_foil,10,10,0,6,5,1149,a+,64,splatroller,6,3,3,9,4,1190,a+,102,dualsweeper_custom,5,3,2,8,4,1235,a,87,splatcharger_becchu,10,9,1,7,3,867,a-,71,nzap85,10,7,3,13,2,1165,a+,258
2021-03-20T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,227,alpha,TRUE,wakaba,11,8,3,9,2,675,a,97,sputtery_clear,10,10,0,7,3,916,a,97,nzap85,8,4,4,8,1,615,c-,19,bold,6,4,2,6,2,825,s,51,barrelspinner,16,11,5,4,2,736,s+,71,octoshooter_replica,9,8,1,8,1,790,a,113,hissen_hue,8,8,0,8,0,747,b,61,splatroller,3,2,1,7,0,375,a-,25
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,259,alpha,TRUE,furo,7,5,2,5,6,1593,s+,322,squiclean_a,10,4,6,2,6,1296,s+,26,prime_becchu,6,5,1,5,5,903,s+,168,sshooter_collabo,8,8,0,5,4,1088,s+,211,splatroller,3,2,1,7,2,895,s+,91,jetsweeper,3,2,1,5,7,1267,s+,46,prime_collabo,7,6,1,5,3,1063,s+,111,sshooter_becchu,7,7,0,5,6,1542,s+,79
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,124,bravo,TRUE,nzap85,2,0,2,4,2,684,x,521,52gal,4,3,1,5,1,449,x,726,barrelspinner_remix,2,1,1,2,3,745,x,112,nzap85,0,0,0,2,3,687,x,370,sshooter_becchu,4,1,3,0,4,803,x,76,52gal,8,6,2,2,2,583,x,126,nzap85,4,4,0,1,2,634,x,305,kelvin525_becchu,6,2,4,1,2,529,x,268
2021-03-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,4,3,1,3,3,1088,,485,sputtery_clear,1,1,0,2,3,758,,73,splatcharger,5,5,0,3,1,524,,102,splatroller,7,5,2,3,1,454,,239,dynamo_becchu,6,5,1,3,3,1092,,261,squiclean_b,5,3,2,5,1,498,,142,prime_becchu,5,3,2,6,0,489,,394,splatroller,0,0,0,0,0,0,,117
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,203,alpha,TRUE,bottlegeyser_foil,3,2,1,5,2,872,x,503,quadhopper_black,11,10,1,7,1,818,x,316,h3reelgun_d,8,2,6,5,3,1193,x,370,screwslosher_becchu,12,12,0,7,2,931,x,256,96gal,12,7,5,5,4,1096,x,256,explosher_custom,8,6,2,7,3,934,x,331,splatspinner,12,7,5,7,3,995,x,54,sshooter_becchu,9,4,5,7,3,836,x,326
2021-03-20T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,85,bravo,TRUE,screwslosher_becchu,2,2,0,3,0,296,x,179,longblaster_necro,3,1,2,2,1,201,s,68,nzap85,3,3,0,4,0,298,s+,201,jetsweeper,2,1,1,2,3,533,s,99,sputtery_clear,5,5,0,0,1,416,x,148,sputtery,4,4,0,1,2,393,x,398,variableroller_foil,0,0,0,3,0,211,x,284,maneuver_collabo,0,0,0,3,0,198,x,147
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,302,bravo,FALSE,splatscope_collabo,2,2,0,1,4,1141,a+,125,splatroller,17,14,3,10,4,1066,a,87,bold,6,5,1,9,4,1223,a+,58,sshooter_becchu,8,7,1,8,6,1394,a+,126,heroshooter_replica,15,12,3,8,5,1377,a,65,pablo_hue,7,4,3,8,4,1119,a,51,squiclean_g,9,7,2,5,5,1194,a-,115,variableroller_foil,7,5,2,7,4,1132,a+,610
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,262,alpha,TRUE,barrelspinner_remix,12,9,3,3,7,1452,s+,82,prime_becchu,8,7,1,4,7,1405,s+,112,nzap89,4,2,2,6,5,1264,s+,71,screwslosher_becchu,4,3,1,5,2,1193,s+,256,jetsweeper,6,4,2,1,7,1468,s+,322,furo,4,4,0,7,4,1162,s+,211,variableroller_foil,9,8,1,6,6,1319,s+,266,wakaba,4,2,2,7,5,1196,s+,115
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,209,alpha,TRUE,nzap85,13,9,4,4,5,1236,s+,211,liter4k,2,1,1,1,4,922,s+,52,bold,7,7,0,7,4,1064,s+,152,96gal,6,3,3,4,4,1000,s+,343,liter4k,8,5,3,3,4,982,s+,89,wakaba,7,3,4,6,4,1102,s+,86,splatcharger_collabo,5,3,2,2,3,870,s+,157,nzap85,5,5,0,9,3,0,s+,327
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,9,5,4,10,6,1541,x,521,hissen,9,6,3,7,6,1156,x,297,52gal,8,7,1,10,5,1102,x,126,soytuber,7,6,1,7,5,1227,x,348,explosher,7,2,5,5,5,1652,x,357,52gal,19,16,3,10,4,1198,x,726,sharp,14,11,3,4,5,1063,x,292,sputtery_clear,10,5,5,5,5,1171,x,231
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,197,bravo,TRUE,nzap85,9,6,3,7,2,958,a+,114,dualsweeper_custom,13,10,3,5,2,1004,a+,150,kugelschreiber_hue,4,3,1,5,2,586,a,54,splatroller_becchu,4,4,0,6,2,605,a+,315,dynamo_becchu,6,3,3,5,2,540,a+,50,nzap85,9,8,1,7,2,789,a+,124,furo,6,4,2,6,5,1187,a+,113,nzap85,13,8,5,5,3,902,a,69
2021-03-20T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,screwslosher_becchu,12,8,4,6,1,925,x,179,bucketslosher_soda,20,14,6,5,3,871,s+,130,furo_deco,18,14,4,2,6,1579,x,311,nzap85,9,5,4,10,1,845,s+,201,heroshooter_replica,10,7,3,9,6,1270,s+,120,sputtery,8,8,0,13,0,773,s,74,52gal_deco,7,5,2,11,0,855,x,146,quadhopper_black,3,1,2,10,1,927,a,61
2021-03-20T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,281,alpha,TRUE,wakaba,5,4,1,7,5,1308,a,97,nzap89,9,9,0,5,5,1311,s+,158,sharp,9,4,5,6,3,685,s,160,sputtery_clear,5,5,0,9,2,888,a,97,hokusai,14,12,2,5,3,1038,a,179,splatscope,10,6,4,6,2,738,s+,44,promodeler_mg,8,6,2,5,8,1586,a,55,splatscope,3,2,1,8,1,701,a-,26
2021-03-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,1,0,1,2,3,1197,,485,bucketslosher_soda,9,8,1,6,2,812,,261,squiclean_b,2,1,1,6,1,543,,142,splatroller,5,4,1,3,0,397,,239,sputtery_clear,1,1,0,6,2,811,,73,splatscope_becchu,4,4,0,2,2,750,,51,prime_becchu,8,4,4,4,1,697,,394,splatcharger,8,8,0,2,1,479,,102
2021-03-20T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,227,bravo,TRUE,bottlegeyser_foil,10,8,2,4,3,994,x,503,96gal_deco,4,2,2,4,2,851,x,121,herospinner_replica,6,4,2,3,4,1043,x,496,52gal_becchu,10,7,3,8,0,638,x,397,sharp_neo,8,6,2,6,4,1006,x,441,quadhopper_black,4,4,0,8,3,819,x,260,liter4k,4,4,0,2,5,1096,x,375,bottlegeyser_foil,5,5,0,5,2,832,x,126
2021-03-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,4,4,0,3,3,928,,114,momiji,2,1,1,1,3,1017,,61,hissen_hue,13,13,0,1,3,850,,166,squiclean_a,4,3,1,4,2,662,,128,bold_neo,1,1,0,6,3,928,,25,dualsweeper_custom,3,3,0,6,1,837,,80,sshooter_becchu,3,3,0,4,2,645,,176,hissen,4,2,2,5,1,629,,172
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,23,13,10,3,6,1160,a-,57,furo,15,6,9,12,5,1126,a-,85,heroroller_replica,29,26,3,2,4,932,a-,270,liter4k,4,1,3,4,3,795,a-,89,splatroller,6,4,2,12,1,604,a-,97,dualsweeper_custom,7,6,1,12,2,1109,a-,119,barrelspinner_remix,10,10,0,10,3,1203,a,98,sshooter_becchu,3,1,2,12,1,1014,a-,54
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,10,8,2,10,3,1111,s+,521,52gal_becchu,9,8,1,10,1,936,s+,116,nova_becchu,3,3,0,6,4,849,s+,112,liter4k,5,3,2,6,5,1140,s+,96,splatroller,12,12,0,6,4,905,s+,192,96gal_deco,11,5,6,4,5,1420,s+,118,longblaster_necro,13,6,7,7,3,855,s+,190,nzap85,16,9,7,5,5,1165,s+,134
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,259,alpha,TRUE,bottlegeyser_foil,12,10,2,4,3,848,x,503,bucketslosher_soda,10,5,5,5,3,924,x,500,dualsweeper_custom,6,4,2,4,3,821,x,498,clashblaster_neo,11,11,0,5,3,678,x,206,hydra_custom,7,7,0,6,2,775,x,165,rapid_becchu,6,4,2,9,2,811,x,114,sshooter_collabo,2,1,1,5,0,292,x,43,bucketslosher_deco,8,6,2,10,2,955,x,396
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,12,10,2,7,3,1062,a+,43,prime_becchu,4,4,0,5,5,929,a-,24,52gal_becchu,7,6,1,7,6,1139,a+,56,nzap89,9,5,4,11,2,703,a+,53,prime_becchu,13,12,1,5,4,959,a+,53,52gal_becchu,9,8,1,6,4,848,a+,42,bucketslosher_soda,10,5,5,7,2,735,a-,110,promodeler_pg,6,5,1,7,6,1360,a,43
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,14,6,8,6,5,1099,a-,57,furo,15,12,3,9,6,1473,a-,85,heroroller_replica,10,10,0,6,2,851,a,63,sshooter_becchu,8,5,3,6,4,897,a,64,longblaster_necro,7,5,2,7,3,834,a-,93,hissen_hue,9,6,3,10,3,843,a-,77,variableroller_foil,10,8,2,6,6,1399,a-,199,nzap89,10,8,2,10,4,1074,a,59
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,nzap85,12,9,3,8,5,1277,s+,521,dynamo_becchu,6,4,2,6,4,1260,s+,285,jetsweeper_custom,7,5,2,2,6,1138,s+,98,splatcharger,12,10,2,5,4,843,s+,206,dynamo_becchu,3,3,0,8,4,1043,s+,54,hissen_hue,8,5,3,7,4,1152,s+,229,liter4k,8,8,0,4,5,1282,s+,110,sshooter_collabo,8,5,3,9,4,973,s+,293
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,11,10,1,5,4,1164,a+,43,splatscope_becchu,3,3,0,7,2,463,a,32,parashelter,10,7,3,9,3,943,a-,37,bold,11,9,2,10,6,1311,a+,48,52gal_becchu,17,13,4,8,5,1549,a,48,hissen_hue,12,10,2,9,5,1117,a-,18,splatcharger,6,4,2,5,2,598,a,20,liter4k_custom,5,4,1,8,3,561,a-,28
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,305,alpha,FALSE,nzap85,9,6,3,7,4,1112,s+,192,splatroller,17,14,3,6,3,899,s+,76,prime_becchu,11,9,2,4,5,1174,s+,150,octoshooter_replica,11,9,2,10,3,761,s+,130,liter4k,10,7,3,8,3,1037,s+,72,bold_neo,5,4,1,12,3,779,s+,71,nzap85,11,5,6,9,3,928,s+,123,prime_collabo,13,10,3,9,2,1106,s+,266
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,sputtery_clear,2,2,0,12,3,1124,s+,377,hydra_custom,8,6,2,7,4,1047,s+,166,prime_becchu,9,7,2,11,3,997,s+,388,barrelspinner_remix,10,6,4,4,6,1246,s+,65,52gal_becchu,16,14,2,6,6,1456,s+,103,liter4k_scope,13,12,1,2,5,1295,s+,45,dualsweeper,16,5,11,5,5,912,s+,61,splatspinner_collabo,5,3,2,8,3,991,s+,86
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,318,bravo,FALSE,nzap85,7,2,5,8,4,1004,a-,57,nzap85,21,18,3,5,5,1159,a-,93,bold,7,4,3,8,2,952,a-,54,furo,9,6,3,10,5,1305,a-,137,barrelspinner_remix,10,10,0,7,5,1121,a,45,promodeler_pg,13,6,7,6,5,1033,a-,65,nzap89,11,8,3,6,7,1374,a-,114,nzap85,10,7,3,11,4,1096,a-,72
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper,6,5,1,5,7,1348,x,737,variableroller,6,5,1,8,4,1112,x,305,sharp_neo,9,7,2,6,4,1356,x,236,nova,3,2,1,11,2,761,x,243,squiclean_a,9,5,4,2,5,775,x,108,nova,14,10,4,6,3,956,x,155,nzap85,9,7,2,6,5,1363,x,162,sputtery,12,8,4,5,5,1493,x,401
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,5,3,7,5,1323,s+,521,rapid_becchu,10,6,4,5,4,1207,s+,57,splatroller,8,6,2,6,1,883,s+,74,bamboo14mk1,1,1,0,1,0,0,s+,163,splatroller,6,6,0,8,1,575,s+,73,sshooter_becchu,4,3,1,2,9,1297,s+,133,nzap85,7,3,4,7,5,1056,s+,270,hydra_custom,11,7,4,1,6,922,s+,240
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,nzap85,14,11,3,6,5,1062,s+,192,52gal_becchu,9,8,1,11,5,1101,s+,49,dynamo_becchu,13,8,5,8,7,1181,s+,164,clashblaster_neo,10,7,3,7,6,955,s+,119,nzap85,13,9,4,7,4,1102,s+,217,liter4k,12,8,4,7,3,1168,s+,72,kelvin525_deco,13,10,3,11,2,853,s+,93,splatroller,10,5,5,9,3,984,s+,135
2021-03-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,52gal,8,6,2,6,1,648,,297,heroroller_replica,6,5,1,1,2,917,,345,bold,5,5,0,4,3,850,,75,hissen_hue,2,2,0,0,3,811,,257,promodeler_pg,2,2,0,6,4,1054,,54,sshooter,4,3,1,5,1,790,,36,promodeler_pg,5,3,2,5,1,733,,40,squiclean_b,4,3,1,2,3,709,,97
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,317,bravo,FALSE,nzap85,11,7,4,5,6,1196,a-,57,sputtery,12,10,2,11,2,972,a-,85,wakaba,11,9,2,8,4,1239,a-,157,dynamo,9,6,3,8,5,935,a-,86,sshooter_becchu,9,6,3,6,5,1163,a-,45,prime_becchu,14,11,3,9,5,1037,a-,75,carbon_deco,8,7,1,10,2,757,a-,59,nzap85,12,8,4,7,6,1251,a-,72
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,4,4,0,0,7,1177,x,737,bucketslosher,12,11,1,8,5,1225,x,400,sharp_neo,9,9,0,10,2,917,x,145,splatscope,3,3,0,2,2,1008,x,250,squiclean_b,7,6,1,7,4,1023,x,132,rapid_elite,8,2,6,5,5,1108,x,288,bucketslosher,10,10,0,8,3,938,x,288,wakaba,7,2,5,7,4,1083,x,88
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,307,alpha,FALSE,nzap85,11,8,3,7,5,1349,s+,521,52gal_becchu,6,4,2,6,5,1137,s+,184,rapid,9,5,4,7,3,962,s+,117,dualsweeper_custom,6,5,1,4,5,1218,s+,286,kelvin525_deco,10,8,2,5,5,998,s+,36,52gal,13,6,7,6,4,1172,s+,183,momiji,8,6,2,6,6,1446,s+,693,herocharger_replica,5,4,1,5,1,802,s+,137
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,13,9,4,4,4,1261,a+,43,longblaster_necro,7,6,1,8,4,823,a+,88,bold,9,8,1,9,6,1230,a-,48,splatroller,11,10,1,8,2,949,a-,22,sputtery,15,12,3,8,6,1418,a,26,pablo,4,2,2,7,4,1015,a-,39,jetsweeper,12,7,5,9,4,798,a+,32,prime_becchu,12,8,4,9,3,1014,a,107
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,clashblaster_neo,14,10,4,8,5,1076,s+,377,sshooter_collabo,12,10,2,11,1,936,s+,48,hydra_custom,11,6,5,8,3,615,s+,49,sharp,11,7,4,9,5,1179,s+,189,longblaster,14,14,0,7,3,1032,s+,99,splatroller,10,10,0,6,2,669,s+,41,squiclean_a,13,9,4,10,2,858,s+,126,wakaba,10,3,7,10,5,1328,s+,61
2021-03-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal,8,5,3,4,3,857,,297,heroroller_replica,11,9,2,0,3,877,,345,nzap89,1,1,0,4,2,821,,74,heroshelter_replica,4,2,2,4,1,733,,69,sharp_neo,1,1,0,6,4,1030,,54,bold,6,5,1,3,3,840,,97,sshooter,3,2,1,3,2,734,,36,hissen,4,3,1,5,0,452,,40
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,11,6,5,5,5,1055,s+,192,liter4k,7,5,2,7,5,1115,s+,72,sputtery_clear,16,12,4,7,4,1207,s+,78,liter4k,4,4,0,6,3,773,s+,146,52gal_becchu,11,8,3,9,5,1195,s+,49,liter4k,3,2,1,7,2,589,s+,47,splatroller,6,4,2,5,5,1191,s+,135,hotblaster_custom,12,11,1,7,3,938,s+,117
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,10,5,5,8,1,897,a-,57,barrelspinner_remix,6,5,1,5,6,1574,a-,58,variableroller_foil,13,13,0,6,5,1254,a,77,dualsweeper,10,8,2,5,3,1131,a-,84,sshooter_becchu,11,10,1,7,3,1341,a-,46,nzap89,8,7,1,11,3,1168,a,116,barrelspinner_remix,7,6,1,7,4,865,a-,140,squiclean_a,6,1,5,6,5,1037,a-,86
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,14,6,8,9,4,1238,s+,521,heroroller_replica,14,13,1,7,1,704,s+,105,nova_becchu,19,15,4,8,3,943,s+,69,l3reelgun_d,13,5,8,9,3,900,s+,175,rapid_becchu,10,6,4,8,2,950,s+,79,nzap85,11,6,5,11,3,1093,s+,171,heroroller_replica,13,12,1,10,1,610,s+,146,heroroller_replica,10,9,1,10,2,863,s+,224
2021-03-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,52gal,5,5,0,6,1,710,,297,dualsweeper_custom,0,0,0,3,2,1081,,29,splatcharger_collabo,4,4,0,5,2,619,,47,hokusai_hue,0,0,0,0,0,0,,22,sshooter,5,3,2,2,3,834,,107,prime_becchu,7,6,1,4,2,802,,76,screwslosher_becchu,5,5,0,0,2,770,,66,nzap89,0,0,0,3,3,745,,74
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,9,6,3,8,3,938,a+,43,maneuver,8,6,2,11,0,632,a-,54,dynamo_becchu,10,5,5,10,3,787,a+,32,bold,8,8,0,12,4,1058,a-,48,prime_becchu,16,14,2,7,3,688,a,39,52gal_becchu,13,9,4,7,5,1013,a+,81,sputtery,11,8,3,6,7,1274,a,26,hokusai,13,10,3,5,5,755,a-,39
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,214,bravo,TRUE,ochiba,9,6,3,8,2,955,s+,377,barrelspinner_remix,4,2,2,5,3,868,s+,164,nzap85,6,4,2,6,2,804,s+,253,clashblaster_neo,2,2,0,7,1,448,s+,388,nova,8,5,3,2,3,702,s+,35,nzap85,13,8,5,4,5,1090,s+,139,jetsweeper_custom,9,8,1,2,5,1027,s+,110,splatroller,6,5,1,6,2,634,s+,147
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,5,3,2,5,4,997,s+,192,dualsweeper,10,3,7,6,5,1166,s+,146,wakaba,11,6,5,4,7,1470,s+,196,bold_7,9,9,0,7,1,1098,s+,80,sharp_neo,8,5,3,4,5,1513,s+,321,sputtery_clear,9,9,0,7,4,1221,s+,78,splatcharger_collabo,4,3,1,5,3,859,s+,86,nzap85,7,5,2,7,4,1081,s+,169
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,325,alpha,FALSE,nzap85,12,9,3,8,4,1324,a-,57,heroroller_replica,9,7,2,10,2,919,a-,52,sputtery_clear,15,9,6,8,1,853,a-,115,sharp_neo,6,4,2,8,3,1420,a-,70,promodeler_pg,7,4,3,7,8,1676,a-,97,heroroller_replica,12,10,2,10,3,753,a-,64,sshooter_becchu,19,17,2,7,7,1288,a,82,dualsweeper,10,3,7,5,4,1138,a-,84
2021-03-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,52gal,2,2,0,5,3,849,,297,52gal_becchu,0,0,0,5,3,818,,98,barrelspinner_deco,3,2,1,3,2,812,,172,rapid,5,4,1,5,1,698,,108,bold_7,3,3,0,2,2,1196,,36,barrelspinner_remix,7,3,4,1,3,1087,,191,longblaster_necro,9,7,2,0,2,624,,369,heroshooter_replica,5,5,0,5,1,580,,79
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,7,5,2,10,3,1095,s+,521,liter4k,7,5,2,7,2,766,s+,161,h3reelgun_d,12,10,2,6,4,1157,s+,237,sputtery_clear,8,7,1,8,3,1064,s+,122,hissen,11,10,1,10,3,972,s+,213,hokusai_becchu,9,8,1,7,4,894,s+,124,jetsweeper,8,5,3,5,7,1379,s+,155,kelvin525_deco,11,8,3,6,4,923,s+,190
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,momiji,10,6,4,8,5,1286,s+,377,dualsweeper_custom,16,10,6,7,3,1176,s+,112,hissen,11,8,3,7,2,667,s+,136,liter4k,10,9,1,4,5,1283,s+,79,explosher_custom,8,4,4,9,5,1636,s+,313,hokusai_hue,8,7,1,5,3,758,s+,40,splatcharger,6,6,0,7,1,902,s+,84,quadhopper_black,11,9,2,12,3,1118,s+,239
2021-03-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,5,4,1,8,3,940,s+,192,splatroller,7,7,0,8,2,636,s+,97,furo_deco,6,5,1,8,5,1684,s+,151,splatcharger_becchu,4,4,0,9,2,758,s+,125,heroroller_replica,13,11,2,4,2,1039,s+,159,jetsweeper_custom,8,4,4,4,5,924,s+,54,furo_deco,14,12,2,7,5,1279,s+,124,dynamo_becchu,7,5,2,5,5,1084,s+,284
