# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,8,7,1,4,5,1215,s+,40,hotblaster,9,8,1,7,4,1154,s+,49,bold_neo,4,3,1,9,6,1255,s+,317,splatroller,13,12,1,5,2,780,s+,178,clashblaster_neo,8,5,3,8,3,846,s+,43,dualsweeper_custom,5,4,1,6,3,1432,s+,80,sshooter_becchu,6,5,1,9,4,981,s+,165,pablo,12,10,2,7,5,1116,s+,76
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,173,bravo,TRUE,52gal_becchu,3,2,1,6,2,538,a+,110,bamboo14mk2,7,7,0,5,3,1029,s,56,variableroller_foil,5,4,1,4,4,909,s+,99,bamboo14mk1,1,0,1,8,2,585,s,58,sshooter_collabo,9,7,2,4,2,667,s,44,nzap89,7,6,1,4,2,778,b+,32,nzap85,7,5,2,4,2,801,s,75,prime_becchu,5,5,0,2,3,848,s+,46
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,173,bravo,TRUE,variableroller_foil,5,4,1,4,4,909,s+,99,bamboo14mk2,7,7,0,5,3,1029,s,56,52gal_becchu,3,2,1,6,2,538,a+,110,bamboo14mk1,1,0,1,8,2,585,s,58,sshooter_collabo,9,7,2,4,2,667,s,44,nzap89,7,6,1,4,2,778,b+,32,nzap85,7,5,2,4,2,801,s,75,prime_becchu,5,5,0,2,3,848,s+,46
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,99,bravo,TRUE,52gal_becchu,1,0,1,3,2,547,x,486,wakaba,2,1,1,1,3,653,x,482,sshooter_becchu,1,1,0,2,2,511,x,223,kugelschreiber_hue,1,0,1,3,1,464,x,415,wakaba,4,2,2,0,3,609,x,87,52gal_becchu,4,4,0,1,2,805,x,450,longblaster,2,2,0,1,1,443,x,253,liter4k,2,1,1,1,1,349,x,287
2021-03-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,5,4,1,5,2,961,,111,bold_neo,3,3,0,4,4,1075,,381,pablo,3,3,0,4,1,709,,32,liter4k,2,2,0,3,2,687,,79,sshooter,3,2,1,1,3,1033,,73,nova_becchu,7,6,1,3,3,827,,153,octoshooter_replica,4,4,0,6,1,782,,48,splatroller_collabo,6,4,2,2,2,736,,118
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,12,5,7,8,2,992,a,233,liter4k_custom,5,3,2,8,3,741,a-,52,carbon_deco,11,10,1,8,2,782,a,173,momiji,14,11,3,6,8,1989,a,122,96gal,14,12,2,8,5,1320,a+,43,kelvin525_becchu,11,7,4,7,4,886,a+,62,hissen_hue,8,7,1,6,6,1398,a+,138,variableroller_foil,6,4,2,8,5,932,a-,100
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,140,alpha,TRUE,kelvin525_deco,7,5,2,1,2,543,x,486,wakaba,8,2,6,1,4,933,x,482,prime_becchu,7,6,1,2,1,562,x,223,kugelschreiber_hue,6,4,2,1,1,535,x,415,sharp_neo,4,3,1,4,2,615,x,346,52gal_becchu,2,1,1,5,3,756,b,125,jetsweeper,1,0,1,4,3,580,x,211,liter4k,1,1,0,4,2,509,x,258
2021-03-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,13,13,0,4,3,912,,297,sharp_neo,3,2,1,4,2,1042,,151,promodeler_pg,4,3,1,3,3,933,,34,sputtery_hue,4,3,1,5,2,675,,38,promodeler_mg,9,9,0,6,3,1244,,297,96gal_deco,3,2,1,4,2,763,,103,promodeler_pg,3,3,0,4,2,705,,43,pablo,1,1,0,7,1,640,,14
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,238,bravo,TRUE,52gal_becchu,1,1,0,8,3,844,a+,110,bold,5,5,0,9,5,1119,s+,96,squiclean_a,4,3,1,5,5,910,a,36,variableroller_foil,1,1,0,3,7,1328,s+,99,hydra_custom,14,8,6,1,4,908,a+,131,sharp_neo,13,7,6,1,4,1282,x,59,squiclean_a,10,2,8,4,5,1056,a,65,longblaster_necro,9,8,1,4,3,823,s+,158
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,238,bravo,TRUE,variableroller_foil,1,1,0,3,7,1328,s+,99,bold,5,5,0,9,5,1119,s+,96,squiclean_a,4,3,1,5,5,910,a,36,52gal_becchu,1,1,0,8,3,844,a+,110,hydra_custom,14,8,6,1,4,908,a+,131,sharp_neo,13,7,6,1,4,1282,x,59,squiclean_a,10,2,8,4,5,1056,a,65,longblaster_necro,9,8,1,4,3,823,s+,158
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,318,alpha,FALSE,dynamo_becchu,20,15,5,7,5,1282,x,42,kugelschreiber_hue,30,23,7,4,5,1348,x,196,octoshooter_replica,14,10,4,11,3,885,x,94,hotblaster,2,2,0,3,1,0,x,507,liter4k_scope_custom,6,6,0,8,4,952,x,624,bold_7,11,10,1,10,4,948,x,198,furo,8,5,3,15,4,1198,x,150,variableroller_foil,4,4,0,17,1,523,x,70
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,228,bravo,TRUE,wakaba,6,2,4,5,4,1065,a+,138,campingshelter,3,1,2,6,2,520,a+,498,jetsweeper,3,2,1,4,4,784,a+,227,sshooter_collabo,12,12,0,7,1,683,a+,55,momiji,2,0,2,7,3,781,a+,594,nzap89,8,7,1,5,5,1161,a+,91,barrelspinner_remix,5,2,3,1,4,595,a+,62,nova_becchu,13,12,1,5,4,778,a+,55
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,76,bravo,TRUE,dualsweeper,0,0,0,2,1,305,x,744,quadhopper_white,1,1,0,4,1,282,x,312,liter4k,1,1,0,2,1,400,x,128,nzap85,1,0,1,3,1,415,x,265,bucketslosher_soda,5,4,1,1,2,428,x,417,campingshelter,5,2,3,0,1,469,x,268,sputtery,4,4,0,1,0,326,x,369,dualsweeper_custom,3,1,2,0,1,356,x,125
2021-03-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,4,4,0,2,3,1165,,111,52gal,10,9,1,2,3,925,,118,nova_becchu,13,10,3,5,2,695,,153,nzap89,0,0,0,2,2,665,,32,jetsweeper,3,3,0,5,3,873,,98,bold_neo,1,1,0,6,2,818,,381,sshooter,5,4,1,6,0,742,,73,maneuver_becchu,3,3,0,6,2,710,,48
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,311,bravo,FALSE,quadhopper_black,13,12,1,9,3,984,a,64,bucketslosher_soda,9,7,2,7,5,1149,a-,85,promodeler_pg,5,4,1,13,3,944,a+,140,clashblaster_neo,7,5,2,10,4,925,a,86,heromaneuver_replica,13,13,0,5,6,1167,a+,138,momiji,10,5,5,6,4,1238,a-,155,prime_becchu,12,9,3,10,1,841,a,79,splatroller,13,12,1,7,5,1091,a-,166
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,101,bravo,TRUE,prime_becchu,1,0,1,3,1,380,s+,40,clashblaster_neo,4,3,1,5,0,259,s+,43,wakaba,2,2,0,4,1,477,s+,105,sshooter_becchu,1,1,0,2,2,515,s+,165,hotblaster,6,6,0,2,2,511,s+,49,sshooter_collabo,6,6,0,1,2,401,s+,189,sshooter_becchu,3,1,2,2,2,330,s+,42,hissen,7,1,6,1,2,289,s+,105
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,262,bravo,TRUE,kelvin525_deco,8,8,0,9,3,731,x,486,wakaba,9,3,6,5,7,1460,x,482,kugelschreiber_hue,4,2,2,4,4,1126,x,415,prime_becchu,4,4,0,7,3,1056,x,223,splatscope_becchu,11,9,2,3,3,1105,x,406,sshooter_becchu,10,9,1,5,6,1423,x,399,sshooter_becchu,6,5,1,6,4,944,s+,295,52gal_becchu,4,2,2,3,4,1131,s+,196
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,266,alpha,TRUE,dualsweeper,7,3,4,7,4,1277,x,744,quadhopper_white,11,6,5,10,1,923,x,312,hissen_hue,13,12,1,6,3,872,s+,113,explosher,11,11,0,4,5,1625,x,347,nzap85,8,5,3,9,4,1062,x,626,nzap85,5,1,4,8,4,1107,s,99,dualsweeper_custom,10,6,4,6,5,1420,x,339,prime_becchu,17,13,4,9,2,913,s+,240
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,dualsweeper_custom,13,10,3,5,3,1164,a,233,52gal_deco,14,12,2,10,0,982,a+,198,nzap85,8,6,2,9,4,941,a-,63,nova,7,6,1,8,4,663,a+,203,nzap85,11,6,5,8,4,1096,a,104,jetsweeper,11,7,4,7,2,735,a-,22,sputtery,6,5,1,12,3,850,a+,27,splatroller_becchu,14,14,0,7,2,926,a+,118
2021-03-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,4,4,0,5,2,791,,297,barrelspinner_remix,4,4,0,2,3,878,,185,promodeler_pg,4,3,1,2,3,793,,41,promodeler_mg,2,2,0,4,3,772,,13,bold,5,5,0,5,3,1044,,201,furo,4,3,1,2,3,998,,149,heroshooter_replica,5,5,0,6,1,672,,52,wakaba,2,0,2,0,1,0,,283
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,69,alpha,TRUE,prime_becchu,1,1,0,1,2,349,s+,40,carbon_deco,2,0,2,1,1,195,s+,152,hotblaster,4,4,0,1,1,350,s+,49,liter4k,6,6,0,0,2,372,s+,122,sshooter_collabo,2,2,0,3,0,269,s+,189,maneuver,1,1,0,3,0,223,s+,59,liter4k,0,0,0,3,0,119,s+,50,longblaster,0,0,0,2,0,282,s+,48
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,276,bravo,TRUE,52gal_becchu,5,5,0,7,6,1164,a+,110,hissen,7,6,1,12,2,809,b,64,variableroller_foil,5,4,1,6,6,1323,s+,99,splatcharger,2,2,0,8,1,661,s+,61,squiclean_g,15,14,1,4,4,1210,s+,224,nzap89,10,9,1,3,6,1187,s,140,splatroller,7,4,3,6,2,712,s+,400,splatcharger_becchu,7,6,1,4,1,789,x,198
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,276,bravo,TRUE,variableroller_foil,5,4,1,6,6,1323,s+,99,hissen,7,6,1,12,2,809,b,64,52gal_becchu,5,5,0,7,6,1164,a+,110,splatcharger,2,2,0,8,1,661,s+,61,squiclean_g,15,14,1,4,4,1210,s+,224,nzap89,10,9,1,3,6,1187,s,140,splatroller,7,4,3,6,2,712,s+,400,splatcharger_becchu,7,6,1,4,1,789,x,198
2021-03-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,6,4,2,4,3,1078,,111,heromaneuver_replica,4,4,0,2,2,740,,101,nzap89,0,0,0,2,2,585,,32,nova_becchu,4,3,1,6,1,476,,153,bold,3,2,1,2,4,1150,,381,52gal,8,6,2,3,3,773,,118,octoshooter_replica,5,4,1,3,2,742,,48,hissen_hue,2,2,0,3,2,607,,18
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,137,alpha,TRUE,prime_becchu,4,2,2,2,1,435,s+,40,heroblaster_replica,8,8,0,2,2,489,s+,164,splatroller,6,6,0,2,1,514,s+,254,clashblaster_neo,1,1,0,4,2,438,s+,396,hotblaster,4,3,1,3,2,486,s+,49,wakaba,2,2,0,4,1,392,s+,168,sshooter_collabo,4,2,2,5,1,418,s+,189,liter4k,3,3,0,5,1,381,s+,122
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dynamo_becchu,5,3,2,7,5,883,x,42,liter4k_scope_custom,7,7,0,6,6,957,x,624,bold_7,6,4,2,7,3,847,x,198,sshooter_becchu,5,5,0,8,5,1099,x,337,52gal_becchu,11,11,0,4,5,1046,x,203,barrelspinner_remix,6,3,3,5,4,916,x,429,sputtery_hue,10,7,3,5,4,855,x,197,sharp,8,6,2,6,4,900,x,287
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,223,bravo,TRUE,52gal_becchu,6,6,0,7,3,709,a+,138,screwslosher_becchu,4,1,3,7,1,572,a+,132,prime_collabo,5,5,0,5,2,780,a+,99,herocharger_replica,3,3,0,2,1,516,a,111,herocharger_replica,5,5,0,5,1,351,a,82,furo_deco,2,2,0,4,4,1061,a+,215,nzap89,4,4,0,3,4,956,a+,254,variableroller_foil,9,9,0,4,3,723,a,43
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,320,bravo,FALSE,quadhopper_black,14,13,1,9,4,1225,a,64,dynamo_becchu,11,9,2,7,6,1340,a+,125,heroroller_replica,5,5,0,9,1,668,a,66,prime_becchu,9,7,2,8,4,1227,a+,104,heroroller_replica,15,12,3,8,6,1129,a+,75,splatcharger,5,4,1,8,1,804,a-,46,h3reelgun_d,15,13,2,9,3,1121,a,80,nzap83,4,4,0,9,6,1284,a-,229
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,209,alpha,TRUE,dualsweeper,4,2,2,4,4,1209,x,744,splatroller,8,7,1,7,1,494,s+,139,quadhopper_white,7,6,1,4,4,1036,x,312,quadhopper_black,7,5,2,7,2,843,x,223,parashelter_sorella,8,4,4,5,3,843,x,136,hissen_hue,10,6,4,6,3,650,s+,113,bold_neo,7,7,0,5,7,1172,s+,133,explosher,9,5,4,4,4,1131,x,347
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,96,alpha,TRUE,kelvin525_deco,5,3,2,2,0,296,x,486,prime_becchu,8,6,2,1,1,435,x,223,kugelschreiber_hue,6,2,4,0,1,434,x,415,wakaba,5,1,4,0,3,678,x,482,nzap85,2,1,1,3,3,709,x,320,nautilus47,2,1,1,4,1,264,x,145,liter4k_scope,1,1,0,2,1,420,x,238,dualsweeper_custom,0,0,0,3,1,353,s+,123
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,85,alpha,TRUE,52gal_becchu,2,2,0,0,1,314,a+,110,splatroller,6,5,1,1,1,404,s,160,variableroller_foil,5,4,1,0,2,444,s+,99,nzap89,4,3,1,0,4,767,a+,77,sputtery_clear,1,1,0,2,3,603,b+,73,sputtery_clear,1,0,1,4,1,333,a+,33,squiclean_a,0,0,0,5,0,119,s,102,splatcharger_collabo,0,0,0,4,0,177,a,28
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,85,alpha,TRUE,variableroller_foil,5,4,1,0,2,444,s+,99,splatroller,6,5,1,1,1,404,s,160,nzap89,4,3,1,0,4,767,a+,77,52gal_becchu,2,2,0,0,1,314,a+,110,sputtery_clear,1,1,0,2,3,603,b+,73,sputtery_clear,1,0,1,4,1,333,a+,33,squiclean_a,0,0,0,5,0,119,s,102,splatcharger_collabo,0,0,0,4,0,177,a,28
2021-03-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,2,2,0,9,0,473,,297,bold_neo,5,5,0,5,4,1152,,133,spygadget_becchu,1,0,1,3,3,856,,198,promodeler_pg,2,1,1,7,1,606,,58,dualsweeper_custom,8,7,1,1,3,953,,60,prime,12,9,3,2,3,942,,183,nzap89,6,3,3,2,4,896,,92,nautilus47,5,5,0,3,0,459,,209
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,95,alpha,TRUE,kelvin525_deco,1,1,0,2,1,301,x,486,wakaba,5,3,2,0,3,618,x,482,prime_becchu,4,3,1,2,1,367,x,223,kugelschreiber_hue,3,2,1,0,1,456,x,415,nzap85,3,2,1,2,3,571,x,320,dualsweeper,3,0,3,2,2,404,s+,123,sshooter_collabo,3,2,1,3,1,349,x,145,liter4k_scope,1,0,1,2,1,414,x,238
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,304,alpha,FALSE,clashblaster_neo,11,8,3,11,1,587,s,313,campingshelter_camo,9,6,3,3,4,1194,s,61,ochiba,5,5,0,7,4,1256,s,81,prime_becchu,16,13,3,4,3,667,s,76,clashblaster_neo,9,6,3,12,1,750,s,148,heroroller_replica,8,8,0,8,2,922,s,68,sshooter,8,6,2,6,3,1083,s,46,splatscope_collabo,5,5,0,6,3,817,s,140
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,jetsweeper_custom,6,5,1,2,2,1016,a+,138,quadhopper_black,6,6,0,6,4,885,a+,113,nova,10,10,0,8,2,603,a-,72,sharp_neo,6,3,3,9,4,1105,a+,115,squiclean_b,3,2,1,7,3,690,a-,68,sshooter_becchu,11,10,1,6,4,989,a+,108,clashblaster_neo,12,9,3,6,5,930,a+,144,momiji,4,3,1,6,4,1124,a+,259
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,7,7,0,6,6,1176,s+,40,clashblaster_neo,10,6,4,7,2,674,s+,209,variableroller_foil,8,7,1,9,3,904,s+,139,heroroller_replica,10,10,0,5,1,750,s+,57,longblaster_necro,2,2,0,5,4,783,s+,182,sshooter_collabo,12,11,1,9,3,951,s+,307,splatroller,8,8,0,9,2,649,s+,99,nzap85,9,6,3,7,3,996,s+,149
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,114,alpha,TRUE,dualsweeper,3,2,1,2,2,624,x,744,sshooter_becchu,4,3,1,3,1,420,x,203,splatspinner,3,2,1,1,3,756,x,387,quadhopper_white,8,5,3,2,1,419,x,312,hissen_hue,0,0,0,0,0,0,s+,156,dualsweeper_custom,4,3,1,3,2,760,x,201,splatroller,3,3,0,4,0,282,s+,139,quadhopper_black,4,2,2,5,0,482,x,223
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,275,alpha,TRUE,52gal_becchu,7,7,0,5,4,1124,a+,110,variableroller_foil,10,8,2,2,7,1465,s+,99,promodeler_pg,9,4,5,8,4,1215,a,91,squiclean_a,9,2,7,7,4,820,s+,153,dynamo_becchu,9,8,1,6,7,1506,s+,76,nova,9,5,4,9,3,684,a-,46,prime_becchu,6,6,0,4,5,1186,s,149,liter4k,5,3,2,3,5,1002,s+,208
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,275,alpha,TRUE,variableroller_foil,10,8,2,2,7,1465,s+,99,promodeler_pg,9,4,5,8,4,1215,a,91,squiclean_a,9,2,7,7,4,820,s+,153,52gal_becchu,7,7,0,5,4,1124,a+,110,dynamo_becchu,9,8,1,6,7,1506,s+,76,nova,9,5,4,9,3,684,a-,46,prime_becchu,6,6,0,4,5,1186,s,149,liter4k,5,3,2,3,5,1002,s+,208
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,133,alpha,TRUE,dynamo_becchu,8,5,3,3,3,477,x,42,hissen_hue,4,1,3,4,2,412,x,148,sshooter_becchu,10,10,0,1,4,574,x,198,52gal_becchu,7,7,0,2,3,680,x,69,liter4k,3,3,0,5,0,315,x,201,prime_becchu,7,5,2,6,0,402,x,372,momiji,1,1,0,5,2,722,x,197,sshooter_becchu,1,1,0,7,1,460,x,141
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,312,bravo,FALSE,quadhopper_black,18,14,4,8,3,1318,a,64,carbon,9,6,3,11,0,803,a+,97,promodeler_pg,11,7,4,9,5,1409,a+,99,clashblaster_neo,9,6,3,12,3,740,a-,221,nova_becchu,12,9,3,9,4,993,a,82,maneuver,14,12,2,10,2,968,a,57,sshooter_becchu,13,8,5,5,6,1204,a+,219,pablo,13,11,2,9,5,1114,a-,416
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,245,bravo,TRUE,96gal,3,2,1,9,2,620,s+,196,nzap89,7,7,0,3,3,811,s+,163,quadhopper_black,4,3,1,6,1,724,s+,156,barrelspinner,4,3,1,1,2,956,s+,124,nzap85,7,4,3,4,4,881,s+,77,sshooter_collabo,6,5,1,6,1,556,s+,112,heroslosher_replica,9,7,2,4,4,865,s+,174,barrelspinner,4,3,1,1,4,892,s+,40
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,80,alpha,TRUE,pablo_hue,6,3,3,2,1,411,x,486,wakaba,7,2,5,1,2,609,x,482,kugelschreiber_hue,5,3,2,1,1,332,x,415,prime_becchu,5,5,0,1,0,265,x,223,sshooter_collabo,4,4,0,4,1,336,x,214,wakaba,1,1,0,3,2,581,x,164,rapid_becchu,1,0,1,3,0,245,s+,147,campingshelter_camo,1,0,1,3,0,383,x,253
2021-03-26T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,6,5,1,7,0,470,,297,bold_7,8,8,0,3,3,937,,68,wakaba,5,2,3,5,1,905,,18,sshooter_collabo,4,1,3,5,0,592,,36,prime_becchu,4,3,1,1,2,851,,224,maneuver,8,8,0,4,3,728,,4,carbon_deco,6,3,3,5,0,588,,40,hokusai_becchu,6,5,1,6,1,523,,43
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,267,bravo,TRUE,dualsweeper,10,5,5,4,6,1271,x,744,quadhopper_white,5,4,1,9,2,911,x,312,nzap85,9,5,4,5,6,1536,x,331,nzap85,7,6,1,6,3,1163,x,261,hydra_custom,10,8,2,5,3,1038,x,406,nzap85,11,5,6,4,6,1601,x,261,bamboo14mk1,9,7,2,6,6,1377,x,205,bamboo14mk1,4,4,0,5,4,862,x,129
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dynamo_becchu,8,8,0,5,9,1227,x,42,sshooter_becchu,17,14,3,6,4,851,x,198,bucketslosher_soda,5,5,0,5,4,788,x,112,52gal_becchu,4,3,1,6,6,1041,x,69,liter4k,10,9,1,6,3,729,x,201,sshooter_becchu,9,7,2,6,5,997,x,141,momiji,6,4,2,8,3,1308,x,197,furo_deco,5,2,3,13,2,879,x,134
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,alpha,FALSE,clashblaster_neo,18,11,7,10,3,731,s,313,octoshooter_replica,9,5,4,9,2,833,s,54,screwslosher_becchu,17,13,4,4,5,1337,s,96,bold_neo,10,9,1,9,5,1349,s,116,nova,7,7,0,10,2,774,s,80,variableroller_foil,8,8,0,9,5,1209,s,116,prime_becchu,15,14,1,8,2,896,s,76,hissen_hue,4,2,2,11,3,966,s,261
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,124,bravo,TRUE,pablo_hue,0,0,0,4,4,551,x,486,wakaba,2,2,0,2,4,805,x,482,kugelschreiber_hue,0,0,0,3,2,493,x,415,prime_becchu,0,0,0,3,2,399,x,223,wakaba,7,2,5,1,3,773,s+,239,liter4k,6,4,2,1,1,402,x,546,l3reelgun_d,5,5,0,0,2,600,x,470,bucketslosher_soda,3,1,2,0,1,547,x,258
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_becchu,6,6,0,6,7,1313,s+,40,bottlegeyser_foil,7,4,3,6,4,804,s+,48,hydra_custom,8,7,1,7,2,869,s+,150,dynamo_becchu,10,8,2,7,5,1298,s+,198,heroroller_replica,8,7,1,8,1,712,s+,118,dynamo_becchu,5,5,0,5,7,1618,s+,393,52gal_becchu,7,7,0,8,2,934,s+,36,herocharger_replica,10,6,4,4,4,999,s+,80
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,jetsweeper_custom,11,9,2,5,5,1153,a+,138,rapid_elite_deco,6,2,4,7,3,704,a,155,squiclean_a,4,1,3,7,3,569,a+,94,variableroller_foil,8,7,1,11,1,706,a,66,explosher,10,4,6,3,4,927,a+,103,herocharger_replica,9,9,0,4,1,563,a+,56,ochiba,9,5,4,4,5,898,a+,84,variableroller_foil,12,12,0,8,2,699,a+,188
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,119,bravo,TRUE,52gal_becchu,4,2,2,4,1,424,a+,110,hydra_custom,7,6,1,2,2,398,s,70,variableroller_foil,2,2,0,3,2,582,s+,99,prime_becchu,2,1,1,4,1,450,a+,179,quadhopper_black,5,3,2,3,1,478,s+,110,maneuver_collabo,5,3,2,4,0,338,s+,157,squiclean_a,4,3,1,3,2,544,s+,303,hokusai_becchu,4,3,1,1,2,486,a+,79
2021-03-26T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,119,bravo,TRUE,variableroller_foil,2,2,0,3,2,582,s+,99,hydra_custom,7,6,1,2,2,398,s,70,52gal_becchu,4,2,2,4,1,424,a+,110,prime_becchu,2,1,1,4,1,450,a+,179,quadhopper_black,5,3,2,3,1,478,s+,110,maneuver_collabo,5,3,2,4,0,338,s+,157,squiclean_a,4,3,1,3,2,544,s+,303,hokusai_becchu,4,3,1,1,2,486,a+,79
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,301,alpha,FALSE,quadhopper_black,25,19,6,3,5,1294,a,64,liter4k,4,1,3,8,3,663,a-,101,ochiba,16,9,7,3,8,1311,a,404,splatroller,13,12,1,10,3,739,a-,52,kelvin525_deco,6,5,1,9,4,797,a-,67,splatroller,2,2,0,10,1,593,a-,117,nzap85,10,7,3,9,6,1416,a-,137,hokusai,11,10,1,13,0,786,a+,97
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,10,6,4,5,4,1139,s+,112,carbon,7,6,1,7,5,864,s+,49,screwslosher_becchu,5,4,1,9,2,656,s+,88,prime_becchu,12,8,4,2,6,1218,s+,157,wakaba,8,5,3,7,5,1233,s+,85,prime,11,8,3,8,3,697,s+,67,hissen,8,6,2,7,4,748,s+,52,liter4k,4,3,1,5,3,987,s+,124
2021-03-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,149,alpha,TRUE,96gal,4,2,2,3,2,432,s+,196,herocharger_replica,7,5,2,1,1,383,s+,192,sshooter_collabo,7,5,2,1,2,588,s+,341,sshooter,4,4,0,4,3,564,s+,26,wakaba,1,0,1,4,1,593,s+,200,nzap89,4,4,0,4,1,442,s+,163,sshooter_collabo,4,4,0,5,0,414,s+,112,barrelspinner,2,0,2,3,2,602,s+,124
