# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,254,alpha,TRUE,96gal,11,5,6,4,6,1313,x,219,splatroller,5,4,1,7,1,767,x,296,maneuver_collabo,12,10,2,6,3,851,x,181,bottlegeyser_foil,5,4,1,6,1,650,x,141,sshooter_becchu,12,5,7,5,4,912,x,338,prime_becchu,6,4,2,7,1,588,x,147,bamboo14mk1,8,7,1,8,2,782,x,187,nzap85,10,6,4,3,4,1310,x,208
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,307,bravo,FALSE,momiji,8,6,2,6,6,1529,s,71,sputtery_clear,11,11,0,7,1,956,s,67,dynamo_tesla,4,4,0,7,2,590,s,70,nzap89,6,2,4,3,6,1181,s,142,barrelspinner_remix,7,5,2,5,2,1056,s,79,hissen,10,8,2,7,1,907,s,155,bold_7,13,9,4,3,6,1340,s,110,wakaba,8,1,7,8,5,1274,s,159
2021-03-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,splatscope_collabo,2,2,0,2,1,645,,483,nzap85,4,2,2,5,2,914,,113,quadhopper_black,3,3,0,5,1,783,,48,pablo,6,6,0,3,2,694,,90,dualsweeper_custom,8,6,2,4,2,921,,104,h3reelgun_d,4,4,0,5,1,761,,36,pablo_hue,5,2,3,2,2,711,,189,liter4k,3,3,0,2,2,653,,211
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,prime_becchu,14,9,5,7,1,843,s+,612,splatroller,10,8,2,7,2,953,s+,149,screwslosher_becchu,9,7,2,8,2,1001,s+,137,ochiba,8,6,2,7,3,1183,s+,237,52gal_becchu,8,4,4,8,3,866,s+,51,heroroller_replica,8,6,2,8,2,972,s+,96,kelvin525_deco,11,10,1,7,2,982,s+,166,heroshooter_replica,10,9,1,7,5,1333,s+,165
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap85,13,7,6,9,2,1041,a+,114,momiji,10,8,2,7,2,1212,a+,90,barrelspinner_remix,5,2,3,8,2,711,a+,97,nzap89,16,10,6,9,2,1247,a+,291,promodeler_pg,5,3,2,6,2,1010,a,53,liter4k_custom,7,6,1,7,1,749,a,84,nzap85,11,8,3,8,5,1378,a,46,sputtery_clear,16,15,1,6,3,1324,a,140
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,304,alpha,FALSE,hissen,16,14,2,9,3,1090,c+,42,nzap85,14,8,6,8,3,1089,c+,41,sshooter_becchu,6,2,4,4,4,1000,c+,18,heroroller_replica,11,8,3,7,1,865,c+,67,maneuver_becchu,11,8,3,8,1,886,c+,25,furo,9,5,4,7,4,1162,c,106,sharp_neo,10,8,2,7,4,1362,c+,51,sshooter,9,7,2,11,1,813,c-,11
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,13,9,4,5,3,918,s+,153,heroroller_replica,9,8,1,7,3,1048,s+,117,pablo,8,4,4,8,2,725,s+,193,hissen_hue,12,11,1,5,4,1233,s+,349,bold,2,0,2,11,1,943,s+,132,splatroller,10,9,1,7,4,1092,s+,33,liter4k,13,9,4,5,4,983,s+,95,heroroller_replica,8,7,1,9,1,806,s+,141
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,321,bravo,FALSE,prime_becchu,12,9,3,4,4,1320,x,260,variableroller_foil,12,11,1,5,7,1496,x,279,heroroller_replica,8,6,2,6,2,1059,x,108,hydra_custom,9,4,5,4,4,1157,x,369,hokusai_hue,3,3,0,8,4,917,x,260,barrelspinner_remix,10,7,3,4,5,1649,x,113,dynamo_becchu,5,5,0,9,2,1161,x,125,splatroller,5,4,1,9,0,864,x,184
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,9,6,3,1,5,1158,b+,55,splatroller,7,6,1,7,2,776,b-,63,hissen_hue,6,5,1,8,4,989,b,159,liter4k,4,4,0,5,3,815,b,120,splatscope,3,3,0,4,1,718,b+,92,pablo_permanent,8,5,3,9,2,802,b-,79,hissen,12,10,2,6,1,887,b-,52,variableroller_foil,5,3,2,2,7,1406,b-,179
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,301,alpha,FALSE,nzap85,16,11,5,7,3,927,s+,99,dualsweeper_custom,8,7,1,6,2,1021,s+,159,pablo,10,7,3,8,4,1292,s+,360,jetsweeper_custom,7,4,3,5,2,1002,s+,49,96gal,7,4,3,9,2,881,s+,125,splatroller,12,10,2,7,1,1046,s+,90,quadhopper_black,7,6,1,5,1,1137,s+,51,nzap85,10,6,4,8,3,1058,s+,159
2021-03-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,8,4,4,2,2,738,,297,sputtery_clear,2,2,0,2,3,885,,40,sharp_neo,10,10,0,4,1,685,,39,splatroller,3,2,1,4,1,324,,5,sputtery_clear,4,4,0,6,2,915,,44,pablo,3,3,0,7,2,642,,27,hokusai_hue,7,5,2,5,2,585,,105,bold_7,0,0,0,0,0,0,,57
2021-03-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,7,4,3,2,2,675,,483,nzap85,5,5,0,3,3,1127,,113,pablo,5,4,1,4,3,838,,90,pablo,4,2,2,4,2,801,,36,promodeler_mg,8,6,2,3,4,1168,,48,96gal,3,3,0,5,2,836,,118,variableroller_foil,2,2,0,4,2,732,,211,dualsweeper,5,1,4,3,1,441,,189
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,323,alpha,FALSE,96gal,11,6,5,4,7,1541,x,219,nzap85,21,13,8,6,5,1456,x,223,squiclean_a,8,3,5,8,3,837,x,138,splatroller,7,7,0,6,2,873,x,68,prime_becchu,8,6,2,9,2,1071,x,62,splatroller_collabo,7,7,0,10,3,825,x,249,kugelschreiber,8,3,5,6,4,1240,x,405,nova_becchu,8,8,0,4,7,1493,x,192
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,309,bravo,FALSE,kelvin525_deco,4,3,1,10,3,811,s,71,nzap89,5,4,1,7,5,1278,s,93,splatcharger_becchu,6,6,0,2,6,1083,s,92,nzap85,9,7,2,5,5,1302,s,47,furo,10,8,2,5,4,1480,s,66,heromaneuver_replica,7,5,2,5,3,962,s,79,nzap83,9,6,3,6,4,1359,s,69,herocharger_replica,9,5,4,4,2,756,s,142
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,hissen,14,11,3,11,2,1062,c+,42,squiclean_a,5,4,1,12,3,656,c+,65,splatroller,11,8,3,8,3,1064,c+,48,splatcharger,2,2,0,6,0,478,c-,20,barrelspinner_deco,19,16,3,5,4,1020,c,20,squiclean_b,4,4,0,5,1,495,c-,29,hissen,17,13,4,9,3,1026,c+,65,52gal_becchu,9,4,5,6,3,866,c,25
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,310,alpha,FALSE,prime_becchu,3,3,0,3,4,1146,s+,153,ochiba,3,2,1,7,3,1284,s+,181,screwslosher_becchu,6,6,0,5,3,1388,s+,192,heroroller_replica,4,4,0,6,2,892,s+,141,sshooter_collabo,7,5,2,3,3,1129,s+,133,jetsweeper_custom,7,3,4,3,6,1296,s+,157,hissen_hue,10,7,3,5,5,1354,s+,349,kelvin525_deco,8,6,2,4,2,910,s+,104
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,8,7,1,6,1,892,s+,612,longblaster,19,17,2,7,2,1119,s+,393,pablo_hue,15,12,3,7,5,1721,s+,115,momiji,5,1,4,6,5,1495,s+,124,hydra_custom,12,9,3,6,2,1157,s+,102,nzap85,8,5,3,11,3,1044,s+,160,wakaba,9,5,4,8,5,1677,s+,103,52gal_becchu,8,7,1,12,2,1141,s+,77
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,309,alpha,FALSE,prime_becchu,10,8,2,5,3,1139,x,260,bold_7,9,8,1,7,2,1247,x,342,barrelspinner_remix,9,5,4,2,5,1185,x,83,nzap85,8,3,5,2,5,1316,x,363,hokusai_becchu,9,6,3,7,3,1456,x,314,barrelspinner,3,1,2,6,1,832,x,161,96gal,2,2,0,5,4,1127,x,145,nzap85,10,7,3,6,5,1228,x,157
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,311,bravo,FALSE,nzap85,14,11,3,9,4,1136,s+,297,dualsweeper,10,3,7,8,4,1212,s+,99,ochiba,2,2,0,2,1,0,s+,194,bold,16,14,2,7,5,1457,s+,276,pablo_hue,9,5,4,5,4,900,s+,103,sputtery_clear,10,7,3,11,1,863,s+,430,nzap85,10,6,4,9,2,1061,s+,198,prime_becchu,11,8,3,5,3,1083,s+,104
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,13,7,6,4,4,1042,b+,55,wakaba,10,5,5,7,5,1117,b-,66,squiclean_g,9,7,2,4,2,823,b+,97,bold,11,8,3,7,4,1328,b,81,bold_7,8,7,1,7,2,840,b+,129,maneuver_collabo,10,8,2,7,1,834,b-,74,ochiba,6,1,5,6,3,1243,b+,258,bold,6,6,0,8,3,1178,b,69
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,317,alpha,FALSE,nzap85,9,6,3,8,3,944,a+,114,dualsweeper_custom,7,7,0,6,3,1004,a-,53,dynamo_becchu,9,8,1,6,4,1177,a,181,hydra_custom,8,7,1,5,1,651,a+,197,dynamo_becchu,11,11,0,8,5,1297,a-,46,nova,7,6,1,9,1,791,a,75,splatcharger,7,5,2,5,2,799,a-,85,hydra,6,3,3,6,0,656,a,182
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,264,alpha,TRUE,96gal,18,11,7,2,6,1385,x,219,longblaster_necro,14,6,8,4,3,778,x,214,liter4k,10,6,4,3,3,837,x,228,ochiba,8,4,4,2,4,1092,x,261,quadhopper_black,5,5,0,8,2,854,x,113,jetsweeper_custom,2,2,0,7,3,821,x,107,squiclean_a,3,2,1,8,3,698,x,154,h3reelgun_cherry,2,2,0,4,5,1243,x,339
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,hissen,18,15,3,10,2,1053,c+,42,maneuver,8,4,4,10,0,471,c-,13,dynamo,5,2,3,12,0,598,c-,22,52gal_becchu,9,8,1,9,4,1182,c+,60,clashblaster_neo,17,12,5,7,2,808,c,42,dualsweeper_custom,7,3,4,6,1,770,c+,40,splatscope_becchu,9,8,1,7,2,619,c,46,splatroller_becchu,20,18,2,9,2,942,c-,14
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,96gal_deco,10,4,6,9,3,1135,s,71,quadhopper_black,10,8,2,7,4,1150,s,124,nzap89,7,7,0,5,5,1208,s,195,pablo,9,4,5,6,5,1288,s,368,squiclean_g,9,8,1,5,4,954,s,42,bold,6,4,2,6,3,983,s,124,wakaba,10,9,1,6,5,1268,s,125,furo,11,6,5,6,6,1520,s,310
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,312,bravo,FALSE,prime_becchu,12,9,3,7,3,905,s+,153,jetsweeper,7,3,4,5,8,1459,s+,153,ochiba,7,2,5,7,3,1294,s+,128,screwslosher_becchu,6,6,0,7,2,1115,s+,166,96gal,9,7,2,3,6,1347,s+,139,nzap85,11,6,5,8,3,1175,s+,382,barrelspinner_remix,8,5,3,6,4,1117,s+,609,kelvin525_deco,12,8,4,3,4,1101,s+,104
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,312,alpha,FALSE,pablo_hue,7,6,1,8,4,946,x,483,sshooter_collabo,8,4,4,5,4,1095,x,264,liter4k,6,6,0,2,5,982,x,148,heroshelter_replica,7,5,2,8,2,822,x,151,hydra_custom,4,2,2,7,2,601,x,336,splatroller_becchu,8,6,2,2,2,911,x,252,squiclean_b,7,6,1,10,3,912,x,208,sharp,12,9,3,3,5,1090,x,146
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,315,alpha,FALSE,prime_becchu,10,7,3,7,2,1096,s+,612,sshooter_collabo,9,6,3,5,4,1355,s+,183,wakaba,8,2,6,5,7,1654,s+,103,heroroller_replica,13,12,1,5,4,955,s+,124,pablo_hue,9,5,4,7,5,1233,s+,115,quadhopper_white,12,7,5,7,4,1633,s+,101,momiji,5,4,1,7,4,1441,s+,124,sshooter_collabo,9,6,3,7,2,915,s+,82
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,5,4,1,5,3,973,x,260,bold_7,10,9,1,7,5,1423,x,342,hokusai_hue,9,7,2,8,4,947,x,341,nzap85,10,3,7,12,2,1084,x,157,nzap85,14,10,4,10,2,1258,x,151,barrelspinner_remix,12,6,6,2,4,1067,x,83,bold_neo,7,5,2,7,4,1247,x,413,heroroller_replica,12,11,1,4,2,1077,x,147
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,314,alpha,FALSE,nzap85,15,11,4,4,4,1329,a-,55,sharp_neo,12,10,2,8,1,943,a-,99,dualsweeper,15,9,6,8,3,1315,a-,50,splatroller,6,5,1,8,0,476,a-,92,nzap89,5,5,0,9,4,1117,a-,49,barrelspinner_remix,12,9,3,10,1,551,a-,126,sputtery_hue,10,6,4,9,4,1126,a-,65,dualsweeper_custom,9,8,1,7,3,1403,a-,68
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap85,11,8,3,4,4,1391,a+,114,promodeler_pg,6,5,1,10,5,1439,a-,42,bold,4,4,0,6,1,1208,a-,218,bucketslosher_soda,4,4,0,10,0,840,a,52,bold,10,7,3,7,3,1298,a+,79,nzap85,13,8,5,2,5,1198,a+,87,bold,13,9,4,8,4,1298,a,234,herocharger_replica,7,6,1,4,4,893,a,290
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,17,6,11,4,5,1119,s+,297,prime_becchu,3,1,2,2,1,0,s+,208,hokusai_becchu,16,11,5,7,0,646,s+,73,furo,17,13,4,6,3,1270,s+,102,pablo,6,4,2,9,4,933,s+,45,splatcharger,4,4,0,6,1,710,s+,58,longblaster_necro,5,5,0,8,2,766,s+,377,nzap83,8,6,2,8,4,1266,s+,97
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,308,alpha,FALSE,96gal,15,10,5,5,6,1463,x,219,nzap89,7,5,2,4,4,1179,x,391,quadhopper_black,7,6,1,8,2,839,x,113,bamboo14mk1,11,8,3,4,5,1254,x,225,prime,7,5,2,9,2,888,x,89,barrelspinner_remix,6,4,2,5,4,1294,x,208,sharp_neo,6,6,0,9,3,1197,x,237,maneuver_collabo,8,6,2,6,4,1144,x,195
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,289,bravo,TRUE,hissen,9,8,1,13,1,989,c+,42,hokusai,5,5,0,10,0,587,c,20,pablo_permanent,6,4,2,9,3,628,c+,39,96gal_deco,7,5,2,11,1,781,c-,44,sharp,8,5,3,8,0,557,c,25,pablo,9,7,2,3,2,1091,c+,49,carbon_deco,16,15,1,3,2,798,c+,22,prime_collabo,17,16,1,8,1,819,c-,37
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,96gal_deco,10,6,4,7,3,968,s,71,variableroller_foil,11,11,0,7,3,1135,s,57,splatroller,10,5,5,4,1,681,s,67,hissen_hue,13,9,4,7,4,1371,s,188,hydra_custom,6,5,1,5,2,767,s,108,heroshooter_replica,11,6,5,9,5,1093,s,106,sputtery_clear,6,4,2,7,4,1072,s,401,splatroller_collabo,11,10,1,10,2,886,s,166
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,240,alpha,TRUE,prime_becchu,8,5,3,5,2,625,s+,153,hydra_custom,8,5,3,4,1,699,s+,177,hissen,12,10,2,6,2,723,s+,130,52gal_becchu,9,9,0,4,3,1056,s+,121,kelvin525_becchu,7,6,1,8,2,620,s+,59,bottlegeyser_foil,7,4,3,9,2,556,s+,117,screwslosher_becchu,3,3,0,7,1,747,s+,62,sharp_neo,7,6,1,6,2,972,s+,97
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,276,bravo,TRUE,prime_becchu,8,5,3,9,0,636,s+,612,heroshooter_replica,19,14,5,8,2,1113,s+,87,hissen,21,14,7,6,4,1197,s+,181,splatcharger,0,0,0,1,0,0,s+,104,longblaster,7,5,2,9,1,744,s+,393,squiclean_b,6,5,1,8,3,1175,s+,160,sharp_neo,7,7,0,10,1,759,s+,118,carbon_deco,8,7,1,6,0,435,s+,195
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,301,alpha,FALSE,prime_becchu,10,6,4,5,3,1083,x,260,sputtery_clear,10,9,1,7,2,1162,x,295,splatcharger,6,6,0,7,0,681,x,157,sshooter_collabo,14,9,5,8,3,1019,x,123,bucketslosher_soda,9,8,1,7,3,1067,x,169,prime_becchu,9,4,5,8,3,974,x,290,hydra_custom,18,11,7,5,4,941,x,145,sshooter_collabo,11,4,7,10,1,907,x,108
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,118,alpha,TRUE,nzap85,7,3,4,2,1,515,a-,55,sputtery,4,2,2,1,1,315,a,65,nzap89,5,3,2,0,2,565,a,70,hissen,7,7,0,3,1,439,a-,71,barrelspinner_remix,2,2,0,5,0,217,a,93,promodeler_pg,2,1,1,3,1,740,a-,93,sputtery_clear,3,3,0,4,0,333,a-,51,nzap89,1,0,1,3,1,466,a-,129
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,303,alpha,FALSE,nzap85,11,5,6,4,4,1355,a+,114,kugelschreiber_hue,5,4,1,5,1,866,a,32,octoshooter_replica,16,12,4,4,5,1219,a+,385,sputtery_hue,11,9,2,6,2,938,a,65,barrelspinner_remix,14,11,3,4,4,1169,a-,53,dualsweeper,2,0,2,11,2,782,a+,105,promodeler_mg,10,7,3,8,6,1673,a+,371,pablo_permanent,2,1,1,7,3,807,a-,238
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,77,alpha,TRUE,96gal,7,5,2,0,2,572,x,219,hokusai_becchu,3,1,2,0,1,412,x,274,nzap83,2,2,0,1,1,311,x,121,nzap85,3,1,2,0,1,310,x,297,nzap85,0,0,0,2,0,0,x,132,bottlegeyser_foil,1,1,0,3,1,387,x,108,spygadget,0,0,0,2,0,464,x,198,hissen,0,0,0,2,0,354,x,228
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap85,10,8,2,5,3,999,a-,55,bold_neo,1,1,0,4,5,1372,a-,119,explosher_custom,13,9,4,5,1,1331,a-,62,sshooter,5,4,1,7,2,1119,a-,143,promodeler_pg,8,5,3,6,5,1646,a-,93,prime_becchu,7,6,1,5,3,1052,a-,104,splatscope,7,5,2,4,1,876,a-,91,nzap89,8,5,3,7,4,1275,a-,491
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,248,bravo,TRUE,nzap85,8,5,3,6,4,1094,s+,297,bold,8,8,0,9,1,815,s+,154,sshooter_collabo,6,2,4,9,0,654,s+,33,nzap83,6,4,2,5,4,1447,s+,172,nzap85,16,12,4,7,3,1036,s+,76,bold_neo,6,6,0,5,5,1204,s+,87,nzap85,13,4,9,3,4,910,s+,204,parashelter_sorella,9,7,2,4,2,847,s+,105
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,324,bravo,FALSE,prime_becchu,10,10,0,8,2,1000,s+,153,kelvin525_deco,5,4,1,11,1,662,s+,110,splatroller,9,6,3,6,2,983,s+,161,splatscope,11,8,3,4,4,1181,s+,120,kelvin525_becchu,10,10,0,7,3,861,s+,59,hissen_hue,8,7,1,9,2,1011,s+,101,splatroller,7,6,1,9,0,817,s+,116,jetsweeper_custom,13,6,7,3,5,1255,s+,369
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,310,alpha,FALSE,96gal,12,8,4,6,8,1686,x,219,nzap85,11,3,8,7,4,1405,x,111,hissen,14,10,4,9,3,1009,x,208,kelvin525_deco,6,5,1,9,3,736,x,191,dualsweeper_custom,16,10,6,7,3,1296,x,200,prime_becchu,7,4,3,5,4,1301,x,297,nzap85,15,11,4,10,3,1108,x,297,kelvin525_deco,8,6,2,4,6,1214,x,236
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,301,alpha,FALSE,hissen,24,21,3,5,6,1351,c+,42,spygadget_sorella,9,5,4,6,4,942,c+,32,bold,6,4,2,5,5,1292,c+,36,sshooter_becchu,2,0,2,4,3,767,c+,18,sshooter,7,4,3,8,3,1091,c+,36,pablo,13,10,3,6,3,880,c+,27,sputtery,8,4,4,8,1,980,c,32,sshooter_becchu,3,2,1,8,3,1060,c+,33
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,205,alpha,TRUE,prime_becchu,5,3,2,6,1,479,s+,612,splatroller,6,5,1,4,2,715,s+,44,sputtery,7,7,0,3,2,891,s+,117,sshooter,3,1,2,3,1,420,s+,153,heroroller_replica,6,6,0,6,0,398,s+,133,bold_7,3,2,1,3,1,0,s+,258,heroshooter_replica,0,0,0,4,1,626,s+,87,splatcharger_becchu,8,8,0,3,0,575,s+,151
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,278,alpha,TRUE,prime_becchu,11,11,0,5,2,873,x,260,squiclean_g,4,3,1,5,4,929,x,115,wakaba,11,3,8,4,6,1346,x,102,campingshelter_camo,9,6,3,4,2,1075,x,182,hydra_custom,4,3,1,4,4,862,x,144,longblaster_necro,10,9,1,5,4,913,x,176,nzap85,7,3,4,7,5,1316,x,283,sshooter_collabo,5,3,2,8,2,895,x,108
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,317,bravo,FALSE,sshooter_becchu,9,8,1,7,5,1163,x,143,squiclean_g,6,5,1,11,2,947,x,88,barrelspinner_deco,10,6,4,9,2,793,x,104,hissen_hue,17,15,2,11,4,1307,x,264,pablo,7,7,0,8,1,689,x,166,longblaster_necro,9,6,3,13,0,763,x,253,herospinner_replica,17,14,3,3,5,1453,x,354,bucketslosher_soda,15,11,4,10,3,1217,x,228
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,155,bravo,TRUE,nzap85,7,7,0,6,1,682,a+,114,nzap89,3,2,1,5,2,652,a,228,splatroller,0,0,0,0,0,0,a,67,dualsweeper_custom,0,0,0,0,0,0,a,262,sputtery_clear,6,5,1,1,1,434,a-,94,rapid_deco,1,0,1,2,1,335,a-,35,nzap85,4,4,0,2,0,668,a,105,furo,2,2,0,4,0,512,a-,95
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,317,bravo,FALSE,nzap85,9,6,3,6,2,1038,a-,55,52gal_becchu,14,9,5,9,3,1153,a-,110,liter4k,4,2,2,10,1,640,a,95,96gal,12,10,2,7,5,1158,a-,88,bamboo14mk1,10,8,2,5,3,821,a-,79,sshooter,5,3,2,11,1,767,a-,133,prime_becchu,15,12,3,6,3,1147,a-,111,variableroller_foil,10,9,1,5,6,1341,a-,49
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,10,9,1,9,2,1027,s+,612,hydra_custom,8,3,5,5,4,1009,s+,47,bucketslosher_soda,6,5,1,6,3,1230,s+,154,wakaba,9,7,2,3,8,1589,s+,275,barrelspinner_remix,7,6,1,5,2,1061,s+,69,bamboo14mk1,13,12,1,5,4,1106,s+,67,variableroller_foil,4,1,3,8,4,1277,s+,197,wakaba,8,4,4,6,7,1592,s+,56
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,303,bravo,FALSE,nzap85,10,7,3,8,5,1312,s+,297,variableroller_foil,13,11,2,6,3,1053,s+,97,splatroller,4,3,1,10,1,807,s+,100,hydra_custom,8,5,3,4,3,886,s+,144,splatroller,8,7,1,7,1,843,s+,156,52gal_becchu,10,10,0,6,3,1025,s+,128,hokusai_becchu,8,6,2,6,4,902,s+,82,furo_deco,6,4,2,7,2,1244,s+,48
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,14,12,2,4,3,1169,s+,153,sputtery_clear,4,2,2,6,2,1187,s+,103,jetsweeper,5,4,1,6,8,1399,s+,249,prime_becchu,12,11,1,8,3,1024,s+,381,prime_becchu,12,10,2,5,3,1158,s+,37,heromaneuver_replica,4,3,1,8,2,1110,s+,114,kugelschreiber_hue,8,4,4,7,1,889,s+,31,bold,9,7,2,9,2,1247,s+,253
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,96gal,11,6,5,6,6,1334,x,219,sshooter_becchu,12,10,2,8,7,1433,x,172,bucketslosher_deco,5,4,1,5,5,1105,x,191,pablo_permanent,7,3,4,9,5,1589,x,198,hydra_custom,14,9,5,2,5,1175,x,270,hokusai_becchu,7,7,0,7,4,1110,x,151,dualsweeper_custom,9,5,4,7,3,1423,x,129,bold_7,10,7,3,7,3,1513,x,184
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,hissen,12,12,0,8,2,853,c+,42,variableroller_foil,5,5,0,5,2,664,c,32,52gal_becchu,10,7,3,7,3,1055,c+,57,sshooter_becchu,6,4,2,6,4,1103,c+,42,bold,11,8,3,7,4,1151,c+,55,squiclean_b,4,3,1,6,3,603,c-,30,splatroller,7,5,2,7,3,747,c+,31,sshooter_becchu,12,10,2,8,5,1073,c,27
2021-03-13T06:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,8,7,1,8,3,1193,x,260,hydra_custom,9,4,5,4,4,840,x,144,dualsweeper,4,3,1,6,6,1449,x,518,bold_neo,7,6,1,5,6,1477,x,172,bottlegeyser_foil,10,9,1,5,4,1073,x,138,dualsweeper_custom,3,2,1,6,2,1191,x,342,campingshelter_camo,4,4,0,6,1,1149,x,182,hissen,10,8,2,3,4,1237,x,179
