# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,5,5,0,3,2,582,,246,momiji,1,1,0,2,4,1325,,138,variableroller_foil,1,1,0,2,5,1143,,96,longblaster,1,0,1,4,2,697,,208,furo,4,4,0,2,4,1277,,72,52gal_becchu,4,4,0,3,3,885,,219,explosher,1,0,1,1,2,836,,358,hydra,4,3,1,1,1,824,,143
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,3,3,0,2,3,1006,,329,splatscope_becchu,7,7,0,1,1,907,,274,h3reelgun_d,4,1,3,3,2,867,,89,kelvin525_deco,6,6,0,4,1,625,,434,bold,5,4,1,3,3,1017,,91,liter4k,1,1,0,4,3,912,,26,kelvin525_deco,4,4,0,5,1,699,,210,52gal,4,1,3,5,1,639,,135
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,319,alpha,FALSE,hydra_custom,14,11,3,5,2,854,x,272,dualsweeper,11,9,2,7,2,983,x,287,prime_becchu,7,6,1,7,5,1428,x,681,dynamo_becchu,6,5,1,9,2,1198,s+,196,sharp_neo,16,14,2,8,1,1070,x,301,bottlegeyser_foil,11,8,3,6,3,1133,,50,screwslosher_becchu,9,4,5,8,2,1123,x,604,hissen,3,2,1,9,3,989,b,55
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,218,bravo,TRUE,prime_becchu,12,11,1,5,2,854,s+,151,bold_7,7,4,3,9,2,939,s+,205,screwslosher,7,3,4,5,2,856,x,155,sharp_neo,5,3,2,9,0,871,s+,98,dynamo_becchu,13,10,3,7,4,1072,x,209,dualsweeper_custom,11,7,4,4,3,917,x,48,prime_becchu,6,6,0,3,4,1063,x,178,prime_becchu,6,5,1,7,2,807,s,84
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,130,alpha,TRUE,sshooter_collabo,6,6,0,4,1,407,b-,143,dynamo_becchu,4,4,0,2,2,306,b-,39,clashblaster_neo,1,1,0,3,2,317,b-,60,dualsweeper_custom,3,2,1,1,2,332,b-,35,splatroller_becchu,5,4,1,1,1,438,b,70,clashblaster_neo,3,1,2,4,1,375,b-,40,prime_becchu,4,3,1,5,0,205,b-,46,splatcharger,2,2,0,3,0,329,b,37
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,185,bravo,TRUE,96gal,3,2,1,8,2,650,s+,189,ochiba,5,3,2,4,1,730,s+,162,sshooter_collabo,4,1,3,4,2,618,s+,225,carbon,5,4,1,7,1,415,s+,60,sputtery_clear,11,10,1,2,3,704,s+,342,furo,8,2,6,1,3,815,s+,473,52gal_becchu,9,8,1,2,3,777,s+,136,bold,5,3,2,5,2,708,s+,171
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,alpha,FALSE,nzap85,11,10,1,8,3,1064,s,99,jetsweeper_custom,16,6,10,3,5,1440,s,136,hissen_hue,15,9,6,8,3,957,s,81,heroroller_replica,13,12,1,9,2,693,s,59,clashblaster_neo,10,7,3,9,4,853,s,75,heroroller_replica,11,11,0,10,2,879,s,79,dynamo_becchu,7,5,2,11,3,1306,s,85,52gal_becchu,6,5,1,7,1,1014,s,146
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,190,bravo,TRUE,nzap85,1,1,0,6,3,818,s+,513,splatcharger_becchu,6,5,1,2,2,666,s+,128,barrelspinner_remix,2,1,1,5,1,535,s+,228,clashblaster_neo,2,0,2,5,1,406,s+,87,hissen,9,7,2,2,4,755,s+,77,sshooter_becchu,3,2,1,1,3,606,s+,54,nautilus79,5,4,1,2,3,579,s+,51,liter4k,6,5,1,2,3,581,s+,156
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,150,alpha,TRUE,screwslosher_becchu,5,4,1,2,1,597,x,658,nzap85,8,6,2,3,3,845,x,378,campingshelter,5,2,3,2,2,573,x,317,pablo,5,3,2,4,1,523,x,368,sshooter_becchu,7,6,1,4,3,879,x,204,carbon_deco,4,2,2,4,1,421,s+,117,52gal_becchu,3,3,0,3,2,564,x,115,bamboo14mk3,1,0,1,4,0,487,x,129
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,316,alpha,FALSE,l3reelgun_d,10,7,3,7,4,1512,x,377,dynamo_tesla,13,8,5,8,4,1384,x,278,sputtery_clear,13,7,6,8,2,1169,x,396,campingshelter_camo,8,7,1,9,2,908,x,223,longblaster_necro,16,13,3,7,5,1112,x,316,longblaster_necro,13,8,5,10,4,1159,x,418,longblaster_necro,12,10,2,9,4,1103,x,758,bold_neo,3,1,2,3,12,1915,s+,505
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper,9,4,5,6,4,966,s+,190,sshooter,7,2,5,6,5,1108,s+,360,furo,5,5,0,8,5,1435,s+,100,sshooter_becchu,13,11,2,2,8,1442,s+,96,52gal_becchu,5,3,2,5,5,1258,s+,118,dualsweeper_custom,7,5,2,6,2,1292,s+,453,sshooter_collabo,11,8,3,5,5,1303,s+,297,sputtery_clear,7,6,1,6,2,1135,s+,249
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,332,alpha,FALSE,hokusai_hue,4,2,2,7,4,1120,x,297,hokusai_becchu,17,14,3,8,4,1164,x,78,carbon_deco,13,10,3,9,2,1181,x,309,carbon_deco,12,9,3,3,5,1380,x,159,quadhopper_white,13,10,3,11,2,1254,x,430,spygadget,12,7,5,9,3,1221,s+,194,hydra_custom,9,8,1,8,3,867,s+,328,wakaba,5,2,3,7,6,1580,s,179
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,129,alpha,TRUE,nzap85,7,5,2,3,2,509,s+,396,bold,3,3,0,3,4,712,s+,165,52gal_becchu,7,4,3,2,4,873,s+,217,wakaba,5,4,1,1,4,646,s+,492,hissen_hue,3,3,0,4,2,662,s+,82,52gal_becchu,4,2,2,5,1,431,s+,337,momiji,5,1,4,3,2,691,s+,128,52gal,5,3,2,4,1,504,s+,181
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nova_neo,12,4,8,8,5,1205,x,486,nzap85,13,8,5,6,5,1077,x,395,52gal_becchu,14,12,2,5,5,1049,x,152,prime_becchu,11,7,4,4,5,1111,x,139,wakaba,13,6,7,7,7,1591,x,130,rapid_becchu,8,6,2,6,4,906,x,261,carbon_deco,11,9,2,8,2,918,x,313,bottlegeyser_foil,3,2,1,10,3,955,x,126
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,132,bravo,TRUE,quadhopper_black,2,2,0,2,3,750,a+,98,quadhopper_black,4,4,0,6,1,546,x,266,quadhopper_black,2,1,1,5,0,486,s+,189,quadhopper_black,1,1,0,3,1,476,s+,137,bamboo14mk1,9,9,0,1,2,686,s+,229,splatroller,4,4,0,3,2,547,x,221,sshooter_becchu,2,2,0,3,2,781,s+,170,momiji,1,1,0,1,2,698,s+,193
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,herospinner_replica,3,1,2,2,2,708,,481,furo_deco,3,3,0,2,4,1109,,297,sshooter_collabo,6,6,0,3,1,694,,310,liter4k,3,2,1,1,2,578,,241,variableroller_foil,2,2,0,2,4,1076,,172,splatscope_collabo,1,1,0,3,1,591,,244,splatcharger,4,4,0,4,1,576,,26,pablo,1,1,0,3,0,539,,223
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,302,bravo,FALSE,sshooter_collabo,17,13,4,11,2,1067,x,250,heroroller_replica,7,4,3,10,1,821,x,196,nzap85,6,3,3,6,2,1204,s+,164,prime_becchu,4,1,3,10,0,893,s+,125,52gal,25,20,5,6,6,1419,x,426,screwslosher_neo,11,9,2,6,4,949,x,220,wakaba,11,4,7,5,4,1414,x,122,splatscope,4,4,0,4,2,746,s+,198
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,prime_becchu,11,8,3,6,3,764,s+,284,variableroller_foil,10,9,1,6,5,980,s+,96,liter4k,6,5,1,5,4,838,s+,91,promodeler_mg,12,7,5,6,6,1363,s+,120,rapid_becchu,10,8,2,6,2,915,s+,79,jetsweeper_custom,7,3,4,7,3,748,s+,263,nzap89,5,3,2,8,6,1399,s+,295,splatroller,10,9,1,10,2,750,s+,306
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,1,1,0,4,2,762,,329,h3reelgun,6,5,1,2,4,993,,132,splatscope_becchu,8,6,2,1,2,774,,274,liter4k,5,5,0,0,2,514,,183,bold,1,1,0,5,2,770,,91,pablo,3,2,1,3,1,724,,26,52gal,4,3,1,7,1,676,,135,kelvin525_deco,1,1,0,2,0,595,,434
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,132,bravo,TRUE,sshooter_collabo,2,2,0,3,0,458,b-,143,heroshooter_replica,6,4,2,4,1,403,b-,53,screwslosher_becchu,0,0,0,5,1,230,b-,23,nzap89,3,3,0,3,1,436,b,48,screwslosher_becchu,5,3,2,2,1,381,b,50,sshooter,6,5,1,3,0,523,b-,97,promodeler_pg,5,5,0,2,4,653,b,294,hydra_custom,3,2,1,2,1,273,b+,34
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,8,7,1,2,2,639,,246,momiji,3,2,1,4,4,1155,,138,52gal_becchu,1,1,0,4,2,712,,219,hydra_custom,4,3,1,3,1,569,,208,nzap83,4,4,0,3,3,987,,268,nzap85,4,4,0,3,3,952,,262,hydra,3,3,0,3,1,561,,143,squiclean_g,2,2,0,4,1,543,,72
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,16,12,4,7,3,992,x,259,hokusai_hue,12,9,3,5,6,899,x,381,hissen,10,4,6,8,4,729,x,227,nzap85,15,11,4,6,5,1179,x,424,variableroller_foil,10,9,1,9,2,936,x,114,nzap85,10,5,5,12,4,1087,x,212,clashblaster,7,5,2,10,2,720,x,267,liter4k,10,5,5,6,5,1059,x,116
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,212,alpha,TRUE,screwslosher_becchu,12,10,2,3,2,1138,x,658,pablo,8,7,1,6,2,825,x,368,nzap85,7,3,4,5,3,1026,x,378,campingshelter,7,2,5,6,2,724,x,317,bucketslosher_soda,12,10,2,3,4,1085,x,194,bamboo14mk1,6,4,2,4,3,920,x,299,96gal,5,2,3,7,3,774,x,190,52gal_becchu,4,4,0,8,1,795,x,358
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,bravo,FALSE,nzap85,9,7,2,10,4,1308,s+,513,dynamo_becchu,7,6,1,9,3,996,s+,126,sharp_neo,11,8,3,3,6,1685,s+,104,sputtery_hue,12,4,8,10,3,903,s+,86,clashblaster_neo,13,10,3,7,5,1031,s+,91,bold,9,7,2,8,6,1523,s+,165,variableroller_foil,11,10,1,5,7,1565,s+,70,liter4k,8,4,4,5,4,660,s+,201
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,333,alpha,FALSE,nzap85,20,16,4,8,5,1713,x,468,sshooter_collabo,12,8,4,6,4,1344,x,504,bucketslosher_soda,12,9,3,10,3,1141,x,302,bold,2,1,1,9,2,1059,,23,bucketslosher_soda,17,15,2,10,3,1127,x,289,splatcharger_becchu,7,5,2,7,2,1183,x,225,52gal_becchu,7,6,1,10,3,1320,s+,187,ochiba,10,7,3,7,6,1410,x,310
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,336,alpha,FALSE,dualsweeper,9,9,0,8,4,1517,x,727,dualsweeper,5,2,3,7,3,1174,s+,224,barrelspinner_remix,8,4,4,4,3,1112,s,169,hokusai_becchu,16,14,2,8,2,1184,x,225,sharp_neo,9,7,2,10,1,1004,s+,136,hokusai_hue,11,10,1,8,7,1444,s+,101,bamboo14mk3,6,4,2,7,2,1145,s+,97,dualsweeper_custom,8,5,3,4,5,1497,s+,203
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,306,bravo,FALSE,52gal_becchu,12,10,2,6,6,1210,s,308,nzap85,10,7,3,3,4,1052,s,44,sputtery_clear,8,6,2,8,1,850,s,41,rapid,10,8,2,6,3,923,s,99,furo_deco,10,9,1,6,7,1697,s,53,clashblaster_neo,6,6,0,9,3,790,s,375,bold,4,3,1,11,4,908,s,221,nzap85,8,5,3,5,2,960,s,225
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,301,bravo,FALSE,prime_becchu,11,11,0,7,1,1040,s+,151,dynamo_becchu,11,8,3,7,4,1216,s+,98,bold_7,11,10,1,7,2,1299,s+,205,screwslosher,6,3,3,8,3,879,x,155,bold,13,13,0,6,4,1541,s+,120,bucketslosher_soda,11,8,3,11,2,885,x,347,bold_7,9,7,2,8,1,996,s,307,96gal,6,1,5,7,5,1132,s+,159
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,330,alpha,FALSE,96gal,8,3,5,11,4,934,s+,189,heroroller_replica,14,14,0,5,3,794,s+,198,hissen_hue,11,9,2,9,5,1034,s+,264,52gal_deco,4,3,1,9,2,1101,s+,213,screwslosher_becchu,14,10,4,7,3,946,s+,94,hokusai_hue,8,6,2,8,5,846,s+,88,hydra_custom,13,11,2,4,4,719,s+,61,sshooter_collabo,11,6,5,10,6,1065,s+,135
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,325,bravo,FALSE,wakaba,8,5,3,5,5,1258,a+,55,campingshelter_camo,15,12,3,9,3,1226,s+,259,splatroller,9,8,1,10,3,913,a,177,sshooter,7,6,1,10,1,1406,s,141,nzap89,20,18,2,5,8,1727,s+,158,dynamo_tesla,10,9,1,5,4,1161,s,77,dynamo,8,5,3,10,0,958,a-,79,bold,2,2,0,11,1,1030,c-,37
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,230,alpha,TRUE,nzap85,9,5,4,4,3,730,s+,396,clashblaster_neo,11,8,3,6,2,526,s+,288,variableroller_foil,9,8,1,2,5,947,s+,84,nzap85,9,5,4,5,2,894,s+,205,quadhopper_black,5,4,1,7,1,712,s+,121,splatroller,3,3,0,9,1,492,s+,89,sshooter_collabo,6,6,0,6,3,650,s+,129,nzap85,5,3,2,4,3,793,s+,114
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,151,bravo,TRUE,quadhopper_black,3,2,1,7,1,614,a+,98,quadhopper_black,3,2,1,7,1,590,s+,189,quadhopper_black,2,2,0,5,1,647,x,266,quadhopper_black,2,1,1,4,1,631,s+,137,jetsweeper_custom,10,6,4,1,3,651,x,259,dynamo_tesla,10,10,0,3,2,610,x,443,sshooter_becchu,6,5,1,1,3,801,x,578,barrelspinner_remix,4,2,2,2,1,622,,20
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,52gal,6,6,0,6,3,824,,295,heroshooter_replica,1,0,1,5,2,756,,53,herocharger_replica,9,9,0,0,0,668,,73,liter4k_custom,0,0,0,2,2,625,,29,sshooter_becchu,6,6,0,4,2,836,,94,maneuver_becchu,6,4,2,2,1,628,,156,sputtery_clear,3,3,0,4,1,606,,50,hokusai,3,0,3,5,0,514,,32
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,pablo_hue,3,3,0,1,3,1076,,481,pablo,3,2,1,3,2,793,,223,liter4k,3,1,2,2,2,691,,241,splatcharger,4,4,0,4,1,475,,26,52gal_becchu,5,5,0,2,5,1068,,297,splatscope_collabo,1,0,1,3,2,756,,244,sshooter_collabo,4,3,1,2,2,735,,310,explosher_custom,3,2,1,3,2,658,,172
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,194,bravo,TRUE,nzap85,9,7,2,2,3,738,s,99,prime_becchu,2,1,1,4,0,530,s,104,bold_7,6,4,2,4,4,796,s,207,maneuver_becchu,3,2,1,5,1,491,s,64,nzap89,3,3,0,3,5,906,s,103,prime_becchu,5,2,3,5,1,348,s,77,pablo,6,4,2,3,3,676,s,84,wakaba,7,5,2,4,4,948,s,79
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,300,bravo,FALSE,hydra_custom,10,5,5,5,2,799,x,272,prime_becchu,13,11,2,7,1,1266,x,681,dualsweeper,11,6,5,7,4,904,x,287,dynamo_becchu,4,4,0,10,2,1039,s+,196,heromaneuver_replica,15,14,1,6,4,1110,s+,110,sshooter_collabo,9,6,3,7,1,1034,s,82,campingshelter_camo,8,3,5,6,2,1105,x,95,sputtery_clear,7,6,1,7,1,862,s,218
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,314,bravo,FALSE,sshooter_collabo,11,11,0,5,0,1075,b-,143,prime_becchu,13,12,1,6,3,850,b+,80,splatscope_collabo,5,4,1,3,6,1277,b,167,hissen_hue,8,5,3,12,3,962,b-,46,sshooter_becchu,4,2,2,9,4,1011,b-,49,heroroller_replica,8,8,0,5,5,952,b-,102,52gal_becchu,11,9,2,11,4,943,b,94,prime_becchu,9,7,2,7,3,925,b,91
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,dualsweeper,9,6,3,5,5,1116,s+,190,prime_becchu,11,6,5,5,4,1228,s+,106,liter4k,7,7,0,5,4,962,s+,198,l3reelgun_d,4,4,0,10,0,442,s+,58,variableroller_foil,10,6,4,6,5,872,s+,93,liter4k,3,1,2,6,2,763,s+,86,52gal_becchu,12,11,1,5,9,1391,s+,128,prime_becchu,7,7,0,7,5,880,s+,86
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,l3reelgun_d,10,8,2,4,6,1687,x,377,dynamo_tesla,14,12,2,7,4,1472,x,278,campingshelter_camo,9,3,6,8,3,1181,x,223,sputtery_clear,9,7,2,8,0,973,x,396,hydra_custom,16,14,2,7,3,1262,x,238,dualsweeper,7,3,4,4,6,1383,x,241,sharp_neo,7,6,1,9,4,1612,x,444,heroroller_replica,5,4,1,10,0,816,s+,435
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,306,bravo,FALSE,prime_becchu,9,7,2,5,3,838,s+,143,wakaba,10,6,4,9,5,1631,s+,150,nzap83,7,4,3,7,7,1614,s+,279,sshooter_collabo,9,9,0,9,3,1337,s+,53,nzap89,7,3,4,9,4,1081,s+,198,variableroller_foil,9,9,0,6,7,1420,s+,367,bold_neo,13,12,1,5,11,2094,s+,438,jetsweeper,8,5,3,6,6,1237,s+,106
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,squiclean_g,2,1,1,3,2,765,,329,bold,4,4,0,2,4,831,,91,nzap85,8,6,2,4,1,686,,500,splatscope_becchu,3,3,0,4,1,659,,274,quadhopper_black,4,4,0,5,1,764,,434,52gal,6,3,3,2,2,698,,135,pablo,2,1,1,3,3,695,,26,wakaba,4,4,0,5,1,567,,372
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,7,5,2,2,2,693,,246,momiji,2,1,1,3,3,1124,,138,hydra_custom,6,4,2,2,3,833,,208,hydra,5,4,1,1,2,746,,143,nzap83,3,2,1,3,3,1046,,268,l3reelgun_d,3,1,2,3,4,1012,,72,nzap85,4,4,0,6,2,860,,262,hissen,3,1,2,2,3,724,,219
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,308,bravo,FALSE,nova_neo,10,7,3,8,2,957,x,486,sharp,6,5,1,5,2,790,x,54,96gal,4,2,2,8,3,1128,x,115,dualsweeper_custom,7,5,2,9,2,950,x,334,jetsweeper_custom,14,10,4,3,4,996,x,298,longblaster,10,8,2,4,4,969,x,278,nzap85,13,9,4,5,4,1018,x,136,furo,7,3,4,7,3,1249,x,272
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,309,bravo,FALSE,prime_becchu,8,7,1,7,5,1481,s+,284,liter4k_scope,3,2,1,4,5,1030,s+,119,hissen_hue,11,9,2,9,6,1465,s+,212,nzap85,5,4,1,7,5,1292,s+,138,liter4k,8,5,3,3,5,1277,s+,91,hissen,14,9,5,9,2,1001,s+,165,variableroller_foil,10,9,1,7,6,1526,s+,136,prime_becchu,4,4,0,3,6,1528,s+,79
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,furo,6,6,0,0,4,1096,,211,prime_becchu,7,6,1,3,2,906,,78,rapid,8,4,4,2,2,703,,88,splatscope_becchu,2,2,0,3,1,416,,149,52gal_becchu,5,5,0,1,4,1084,,242,prime,1,0,1,5,2,801,,271,nzap85,2,2,0,6,1,798,,117,splatroller,1,1,0,7,0,401,,5
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,276,alpha,TRUE,screwslosher_becchu,6,3,3,5,3,1195,x,658,pablo,8,7,1,5,4,1101,x,368,campingshelter,8,5,3,6,2,823,x,317,nzap85,7,3,4,4,6,1345,x,378,campingshelter_camo,8,4,4,5,5,1106,x,175,screwslosher_becchu,8,5,3,7,2,1286,x,299,splatcharger_becchu,8,7,1,1,1,855,x,283,rapid_becchu,6,4,2,5,4,913,,58
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,315,alpha,FALSE,quadhopper_black,9,4,5,8,4,1486,a+,98,quadhopper_black,19,16,3,8,4,1369,x,266,quadhopper_black,7,4,3,8,3,1249,s+,137,quadhopper_black,5,4,1,13,2,1037,s+,189,maneuver_collabo,17,12,5,9,3,1037,x,204,octoshooter_replica,13,8,5,7,7,1347,x,110,heroshelter_replica,13,9,4,7,3,1230,s+,203,liter4k,8,8,0,5,5,1323,s+,114
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,9,6,3,6,4,1235,x,259,liter4k,6,5,1,5,5,1353,x,97,dualsweeper_custom,4,2,2,7,5,1567,x,366,sharp,10,7,3,5,5,1238,x,291,prime_becchu,12,11,1,4,4,1221,x,121,variableroller_foil,2,2,0,5,9,1720,x,114,heromaneuver_replica,4,4,0,7,6,0,x,193,jetsweeper,8,6,2,5,8,1653,x,90
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,sshooter_collabo,16,13,3,9,3,1281,x,250,heroroller_replica,15,14,1,4,4,1081,x,196,nzap85,9,3,6,5,5,1440,s+,164,prime_becchu,0,0,0,0,0,0,s+,125,jetsweeper_custom,11,9,2,3,4,1175,x,112,hokusai_becchu,4,3,1,11,2,642,c-,32,52gal_becchu,4,3,1,9,2,869,a+,60,parashelter_sorella,3,3,0,7,5,1063,b+,38
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,312,alpha,FALSE,nzap85,12,10,2,6,5,1050,s+,396,liter4k,3,1,2,6,4,985,s+,94,sputtery_clear,6,4,2,11,1,845,s+,245,sharp_neo,17,16,1,7,2,1302,s+,59,rapid,5,3,2,10,1,765,s+,384,liter4k,7,6,1,9,2,817,s+,86,sharp_neo,12,9,3,7,6,1336,s+,337,bold_neo,12,11,1,7,6,1300,s+,83
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,170,bravo,TRUE,nzap85,5,4,1,5,1,674,a+,99,dynamo_tesla,4,3,1,5,0,458,a+,209,liter4k,2,2,0,0,2,567,a-,73,sputtery,1,1,0,5,2,636,a+,87,nzap85,3,0,3,4,3,556,a+,47,splatroller,11,11,0,1,4,761,a+,83,barrelspinner_remix,2,1,1,2,4,579,a+,113,pablo,3,3,0,3,3,798,a+,181
2021-03-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_hue,3,3,0,4,3,1019,,481,squiclean_g,3,3,0,0,3,894,,180,wakaba,1,1,0,3,3,868,,150,bucketslosher_deco,1,1,0,6,1,669,,389,promodeler_mg,5,3,2,2,4,1050,,315,h3reelgun_d,3,2,1,2,2,830,,172,l3reelgun_becchu,7,7,0,4,3,814,,298,jetsweeper,2,1,1,0,3,712,,96
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,12,8,4,5,5,1373,s+,513,prime_becchu,12,10,2,4,4,1175,s+,62,jetsweeper,6,2,4,4,7,1134,s+,257,splatroller,9,7,2,4,3,855,s+,70,squiclean_b,1,1,0,6,4,986,s+,69,splatroller,7,6,1,8,1,828,s+,216,prime_becchu,4,3,1,7,3,858,s+,149,sshooter_becchu,8,7,1,6,7,1786,s+,237
2021-03-07T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,234,bravo,TRUE,52gal_becchu,2,2,0,7,2,628,s,308,momiji,3,2,1,7,4,1016,s,158,longblaster_necro,7,6,1,2,3,519,s,65,nzap89,6,5,1,4,5,1012,s,148,52gal_becchu,4,4,0,3,5,1063,s,165,longblaster_necro,4,0,4,4,3,502,s,104,sshooter_collabo,8,5,3,5,2,682,s,28,splatroller,11,11,0,4,2,688,s,180
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,315,alpha,FALSE,prime_becchu,10,9,1,2,4,1301,s+,151,bold_7,14,13,1,7,4,1370,s+,205,screwslosher,7,4,3,3,2,1070,x,155,dynamo_becchu,4,2,2,6,3,1335,s+,98,52gal_becchu,8,6,2,6,2,1119,s+,172,sharp_neo,7,4,3,7,3,1397,s,101,dualsweeper_custom,6,4,2,8,3,1376,x,169,nzap85,6,4,2,7,3,1233,s+,75
2021-03-07T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,231,alpha,TRUE,nzap85,6,4,2,7,2,993,x,468,carbon,4,3,1,7,1,630,x,482,ochiba,8,6,2,3,5,1307,x,347,sshooter_collabo,13,11,2,1,3,1208,x,504,52gal_becchu,2,1,1,4,2,824,x,208,octoshooter_replica,3,2,1,6,3,976,s+,236,96gal_deco,11,11,0,6,3,1043,x,285,longblaster,5,4,1,8,1,801,x,188
