# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,190,alpha,TRUE,nzap85,6,1,5,5,3,929,x,478,sshooter_collabo,6,5,1,4,1,720,x,526,52gal_becchu,7,7,0,4,2,746,x,199,splatroller,7,5,2,6,1,549,x,352,96gal,12,6,6,4,3,679,x,190,bold_7,6,5,1,5,2,737,x,141,liter4k,5,2,3,4,1,646,x,255,nzap85,8,6,2,5,2,731,s+,190
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,223,alpha,TRUE,bold,7,6,1,4,3,1029,a,360,kugelschreiber_hue,6,4,2,2,3,952,a-,36,96gal_deco,6,5,1,4,2,610,a,288,hotblaster,10,6,4,6,2,507,a-,228,squiclean_b,3,3,0,7,0,652,a,75,nzap85,7,5,2,4,3,870,a-,36,dualsweeper,7,1,6,3,4,699,a-,164,wakaba,8,7,1,7,2,788,a-,81
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,7,5,2,6,5,1208,s,255,hydra,0,0,0,0,0,0,s,93,dynamo_becchu,9,8,1,7,5,1096,s,193,momiji,3,2,1,15,1,993,s,291,hydra_custom,13,10,3,4,2,690,s,74,spygadget,3,2,1,5,3,1081,s,330,liter4k,9,6,3,3,1,635,s,87,hissen_hue,11,7,4,3,5,1298,s,193
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,l3reelgun_d,10,8,2,7,3,1009,s+,99,nzap85,11,9,2,8,5,1354,s+,216,nzap89,7,3,4,9,1,860,s+,84,sputtery_hue,14,12,2,9,4,927,s+,125,nzap89,7,6,1,9,4,1097,s+,219,sshooter_collabo,3,3,0,11,1,794,s+,196,liter4k,17,16,1,3,4,1013,s+,144,clashblaster_neo,10,8,2,9,3,884,s+,184
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,15,10,5,8,3,1072,a+,315,screwslosher_becchu,19,11,8,6,2,1005,a,30,96gal,5,2,3,7,3,897,a+,143,barrelspinner_remix,12,12,0,3,3,926,a+,459,hydra_custom,8,3,5,6,5,998,a,33,longblaster_custom,8,8,0,11,4,940,a,64,hokusai_hue,8,7,1,10,3,867,a+,337,heroshooter_replica,6,5,1,8,2,916,a+,137
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,102,bravo,TRUE,furo,2,2,0,2,1,472,x,547,nzap85,3,2,1,3,1,421,x,179,prime_becchu,3,0,3,3,1,369,x,210,sputtery_hue,1,1,0,4,1,256,x,184,splatspinner_becchu,5,5,0,2,1,597,x,211,nzap85,2,1,1,1,1,331,x,387,sshooter,2,2,0,1,1,453,x,244,maneuver_collabo,6,4,2,1,2,488,x,118
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,58,alpha,TRUE,furo,3,2,1,1,1,288,s,189,soytuber_custom,1,1,0,0,1,294,s,31,quadhopper_black,1,1,0,1,0,161,s,27,splatroller_collabo,5,5,0,0,1,256,s,155,sshooter_becchu,2,2,0,3,0,142,s,347,longblaster_necro,0,0,0,2,0,145,s,39,hissen,0,0,0,2,0,188,s,22,splatcharger,1,0,1,2,0,249,s,76
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,13,10,3,3,4,841,s+,82,ochiba,8,7,1,6,2,1261,s+,99,nzap85,8,6,2,8,1,784,s+,311,rapid_becchu,11,8,3,3,3,925,s+,110,nzap85,3,3,0,11,1,866,s+,91,clashblaster_neo,6,6,0,11,0,708,s+,228,splatroller_becchu,4,4,0,6,0,841,s+,71,dualsweeper_custom,11,6,5,3,3,1248,s+,297
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,123,bravo,TRUE,prime_becchu,4,3,1,3,1,306,s,157,52gal_becchu,4,3,1,4,2,552,s,66,herospinner_replica,3,2,1,4,0,391,s,122,carbon_deco,3,1,2,6,0,318,s,353,nautilus79,6,3,3,3,0,299,s,66,splatroller_collabo,6,6,0,1,1,661,s,106,splatscope,3,3,0,2,1,319,s,75,nzap85,5,4,1,3,2,670,s,212
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,197,bravo,TRUE,furo,10,7,3,7,1,897,a-,69,sshooter_collabo,8,5,3,5,1,558,a-,94,hokusai_becchu,6,6,0,8,1,510,a-,63,jetsweeper,4,2,2,4,2,576,a-,197,sputtery_clear,7,6,1,5,1,545,a-,50,52gal_becchu,8,7,1,5,4,854,a-,94,prime_becchu,8,5,3,4,3,699,a-,84,splatroller,8,6,2,6,0,667,a-,69
2021-03-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,ochiba,0,0,0,4,3,915,,459,bold,2,2,0,5,3,1039,,26,splatcharger_collabo,5,5,0,0,2,801,,103,heromaneuver_replica,2,2,0,3,1,657,,74,heroroller_replica,4,4,0,3,2,811,,94,heroroller_replica,5,4,1,3,2,793,,62,hotblaster_custom,4,3,1,1,1,792,,225,splatcharger_becchu,1,1,0,2,2,675,,199
2021-03-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,161,alpha,TRUE,nzap85,6,2,4,2,4,834,x,478,sshooter_collabo,6,4,2,1,1,546,x,526,bottlegeyser_foil,3,2,1,1,2,513,x,410,jetsweeper,3,3,0,1,3,527,x,299,variableroller_foil,0,0,0,2,2,525,s+,424,furo_deco,2,2,0,3,2,840,x,258,heromaneuver_replica,2,2,0,5,1,560,s+,253,wakaba,2,1,1,2,3,667,s+,297
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,alpha,FALSE,furo,6,2,4,6,4,1455,x,547,nzap85,14,10,4,5,4,1076,x,179,sharp_neo,5,4,1,5,4,1289,x,157,splatspinner_becchu,11,10,1,8,4,1138,x,211,furo,6,3,3,7,3,1260,x,172,squiclean_b,6,4,2,6,4,1107,x,263,sharp,9,9,0,9,3,796,x,169,nzap85,10,8,2,5,6,1675,x,433
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,268,alpha,TRUE,furo,13,6,7,5,2,1078,s,189,squiclean_g,13,13,0,5,3,1007,s,97,barrelspinner,10,5,5,4,1,595,s,155,52gal_becchu,12,10,2,4,3,1005,s,41,nzap85,4,4,0,9,3,776,s,81,squiclean_b,6,4,2,7,4,594,s,107,furo,5,2,3,9,3,1049,s,64,52gal_becchu,7,7,0,9,3,836,s,123
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,286,alpha,TRUE,bold,9,8,1,6,3,1105,a,360,squiclean_a,7,6,1,5,3,869,a+,82,nzap89,8,8,0,8,1,737,a,297,hotblaster,12,8,4,8,2,765,a-,228,bold,12,9,3,10,1,900,a,57,variableroller_foil,0,0,0,0,0,0,a+,78,sshooter,11,9,2,10,1,1061,a-,34,hissen,13,9,4,10,3,905,a+,100
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,18,12,6,6,6,1566,s,255,barrelspinner_deco,11,8,3,5,4,900,s,188,heroblaster_replica,7,4,3,8,3,610,s,74,nzap85,15,11,4,10,2,830,s,212,52gal_becchu,13,13,0,9,3,1219,s,113,nautilus79,10,4,6,10,1,582,s,66,dualsweeper_custom,10,8,2,5,2,869,s,74,wakaba,8,4,4,11,2,878,s,89
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,324,bravo,FALSE,prime_becchu,12,9,3,6,3,802,s,157,wakaba,14,9,5,8,4,1069,s,118,longblaster_necro,4,3,1,8,3,943,s,76,bold,10,10,0,9,7,1597,s,263,nova,15,11,4,10,2,908,s,255,jetsweeper_custom,14,8,6,4,7,1284,s,89,ochiba,7,4,3,7,3,1147,s,186,pablo,9,8,1,10,3,949,s,235
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,l3reelgun_d,16,10,6,3,3,1132,s+,99,liter4k,6,5,1,4,2,790,s+,144,carbon_deco,7,5,2,7,1,840,s+,62,rapid_elite,12,6,6,3,3,804,s+,193,splatroller,5,4,1,8,1,998,s+,134,prime_becchu,4,2,2,5,4,1189,s+,132,herocharger_replica,5,4,1,5,3,708,s+,115,clashblaster_neo,7,7,0,8,3,789,s+,184
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,6,3,3,10,2,924,a+,315,splatcharger,12,10,2,1,2,941,a,16,dualsweeper_custom,8,8,0,6,2,1120,a,18,52gal_deco,7,7,0,7,1,943,a,25,dualsweeper,12,9,3,6,4,1261,a+,46,52gal_becchu,7,5,2,7,5,1270,a+,30,splatcharger,7,6,1,7,0,521,a,19,squiclean_b,3,2,1,10,1,586,a-,18
2021-03-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,nzap85,13,6,7,5,5,1366,x,478,longblaster_custom,11,9,2,8,0,617,x,494,ochiba,7,4,3,2,4,1387,x,353,sshooter_collabo,11,10,1,4,3,1118,x,526,variableroller_foil,2,1,1,3,8,1252,s+,424,furo_deco,8,7,1,6,2,1220,x,258,sshooter_becchu,7,6,1,12,2,1113,x,184,nzap85,8,5,3,8,3,865,x,323
2021-03-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,furo,5,2,3,2,4,1289,,459,heroroller_replica,4,4,0,3,0,611,,74,splatcharger_becchu,3,2,1,2,1,573,,103,hotblaster_custom,3,3,0,5,0,504,,225,bold,4,3,1,4,3,1022,,26,heroroller_replica,5,4,1,1,2,750,,62,splatcharger_becchu,4,3,1,2,1,693,,199,soytuber_custom,1,1,0,4,1,413,,94
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,316,alpha,FALSE,furo,16,12,4,9,1,1122,a-,69,sshooter,9,5,4,7,3,910,a-,79,prime_becchu,10,7,3,10,0,536,a-,71,bold,9,7,2,11,3,1171,a-,118,prime_becchu,14,12,2,8,3,868,a-,84,liter4k_scope,7,7,0,4,4,818,a-,74,nzap89,5,4,1,10,4,1083,a-,56,bold,12,11,1,12,4,1055,a-,92
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,furo,10,7,3,4,3,1251,s,189,liter4k,9,6,3,5,3,811,s,174,prime_becchu,12,8,4,6,2,1085,s,146,52gal_becchu,15,11,4,5,2,797,s,123,kelvin525,6,5,1,8,2,638,s,130,variableroller_foil,5,5,0,6,6,944,s,152,furo,6,3,3,8,5,1189,s,88,96gal,6,6,0,10,2,974,s,197
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,4,0,4,8,4,1132,x,547,wakaba,10,7,3,3,7,1192,x,299,octoshooter_replica,16,14,2,5,3,1065,x,177,soytuber_custom,9,6,3,5,4,772,x,170,screwslosher_becchu,8,5,3,10,4,1394,x,546,liter4k,5,2,3,5,2,694,x,646,sharp,7,4,3,6,3,783,x,173,bottlegeyser_foil,11,10,1,6,3,931,x,462
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,304,alpha,FALSE,herospinner_replica,8,4,4,6,2,725,b,15,sshooter,18,16,2,8,3,1125,b-,13,splatroller,5,4,1,12,0,371,b-,11,rapid,19,15,4,4,4,1105,b,13,splatroller,7,7,0,11,2,433,b-,11,furo,5,4,1,11,2,882,b+,74,bottlegeyser,9,6,3,9,3,735,b+,21,bold,12,9,3,8,5,1338,b,19
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,315,alpha,FALSE,bold_7,11,9,2,7,6,1181,a,360,96gal_deco,11,9,2,6,2,911,a,69,nzap89,12,9,3,7,3,1180,a,75,sshooter_collabo,10,7,3,7,2,991,a,138,heroshooter_replica,13,10,3,6,5,1067,a-,102,maneuver,10,9,1,7,4,984,a-,38,nzap85,10,4,6,11,3,1063,a,35,bold_7,8,4,4,10,2,992,a-,188
2021-03-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,kelvin525_becchu,1,1,0,3,3,761,,459,promodeler_mg,3,2,1,5,1,791,,62,splatcharger_becchu,3,3,0,5,1,587,,199,barrelspinner_remix,1,1,0,4,1,570,,56,hotblaster_custom,10,7,3,1,2,823,,225,sharp,8,5,3,5,2,773,,94,bucketslosher_soda,2,0,2,1,2,760,,64,herocharger_replica,5,5,0,0,2,691,,103
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,310,bravo,FALSE,prime_becchu,15,14,1,4,2,671,s,157,hissen_hue,9,5,4,8,3,1007,s,124,sshooter_collabo,10,7,3,6,3,782,s,65,liter4k,7,4,3,7,2,1108,s,43,barrelspinner_remix,7,4,3,7,2,818,s,103,dualsweeper,11,7,4,5,5,1126,s,116,splatroller,11,10,1,9,1,791,s,76,bold_7,4,3,1,10,2,969,s,127
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,311,bravo,FALSE,l3reelgun_d,9,7,2,4,5,1280,s+,99,hydra_custom,12,10,2,5,3,984,s+,74,squiclean_a,5,4,1,8,3,1005,s+,160,hissen,7,4,3,13,1,819,s+,217,liter4k,12,11,1,3,3,835,s+,144,variableroller_foil,7,5,2,9,4,1013,s+,159,barrelspinner_remix,13,9,4,7,2,1026,s+,62,sputtery_clear,7,5,2,6,3,1197,s+,214
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,187,bravo,TRUE,nzap85,5,4,1,6,1,648,a+,315,squiclean_a,7,4,3,8,1,536,a+,29,jetsweeper,4,3,1,5,1,719,a,21,maneuver,4,4,0,7,0,476,a+,22,barrelspinner_remix,8,8,0,2,3,719,a+,22,sshooter_collabo,9,8,1,5,4,889,a,18,52gal_becchu,9,7,2,4,2,776,a+,38,splatcharger,3,1,2,4,1,266,a,17
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,191,bravo,TRUE,hydra_custom,6,6,0,4,1,465,s+,82,sshooter_becchu,2,2,0,7,2,572,s+,196,bottlegeyser_foil,6,4,2,5,2,617,s+,109,squiclean_b,4,4,0,4,2,524,s+,45,barrelspinner_remix,5,5,0,5,1,466,s+,191,sputtery_clear,6,5,1,6,0,542,s+,43,prime_becchu,8,3,5,4,2,621,s+,244,liter4k,7,7,0,1,3,680,s+,90
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,10,7,3,6,4,1111,s,255,sputtery_clear,11,10,1,7,3,1154,s,106,sshooter_becchu,8,7,1,11,1,831,s,243,soytuber_custom,11,10,1,8,1,698,s,90,splatroller,8,6,2,11,2,803,s,47,prime_becchu,12,9,3,4,3,916,s,202,sshooter_becchu,11,10,1,8,4,1297,s,154,sputtery_clear,6,5,1,12,2,838,s,118
2021-03-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,321,bravo,FALSE,nzap85,9,7,2,8,5,1424,x,478,sshooter_collabo,10,7,3,7,3,961,x,526,rapid_becchu,9,5,4,7,3,882,x,188,h3reelgun_d,12,8,4,8,3,1175,x,180,screwslosher_becchu,14,10,4,8,1,1056,x,422,hissen,9,4,5,4,5,1071,x,249,nzap85,10,6,4,8,2,1299,x,177,hissen,10,10,0,8,3,936,x,218
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,furo,11,6,5,9,4,1403,a-,69,nzap89,7,6,1,5,4,1115,a-,94,sshooter_becchu,9,6,3,9,4,1088,a-,51,bold,11,9,2,12,1,756,a-,62,hissen_hue,12,6,6,4,6,1214,a,107,splatspinner,16,12,4,8,3,988,a-,63,sshooter,14,11,3,8,4,1210,a-,105,52gal_becchu,7,6,1,7,1,655,a-,141
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,9,5,4,7,3,1151,s,189,52gal_becchu,6,6,0,10,1,842,s,108,squiclean_g,5,4,1,6,4,930,s,98,ochiba,6,4,2,3,2,953,s,87,carbon_deco,9,8,1,8,3,811,s,34,prime_collabo,11,7,4,4,2,1002,s,182,kugelschreiber_hue,7,7,0,4,1,868,s,205,spygadget_becchu,7,4,3,4,5,1097,s,57
2021-03-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_becchu,8,8,0,2,2,726,,459,hotblaster_custom,4,3,1,1,2,818,,225,bucketslosher_soda,1,1,0,3,2,776,,64,dynamo,6,5,1,3,0,586,,94,prime_becchu,6,6,0,6,2,890,,80,splatscope,2,1,1,0,2,805,,103,splatcharger_becchu,2,2,0,7,0,399,,199,herocharger_replica,0,0,0,4,1,391,,56
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,5,3,2,6,2,1108,x,547,longblaster,7,5,2,6,2,779,x,294,liter4k,5,5,0,3,4,1032,x,124,kelvin525_becchu,11,10,1,6,4,1098,x,558,nova_becchu,11,5,6,6,5,1132,x,112,furo,6,5,1,6,4,1229,x,220,hydra,6,5,1,7,2,755,x,436,soytuber_custom,6,5,1,5,2,554,x,170
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,11,8,3,8,2,1102,a+,315,barrelspinner_remix,10,8,2,6,3,720,a+,22,sshooter_collabo,11,8,3,8,2,991,a,18,quadhopper_black,11,8,3,9,3,1115,a,144,52gal_becchu,9,9,0,8,3,1231,a+,38,splatcharger,6,4,2,4,3,774,a+,56,nzap83,5,5,0,11,1,888,a+,86,sshooter_collabo,12,12,0,9,2,971,a,21
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,101,bravo,TRUE,herospinner_replica,1,0,1,2,1,350,b,15,nzap85,2,1,1,3,0,375,b+,13,carbon_deco,2,2,0,3,1,287,b+,17,52gal_deco,3,2,1,4,0,377,b+,23,nzap85,6,5,1,0,2,602,b+,16,bold,3,3,0,2,1,397,b,17,wakaba,4,2,2,2,2,498,b-,14,splatcharger,3,2,1,1,1,205,b-,11
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,18,12,6,6,5,1342,a,360,liter4k_scope,9,6,3,7,2,802,a,104,dynamo_becchu,6,5,1,6,4,958,a,229,nzap89,10,9,1,10,1,844,a,151,bold,9,9,0,7,5,1424,a,82,furo,9,4,5,11,1,965,a,100,squiclean_g,6,6,0,7,4,773,a,144,nzap85,9,8,1,7,3,958,a+,115
2021-03-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,carbon_deco,9,9,0,5,1,673,,197,carbon_deco,4,3,1,6,1,618,,219,barrelspinner_remix,1,0,1,3,2,860,,194,squiclean_a,2,1,1,4,4,1026,,93,heroslosher_replica,6,6,0,3,3,995,,305,52gal_deco,2,2,0,2,3,978,,166,nova,11,8,3,5,2,781,,201,h3reelgun,4,2,2,3,3,712,,99
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,14,8,6,4,2,566,s+,82,bucketslosher,10,9,1,7,4,1063,s+,102,ochiba,10,4,6,5,6,1210,s+,428,sputtery_clear,10,7,3,4,4,1338,s+,52,wakaba,5,3,2,7,3,1040,s+,245,nzap85,5,5,0,10,3,1029,s+,122,liter4k_scope,7,6,1,3,4,1120,s+,185,hissen,10,6,4,10,3,1056,s+,226
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,89,bravo,TRUE,prime_becchu,2,2,0,2,0,221,s,157,hydra_custom,0,0,0,3,0,144,s,123,squiclean_g,4,4,0,3,0,379,s,84,sharp_neo,1,0,1,3,0,368,s,228,splatroller,3,3,0,2,1,343,s,76,liter4k,2,1,1,1,1,241,s,95,squiclean_a,2,1,1,3,0,202,s,147,wakaba,6,6,0,1,2,541,s,65
2021-03-30T12:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,carbon_deco,10,9,1,6,1,730,s+,61,hydra_custom,10,9,1,6,2,536,s+,133,prime_collabo,9,7,2,5,2,884,s,91,sharp_neo,6,2,4,6,1,925,b,62,splatroller,15,14,1,7,1,753,b,46,hissen,7,4,3,8,3,663,a-,67,sputtery_clear,3,3,0,7,1,641,a-,59,squiclean_b,2,2,0,7,2,723,b,50
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,l3reelgun_d,5,3,2,6,2,1091,s+,99,prime_becchu,11,10,1,5,4,1109,s+,103,dualsweeper_custom,5,5,0,6,2,933,s+,71,hissen,11,9,2,9,3,1062,s+,217,barrelspinner,9,7,2,5,3,890,s+,126,sshooter_becchu,13,8,5,8,6,1378,s+,80,furo,8,5,3,6,3,1048,s+,89,wakaba,9,6,3,10,2,934,s+,140
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,293,alpha,TRUE,splatcharger,7,3,4,5,2,765,s,126,bold,5,5,0,8,4,1255,s,117,52gal_becchu,9,8,1,6,5,1282,s,77,splatroller,13,11,2,6,2,837,s,45,wakaba,12,8,4,8,3,1051,s,129,jetsweeper,4,1,3,6,2,588,s,283,52gal_becchu,6,5,1,9,0,1045,s,198,variableroller_foil,10,9,1,7,4,871,s,152
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,14,9,5,4,6,1367,s,255,52gal_becchu,9,8,1,6,4,967,s,151,maneuver_collabo,11,11,0,8,2,721,s,42,herocharger_replica,11,6,5,5,3,800,s,186,prime_becchu,11,10,1,6,4,1194,s,132,furo,4,3,1,12,1,836,s,73,sshooter_becchu,9,6,3,8,3,1016,s,243,sputtery_hue,10,4,6,9,2,760,s,383
2021-03-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_becchu,8,6,2,4,2,618,,459,nzap89,2,2,0,3,5,1250,,126,bucketslosher_soda,2,2,0,0,3,940,,64,52gal_becchu,0,0,0,4,3,810,,53,hydra,7,5,2,0,1,956,,225,explosher_custom,2,1,1,2,3,955,,208,splatscope_collabo,6,5,1,1,2,921,,103,splatcharger_becchu,1,0,1,7,0,347,,199
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,9,8,1,7,4,1199,s,529,dualsweeper_custom,7,6,1,2,5,1474,s,110,nzap89,2,1,1,4,5,974,s,107,bucketslosher,7,6,1,7,4,1038,s,523,nzap83,8,6,2,5,5,1526,s,96,screwslosher_becchu,10,4,6,5,2,1199,s,62,barrelspinner_remix,6,4,2,5,2,898,s,98,nzap85,8,6,2,6,4,1090,s,160
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,herospinner_replica,11,9,2,5,1,819,b,15,splatroller,10,10,0,6,2,691,b+,19,nzap85,6,5,1,10,4,1202,b-,11,prime_becchu,8,5,3,4,2,561,b,52,furo,7,4,3,10,3,1030,b+,41,barrelspinner,14,11,3,8,3,897,b+,17,barrelspinner,5,4,1,8,1,522,b-,11,wakaba,7,4,3,6,4,1108,b-,17
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,10,8,2,7,2,1348,a-,69,pablo_hue,10,9,1,6,3,1006,a,106,sshooter_becchu,7,5,2,7,3,1048,a-,48,herocharger_replica,4,3,1,2,0,400,a-,74,dynamo_becchu,4,3,1,9,2,1055,a-,61,clashblaster_neo,10,7,3,8,5,1056,a-,70,jetsweeper,5,2,3,3,5,709,a,72,hissen_hue,9,8,1,7,5,952,a-,77
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,308,alpha,FALSE,prime_becchu,8,6,2,5,3,983,s,157,splatroller,4,4,0,10,0,871,s,76,squiclean_a,10,5,5,8,1,968,s,147,52gal_becchu,12,12,0,7,4,1273,s,130,furo,6,3,3,8,3,979,s,235,ochiba,10,8,2,8,5,1251,s,80,jetsweeper,18,11,7,4,6,1076,s,190,nzap89,5,4,1,8,4,1069,s,265
2021-03-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,5,5,0,6,0,469,,197,h3reelgun,6,2,4,4,2,761,,99,squiclean_a,4,2,2,3,3,750,,93,dynamo_tesla,3,2,1,2,2,728,,193,heroslosher_replica,2,1,1,3,2,859,,305,carbon_deco,2,2,0,4,1,539,,219,52gal_deco,9,8,1,1,2,987,,166,nova,6,4,2,4,1,512,,201
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,323,alpha,FALSE,furo,10,6,4,9,4,1293,x,547,longblaster_necro,14,11,3,3,4,1029,x,341,bold,12,10,2,10,2,1300,x,499,liter4k,7,5,2,5,2,868,x,124,pablo,8,6,2,10,3,1231,x,220,herocharger_replica,6,4,2,8,2,750,x,152,jetsweeper_custom,13,7,6,6,7,1092,x,431,furo,11,10,1,8,4,1320,x,217
2021-03-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,199,alpha,TRUE,nzap85,5,4,1,4,2,884,x,478,sshooter_collabo,9,8,1,2,3,847,x,526,bamboo14mk1,4,2,2,4,2,664,x,282,octoshooter_replica,9,8,1,4,2,790,x,501,h3reelgun_d,6,2,4,5,2,747,x,249,kugelschreiber_hue,7,5,2,4,2,590,s+,42,h3reelgun_d,5,4,1,7,2,820,x,202,prime_becchu,6,3,3,6,2,819,x,150
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,122,alpha,TRUE,furo,3,2,1,2,1,585,s+,189,nzap83,7,6,1,1,2,594,s+,107,barrelspinner_remix,5,4,1,1,2,407,s+,42,prime,2,1,1,2,1,360,s+,216,wakaba,6,1,5,2,3,651,s+,258,dualsweeper,1,1,0,3,0,318,s+,91,squiclean_b,1,1,0,5,1,288,s+,145,barrelspinner_remix,4,3,1,3,1,248,s+,252
2021-03-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,211,bravo,TRUE,nzap85,6,5,1,8,1,517,a+,315,splatroller,5,4,1,6,1,671,a-,17,wakaba,13,12,1,5,3,855,a+,126,quadhopper_black,2,1,1,4,1,0,a+,144,bold,6,5,1,4,1,0,a+,51,sshooter_collabo,12,9,3,4,3,881,a,18,52gal_becchu,6,5,1,7,2,840,a+,38,longblaster_necro,7,4,3,8,1,435,a+,25
