# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,307,alpha,FALSE,dualsweeper_custom,8,4,4,4,4,1394,s+,215,nzap85,14,7,7,8,4,1323,s,136,nzap85,10,9,1,6,4,1121,a+,389,barrelspinner_remix,5,4,1,4,7,1558,s+,113,kelvin525_deco,15,13,2,8,5,1253,x,176,momiji,7,2,5,6,8,2061,s,207,hydra_custom,7,3,4,3,4,1044,s+,99,prime,4,4,0,7,3,1009,s,186
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,241,bravo,TRUE,hissen,4,3,1,8,3,835,,137,explosher_custom,3,2,1,6,2,929,x,196,bucketslosher,2,2,0,3,6,1148,x,208,dualsweeper_custom,0,0,0,4,2,827,s+,333,splatroller,9,8,1,2,2,712,x,189,explosher_custom,8,7,1,3,2,1110,x,241,sshooter_becchu,4,3,1,1,7,1374,s+,101,liter4k,4,3,1,1,2,663,x,291
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,217,bravo,TRUE,rapid_becchu,3,2,1,6,1,568,x,228,barrelspinner_remix,8,6,2,5,2,750,x,180,wakaba,5,1,4,6,3,919,s+,136,screwslosher_becchu,2,2,0,5,1,798,s+,83,octoshooter_replica,10,8,2,4,2,741,s,284,nzap89,9,5,4,0,5,878,s+,276,prime_collabo,6,4,2,2,4,939,x,355,nzap83,5,5,0,5,4,955,x,297
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,dualsweeper_custom,11,8,3,8,3,1168,x,213,kugelschreiber_hue,14,12,2,6,2,774,x,292,screwslosher_becchu,13,10,3,8,3,1006,x,205,squiclean_g,6,6,0,8,1,482,x,88,longblaster,14,13,1,8,4,1001,x,253,52gal_becchu,10,7,3,10,3,952,x,139,liter4k_scope_custom,7,7,0,9,1,839,x,347,bamboo14mk1,3,3,0,9,2,768,x,213
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,301,bravo,FALSE,nova,9,8,1,10,4,826,x,490,nzap85,7,4,3,5,5,1279,x,238,bottlegeyser,7,5,2,6,4,769,x,289,liter4k_scope,7,5,2,3,3,912,x,181,splatroller_collabo,9,7,2,8,2,658,x,407,splatscope_collabo,7,6,1,5,2,652,x,653,furo,6,5,1,4,6,1425,x,372,nzap89,6,6,0,6,4,967,x,245
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,116,alpha,TRUE,variableroller_foil,3,3,0,3,2,732,s+,160,hydra_custom,6,3,3,0,1,397,a+,169,campingshelter_camo,5,4,1,1,1,546,a,96,momiji,4,2,2,0,3,663,a,123,nzap85,3,1,2,4,2,554,s+,79,nzap85,2,2,0,4,1,616,a-,50,explosher_custom,1,0,1,2,2,619,a-,62,splatscope_collabo,1,1,0,2,1,456,s+,127
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,13,9,4,7,3,979,s+,99,jetsweeper,12,7,5,5,9,1409,s+,111,barrelspinner_remix,12,8,4,8,2,836,s+,222,splatroller,8,7,1,10,3,863,s+,98,bold_7,6,6,0,8,2,1059,s+,383,hydra_custom,10,6,4,7,2,686,s+,66,bucketslosher_soda,8,7,1,9,4,1006,s+,396,prime_becchu,11,10,1,8,3,1099,s+,83
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,barrelspinner_deco,8,7,1,11,2,1089,s+,279,splatroller,8,8,0,12,2,799,s+,129,nzap85,7,5,2,12,1,0,s+,54,heroshooter_replica,7,2,5,6,2,1233,s+,51,barrelspinner_remix,13,7,6,5,3,1085,s+,63,52gal_becchu,15,14,1,4,6,1321,s+,224,heroroller_replica,12,10,2,6,2,809,s+,134,sharp,14,10,4,7,6,1116,s+,94
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,250,alpha,TRUE,dualsweeper,11,7,4,4,3,1065,x,740,bold_neo,7,4,3,3,5,951,x,563,sshooter_collabo,11,8,3,4,3,879,x,313,wakaba,9,4,5,3,3,954,x,302,liter4k_scope,2,2,0,5,5,969,s+,101,hissen_hue,3,3,0,6,2,814,s+,93,prime_becchu,3,2,1,9,2,694,s,152,jetsweeper,7,6,1,4,7,1135,x,251
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,216,alpha,TRUE,heromaneuver_replica,6,4,2,5,4,517,a+,33,hokusai_becchu,6,4,2,5,3,559,a,24,promodeler_rg,8,7,1,2,5,1232,a+,198,kugelschreiber,5,5,0,4,2,516,a+,40,liter4k_scope_custom,2,1,1,5,2,530,a+,30,sputtery_clear,1,0,1,1,0,0,a+,32,hissen_hue,8,6,2,7,2,757,a+,32,52gal_becchu,10,9,1,7,4,1018,a+,74
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,9,6,3,10,2,853,x,343,nova_neo,9,7,2,12,1,711,x,130,heroroller_replica,6,5,1,10,3,980,x,213,kelvin525_deco,10,8,2,13,0,748,x,77,sharp,20,11,9,5,3,876,x,311,hydra_custom,12,7,5,7,3,629,x,189,liter4k,16,9,7,6,4,1021,x,217,hokusai,22,17,5,8,2,922,x,57
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,279,bravo,TRUE,explosher_custom,4,2,2,6,4,1325,s+,136,clashblaster_neo,11,11,0,8,4,899,x,309,52gal_becchu,5,4,1,7,5,1158,s+,128,liter4k,4,2,2,6,5,1199,x,277,nzap85,13,10,3,6,5,1252,x,198,sshooter_collabo,11,7,4,5,3,962,a,136,sshooter_becchu,8,7,1,5,6,1193,a,84,variableroller_foil,5,3,2,3,7,1380,s+,356
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,barrelspinner_deco,16,14,2,4,5,681,b+,48,wakaba,14,8,6,8,4,543,b+,28,promodeler_mg,16,11,5,4,5,1337,b+,99,52gal_becchu,16,12,4,7,4,585,b,28,bold_neo,9,8,1,15,3,928,b-,21,prime_becchu,4,3,1,10,2,0,b+,27,maneuver_collabo,5,4,1,10,3,596,b-,16,nova,6,6,0,13,0,355,b-,21
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,12,11,1,10,3,1015,s+,523,liter4k,8,7,1,5,5,1196,s+,29,dualsweeper_custom,7,5,2,7,2,842,s+,46,longblaster,4,1,3,8,3,995,s+,125,hydra_custom,9,4,5,7,3,894,s+,254,longblaster_necro,12,7,5,7,5,896,s+,103,52gal_becchu,8,8,0,5,6,1310,s+,156,kelvin525_deco,14,11,3,5,4,892,s+,154
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,96gal,9,5,4,10,4,1111,s+,195,nzap85,10,7,3,10,4,1262,s+,158,heroroller_replica,7,6,1,8,3,958,s+,234,sputtery_clear,9,8,1,10,4,1097,s+,96,nzap85,16,8,8,5,6,1361,s+,478,prime,14,8,6,8,4,1001,s+,34,sputtery_clear,12,9,3,6,4,1075,s+,89,52gal_becchu,15,13,2,7,3,992,s+,164
2021-03-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,10,8,2,4,2,979,,4,wakaba,16,13,3,1,3,921,,38,52gal_becchu,1,1,0,2,3,836,,40,furo_deco,8,5,3,4,2,673,,20,quadhopper_black,2,2,0,6,1,780,,27,hydra_custom,6,6,0,7,0,710,,54,nzap85,4,3,1,7,2,690,,25,pablo,1,0,1,8,0,294,,33
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,alpha,FALSE,sputtery_clear,9,3,6,13,0,687,s+,377,liter4k_custom,5,3,2,5,4,822,s+,216,nzap85,10,8,2,9,3,1308,s+,277,nautilus79,18,17,1,7,1,1024,s+,129,sshooter_collabo,9,7,2,6,3,1081,s+,202,quadhopper_black,11,9,2,9,2,988,s+,111,splatroller,15,13,2,9,3,1040,s+,514,hydra_custom,14,5,9,8,4,835,s+,38
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,258,alpha,TRUE,momiji,10,8,2,4,6,1419,s+,396,sputtery_clear,7,5,2,5,4,977,s+,353,bamboo14mk1,5,4,1,6,3,939,s+,299,dynamo_becchu,5,5,0,7,4,1044,s+,153,liter4k,6,3,3,5,4,974,s+,55,nzap85,11,7,4,4,5,1093,s+,160,wakaba,9,5,4,5,5,1375,s+,99,hissen,8,7,1,8,3,847,s+,88
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,304,alpha,FALSE,variableroller_foil,7,7,0,5,5,1233,s+,160,momiji,11,7,4,6,5,1391,a,124,hydra_custom,8,3,5,6,2,735,a+,169,campingshelter_camo,6,4,2,8,4,857,a,96,hydra_custom,12,9,3,4,5,918,x,98,hissen,8,5,3,4,6,1080,x,469,bold,7,6,1,7,5,1334,x,340,hissen_hue,7,3,4,7,5,1088,a+,43
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,324,bravo,FALSE,dualsweeper_custom,12,8,4,8,4,1121,s,64,splatroller_becchu,9,9,0,8,3,792,s,55,sshooter_becchu,7,5,2,7,7,1533,s,90,promodeler_pg,10,8,2,10,5,998,s,61,sshooter_becchu,12,11,1,10,6,1573,s,92,liter4k,7,6,1,3,4,743,s,45,nzap89,12,9,3,11,4,932,s,114,bold_neo,6,5,1,9,7,1522,s,74
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,98,bravo,TRUE,rapid_becchu,1,1,0,4,0,283,x,228,wakaba,2,1,1,3,2,492,s+,136,screwslosher_becchu,2,1,1,3,2,448,s+,83,barrelspinner_remix,2,2,0,3,1,415,x,180,sharp_neo,8,6,2,1,2,599,x,196,furo,5,4,1,1,2,668,x,249,nova,5,2,3,3,0,273,x,455,jetsweeper,2,1,1,0,2,423,x,240
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,315,alpha,FALSE,prime_becchu,9,8,1,5,4,838,s+,150,kelvin525,16,12,4,10,3,873,s+,110,nzap85,12,11,1,10,4,1251,s+,125,squiclean_g,10,10,0,4,6,1025,s+,38,prime_becchu,11,8,3,12,2,864,s+,127,nzap85,9,4,5,10,3,1124,s+,236,heroroller_replica,9,8,1,11,1,794,s+,688,squiclean_b,9,9,0,8,3,1078,s+,168
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,113,bravo,TRUE,prime_becchu,0,0,0,2,3,584,,137,nzap85,4,4,0,4,2,547,x,196,jetsweeper_custom,3,1,2,1,2,635,x,208,sputtery_clear,0,0,0,4,1,414,s+,333,maneuver_collabo,5,5,0,3,1,513,s+,154,52gal_becchu,4,3,1,1,2,584,s,78,longblaster,3,1,2,1,1,446,x,110,splatscope,2,2,0,0,2,482,a,68
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,alpha,FALSE,nzap85,13,9,4,9,4,1222,s+,254,52gal_becchu,9,9,0,7,5,1193,s+,169,prime_becchu,15,9,6,3,7,1429,s+,128,nova_becchu,16,11,5,10,3,849,s+,103,prime_becchu,10,10,0,11,2,887,s+,456,nzap89,4,4,0,6,6,1341,s+,198,prime_becchu,10,6,4,11,3,913,s+,122,nova_becchu,11,9,2,11,4,1080,s+,96
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,120,alpha,TRUE,dualsweeper_custom,7,5,2,1,1,374,s+,215,barrelspinner_remix,9,7,2,0,1,483,s+,113,nzap85,3,2,1,2,1,446,a+,389,nzap85,2,2,0,2,1,404,s,136,splatroller_becchu,4,4,0,4,1,371,x,103,splatroller_becchu,1,1,0,5,0,275,s+,60,splatroller_becchu,0,0,0,3,1,352,s,89,splatroller_becchu,0,0,0,4,0,378,s+,80
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,dualsweeper,6,4,2,3,7,1673,x,740,96gal,7,4,3,5,7,1408,s+,106,dualsweeper,12,8,4,6,5,1271,x,316,wakaba,7,3,4,8,6,1370,x,302,96gal,10,6,4,3,7,1345,s+,108,hydra,9,7,2,4,5,1198,x,198,96gal,11,8,3,7,5,1505,x,224,explosher,4,1,3,5,5,1503,s,187
2021-03-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,11,10,1,3,4,1253,,41,sputtery_clear,2,2,0,6,2,795,,42,liter4k,3,2,1,3,1,644,,54,herobrush_replica,5,2,3,4,1,314,,101,dualsweeper_custom,6,3,3,5,2,879,,30,h3reelgun,4,3,1,3,4,834,,40,splatroller,6,6,0,3,1,629,,103,sputtery_clear,4,4,0,5,2,627,,47
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,84,alpha,TRUE,dualsweeper_custom,2,1,1,3,0,280,x,213,screwslosher_becchu,7,7,0,1,1,456,x,205,bold_neo,3,1,2,1,2,481,x,480,sshooter_becchu,3,2,1,3,0,325,x,465,hissen_hue,5,3,2,2,1,480,s+,127,variableroller_foil,2,2,0,3,1,478,x,251,splatscope_collabo,2,2,0,2,1,346,x,494,maneuver_collabo,1,1,0,4,0,160,x,277
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,260,bravo,TRUE,nova,9,8,1,7,4,941,x,490,nzap85,4,1,3,6,6,1459,x,238,bamboo14mk1,3,3,0,6,4,1020,x,181,bottlegeyser,2,2,0,6,1,847,x,289,furo_deco,10,8,2,3,4,1500,x,369,ochiba,9,5,4,2,5,1419,x,76,hydra_custom,9,4,5,3,3,863,x,222,bottlegeyser_foil,7,7,0,6,1,738,x,355
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,17,12,5,8,5,1282,s+,99,rapid,15,9,6,9,2,970,s+,180,nzap85,11,5,6,10,3,931,s+,238,heroshooter_replica,9,6,3,12,3,1274,s+,284,prime_becchu,19,17,2,8,2,1230,s+,63,nzap85,12,6,6,8,4,1152,s+,115,nzap85,13,9,4,11,3,1025,s+,122,screwslosher_becchu,10,6,4,8,1,861,s+,135
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,9,6,3,5,4,1096,x,343,rapid_becchu,10,3,7,5,2,1063,x,193,hokusai,13,12,1,8,4,951,x,57,kelvin525_deco,13,11,2,9,0,774,x,77,sharp,9,6,3,10,1,803,x,311,heroroller_replica,9,8,1,12,2,959,x,213,liter4k,6,4,2,4,5,1182,x,217,barrelspinner_remix,12,9,3,6,1,1075,x,286
2021-03-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,64,alpha,TRUE,heromaneuver_replica,3,2,1,1,1,84,a+,33,52gal_becchu,3,2,1,1,1,248,a+,29,parashelter,5,5,0,0,2,277,a,27,promodeler_mg,1,0,1,2,0,209,a-,81,promodeler_rg,0,0,0,0,0,0,a+,198,52gal_becchu,2,1,1,3,0,135,a+,59,spygadget,2,0,2,3,0,155,a+,78,octoshooter_replica,3,3,0,3,0,117,a+,73
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,rapid_becchu,12,8,4,4,4,1038,x,228,barrelspinner_remix,12,8,4,2,5,1106,x,180,wakaba,9,5,4,2,6,1378,s+,136,screwslosher_becchu,7,4,3,6,3,961,s+,83,sshooter,5,5,0,7,1,1063,x,107,jetsweeper,4,3,1,5,7,1200,a+,105,splatscope_becchu,4,2,2,5,5,1037,s+,57,sharp_neo,4,4,0,8,4,1314,s+,173
2021-03-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,4,3,1,4,1,740,,4,furo,4,3,1,5,3,1113,,39,heromaneuver_replica,4,4,0,5,2,894,,22,nzap85,5,3,2,6,1,663,,29,furo,8,5,3,3,3,1107,,73,bold_7,13,10,3,3,3,1079,,111,pablo_hue,0,0,0,4,2,889,,13,splatroller,5,5,0,3,3,805,,27
2021-03-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,179,bravo,TRUE,prime_becchu,5,4,1,6,1,523,,137,nzap85,9,5,4,5,2,717,x,196,jetsweeper_custom,7,3,4,4,2,650,x,208,sputtery_clear,5,4,1,5,3,740,s+,333,sshooter,10,7,3,3,3,870,x,444,nzap85,10,6,4,5,2,832,x,390,rapid_elite_deco,10,5,5,4,2,502,s+,99,campingshelter_camo,4,2,2,5,2,626,x,182
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,253,alpha,TRUE,nzap85,12,7,5,7,4,1170,a+,523,bold,12,12,0,6,5,1472,a+,85,herocharger_replica,8,6,2,2,2,614,a-,287,bold_7,10,7,3,7,1,956,a,68,bold,12,10,2,9,2,899,a-,51,squiclean_b,2,2,0,8,1,504,a+,65,jetsweeper,10,3,7,8,5,1046,a+,99,nzap85,10,6,4,7,4,1224,a,95
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,42,alpha,TRUE,herospinner_replica,3,3,0,0,1,278,b,48,nzap89,1,1,0,0,0,227,b,25,pablo,2,2,0,1,0,167,b-,24,quadhopper_black,0,0,0,2,0,182,b-,14,sputtery_clear,0,0,0,2,0,74,b+,32,quadhopper_black,1,1,0,1,0,112,b-,20,variableroller,1,1,0,2,0,134,b-,34,prime_becchu,1,1,0,1,1,287,b,23
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,204,alpha,TRUE,heromaneuver_replica,4,3,1,8,1,457,b+,33,splatroller,12,12,0,4,2,593,b,21,quadhopper_black,5,4,1,6,1,759,b+,48,pablo_permanent,8,5,3,4,3,764,b,24,splatroller_collabo,10,9,1,9,2,616,b+,28,furo,1,1,0,1,1,0,b,23,splatroller,13,12,1,6,3,1069,b,19,quadhopper_black,3,0,3,9,0,216,b-,14
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,12,7,5,7,4,1413,a+,64,nzap89,9,8,1,5,6,1346,a-,17,liter4k,8,7,1,5,3,858,a+,45,sshooter_becchu,11,8,3,11,4,1093,a,62,nzap89,7,6,1,10,2,964,a-,23,dualsweeper_custom,6,6,0,7,3,1309,a+,73,sputtery_clear,7,6,1,5,4,1304,a+,100,nzap89,13,10,3,8,4,1346,a+,141
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,263,alpha,TRUE,prime_becchu,11,9,2,5,2,772,s+,150,hissen_hue,13,8,5,5,5,1188,s+,482,nzap89,11,9,2,6,6,1318,s+,252,rapid_becchu,7,3,4,3,3,939,s+,137,heromaneuver_replica,3,3,0,6,4,923,s+,72,screwslosher_becchu,8,2,6,8,1,889,s+,110,nzap89,7,6,1,11,4,1289,s+,76,barrelspinner_remix,9,8,1,4,2,1209,s+,139
2021-03-21T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,309,bravo,FALSE,dualsweeper_custom,14,10,4,6,3,1139,s+,215,barrelspinner_remix,18,9,9,7,3,943,s+,113,nzap85,15,10,5,10,2,878,s,136,nzap85,10,5,5,10,2,660,s,389,sshooter,15,12,3,10,2,952,x,171,pablo_permanent,9,7,2,11,2,998,b,207,nova_becchu,8,6,2,10,2,701,a-,49,liter4k_scope_custom,7,7,0,3,5,934,s+,99
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,189,bravo,TRUE,wakaba,4,3,1,7,3,864,s+,254,furo_deco,5,2,3,4,4,1029,s+,281,nzap85,7,5,2,3,3,857,s+,152,sshooter_collabo,6,5,1,6,2,855,s+,204,bold_7,9,8,1,4,3,1091,s+,76,maneuver_collabo,10,6,4,5,1,674,s+,183,l3reelgun_d,3,2,1,2,2,1239,s+,263,prime_becchu,4,4,0,4,0,843,s+,111
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,40,bravo,TRUE,explosher,0,0,0,1,1,289,a+,75,wakaba,0,0,0,2,1,230,a+,107,squiclean_a,0,0,0,1,0,161,a+,72,hotblaster,1,1,0,2,0,132,a-,86,barrelspinner_remix,2,1,1,0,0,150,a+,179,52gal,5,3,2,0,1,238,a+,144,splatroller,1,1,0,0,0,311,a+,82,hissen,1,1,0,1,0,183,a,140
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,314,alpha,FALSE,sputtery_clear,11,9,2,9,4,1374,s,377,longblaster,13,7,6,8,3,1066,s,129,jetsweeper,17,14,3,6,7,1734,s,117,splatroller,6,3,3,10,2,783,s,66,hissen_hue,9,7,2,12,2,955,s,157,octoshooter_replica,17,15,2,8,4,1165,s,104,splatcharger,3,1,2,4,2,1221,s,174,momiji,12,10,2,9,5,1516,s,292
2021-03-21T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,83,bravo,TRUE,dynamo_becchu,4,4,0,4,1,404,x,284,52gal_becchu,1,1,0,3,0,245,x,156,hissen_hue,0,0,0,4,0,258,s+,89,l3reelgun_d,0,0,0,3,0,151,x,137,hydra_custom,9,4,5,0,2,286,x,301,rapid_becchu,8,4,4,0,1,361,x,603,furo,5,5,0,1,2,476,x,173,furo,1,1,0,4,1,329,s+,82
2021-03-21T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,302,bravo,FALSE,dualsweeper_custom,9,5,4,8,4,1255,x,213,hydra_custom,15,13,2,8,3,856,x,205,barrelspinner_remix,8,4,4,6,3,1005,s+,169,promodeler_pg,5,2,3,8,5,1504,x,396,h3reelgun_d,12,7,5,8,3,1121,s+,140,bottlegeyser_foil,12,11,1,7,3,815,x,245,nzap85,11,7,4,7,5,1126,x,196,furo,7,5,2,2,6,1764,x,134
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,312,alpha,FALSE,nzap85,10,8,2,10,3,1440,a+,523,nova_neo,15,14,1,8,1,823,a+,228,splatscope,5,4,1,4,4,975,a+,42,sshooter_becchu,6,5,1,7,7,1508,a-,35,nzap85,18,13,5,7,3,1549,a+,69,sshooter_collabo,7,3,4,8,4,1221,a+,268,hissen,9,8,1,9,3,1160,a,119,splatcharger,5,5,0,8,3,821,a-,24
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,301,bravo,FALSE,explosher,7,6,1,5,4,1355,a,75,splatscope,4,3,1,9,2,842,a-,32,prime_becchu,10,8,2,10,1,1007,a+,286,52gal_becchu,6,4,2,10,6,1545,a+,168,52gal_becchu,13,12,1,4,4,1264,a+,82,splatcharger_becchu,11,10,1,3,1,861,a+,67,hydra_custom,8,6,2,6,3,1145,a+,240,nzap85,9,6,3,8,4,1574,a,203
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,33,alpha,TRUE,furo,1,1,0,1,1,343,x,544,nzap89,2,1,1,0,1,236,x,605,nautilus79,0,0,0,2,0,69,x,356,liter4k,1,1,0,1,0,148,x,118,furo_deco,1,1,0,1,0,211,x,217,squiclean_g,1,1,0,1,1,224,x,200,dualsweeper_custom,2,2,0,1,0,151,x,140,heroshooter_replica,1,0,1,0,0,155,x,258
2021-03-21T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,dynamo_becchu,10,7,3,10,5,1348,x,284,explosher_custom,13,9,4,8,3,1229,x,136,bucketslosher,11,11,0,5,7,1227,x,152,hissen_hue,5,5,0,11,3,774,s+,89,52gal_becchu,18,17,1,7,7,1463,x,156,squiclean_g,11,11,0,7,2,1038,x,137,52gal_becchu,6,4,2,8,4,1143,s+,48,sputtery_clear,6,2,4,10,1,767,s+,135
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,247,alpha,TRUE,wakaba,5,3,2,1,6,1610,s+,254,prime_becchu,7,5,2,7,3,962,s+,129,maneuver_collabo,12,10,2,6,4,940,s+,183,splatcharger,6,4,2,4,2,655,s+,99,jetsweeper_custom,6,4,2,7,4,1038,s+,99,bold_7,3,3,0,8,1,986,s+,76,herospinner_replica,5,4,1,3,3,1097,s+,227,sshooter_collabo,9,7,2,4,3,1000,s+,204
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,17,12,5,6,2,1419,a+,64,maneuver_becchu,7,3,4,10,1,809,a+,43,clashblaster_neo,16,14,2,10,1,1164,a-,44,promodeler_mg,16,10,6,9,5,1487,a-,28,dualsweeper_custom,8,5,3,12,2,1170,a+,50,dualsweeper,15,12,3,11,1,1064,a-,43,pablo,14,12,2,6,7,1441,a+,36,sshooter_becchu,9,6,3,10,5,1233,a,62
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,323,bravo,FALSE,prime_becchu,8,3,5,6,4,1176,s+,150,bold_7,10,9,1,6,6,1863,s+,420,dynamo_tesla,8,7,1,10,0,746,s+,94,rapid_becchu,7,5,2,8,3,1404,s+,137,dynamo_tesla,11,7,4,6,6,1393,s+,99,bold_neo,11,9,2,5,8,1711,s+,131,barrelspinner_remix,14,8,6,3,4,1224,s+,139,sputtery_clear,6,6,0,10,1,916,s+,230
2021-03-21T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,sshooter_collabo,7,4,3,9,3,1020,x,265,maneuver,8,8,0,10,5,1086,x,182,herocharger_replica,5,5,0,6,1,763,s+,157,nzap85,8,8,0,9,2,1039,x,249,liter4k,5,3,2,5,3,635,a+,130,variableroller_foil,11,6,5,9,4,783,s,101,hotblaster,21,20,1,8,3,1036,x,253,bucketslosher_soda,10,5,5,3,4,1393,x,207
2021-03-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,herospinner_replica,18,14,4,6,3,1314,b+,48,splatspinner_becchu,11,6,5,11,3,912,b-,37,quadhopper_black,12,10,2,11,1,764,b,21,splatroller,17,13,4,12,1,921,b+,26,barrelspinner_remix,10,4,6,7,4,1227,b-,21,variableroller,6,6,0,14,1,865,b,24,maneuver_becchu,19,16,3,11,2,1053,b,22,dualsweeper_custom,19,14,5,11,1,1024,b,40
2021-03-21T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,322,alpha,FALSE,dualsweeper,9,4,5,7,5,974,x,740,dualsweeper_custom,7,3,4,10,3,1033,x,329,dualsweeper_custom,17,16,1,6,5,1539,x,319,dualsweeper_custom,4,3,1,11,2,586,s+,91,longblaster,12,10,2,9,1,962,s+,81,squiclean_a,14,7,7,7,2,645,s,52,52gal_becchu,15,13,2,8,4,1332,x,253,hydra_custom,14,4,10,4,5,1103,x,207
