# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,8,6,2,1,2,928,,59,nzap85,8,2,6,2,3,1010,,219,squiclean_a,9,8,1,2,2,627,,125,longblaster,9,6,3,4,0,413,,108,momiji,6,5,1,3,4,1112,,188,sharp_neo,4,2,2,7,1,697,,101,herocharger_replica,2,2,0,4,1,500,,172,nzap89,1,0,1,8,0,403,,70
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,7,6,1,7,3,966,s+,611,bamboo14mk3,5,3,2,5,0,1276,s+,175,kelvin525,10,8,2,7,2,927,s+,129,rapid_deco,5,3,2,6,6,1099,s+,64,dynamo_becchu,7,6,1,7,5,1130,s+,116,liter4k_scope,5,5,0,4,5,1090,s+,105,nzap89,10,8,2,3,8,1357,s+,107,dualsweeper_custom,11,6,5,6,4,995,s+,179
2021-03-11T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,97,bravo,TRUE,wakaba,1,1,0,4,1,368,a,97,pablo,3,2,1,3,0,278,s,116,sputtery_clear,2,2,0,4,2,565,a,96,sshooter_collabo,2,2,0,3,1,293,s+,135,wakaba,7,3,4,2,2,727,s+,96,bold_neo,6,5,1,1,0,541,a,79,kelvin525_deco,5,4,1,2,0,229,a+,68,hotblaster,3,2,1,2,0,242,,11
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,311,alpha,FALSE,maneuver_becchu,10,8,2,10,3,900,s+,61,sshooter_becchu,12,8,4,9,4,1160,s+,157,dynamo_becchu,7,6,1,4,6,1033,s+,68,ochiba,19,16,3,10,4,1221,s+,433,ochiba,9,5,4,9,5,1125,s+,299,squiclean_g,5,5,0,10,3,1055,s+,356,kelvin525_becchu,13,9,4,9,4,892,s+,181,sshooter_collabo,16,13,3,10,3,1067,s+,84
2021-03-11T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,wakaba,5,4,1,10,4,1142,a,97,96gal,15,12,3,10,3,1067,a,101,sputtery_clear,12,8,4,9,5,1477,a,96,hydra_custom,8,3,5,8,2,942,a+,225,hotblaster,15,10,5,5,2,1016,,11,sshooter_collabo,15,14,1,9,1,1260,s+,71,nzap85,11,5,6,6,4,1555,a-,26,kelvin525_deco,9,7,2,7,2,807,a+,68
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,8,7,1,2,3,1042,,59,prime_becchu,1,1,0,0,3,904,,184,nova_becchu,3,1,2,6,2,619,,101,rapid_becchu,5,4,1,3,1,607,,188,liter4k,6,4,2,2,2,893,,171,bottlegeyser_foil,5,3,2,3,2,849,,25,splatroller,4,4,0,3,2,551,,47,clashblaster_neo,0,0,0,5,2,494,,70
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter,21,15,6,5,6,1205,c-,12,hissen,16,11,5,9,2,527,c,29,splatroller,16,11,5,5,6,919,c-,12,bold,17,14,3,7,6,944,c-,12,promodeler_mg,6,4,2,16,1,850,c-,10,heroroller_replica,12,12,0,12,2,949,c-,14,hokusai,6,5,1,16,0,605,c-,23,quadhopper_black,5,4,1,10,2,928,c-,14
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,12,10,2,11,1,757,s+,611,bold,5,4,1,13,2,981,s+,195,splatcharger,2,1,1,6,3,965,s+,133,maneuver,11,9,2,5,6,1360,s+,40,dynamo_becchu,7,5,2,5,6,1315,s+,116,barrelspinner_remix,18,12,6,4,6,1184,s+,137,prime_becchu,12,10,2,8,5,863,s+,120,sharp,10,8,2,8,4,900,s+,139
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,maneuver_becchu,10,10,0,12,2,875,s+,61,sshooter_collabo,12,9,3,11,2,906,s+,84,squiclean_g,8,8,0,14,4,917,s+,356,ochiba,9,5,4,13,4,1177,s+,433,maneuver_collabo,15,12,3,9,4,973,s+,54,bold_7,14,12,2,7,8,1331,s+,60,rapid_becchu,19,9,10,7,4,929,s+,93,variableroller_foil,20,16,4,9,6,1155,s+,184
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,4,4,0,4,1,778,,59,momiji,2,2,0,2,3,830,,128,nautilus79,7,6,1,3,2,746,,105,heroroller_replica,4,4,0,5,2,650,,102,dualsweeper_custom,6,3,3,3,2,769,,71,furo,8,5,3,6,1,756,,188,liter4k,5,4,1,1,1,497,,171,squiclean_b,2,2,0,6,0,356,,70
2021-03-11T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,321,bravo,FALSE,wakaba,10,7,3,10,4,1253,a,97,prime_becchu,17,13,4,7,4,1269,b,74,sputtery_clear,14,11,3,9,5,1539,a,96,furo,10,3,7,7,4,1441,a-,63,sputtery_clear,16,16,0,6,6,1563,s+,114,nzap89,7,7,0,9,4,1264,a-,61,squiclean_a,7,4,3,9,3,1201,a,35,squiclean_b,6,5,1,10,3,1026,a-,75
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,alpha,FALSE,prime_becchu,12,11,1,9,2,980,s+,611,screwslosher_becchu,10,7,3,7,3,1313,s+,121,herocharger_replica,8,8,0,11,0,541,s+,136,nzap85,17,9,8,5,7,1377,s+,144,dualsweeper_custom,6,2,4,11,2,747,s+,96,splatspinner_collabo,14,9,5,6,5,1415,s+,224,bold,11,9,2,10,2,907,s+,195,nzap89,13,12,1,8,7,1257,s+,153
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,sshooter,7,4,3,6,4,1458,b-,12,nzap85,3,1,2,6,3,665,b,26,wakaba,17,16,1,10,5,1401,b,36,splatcharger,6,6,0,3,3,536,b,18,nzap89,14,12,2,6,7,1307,b+,18,splatscope,3,3,0,7,3,589,b+,21,bold_neo,4,3,1,7,8,1507,b+,21,furo,9,5,4,10,3,1007,b+,20
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,maneuver_becchu,8,7,1,7,5,1344,s+,61,squiclean_a,10,5,5,7,3,751,s+,142,splatroller,11,9,2,8,2,907,s+,115,sshooter_collabo,8,5,3,8,3,1055,s+,84,hissen,8,3,5,10,3,846,s+,46,variableroller_foil,14,10,4,5,9,1482,s+,184,sshooter_becchu,13,12,1,5,7,1262,s+,62,nzap85,9,5,4,6,5,1158,s+,44
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,5,4,1,3,3,1170,,59,squiclean_a,7,6,1,5,2,804,,103,splatroller,5,5,0,0,3,779,,304,bucketslosher_soda,3,2,1,4,1,589,,130,bold_neo,2,2,0,2,4,1003,,173,promodeler_pg,1,1,0,8,2,809,,37,octoshooter_replica,6,5,1,6,1,708,,42,liter4k,5,4,1,1,2,643,,120
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap89,10,9,1,4,7,1442,a,113,hissen,9,6,3,4,6,1210,a,136,liter4k_custom,5,4,1,2,5,746,a-,91,dynamo_tesla,10,8,2,9,3,777,a,129,bold,10,9,1,9,4,1221,a-,83,screwslosher,3,2,1,9,2,648,a,122,momiji,10,6,4,6,7,1757,a-,122,barrelspinner_remix,2,1,1,5,3,1023,a-,67
2021-03-11T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,wakaba,13,11,2,8,4,1350,a,97,splatroller,14,11,3,8,2,1062,c-,17,sputtery_clear,9,8,1,10,3,1146,a,96,herocharger_replica,9,7,2,6,2,852,a,67,ochiba,13,9,4,9,3,1211,s,71,furo,12,7,5,11,4,1059,s,178,splatspinner,11,7,4,10,3,1044,b-,47,barrelspinner_remix,9,8,1,8,2,984,a,53
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,264,alpha,TRUE,sshooter,8,4,4,4,5,910,b-,12,bamboo14mk2,3,3,0,11,0,171,b-,27,squiclean_b,12,11,1,5,1,847,b+,18,longblaster,9,5,4,7,2,535,b+,15,variableroller_foil,10,7,3,12,1,870,b+,28,octoshooter_replica,2,1,1,0,1,0,b+,15,sshooter,9,7,2,7,2,0,b,45,splatcharger,7,7,0,5,3,594,b,18
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,13,11,2,7,2,938,s+,611,bucketslosher_soda,12,10,2,3,6,1450,s+,267,hydra_custom,6,5,1,7,4,882,s+,51,nova_becchu,10,3,7,7,3,802,s+,140,prime_becchu,7,5,2,7,1,640,s+,161,screwslosher_becchu,8,7,1,11,3,1088,s+,1136,explosher_custom,5,5,0,5,3,1227,s+,37,spygadget,10,6,4,7,3,1145,s+,119
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,bucketslosher_soda,13,12,1,6,4,1281,s+,61,clashblaster_neo,7,4,3,8,4,974,s+,52,splatroller,7,6,1,10,3,856,s+,100,splatscope,3,2,1,7,1,758,s+,99,squiclean_b,5,5,0,11,1,757,s+,111,prime_becchu,6,5,1,3,4,974,s+,100,sputtery_clear,9,7,2,5,2,879,s+,144,splatroller,14,14,0,5,1,1029,s+,316
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,9,6,3,3,6,1070,a,113,sputtery_clear,15,14,1,9,3,1174,a,43,furo,11,6,5,8,3,977,a,67,quadhopper_black,15,9,6,7,4,1051,a+,57,kelvin525_deco,9,8,1,8,4,1039,a,61,nzap85,10,6,4,8,3,1122,a-,47,promodeler_pg,6,4,2,9,6,1406,a,64,splatroller,10,9,1,10,1,633,a-,81
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,5,3,2,7,2,794,,97,52gal_becchu,5,5,0,5,3,985,,106,kugelschreiber,7,5,2,3,1,559,,114,hotblaster_custom,7,5,2,5,0,501,,106,nzap85,7,6,1,3,3,1000,,67,dynamo_becchu,7,7,0,5,2,775,,147,hissen,8,5,3,5,2,656,,37,squiclean_a,6,2,4,5,1,343,,71
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter,7,3,4,8,4,1254,b-,12,splatroller,10,8,2,6,3,846,b+,85,liter4k,4,3,1,8,1,487,b,20,squiclean_b,4,4,0,8,2,859,b+,34,squiclean_b,11,9,2,5,2,895,b+,18,prime_becchu,10,7,3,4,4,1006,b+,32,splatroller,8,8,0,5,2,753,b+,16,maneuver,7,6,1,4,7,1210,b-,19
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,312,bravo,FALSE,bucketslosher,7,6,1,4,6,1447,s+,61,sshooter,3,1,2,13,2,875,s+,172,splatspinner,4,3,1,5,6,1390,s+,68,splatroller_becchu,16,15,1,10,3,986,s+,160,variableroller_foil,15,11,4,7,7,1450,s+,106,herobrush_replica,8,5,3,6,4,755,s+,181,barrelspinner_remix,8,8,0,8,4,926,s+,179,nzap85,12,7,5,4,7,1412,s+,223
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,4,3,1,9,1,855,,97,sputtery,3,3,0,4,1,921,,37,nzap85,5,3,2,9,1,878,,67,sshooter,0,0,0,0,0,0,,106,ochiba,1,1,0,2,4,1130,,49,quadhopper_black,10,8,2,2,2,915,,50,splatroller,8,8,0,1,3,874,,73,bold,5,5,0,4,2,862,,106
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap89,9,6,3,5,4,954,a,113,liter4k,7,6,1,4,3,772,a-,61,quadhopper_black,9,6,3,5,4,1008,a+,48,hissen_hue,12,9,3,7,3,880,a-,75,longblaster,8,4,4,9,2,747,a-,119,kelvin525_deco,11,10,1,9,3,882,a,61,promodeler_pg,7,5,2,3,7,1638,a,64,hokusai_becchu,2,2,0,7,0,0,a-,173
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,145,bravo,TRUE,prime,7,3,4,4,2,498,b-,12,heroroller_replica,1,1,0,8,0,225,b,25,sshooter_becchu,1,1,0,5,2,658,b-,14,soytuber_custom,5,5,0,7,0,308,b,29,wakaba,7,5,2,3,3,716,b,16,splatroller,12,11,1,3,1,394,b+,32,screwslosher_becchu,6,5,1,4,2,344,b+,39,splatcharger,4,3,1,0,2,428,b,18
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,318,alpha,FALSE,bucketslosher,11,7,4,10,4,1145,s+,61,hydra_custom,7,5,2,7,2,521,s+,134,hokusai,10,8,2,10,3,923,s+,203,splatroller,19,19,0,9,1,889,s+,277,splatroller,12,10,2,13,2,620,s+,122,liter4k,9,7,2,7,3,954,s+,93,heroroller_replica,13,12,1,10,3,842,s+,119,hydra_custom,11,7,4,9,2,862,s+,193
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,296,alpha,TRUE,nzap89,6,3,3,7,4,1120,a,113,splatroller,11,11,0,5,3,791,a-,75,heroroller_replica,10,8,2,8,5,1074,a,74,splatscope_collabo,8,7,1,5,4,1139,a-,89,heroroller_replica,8,8,0,11,0,535,a-,55,liter4k,10,8,2,6,3,770,a-,54,promodeler_pg,9,7,2,7,7,1590,a,64,furo_deco,5,2,3,5,4,1233,a-,72
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,106,alpha,TRUE,dualsweeper_custom,7,6,1,0,2,639,s,49,barrelspinner_remix,2,0,2,1,2,489,s,75,hissen,4,2,2,3,1,292,s,66,nzap85,7,2,5,0,3,630,s,150,screwslosher_becchu,3,3,0,1,1,573,s,58,sshooter_collabo,1,1,0,4,0,334,s,99,dualsweeper,1,0,1,2,1,526,s,108,splatroller,0,0,0,3,0,286,s,36
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,105,bravo,TRUE,prime,2,1,1,4,0,256,b-,12,96gal_deco,1,1,0,4,0,262,b+,29,splatroller,1,1,0,3,1,345,b-,15,sshooter,3,3,0,4,1,377,b+,17,sshooter,3,3,0,1,2,359,b+,30,squiclean_a,5,3,2,2,1,361,b+,29,bucketslosher,6,5,1,1,4,701,b-,20,sharp,4,4,0,2,2,301,b-,31
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,bravo,FALSE,dualsweeper_custom,10,7,3,6,3,1087,s,49,splatroller,12,10,2,9,3,759,s,74,52gal_becchu,10,9,1,8,6,1664,s,33,bold,8,4,4,12,1,953,s,216,heroroller_replica,14,12,2,9,3,839,s,216,liter4k,9,7,2,7,5,1237,s,390,nzap89,8,4,4,4,8,1393,s,124,sputtery_clear,13,12,1,11,3,1053,s,57
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime,10,5,5,4,4,1063,b-,12,hissen_hue,9,5,4,9,0,767,b-,17,heroroller_replica,12,10,2,8,5,1161,b-,15,jetsweeper,13,11,2,2,6,997,b+,19,bucketslosher,9,6,3,6,4,931,b-,16,hokusai,4,4,0,8,1,444,b-,19,barrelspinner_remix,11,7,4,8,3,930,b+,33,prime_becchu,8,6,2,9,3,1129,b-,26
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,bucketslosher,8,3,5,6,5,1158,s+,61,liter4k,9,6,3,7,3,960,s+,198,sharp_neo,6,4,2,10,2,848,s+,669,sshooter_becchu,21,21,0,7,4,1133,s+,86,nzap85,13,8,5,9,6,1688,s+,51,heroroller_replica,12,12,0,11,3,905,s+,103,splatcharger,4,4,0,9,1,636,s+,198,hydra_custom,10,6,4,5,3,602,s+,134
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap89,6,3,3,8,2,639,a,113,dualsweeper,9,8,1,10,3,636,a-,51,variableroller_foil,11,8,3,8,5,899,a,176,liter4k,18,15,3,1,6,1045,a-,47,52gal_deco,6,5,1,9,3,1060,a-,78,liter4k,7,7,0,6,3,863,a-,62,splatroller_collabo,12,11,1,11,1,592,a-,44,jetsweeper,8,2,6,9,1,526,a+,114
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,5,3,4,4,1267,s,49,nzap85,8,2,6,9,4,1154,s,107,hydra_custom,11,9,2,6,2,694,s,68,sputtery_clear,13,10,3,9,5,1224,s,91,splatcharger_becchu,5,5,0,6,3,821,s,77,sputtery_clear,14,11,3,6,4,997,s,120,heroshelter_replica,7,4,3,7,3,1150,s,128,promodeler_rg,10,8,2,7,2,1314,s,58
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,4,3,1,2,1,939,,59,dualsweeper,7,6,1,2,4,971,,103,bucketslosher,1,0,1,1,3,871,,152,96gal_deco,2,2,0,4,2,666,,98,nzap83,1,1,0,3,3,978,,22,dynamo,4,2,2,1,2,732,,195,kelvin525_deco,6,4,2,4,2,679,,49,prime_becchu,2,2,0,3,2,0,,122
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime,11,2,9,4,5,1024,b-,13,52gal_becchu,6,5,1,9,4,835,b,51,hissen,14,8,6,7,6,890,b+,35,carbon_deco,16,13,3,9,3,574,b-,30,carbon,6,4,2,11,2,513,b+,26,52gal,2,1,1,8,2,0,b-,18,carbon_deco,20,16,4,5,3,939,b,17,nzap89,8,8,0,4,7,1492,b-,11
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,longblaster,15,9,6,8,3,1199,s+,61,splatroller,9,9,0,9,1,677,s+,195,herocharger_replica,8,8,0,9,0,622,s+,118,clashblaster,11,8,3,9,1,978,s+,126,nautilus79,12,9,3,8,3,690,s+,127,nova_becchu,8,7,1,7,3,623,s+,133,bottlegeyser_foil,13,10,3,10,3,857,s+,106,splatroller,9,9,0,9,2,1054,s+,90
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun,2,1,1,2,2,1067,,59,bamboo14mk1,5,5,0,3,2,742,,155,kelvin525_deco,4,4,0,2,1,695,,49,carbon_deco,4,3,1,1,2,673,,195,nzap83,0,0,0,2,3,1083,,22,dualsweeper,4,4,0,2,4,1020,,103,96gal_deco,2,1,1,5,0,610,,98,bamboo14mk3,3,3,0,4,1,571,,111
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,dualsweeper_custom,9,5,4,5,5,1222,s,49,hydra,11,10,1,10,1,452,s,51,nzap89,10,5,5,4,8,1487,s,105,sshooter_becchu,14,11,3,6,8,1236,s,101,52gal_becchu,7,6,1,6,5,1428,s,112,rapid,6,6,0,10,1,0,s,104,squiclean_a,8,6,2,7,5,892,s,53,nzap85,9,7,2,8,3,1099,s,78
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime,10,8,2,10,2,890,b-,13,splatcharger_becchu,10,9,1,9,1,623,b+,19,hissen_hue,6,4,2,11,1,975,b-,17,clashblaster_neo,13,12,1,9,1,597,b,56,nautilus47,3,1,2,9,1,398,b+,26,hissen,13,9,4,11,3,784,b-,18,splatroller,11,10,1,6,3,841,b+,22,prime,18,16,2,8,5,1177,b+,19
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun,1,1,0,4,2,932,,59,dualsweeper,5,3,2,5,2,830,,103,carbon_deco,5,4,1,3,2,623,,195,splatroller,1,1,0,6,1,446,,73,wakaba,4,2,2,1,3,888,,22,kelvin525_deco,9,8,1,3,2,661,,49,bamboo14mk3,4,4,0,2,2,639,,111,bucketslosher_soda,8,4,4,3,0,510,,89
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,187,bravo,TRUE,screwslosher_becchu,1,1,0,7,0,737,a+,350,52gal_becchu,7,5,2,6,3,881,a-,84,heroroller_replica,6,6,0,8,1,325,a-,50,jetsweeper,1,0,1,4,2,382,a-,39,jetsweeper,6,3,3,3,4,816,a,34,momiji,7,5,2,3,4,794,a+,215,splatroller,7,7,0,3,1,557,a,114,prime_becchu,11,9,2,3,3,503,a,140
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,5,4,1,6,3,1146,s,49,jetsweeper_custom,6,5,1,10,2,752,s,66,splatroller,10,9,1,9,2,922,s,61,barrelspinner_remix,8,5,3,6,4,950,s,170,bucketslosher_soda,15,10,5,10,4,1014,s,146,liter4k,12,12,0,7,3,779,s,272,dualsweeper_custom,8,4,4,5,2,859,s,54,maneuver,7,4,3,2,8,1411,s,96
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun,2,2,0,6,1,848,,59,liter4k,2,2,0,3,3,784,,74,liter4k_scope,0,0,0,2,2,745,,30,splatcharger,2,2,0,6,0,401,,149,explosher,3,2,1,0,2,910,,100,h3reelgun,4,2,2,2,3,762,,115,herocharger_replica,10,9,1,1,3,699,,257,sshooter_collabo,5,4,1,3,1,629,,86
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,prime,15,8,7,2,5,1156,b-,13,nzap85,12,5,7,8,3,878,b-,27,hissen,14,10,4,8,4,988,b,15,splatcharger_becchu,8,5,3,5,2,904,b+,69,clashblaster_neo,9,7,2,9,2,743,b,56,hissen_hue,7,7,0,9,2,960,b-,17,squiclean_a,9,6,3,4,5,970,b+,16,nzap85,5,3,2,6,6,1320,b-,18
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,320,bravo,FALSE,screwslosher_becchu,12,10,2,8,4,1137,a+,350,splatroller,5,4,1,9,2,660,a+,81,bold,10,7,3,12,4,1116,a,107,nzap89,13,7,6,5,6,1233,a+,243,carbon,10,8,2,7,6,1329,a,274,clashblaster,6,3,3,12,1,404,a+,62,squiclean_b,8,6,2,5,6,969,a-,94,52gal_becchu,18,17,1,4,6,1322,a-,120
2021-03-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,5,5,0,4,1,554,,152,sshooter,5,4,1,1,3,1142,,117,maneuver,8,7,1,3,3,869,,9,hotblaster,6,3,3,3,1,559,,339,sshooter,7,7,0,6,1,853,,64,liter4k,2,2,0,3,1,623,,94,splatscope,2,2,0,5,0,590,,108,nzap89,0,0,0,5,1,489,,136
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap89,15,10,5,7,4,1021,s+,249,splatscope,3,3,0,5,2,733,s+,166,nzap85,14,10,4,6,6,1427,s+,101,quadhopper_black,14,9,5,8,2,785,s+,114,l3reelgun_d,9,3,6,7,3,991,s+,114,squiclean_g,7,6,1,10,2,664,s+,95,nzap89,7,6,1,6,8,1456,s+,142,bold_7,9,9,0,10,3,1020,s+,293
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,324,bravo,FALSE,screwslosher_becchu,6,3,3,8,3,1090,a+,350,prime_becchu,10,7,3,9,2,767,a,75,52gal_becchu,9,5,4,6,8,1532,a-,244,clashblaster_neo,12,10,2,4,6,1099,a+,47,sharp_neo,7,5,2,10,2,881,a-,73,dualsweeper,10,9,1,4,7,1444,a+,83,nzap85,12,9,3,6,6,1401,a,84,hydra_custom,12,4,8,5,4,724,a,159
2021-03-11T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,6,3,3,6,3,1105,s,49,52gal_becchu,12,5,7,10,4,1208,s,178,nova_becchu,16,12,4,10,3,800,s,128,heroslosher_replica,9,3,6,9,2,767,s,83,bucketslosher_soda,14,10,4,8,3,1007,s,57,splatroller,7,7,0,7,4,898,s,81,rapid_becchu,8,6,2,7,4,979,s,82,kelvin525_deco,11,9,2,6,4,906,s,111
2021-03-11T10:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,310,bravo,FALSE,nzap85,10,4,6,8,5,1540,x,469,splatroller_becchu,7,4,3,7,5,1187,x,262,carbon_deco,6,6,0,8,2,925,x,413,dualsweeper_custom,5,5,0,12,2,1058,x,198,variableroller_foil,13,12,1,6,6,1678,x,307,splatroller,17,13,4,4,3,946,x,393,sshooter_collabo,9,6,3,7,2,1141,x,497,splatscope,8,4,4,2,3,935,x,68
2021-03-11T10:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,7,5,2,7,3,1048,s+,152,heroroller_replica,8,8,0,7,2,755,s+,132,hydra_custom,10,7,3,4,4,1114,s+,215,52gal_becchu,6,5,1,7,3,895,s+,50,prime_becchu,4,2,2,4,3,1005,s+,116,nautilus79,11,8,3,7,2,898,s+,134,barrelspinner_remix,13,10,3,7,3,995,s+,173,rapid_becchu,6,4,2,8,2,954,s+,36
2021-03-11T10:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap89,7,5,2,8,4,980,s,249,longblaster,12,11,1,8,3,1068,s,363,hissen_hue,9,6,3,6,6,1565,s,95,kelvin525_deco,8,7,1,9,2,709,s,120,pablo,15,12,3,7,3,1082,s,72,promodeler_pg,11,7,4,7,5,1258,s,166,dualsweeper_custom,8,5,3,11,1,1002,s,269,jetsweeper,11,7,4,4,6,1258,s,50
2021-03-11T10:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime,14,7,7,7,2,1203,c-,13,carbon,9,9,0,10,3,1085,c-,13,parashelter,8,5,3,8,3,1157,c-,14,pablo_hue,10,6,4,8,3,748,c+,45,nzap85,9,5,4,9,2,884,c-,14,carbon,11,10,1,6,2,931,c-,10,squiclean_a,14,8,6,5,5,1145,c-,16,carbon_deco,11,10,1,7,2,1156,c-,10
2021-03-11T10:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,2,0,2,3,4,1174,s+,210,sharp_neo,16,15,1,3,3,1161,s+,43,squiclean_b,8,8,0,5,3,1100,s+,131,maneuver_collabo,5,4,1,8,1,872,s+,96,clashblaster,11,8,3,7,1,1115,s+,200,squiclean_g,2,1,1,9,3,881,s+,185,squiclean_a,9,4,5,4,4,805,s+,30,nzap89,7,6,1,7,4,1167,s+,356
