# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,96gal,12,5,7,8,6,1254,s+,188,bamboo14mk1,11,7,4,4,5,1213,s+,61,sputtery,10,10,0,8,3,1075,s+,102,nzap89,12,11,1,6,7,1789,s+,182,96gal,10,7,3,8,5,1335,s+,88,prime_becchu,13,12,1,8,3,1162,s+,138,campingshelter_sorella,2,1,1,9,4,1310,s+,193,nzap85,13,6,7,8,6,1200,s+,138
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,hydra_custom,10,7,3,3,6,1365,x,271,spygadget,7,5,2,5,10,1862,x,471,hissen,7,3,4,7,4,934,x,198,h3reelgun_d,7,2,5,5,6,1658,x,297,squiclean_g,6,6,0,6,4,1133,x,398,nzap85,9,4,5,5,5,1590,x,262,sharp_neo,10,10,0,4,4,1382,x,142,furo_deco,2,0,2,2,6,1762,x,342
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,320,bravo,FALSE,hokusai_hue,13,12,1,10,3,898,x,297,nzap85,11,9,2,9,4,1355,x,243,hokusai_hue,11,7,4,5,4,900,x,116,pablo,2,0,2,8,1,660,a,178,kelvin525_deco,16,13,3,9,2,734,s+,113,hokusai,12,9,3,5,3,826,x,378,longblaster,11,6,5,5,3,843,s+,172,momiji,10,4,6,9,3,1272,s+,285
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,279,alpha,TRUE,dualsweeper,13,9,4,6,2,1095,x,724,wakaba,13,5,8,2,6,1492,x,541,52gal_becchu,16,15,1,3,3,1108,x,110,jetsweeper,12,5,7,2,5,977,s+,70,quadhopper_black,8,6,2,9,1,987,x,149,jetsweeper,2,2,0,4,9,1614,x,256,sshooter_becchu,5,4,1,10,4,1306,s+,200,pablo,2,1,1,11,1,685,s+,248
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,306,bravo,FALSE,h3reelgun_d,8,6,2,2,4,1295,s+,52,quadhopper_black,4,3,1,4,4,1297,s+,63,pablo,5,4,1,5,7,1531,s+,108,wakaba,7,6,1,8,5,1583,s+,89,52gal_becchu,10,8,2,3,8,1575,s+,179,explosher_custom,4,0,4,5,4,1207,s+,178,promodeler_mg,5,3,2,4,8,1850,s+,126,splatroller,9,8,1,7,4,1313,s+,486
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,237,bravo,TRUE,96gal,7,6,1,7,3,992,s+,123,nzap85,4,2,2,5,3,899,s+,158,dualsweeper_custom,9,8,1,3,3,1016,s+,60,wakaba,10,2,8,7,4,969,s+,242,nzap85,10,6,4,4,5,1265,s+,119,sshooter_becchu,6,6,0,5,2,798,s+,167,nzap89,5,5,0,4,6,1212,s+,206,hydra_custom,10,5,5,5,3,701,s+,42
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,302,bravo,FALSE,nzap85,5,3,2,4,6,1134,a+,74,hydra_custom,6,3,3,6,5,1082,a,74,promodeler_mg,3,3,0,4,11,2028,a-,137,heroroller_replica,0,0,0,8,4,869,a,119,hydra,9,9,0,3,5,1198,a-,74,nzap85,10,7,3,4,6,1208,a,162,liter4k,5,5,0,0,6,1406,a,113,momiji,1,1,0,2,7,1469,a-,42
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,175,bravo,TRUE,dualsweeper_custom,6,4,2,4,2,686,s+,101,nzap89,6,3,3,3,5,1023,s+,44,wakaba,5,4,1,6,2,747,s+,72,carbon,4,2,2,5,3,619,s+,65,hokusai_becchu,8,7,1,3,3,588,s+,57,bold_7,7,7,0,6,3,867,s+,138,prime_becchu,2,2,0,1,3,760,s+,98,furo,4,2,2,3,2,619,s+,125
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,316,alpha,FALSE,96gal,12,9,3,7,5,1506,x,215,carbon_deco,12,10,2,11,0,963,x,188,screwslosher_becchu,7,7,0,8,2,1041,x,297,hokusai_hue,6,6,0,11,0,391,s+,186,prime_becchu,18,12,6,8,3,1123,x,289,dynamo_becchu,14,12,2,7,5,1108,x,346,sharp_neo,12,8,4,10,2,916,a,140,splatcharger_collabo,6,5,1,7,2,703,x,309
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,281,alpha,TRUE,l3reelgun,7,6,1,5,1,973,s+,273,wakaba,13,7,6,4,5,1082,x,360,bucketslosher_soda,13,11,2,9,0,890,x,362,pablo,9,6,3,8,2,828,s+,273,prime_becchu,10,6,4,8,0,792,b,62,hotblaster_custom,10,8,2,7,0,752,a,86,splatroller,9,7,2,8,1,885,s+,188,splatscope_becchu,3,3,0,7,2,837,a+,75
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,151,bravo,TRUE,dualsweeper_custom,4,3,1,4,2,690,s,66,52gal_becchu,4,3,1,4,4,864,s,135,heroroller_replica,4,4,0,5,2,582,s,214,wakaba,5,2,3,3,3,709,s,99,52gal_deco,4,3,1,5,0,603,s,42,rapid_becchu,4,3,1,3,2,494,s,67,52gal_becchu,7,6,1,1,4,900,s,65,bold_7,4,4,0,3,3,848,s,325
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,230,alpha,TRUE,nzap85,7,5,2,4,3,1126,s+,509,sputtery_clear,7,4,3,8,2,747,s+,90,nzap85,10,9,1,5,3,910,s+,118,prime_becchu,6,5,1,6,2,742,s+,607,liter4k_scope,6,3,3,4,4,803,s+,117,sshooter_becchu,10,10,0,8,3,843,s+,199,prime_becchu,9,9,0,5,3,867,s+,157,nzap85,3,1,2,6,5,1031,s+,181
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,230,alpha,TRUE,prime_becchu,6,5,1,6,2,742,s+,607,nzap85,7,5,2,4,3,1126,s+,509,sputtery_clear,7,4,3,8,2,747,s+,90,nzap85,10,9,1,5,3,910,s+,118,liter4k_scope,6,3,3,4,4,803,s+,117,sshooter_becchu,10,10,0,8,3,843,s+,199,prime_becchu,9,9,0,5,3,867,s+,157,nzap85,3,1,2,6,5,1031,s+,181
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,262,alpha,TRUE,screwslosher_becchu,16,11,5,5,2,958,x,225,hydra_custom,11,8,3,1,2,564,s+,71,wakaba,11,5,6,3,5,1411,s,67,dynamo_becchu,8,7,1,3,4,1014,a,46,sshooter_becchu,2,1,1,8,4,944,a-,44,sshooter_becchu,0,0,0,7,4,999,b,26,sshooter_becchu,9,9,0,8,4,1090,s,73,sshooter_becchu,2,2,0,8,2,738,b+,45
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,142,alpha,TRUE,sputtery_clear,6,6,0,2,2,599,a+,374,splatscope_collabo,1,1,0,0,1,374,a,69,sshooter_becchu,3,2,1,3,2,592,a+,79,dynamo_becchu,5,4,1,0,3,612,a+,61,52gal_becchu,1,1,0,5,2,393,a+,99,clashblaster_neo,4,4,0,2,3,535,a+,103,splatcharger,0,0,0,1,2,529,a-,23,nzap85,1,0,1,5,2,582,a+,78
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,10,5,5,7,6,1419,s+,208,nzap85,11,6,5,6,6,1450,s+,113,nzap83,5,5,0,9,6,1540,s+,81,pablo_hue,13,9,4,7,5,1125,s+,182,nzap85,14,8,6,7,5,1149,s+,132,furo,8,5,3,5,7,2008,s+,494,sputtery_hue,12,9,3,8,4,1048,s+,306,nzap85,13,7,6,5,7,1551,s+,111
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,195,alpha,TRUE,nzap85,7,4,3,1,4,976,s,99,maneuver_collabo,8,8,0,2,3,1057,s,88,sharp_neo,5,5,0,2,1,724,s,73,variableroller_foil,1,1,0,2,4,983,s,71,liter4k_scope,0,0,0,3,4,928,s,37,momiji,4,4,0,4,5,1153,s,104,nzap89,0,0,0,6,4,907,s,116,sharp_neo,5,3,2,5,4,936,s,94
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,316,alpha,FALSE,sshooter_collabo,11,9,2,9,1,1152,a+,60,52gal_becchu,13,12,1,5,8,1627,a+,112,wakaba,10,5,5,5,8,1741,a+,162,barrelspinner_remix,7,5,2,7,5,932,a+,43,prime_becchu,8,6,2,11,3,1002,a+,76,hissen_hue,5,3,2,4,7,1523,a,78,sshooter,11,9,2,10,5,1331,a+,98,nzap89,13,8,5,6,7,1462,a+,73
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,157,alpha,TRUE,prime_becchu,4,2,2,1,2,601,s+,149,sshooter_collabo,5,5,0,4,0,407,x,155,dynamo_becchu,4,3,1,4,1,574,s+,85,bucketslosher_soda,3,3,0,3,1,598,s+,198,rapid_becchu,6,6,0,5,1,642,x,210,carbon,5,3,2,5,2,617,s+,115,dualsweeper_custom,3,3,0,3,1,290,s+,109,sshooter_collabo,0,0,0,0,0,0,s+,154
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,320,alpha,FALSE,ochiba,11,6,5,8,4,1645,x,225,nova,12,11,1,9,3,1258,s+,221,carbon_deco,11,8,3,5,3,922,s+,230,carbon_deco,8,8,0,11,1,716,a-,41,heroroller_replica,22,21,1,9,2,1013,x,439,wakaba,14,4,10,9,4,1318,s+,131,nzap85,8,4,4,8,4,1073,s+,299,variableroller_foil,6,4,2,7,4,1209,x,197
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,313,bravo,FALSE,dualsweeper_custom,11,6,5,8,4,1226,s+,101,sharp,17,15,2,13,4,1225,s+,81,sharp_neo,9,6,3,7,5,1408,s+,55,hissen_hue,15,12,3,11,3,919,s+,65,sharp_neo,8,5,3,8,4,1528,s+,54,nova,13,11,2,8,5,1184,s+,148,hokusai_becchu,14,11,3,13,2,718,s+,57,sshooter_collabo,13,12,1,10,3,1329,s+,138
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,304,bravo,FALSE,96gal,14,13,1,4,5,1578,s+,123,sshooter_becchu,12,9,3,5,4,1386,s+,41,hissen,8,4,4,7,5,1147,s+,79,bottlegeyser_foil,5,5,0,2,5,1178,s+,256,furo,2,1,1,5,5,1425,s+,332,jetsweeper,6,5,1,8,6,1169,s+,168,nzap85,9,6,3,9,5,1265,s+,155,sputtery,7,6,1,9,7,1586,s+,198
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,139,alpha,TRUE,96gal,2,2,0,3,2,632,s+,188,bamboo14mk1,5,5,0,3,2,505,s+,245,hydra_custom,6,3,3,0,2,381,s+,136,nzap85,7,5,2,2,2,715,s+,49,kelvin525_deco,5,4,1,6,1,557,s+,130,52gal_becchu,3,3,0,4,1,501,s+,100,barrelspinner_remix,3,1,2,4,2,545,s+,138,jetsweeper,1,0,1,1,4,622,s+,143
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,232,alpha,TRUE,hydra_custom,8,4,4,4,3,813,x,271,splatroller_collabo,8,8,0,5,3,720,x,387,sharp_neo,10,9,1,3,3,1203,x,142,h3reelgun_d,7,2,5,3,5,1310,x,297,quadhopper_black,2,1,1,8,2,882,x,196,wakaba,7,3,4,5,5,1154,x,143,sshooter_collabo,11,9,2,6,4,888,x,188,barrelspinner,2,2,0,4,5,997,x,331
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,307,bravo,FALSE,dualsweeper,5,3,2,5,5,1186,x,724,sharp_neo,3,3,0,8,3,1212,s+,159,52gal_becchu,7,6,1,12,2,964,x,198,wakaba,6,2,4,5,6,1660,x,541,52gal_becchu,7,4,3,5,4,1277,x,110,jetsweeper,9,8,1,1,7,1200,s+,70,sshooter_collabo,19,15,4,5,4,1222,x,353,liter4k,6,3,3,3,5,1351,x,326
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,307,bravo,FALSE,hydra_custom,6,4,2,4,4,1048,s+,183,hydra_custom,8,6,2,6,1,725,x,202,maneuver_collabo,7,6,1,7,3,1085,s+,67,splatroller,1,1,0,7,1,819,a,106,promodeler_rg,10,8,2,3,6,1610,x,265,barrelspinner_remix,10,8,2,4,3,754,x,243,dualsweeper_custom,8,6,2,4,3,1026,s+,271,furo,3,1,2,7,2,769,b+,155
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,191,alpha,TRUE,dualsweeper_custom,9,7,2,1,4,1112,s,66,sputtery_clear,7,4,3,4,4,902,s,107,furo_deco,5,2,3,3,4,1047,s,125,sshooter_becchu,3,2,1,3,4,0,s,42,52gal_becchu,6,5,1,4,3,885,s,264,splatspinner,4,3,1,4,3,833,s,57,dualsweeper_custom,1,1,0,4,2,902,s,114,wakaba,7,2,5,3,5,931,s,99
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,290,alpha,TRUE,hokusai_hue,15,12,3,10,3,878,x,297,nautilus47,14,8,6,4,3,768,s+,61,hokusai,10,7,3,5,3,1048,s+,197,pablo,6,4,2,7,2,723,a,178,clashblaster_neo,11,5,6,7,2,748,x,364,splatroller,9,8,1,9,1,844,s+,297,nova,8,7,1,8,3,777,s+,86,sputtery_clear,7,5,2,7,0,913,a-,106
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,145,bravo,TRUE,nzap85,1,1,0,5,1,473,a+,74,pablo,1,1,0,3,3,796,a+,57,jetsweeper,2,1,1,2,4,744,a+,28,nzap89,3,2,1,4,4,743,a+,207,bold_7,3,3,0,1,2,800,a+,124,52gal_becchu,5,5,0,1,3,801,a+,48,splatroller,2,2,0,1,2,414,a+,80,nzap89,5,4,1,2,3,636,a+,101
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,307,bravo,FALSE,h3reelgun_d,7,4,3,3,5,1389,s,52,campingshelter_camo,8,6,2,7,5,1230,s,132,nzap83,10,7,3,8,5,1442,s,66,barrelspinner_remix,3,2,1,4,8,1345,s,302,sharp_neo,7,5,2,4,2,1137,s,158,splatcharger_collabo,8,6,2,4,4,1237,s,49,dualsweeper,7,5,2,6,5,1405,s,106,nzap85,8,6,2,5,6,1528,s,129
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,173,alpha,TRUE,sputtery_clear,3,2,1,4,2,653,a+,374,variableroller_foil,6,5,1,1,5,963,a-,56,hissen,7,3,4,4,2,538,a-,24,explosher_custom,3,1,2,2,2,879,a+,90,nzap89,3,3,0,4,4,861,a+,123,liter4k,3,3,0,3,4,738,a+,131,furo,4,3,1,1,4,908,a,52,hissen,5,2,3,4,3,712,a+,67
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,198,bravo,TRUE,prime_becchu,6,3,3,5,2,563,s+,607,jetsweeper,12,5,7,3,4,829,s+,134,splatroller,11,10,1,5,3,752,s+,71,nzap85,9,7,2,5,3,945,s+,74,dualsweeper_custom,4,2,2,6,2,733,s+,127,kugelschreiber_hue,5,5,0,6,1,735,s+,125,sharp_neo,6,5,1,6,2,849,s+,155,nzap85,8,6,2,7,2,917,s+,89
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,151,bravo,TRUE,nzap85,5,1,4,3,4,850,s+,509,pablo,1,1,0,4,2,798,s+,173,kelvin525_becchu,6,3,3,2,3,632,s+,140,splatroller,4,3,1,5,1,432,s+,146,liter4k_scope,4,3,1,1,2,572,s+,117,variableroller_foil,2,2,0,3,3,774,s+,157,sshooter_becchu,5,4,1,2,3,732,s+,56,sharp_neo,5,5,0,2,2,699,s+,188
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,300,bravo,FALSE,prime_becchu,10,9,1,5,5,1087,s+,149,sshooter_collabo,16,13,3,7,2,1000,x,155,96gal_deco,9,6,3,8,2,916,x,264,splatcharger,4,4,0,9,0,491,b-,30,kelvin525_deco,16,15,1,9,2,775,x,158,splatroller,9,6,3,7,3,946,s+,62,pablo,7,3,4,7,1,617,s,160,nzap89,6,4,2,9,3,1074,s+,155
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,313,alpha,FALSE,96gal,13,8,5,8,4,1312,x,215,carbon_deco,16,12,4,8,1,939,x,188,screwslosher_becchu,10,8,2,8,2,1094,x,297,hokusai_hue,8,7,1,8,1,463,s+,186,nova,18,15,3,8,2,787,x,767,campingshelter_camo,12,4,8,10,4,1086,x,415,bucketslosher_deco,7,7,0,9,3,1070,x,344,52gal_becchu,7,5,2,9,2,875,x,314
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,169,bravo,TRUE,nzap85,7,3,4,2,3,1064,s,99,nautilus79,2,1,1,3,3,529,s,273,nzap85,6,3,3,6,2,728,s,88,hydra_custom,5,4,1,3,2,534,s,115,barrelspinner_remix,3,2,1,0,4,727,s,96,jetsweeper,4,3,1,4,3,792,s,72,nzap85,8,5,3,4,4,922,s,118,hissen_hue,4,4,0,3,2,681,s,289
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,320,alpha,FALSE,screwslosher_becchu,21,17,4,5,2,1180,x,225,hydra_custom,10,6,4,4,2,596,s+,71,wakaba,10,5,5,5,4,1311,s,67,dynamo_becchu,6,1,5,6,4,1123,a,46,herocharger_replica,7,4,3,2,4,934,b-,93,splatroller,4,3,1,12,0,737,a,68,52gal,9,8,1,7,2,1295,a-,83,heroshooter_replica,6,5,1,8,2,1082,a-,69
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,218,alpha,TRUE,dynamo_becchu,3,2,1,3,2,852,s+,273,maneuver_collabo,10,9,1,3,3,863,x,362,pablo,9,8,1,4,2,873,s+,273,wakaba,5,1,4,4,4,1261,x,360,nzap89,6,4,2,4,6,1251,s+,230,l3reelgun_d,4,4,0,6,3,830,s+,121,nzap85,4,3,1,8,2,683,b+,116,liter4k,3,3,0,2,2,608,s+,153
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,170,bravo,TRUE,nzap85,5,3,2,3,4,844,s+,208,sharp,5,3,2,4,3,638,s+,176,variableroller_foil,3,2,1,3,5,1002,s+,46,liter4k,5,4,1,2,3,819,s+,197,wakaba,6,4,2,2,3,908,s+,143,52gal_becchu,4,3,1,5,1,697,s+,116,variableroller_foil,1,1,0,2,3,808,s+,106,rapid_elite,6,4,2,3,2,699,s+,164
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,158,alpha,TRUE,96gal,2,1,1,6,2,576,s+,188,barrelspinner_deco,7,6,1,1,2,574,s+,99,nzap85,7,5,2,2,3,808,s+,260,hydra_custom,8,7,1,0,2,529,s+,161,prime_becchu,2,1,1,5,1,575,s+,215,splatcharger_becchu,3,3,0,3,2,612,s+,134,kugelschreiber_hue,4,4,0,6,1,536,s+,117,nautilus47,2,1,1,5,2,575,s+,168
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,222,bravo,TRUE,sshooter_collabo,8,8,0,7,2,836,a+,60,barrelspinner_remix,5,3,2,3,5,906,a+,203,nova_becchu,9,5,4,6,4,946,a,130,nzap85,7,4,3,6,3,1027,a+,385,promodeler_mg,4,4,0,5,6,1377,a+,114,furo,7,7,0,3,4,1138,a+,96,splatspinner,7,6,1,6,2,918,a-,41,nzap85,7,5,2,6,1,778,a+,111
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,117,alpha,TRUE,dualsweeper_custom,10,8,2,2,1,550,s,66,nzap89,7,3,4,0,3,746,s,179,sshooter,5,4,1,1,1,596,s,67,momiji,3,1,2,2,1,480,s,193,nzap83,1,1,0,6,1,507,s,123,sputtery_hue,0,0,0,4,2,531,s,316,furo,4,4,0,2,3,902,s,261,52gal_becchu,0,0,0,4,2,530,s,108
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,110,alpha,TRUE,sputtery_clear,5,2,3,0,2,505,a+,374,barrelspinner_remix,6,3,3,0,3,766,a,24,nzap85,2,0,2,2,2,524,a+,139,splatroller,10,9,1,2,1,400,a-,23,nzap85,2,2,0,3,2,571,a-,17,wakaba,1,1,0,3,2,484,a,18,explosher_custom,0,0,0,3,1,518,a-,22,nautilus47,1,1,0,5,0,239,a,27
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,122,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,492,s+,101,parashelter,2,1,1,3,2,565,s+,59,sshooter_collabo,6,6,0,3,3,559,s+,57,dualsweeper,2,1,1,0,0,0,s+,59,dualsweeper,2,2,0,3,3,667,s+,57,screwslosher_becchu,3,0,3,1,1,421,s+,154,heroshooter_replica,4,3,1,3,1,426,s+,61,promodeler_pg,5,5,0,2,2,484,s+,38
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,92,alpha,TRUE,hydra_custom,2,2,0,1,0,199,x,271,sshooter_becchu,3,2,1,2,1,383,x,99,dualsweeper_custom,2,2,0,0,1,479,x,283,wakaba,6,3,3,0,3,664,x,252,sputtery_clear,1,1,0,4,0,208,x,154,bottlegeyser_foil,1,0,1,1,0,0,x,369,nzap85,2,1,1,2,2,657,x,293,longblaster,2,1,1,2,1,358,x,338
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,320,alpha,FALSE,ochiba,8,2,6,6,5,1403,x,225,dualsweeper_custom,14,12,2,8,2,1239,x,235,nova,13,11,2,9,4,1057,s+,221,nzap85,9,6,3,6,4,1396,a+,57,longblaster,19,14,5,8,3,1219,x,147,dualsweeper_custom,9,7,2,7,3,1476,x,152,52gal_becchu,7,6,1,7,5,1495,s+,161,bottlegeyser_foil,3,2,1,9,1,877,b+,54
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,160,alpha,TRUE,96gal,5,4,1,2,2,944,s+,123,clashblaster_neo,3,3,0,3,2,546,s+,108,splatroller,10,10,0,2,2,645,s+,156,jetsweeper_custom,4,1,3,1,2,681,s+,84,52gal_becchu,5,5,0,6,4,655,s+,109,sharp_neo,1,0,1,3,4,980,s+,65,jetsweeper,2,2,0,5,2,635,s+,155,hydra_custom,2,1,1,4,1,400,s+,297
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,263,bravo,TRUE,dualsweeper,6,4,2,4,4,964,x,724,sharp_neo,7,7,0,7,2,1028,x,442,hotblaster,6,3,3,8,1,490,x,257,wakaba,4,3,1,7,4,1130,x,541,longblaster_necro,7,5,2,4,4,888,x,457,sshooter_collabo,10,3,7,5,2,787,s,169,maneuver_collabo,21,17,4,3,4,1253,x,307,squiclean_a,7,1,6,5,3,785,x,283
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,136,bravo,TRUE,nzap85,6,4,2,2,3,675,s,99,splatcharger,2,1,1,3,2,323,s,157,barrelspinner_remix,5,5,0,2,3,744,s,146,sharp_neo,3,0,3,3,2,704,s,100,barrelspinner_remix,2,1,1,3,2,512,s,327,52gal_becchu,2,1,1,5,0,359,s,110,96gal,7,7,0,2,3,783,s,100,sshooter_becchu,3,1,2,0,4,849,s,91
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,306,bravo,FALSE,hydra_custom,6,5,1,4,4,911,s+,183,hydra_custom,16,8,8,1,4,930,x,202,carbon_deco,12,10,2,5,2,968,s,49,heroblaster_replica,9,7,2,4,2,774,b-,56,furo,8,7,1,4,5,1505,x,74,bucketslosher_soda,5,2,3,9,2,848,s+,70,pablo,4,3,1,8,0,599,s,99,sharp_neo,3,2,1,9,1,891,s,85
2021-03-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,304,bravo,FALSE,hokusai_hue,7,5,2,12,1,542,x,297,52gal_becchu,8,8,0,11,3,931,x,201,sshooter_collabo,7,6,1,10,2,1000,x,346,pablo,5,5,0,11,3,986,a,178,bold_7,19,13,6,7,7,1240,x,160,splatroller,19,12,7,7,1,765,x,102,96gal,17,10,7,6,4,1168,x,351,screwslosher_becchu,13,9,4,4,2,815,x,152
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,125,alpha,TRUE,nzap85,2,2,0,1,2,610,s+,509,wakaba,4,2,2,1,3,698,s+,294,jetsweeper,2,2,0,2,2,574,s+,539,splatscope_collabo,3,3,0,2,2,576,s+,595,hydra_custom,2,0,2,1,2,525,s+,149,jetsweeper,1,1,0,2,4,829,s+,374,bold_neo,3,3,0,3,5,828,s+,210,kelvin525_deco,2,2,0,3,2,418,s+,211
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,99,bravo,TRUE,h3reelgun_d,2,0,2,3,2,563,s,52,dualsweeper_custom,2,2,0,1,1,482,s,115,hydra_custom,1,0,1,1,2,458,s,102,sshooter_becchu,3,2,1,1,3,600,s,85,promodeler_pg,2,1,1,2,3,813,s,73,furo_deco,1,1,0,2,2,589,s,155,dualsweeper,4,3,1,0,3,649,s,370,dynamo_becchu,1,1,0,0,2,434,s,95
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,191,alpha,TRUE,96gal,12,10,2,5,3,891,s+,188,kelvin525_deco,8,7,1,6,1,544,s+,85,wakaba,7,2,5,1,6,1306,s+,211,screwslosher_becchu,2,0,2,2,1,702,s+,110,52gal_becchu,4,4,0,6,3,823,s+,129,nzap89,3,1,2,2,7,1459,s+,93,h3reelgun_d,7,6,1,5,3,752,s+,211,longblaster_necro,3,3,0,6,2,649,s+,56
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,298,alpha,TRUE,nzap85,16,12,4,4,7,1513,s,208,bold_neo,14,8,6,7,8,1597,s,139,momiji,12,4,8,3,5,1453,s,65,campingshelter_camo,8,6,2,7,2,1162,s,87,hissen_hue,6,5,1,6,5,1182,s,113,52gal_becchu,6,5,1,7,6,1439,s,122,sshooter_becchu,6,6,0,8,8,1517,s,234,nzap85,9,5,4,9,5,1336,s,107
2021-03-04T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,166,bravo,TRUE,hydra_custom,3,1,2,4,1,466,x,271,splatcharger_collabo,4,4,0,4,2,655,x,34,maneuver_collabo,5,4,1,5,1,582,x,200,bottlegeyser_foil,1,1,0,2,3,592,x,217,sputtery_clear,4,4,0,5,1,308,x,154,explosher_custom,7,7,0,1,1,914,x,443,liter4k,4,3,1,2,1,510,x,123,prime_collabo,3,1,2,2,3,860,x,214
