# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,prime_becchu,9,7,2,8,2,757,x,619,sputtery_clear,12,9,3,5,3,1007,x,289,heroroller_replica,13,10,3,4,3,1021,x,278,liter4k_scope,12,7,5,0,7,1707,x,208,heroroller_replica,6,5,1,11,2,842,x,93,carbon_deco,5,5,0,7,3,1136,x,276,dualsweeper_custom,8,5,3,8,4,1326,x,104,liter4k,2,2,0,7,4,1082,x,123
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,8,4,4,10,2,596,x,65,longblaster_necro,20,16,4,9,3,897,x,99,splatroller,10,9,1,10,2,765,x,163,sshooter_collabo,13,8,5,11,3,912,x,101,dualsweeper_custom,14,9,5,11,2,949,x,324,herocharger_replica,11,11,0,4,5,1053,x,307,longblaster,10,7,3,13,0,544,x,165,carbon_deco,18,13,5,9,1,698,x,375
2021-03-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,bucketslosher_soda,11,7,4,6,4,998,s,74,variableroller_foil,21,21,0,6,2,785,b+,87,variableroller_foil,6,6,0,5,6,1415,b,110,bold,4,1,3,9,3,773,b-,39,squiclean_g,14,14,0,8,1,903,a+,77,squiclean_g,7,6,1,9,2,924,a,77,sharp,6,5,1,9,4,1050,c+,41,prime_becchu,1,1,0,10,1,892,b-,54
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,10,7,3,5,6,1528,x,323,clashblaster,11,7,4,3,4,837,x,337,splatscope,12,12,0,6,3,1053,x,191,nzap85,16,8,8,5,6,1008,x,299,hydra_custom,11,8,3,7,3,778,x,150,nzap85,4,1,3,8,6,1464,x,116,prime_becchu,6,4,2,7,2,862,x,242,carbon_deco,6,6,0,12,2,901,x,188
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,304,alpha,FALSE,prime_becchu,12,10,2,9,1,926,x,619,liter4k_scope,4,4,0,5,4,972,x,162,splatroller,17,15,2,11,3,966,x,102,hotblaster_custom,9,6,3,11,3,919,x,159,nzap83,19,14,5,11,4,1080,x,100,splatcharger_becchu,13,13,0,7,4,818,x,194,furo_deco,9,5,4,12,1,1168,x,363,splatspinner,3,3,0,6,7,1289,x,213
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,liter4k,5,3,2,5,4,945,x,65,hotblaster_custom,20,18,2,10,1,859,x,276,barrelspinner_remix,6,2,4,2,6,1425,x,129,heroroller_replica,7,6,1,7,2,753,x,275,wakaba,10,4,6,8,7,1453,x,103,longblaster,8,7,1,8,3,902,x,196,dynamo_tesla,12,9,3,9,3,820,x,120,liter4k,6,3,3,5,4,815,x,193
2021-03-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,229,alpha,TRUE,bucketslosher_soda,12,8,4,3,4,1136,s,74,maneuver,15,11,4,4,2,905,b-,116,variableroller_foil,8,6,2,1,5,1231,a-,103,bold,6,5,1,5,4,1005,b-,39,sharp_neo,7,5,2,10,1,1121,s,85,l3reelgun_d,3,3,0,7,1,811,a-,57,sharp_neo,3,3,0,9,0,529,a-,93,h3reelgun,2,2,0,4,5,1207,a-,31
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,308,alpha,FALSE,furo,6,4,2,6,6,1382,x,323,clashblaster,7,5,2,8,2,877,x,337,prime_becchu,12,12,0,6,5,1269,x,242,nzap85,7,4,3,6,7,1381,x,259,splatroller,10,9,1,5,3,980,x,146,sharp_neo,12,10,2,9,0,1018,x,366,dualsweeper_custom,7,1,6,6,3,1230,x,73,sshooter_becchu,6,6,0,5,5,1475,x,331
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,113,bravo,TRUE,furo,2,0,2,3,2,701,x,65,kelvin525_deco,4,4,0,7,0,183,x,230,kugelschreiber_hue,4,4,0,3,1,496,x,139,sshooter,1,0,1,0,0,0,x,225,sputtery_hue,6,6,0,3,1,347,x,301,squiclean_b,1,1,0,1,1,297,x,177,bottlegeyser_foil,5,2,3,2,2,541,x,222,quadhopper_black,4,4,0,2,1,431,x,129
2021-03-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,307,alpha,FALSE,bucketslosher_soda,18,14,4,7,3,1020,s,74,promodeler_pg,20,12,8,7,4,1221,b,65,bold,9,4,5,9,1,1104,b-,39,dualsweeper_custom,8,6,2,7,1,886,a+,142,sputtery_clear,18,17,1,7,7,1539,a-,48,hokusai,6,6,0,10,0,735,a-,27,52gal_becchu,5,4,1,10,4,1116,c-,32,carbon,3,2,1,12,2,534,b,49
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster_neo,12,10,2,10,3,707,s,314,heroroller_replica,9,8,1,5,4,829,s,90,furo_deco,10,5,5,6,7,1565,s,110,prime_becchu,8,8,0,8,2,929,s,87,liter4k_custom,6,5,1,7,4,863,s,53,longblaster_custom,7,7,0,9,2,697,s,61,52gal_becchu,7,6,1,8,6,1542,s,83,splatroller,12,11,1,7,1,785,s,120
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,jetsweeper_custom,9,6,3,1,5,1132,x,65,nzap85,6,3,3,4,7,1662,x,265,sharp_neo,9,6,3,6,5,1615,x,272,longblaster,10,8,2,13,1,825,x,141,sharp_neo,9,9,0,5,1,1163,x,212,96gal,9,4,5,4,7,1581,x,183,sshooter,6,4,2,10,2,1109,x,106,liter4k,7,7,0,4,5,1299,x,293
2021-03-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,bucketslosher_soda,14,12,2,9,3,888,s,75,dualsweeper,12,5,7,7,5,1151,a,78,hydra,10,8,2,9,1,638,c+,54,bold,7,6,1,10,5,1211,b-,39,sshooter,22,18,4,4,6,1414,b,21,kelvin525_becchu,12,8,4,8,2,897,s,68,dualsweeper,6,4,2,9,3,1195,b+,62,clashblaster_neo,5,5,0,11,1,810,b-,43
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,235,bravo,TRUE,clashblaster_neo,8,5,3,7,3,819,s,314,52gal_becchu,8,6,2,5,5,1060,s,92,herocharger_replica,4,3,1,6,1,425,s,134,ochiba,4,1,3,7,3,1143,s,210,promodeler_pg,11,11,0,5,5,1157,s,57,liter4k,8,8,0,1,4,823,s,102,furo,5,1,4,5,3,863,s,247,wakaba,10,4,6,5,5,976,s,62
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,321,alpha,FALSE,hissen,21,15,6,7,5,1051,s+,43,splatroller,10,9,1,6,3,914,s+,102,liter4k,10,5,5,6,5,1026,s+,191,quadhopper_black,11,6,5,7,5,1222,s+,105,sputtery_clear,4,3,1,11,3,1114,s+,100,splatroller,6,6,0,12,2,845,s+,124,splatcharger,7,5,2,5,2,725,s+,31,52gal_becchu,14,12,2,7,4,1210,s+,134
2021-03-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,bold,17,13,4,7,6,1244,s,75,nova_becchu,20,17,3,6,2,747,b,75,bold,7,5,2,8,3,1081,b-,39,splatcharger,7,6,1,4,0,560,b-,53,herocharger_replica,14,14,0,8,1,896,s+,72,variableroller_foil,9,7,2,11,3,975,b,86,carbon_deco,4,2,2,11,1,794,,62,quadhopper_black,3,1,2,11,2,651,b-,37
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,bravo,FALSE,clashblaster_neo,8,5,3,9,3,792,s,314,splatcharger,10,8,2,4,4,982,s,73,prime_becchu,11,10,1,4,3,1027,s,60,hissen,9,6,3,7,5,1196,s,103,maneuver_collabo,7,6,1,11,0,788,s,92,rapid_elite,11,5,6,3,6,1460,s,48,hokusai,10,9,1,8,4,794,s,65,furo,5,3,2,9,5,1277,s,247
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,alpha,FALSE,hissen,12,6,6,5,4,941,s+,43,variableroller_foil,7,5,2,8,5,1007,s+,344,sshooter_becchu,10,9,1,7,7,1567,s+,91,splatscope,6,6,0,5,1,855,s+,52,nautilus47,8,8,0,11,2,733,s+,137,splatroller,9,7,2,4,3,1032,s+,507,prime_becchu,6,5,1,7,4,963,s+,115,wakaba,11,5,6,5,9,1603,s+,198
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,clashblaster_neo,7,6,1,9,2,695,s,314,hokusai_becchu,11,10,1,6,3,826,s,141,furo,2,1,1,10,4,1085,s,247,herocharger_replica,5,5,0,6,3,971,s,222,52gal_becchu,9,5,4,5,6,1269,s,36,hissen,15,12,3,8,3,753,s,103,quadhopper_black,5,3,2,5,0,856,s,171,hydra_custom,12,9,3,4,4,988,s,434
2021-03-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,bold,10,8,2,5,7,1572,s,75,hissen,12,10,2,8,1,894,c-,38,splatroller,10,9,1,8,2,956,c+,46,bold,7,3,4,11,3,923,b-,39,hotblaster,16,15,1,7,4,1110,a,67,dualsweeper_custom,13,10,3,10,3,1194,a,43,longblaster_necro,5,4,1,11,2,772,b+,67,heromaneuver_replica,4,3,1,3,1,0,b+,55
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,166,bravo,TRUE,hissen,7,4,3,6,2,593,s+,43,dualsweeper_custom,2,2,0,7,1,575,s+,157,nzap89,6,4,2,5,2,556,s+,120,nova_neo,2,2,0,7,0,225,s+,149,sharp,10,8,2,4,2,658,s+,114,hissen_hue,8,4,4,4,2,579,s+,100,squiclean_g,6,5,1,2,3,614,s+,111,kelvin525_deco,11,8,3,4,3,605,s+,91
2021-03-29T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,quadhopper_black,2,1,1,3,1,589,,66,sshooter,6,3,3,2,2,811,,6,sputtery_clear,9,6,3,2,2,801,,53,bold,1,1,0,3,3,781,,99,wakaba,2,0,2,3,3,881,,7,dynamo_tesla,8,6,2,2,2,732,,225,splatroller,3,2,1,4,2,693,,120,splatroller,2,2,0,2,2,621,,44
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hissen,10,7,3,6,4,952,s+,43,l3reelgun,4,4,0,12,3,1071,s+,153,hydra_custom,11,6,5,9,3,698,s+,135,jetsweeper,8,5,3,10,2,957,s+,151,liter4k_scope,9,8,1,3,3,748,s+,128,furo_deco,13,7,6,9,2,902,s+,134,wakaba,18,15,3,5,6,1398,s+,106,campingshelter_camo,11,7,4,8,2,943,s+,126
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster_neo,15,9,6,10,3,735,s,314,nzap85,16,8,8,8,4,1165,s,44,herocharger_replica,11,8,3,4,3,917,s,222,nzap89,14,11,3,3,7,1369,s,198,nova,8,6,2,8,6,959,s,105,nzap85,10,8,2,9,3,988,s,74,dynamo_becchu,6,6,0,9,3,994,s,65,clashblaster_neo,9,5,4,10,4,967,s,51
2021-03-29T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,quadhopper_black,4,2,2,4,1,564,,66,splatscope_collabo,5,5,0,0,3,1035,,95,nzap89,10,8,2,1,4,880,,99,splatcharger,2,2,0,2,1,559,,76,furo,2,2,0,4,3,1006,,181,liter4k_scope_custom,2,2,0,4,1,930,,115,sshooter,1,1,0,7,0,656,,6,heroroller_replica,2,2,0,2,1,497,,44
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,quadhopper_black,15,10,5,7,3,944,b+,66,dynamo_tesla,9,4,5,2,5,1069,b+,71,kelvin525_deco,10,10,0,5,3,783,b,41,sshooter_becchu,9,6,3,4,5,1054,b,31,dualsweeper_custom,5,4,1,9,2,827,b+,45,52gal_becchu,4,3,1,2,7,1487,b,51,hissen_hue,6,5,1,9,2,795,b,20,kelvin525_deco,8,6,2,10,3,796,b+,52
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,7,3,4,5,6,1334,s+,43,wakaba,10,5,5,7,6,1404,s+,83,splatcharger,6,6,0,4,5,1029,s+,145,splatroller,7,7,0,5,2,908,s+,41,splatroller,9,9,0,6,2,763,s+,128,momiji,10,6,4,2,8,2042,s+,60,nzap89,8,5,3,4,6,1272,s+,146,squiclean_g,1,1,0,9,2,896,s+,116
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,clashblaster_neo,14,10,4,6,4,1032,s,314,herocharger_replica,7,6,1,1,5,940,s,89,jetsweeper,6,3,3,5,4,984,s,311,sshooter,12,11,1,8,3,990,s,66,liter4k_scope,7,5,2,3,6,1105,s,92,jetsweeper,6,5,1,10,2,635,s,54,wakaba,3,2,1,9,3,902,s,261,furo,9,8,1,8,5,1260,s,136
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,309,bravo,FALSE,quadhopper_black,9,6,3,12,2,911,b+,66,clashblaster_neo,11,7,4,11,2,547,b+,82,prime_becchu,19,17,2,4,3,1102,b+,249,squiclean_g,4,4,0,8,2,754,b+,34,kelvin525,9,9,0,10,3,851,b+,38,splatroller_becchu,11,9,2,13,2,441,b+,38,squiclean_g,4,3,1,8,2,703,b+,88,nzap85,17,12,5,4,5,1251,b+,507
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,75,bravo,TRUE,hissen,1,1,0,1,0,271,s+,43,52gal_becchu,0,0,0,3,0,235,s+,244,splatcharger,0,0,0,2,0,177,s+,145,splatroller,0,0,0,3,0,145,s+,41,carbon_deco,4,4,0,0,1,246,s+,109,hydra_custom,3,2,1,0,2,200,s+,128,nzap89,2,2,0,1,3,467,s+,146,squiclean_b,1,1,0,0,2,271,s+,123
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,189,alpha,TRUE,clashblaster_neo,7,7,0,5,3,506,s,314,squiclean_g,10,7,3,5,3,541,s,118,variableroller_foil,3,3,0,2,8,1193,s,101,momiji,2,1,1,5,3,629,s,227,carbon_deco,4,4,0,6,1,498,s,73,hissen_hue,9,5,4,6,2,728,s,326,splatcharger,5,5,0,4,1,618,s,118,nzap85,5,3,2,4,2,737,s,56
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroshooter_replica,7,4,3,4,5,1143,a+,359,liter4k,8,7,1,4,6,1214,a,42,nova_becchu,16,14,2,6,4,921,a,54,dynamo_becchu,10,8,2,6,3,818,a,102,maneuver_collabo,5,1,4,10,1,969,a+,89,hydra_custom,8,7,1,4,4,0,a+,50,squiclean_a,9,7,2,6,4,1145,a,46,heroroller_replica,6,5,1,13,0,788,a,146
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,315,alpha,FALSE,hissen,15,11,4,8,5,1054,s+,43,dualsweeper_custom,16,11,5,6,4,1338,s+,214,carbon_deco,12,10,2,6,4,912,s+,109,prime_becchu,15,11,4,7,4,1081,s+,82,sputtery_clear,4,2,2,11,2,1047,s+,324,nova_neo,9,7,2,16,2,822,s+,100,squiclean_b,8,8,0,10,4,1182,s+,123,splatroller,13,9,4,8,4,926,s+,41
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,306,alpha,FALSE,momiji,9,6,3,5,5,1247,s+,396,kelvin525_deco,12,10,2,8,2,980,s+,76,heroroller_replica,12,11,1,11,2,605,s+,125,carbon_deco,7,6,1,5,5,1058,s+,135,dualsweeper_custom,9,8,1,5,4,1114,s+,204,sharp_neo,15,13,2,12,0,804,s+,180,variableroller_foil,5,4,1,7,7,1296,s+,99,hissen,8,4,4,10,3,849,s+,120
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,10,9,1,8,4,907,s,314,nzap85,8,6,2,10,2,926,s,126,jetsweeper,4,3,1,6,6,1305,s,140,clashblaster_neo,5,5,0,5,6,1084,s,153,clashblaster_neo,12,5,7,8,2,402,s,94,squiclean_b,7,6,1,3,5,1049,s,108,sharp,15,13,2,6,5,1217,s,169,prime_becchu,7,5,2,6,5,1410,s,60
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,168,alpha,TRUE,quadhopper_black,13,10,3,5,1,435,b+,66,splatroller,14,11,3,3,3,307,b,77,splatcharger,1,1,0,4,1,186,b+,52,squiclean_g,2,1,1,1,2,297,b+,88,squiclean_g,2,2,0,8,1,476,b+,34,prime_becchu,0,0,0,0,0,0,b,60,soytuber,3,2,1,9,0,167,b,50,splatroller,7,6,1,10,0,395,b+,105
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,heroshooter_replica,5,3,2,5,3,1269,a+,359,heroroller_replica,11,11,0,7,1,701,a+,52,kelvin525_deco,9,6,3,7,6,1081,a+,73,soytuber,6,6,0,6,2,620,a,240,nzap89,4,3,1,9,3,1062,a-,32,herocharger_replica,7,7,0,5,1,687,a-,91,momiji,10,8,2,8,5,1365,a+,96,heroroller_replica,7,7,0,6,2,603,a+,97
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen,17,11,6,7,4,989,s+,43,splatcharger,9,8,1,8,2,625,s+,115,prime_becchu,19,14,5,8,3,1141,s+,82,splatroller,14,12,2,5,4,727,s+,41,clashblaster_neo,10,8,2,12,1,529,s+,134,quadhopper_black,8,7,1,13,2,908,s+,52,squiclean_a,13,9,4,9,5,1002,s+,126,hissen_hue,5,3,2,11,2,907,s+,115
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,109,bravo,TRUE,quadhopper_black,3,3,0,3,0,380,b+,66,splatroller,6,4,2,1,1,329,b,77,hissen,4,2,2,4,1,353,b,33,squiclean_g,0,0,0,4,0,4,b+,88,splatroller_becchu,3,2,1,4,0,211,b,35,liter4k,4,4,0,0,2,381,b,44,sshooter_becchu,3,2,1,3,2,383,b-,29,variableroller_foil,3,3,0,3,1,191,b+,120
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,307,alpha,FALSE,clashblaster_neo,22,15,7,9,3,738,s,314,nzap85,14,8,6,6,4,1183,s,126,rapid_becchu,18,11,7,4,4,1004,s,308,hissen,16,13,3,8,3,833,s,102,quadhopper_black,12,8,4,11,3,996,s,91,nzap85,12,4,8,13,3,1036,s,100,nova,5,4,1,14,2,658,s,68,clashblaster_neo,12,9,3,12,2,790,s,136
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,195,alpha,TRUE,quadhopper_white,8,7,1,4,3,688,a,65,dynamo_becchu,7,7,0,3,4,797,a,267,jetsweeper,4,3,1,3,4,686,a-,361,liter4k,7,6,1,1,3,589,a,94,prime_becchu,2,1,1,6,2,748,a-,65,herocharger_replica,1,1,0,5,1,487,a,94,hydra,9,7,2,5,1,615,a,61,sshooter,1,1,0,7,1,0,a-,132
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,173,alpha,TRUE,quadhopper_black,6,5,1,3,2,702,b+,66,heroroller_replica,9,9,0,5,2,684,b+,51,squiclean_a,6,3,3,4,3,379,b+,35,splatscope_becchu,5,4,1,1,3,493,b+,52,hissen,4,3,1,5,3,695,b,33,liter4k,3,2,1,4,1,396,b,61,splatroller,3,2,1,6,0,390,b,50,jetsweeper,3,3,0,6,3,743,b+,103
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,barrelspinner_remix,13,9,4,6,4,1026,a,49,prime,9,7,2,7,4,981,a+,67,squiclean_b,10,10,0,5,5,1206,a+,101,splatroller,10,8,2,6,5,1084,a+,156,squiclean_a,11,8,3,11,3,636,a+,77,parashelter_sorella,6,3,3,10,3,986,a,52,clashblaster_neo,9,7,2,12,3,1086,a,526,explosher_custom,6,4,2,3,3,1308,a,318
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,quadhopper_white,6,6,0,9,4,1037,a,65,furo,5,4,1,10,3,1531,a+,142,splatcharger_becchu,4,4,0,5,1,805,a-,122,nzap89,7,4,3,8,3,1004,a+,43,52gal_becchu,7,6,1,5,5,1324,a+,156,hissen,10,6,4,8,4,1020,a-,39,dynamo_becchu,14,13,1,3,5,1172,a,267,liter4k,10,7,3,2,4,1111,a+,281
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,bravo,FALSE,quadhopper_black,9,7,2,9,3,936,b+,66,heroroller_replica,11,10,1,12,2,680,b,38,furo,7,4,3,8,3,1220,b,42,soytuber_custom,6,6,0,3,4,724,b+,81,heroroller_replica,8,7,1,6,4,941,b+,42,squiclean_g,8,8,0,10,4,903,b+,127,quadhopper_black,3,2,1,5,4,1238,b,109,hokusai,17,12,5,9,3,755,b+,73
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,clashblaster_neo,17,13,4,8,3,789,s,314,sshooter_becchu,11,8,3,5,4,1144,s,162,nova_becchu,17,10,7,6,4,1166,s,146,nzap85,9,2,7,7,3,986,s,270,nzap85,7,5,2,11,4,1161,s,134,octoshooter_replica,7,4,3,9,2,769,s,209,nova_becchu,13,12,1,5,6,1035,s,111,furo_deco,3,2,1,11,5,1094,s,157
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,12,10,2,6,3,940,s+,43,sputtery_clear,13,13,0,8,4,1044,s+,137,kelvin525_becchu,17,9,8,4,4,1062,s+,170,bold_7,6,5,1,6,5,1216,s+,70,heroroller_replica,7,7,0,9,3,918,s+,149,bold_7,8,6,2,10,4,1201,s+,76,dualsweeper_custom,8,5,3,11,2,1024,s+,198,96gal,8,6,2,7,3,1004,s+,99
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,8,7,1,5,3,1108,s+,157,clashblaster_neo,1,0,1,7,0,0,s+,107,sharp_neo,7,5,2,3,6,1757,s+,205,nzap89,5,4,1,6,5,1477,s+,248,nzap85,9,6,3,5,7,1565,s+,207,heroroller_replica,7,6,1,4,3,873,s+,78,sharp,9,8,1,2,7,1354,s+,115,nzap89,3,1,2,5,6,1063,s+,87
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,barrelspinner_remix,9,5,4,10,3,1086,a,49,wakaba,14,10,4,10,3,1026,a+,114,parashelter_sorella,7,4,3,11,1,791,a,52,herocharger_replica,8,7,1,2,3,850,a-,129,splatroller,11,10,1,5,3,1052,a-,42,dualsweeper_custom,14,9,5,8,4,1243,a-,72,herocharger_replica,4,4,0,6,2,632,a-,127,clashblaster_neo,13,10,3,7,4,879,a,147
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,319,bravo,FALSE,quadhopper_black,11,8,3,7,6,1245,b+,66,dynamo_tesla,12,6,6,8,4,901,b-,51,pablo_permanent,9,6,3,10,2,649,b,36,nzap89,13,12,1,6,6,1125,b-,49,squiclean_g,7,6,1,9,3,769,b+,127,dynamo,12,10,2,6,2,1077,b+,199,carbon_deco,8,5,3,8,3,881,b-,46,maneuver,9,8,1,9,6,1105,b-,22
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,quadhopper_black,9,5,4,9,4,1094,a,65,splatroller,16,15,1,11,3,831,a+,56,prime_becchu,7,4,3,7,2,745,a-,69,variableroller_foil,5,4,1,9,1,0,a-,82,splatroller,12,11,1,11,0,339,a,95,wakaba,10,2,8,4,8,1375,a,208,splatscope,12,11,1,5,4,752,a,62,52gal_becchu,10,10,0,10,2,1002,a+,140
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,321,bravo,FALSE,clashblaster_neo,11,6,5,13,1,606,s,314,sshooter_becchu,10,9,1,8,5,1208,s,88,hissen,8,5,3,11,3,974,s,123,hydra_custom,6,3,3,5,3,727,s,212,bold_7,6,6,0,9,5,971,s,108,herocharger_replica,16,15,1,6,1,779,s,157,clashblaster_neo,9,6,3,6,5,891,s,60,prime_becchu,11,10,1,5,5,1150,s,155
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,191,bravo,TRUE,prime_becchu,5,5,0,6,1,647,s+,43,heroroller_replica,7,4,3,5,2,629,s+,149,bold_neo,6,6,0,7,4,908,s+,510,liter4k,4,3,1,1,4,950,s+,189,bold,3,3,0,5,2,785,s+,86,bucketslosher,4,2,2,3,4,853,s+,523,liter4k,9,7,2,5,3,717,s+,173,52gal_becchu,7,7,0,5,4,1018,s+,83
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,18,16,2,4,6,1238,s+,157,dynamo_tesla,12,6,6,6,5,919,s+,111,screwslosher_becchu,8,3,5,5,4,1016,s+,91,sshooter_becchu,15,10,5,6,8,1446,s+,301,explosher,2,1,1,5,5,1356,s+,131,quadhopper_black,9,7,2,12,1,886,s+,51,nzap85,9,9,0,7,4,1414,s+,56,prime,6,4,2,11,2,840,s+,66
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,quadhopper_black,16,12,4,8,1,848,b+,66,splatcharger_becchu,11,10,1,5,4,778,b+,79,sharp_neo,9,6,3,5,5,1195,b,123,bold,14,12,2,9,3,1035,b+,63,52gal_becchu,9,9,0,9,4,1506,b+,41,nova,15,12,3,11,3,931,b-,21,splatroller,4,4,0,11,2,542,b-,24,liter4k_scope,2,2,0,9,1,558,b-,67
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,316,alpha,FALSE,clashblaster_neo,14,12,2,6,5,971,s,314,jetsweeper,6,3,3,4,8,1655,s,96,heroroller_replica,4,4,0,9,2,736,s,61,prime_becchu,21,15,6,5,4,1150,s,118,squiclean_a,8,4,4,7,5,1209,s,96,hissen,7,4,3,10,4,1017,s,123,prime_becchu,5,4,1,9,3,0,s,80,prime_becchu,14,12,2,8,2,929,s,155
