# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,113,bravo,TRUE,splatroller,1,1,0,4,0,375,s,72,wakaba,1,1,0,6,0,357,s,103,sshooter_becchu,1,0,1,4,0,418,s,123,dualsweeper_custom,1,1,0,4,0,418,s,174,bold_7,4,3,1,1,1,469,s,238,sshooter_becchu,2,2,0,1,1,465,s,76,nzap85,6,5,1,1,2,597,s,180,heroroller_replica,8,8,0,0,2,441,s,247
2021-03-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,71,alpha,TRUE,sputtery_clear,1,1,0,1,1,277,x,210,heroroller_replica,3,3,0,0,2,292,x,225,heroroller_replica,3,3,0,2,1,317,s+,125,quadhopper_black,2,1,1,2,1,255,s,103,nzap85,3,3,0,3,1,373,s+,80,nzap85,1,1,0,3,0,187,b+,196,soytuber,1,1,0,2,0,186,x,240,splatscope,0,0,0,0,0,0,b+,15
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,315,bravo,FALSE,splatroller,12,9,3,8,2,1064,s,72,prime,8,6,2,6,5,1321,s,101,sputtery_clear,8,8,0,5,4,1249,s,91,nzap85,6,6,0,8,3,1135,s,180,bold_neo,10,7,3,9,4,1155,s,117,nzap89,2,2,0,3,4,1017,s,89,furo,10,7,3,10,3,1315,s,132,dualsweeper_custom,12,11,1,7,2,1236,s,174
2021-03-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,97,alpha,TRUE,sputtery_clear,5,3,2,2,2,429,x,210,hissen_hue,4,3,1,1,2,498,x,141,heroroller_replica,3,3,0,2,2,318,x,225,longblaster,1,1,0,1,2,385,x,186,liter4k,2,1,1,1,1,323,s+,131,furo_deco,2,2,0,4,0,426,s,75,longblaster,2,2,0,3,0,188,s+,62,kelvin525_becchu,1,1,0,2,1,322,s+,191
2021-03-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,sputtery_clear,19,11,8,5,7,1150,x,210,h3reelgun,14,9,5,4,6,1192,x,382,nzap85,13,7,6,5,5,1116,s+,95,heroroller_replica,7,7,0,8,2,0,x,225,splatroller,11,9,2,9,4,1247,s,106,longblaster,7,5,2,8,3,892,s+,96,longblaster,6,5,1,10,1,877,s+,62,liter4k,5,3,2,7,1,719,s+,131
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap85,11,9,2,5,3,1100,s,72,wakaba,11,6,5,4,6,1366,s,112,pablo,6,5,1,4,3,1031,s,365,kugelschreiber_hue,11,8,3,6,2,1104,s,61,prime_becchu,9,8,1,7,5,1163,s,77,sputtery_clear,4,2,2,8,3,966,s,122,splatroller,4,2,2,8,2,896,s,172,nzap89,5,5,0,5,7,1426,s,354
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,313,bravo,FALSE,nzap85,15,7,8,6,5,1399,x,221,sputtery_clear,10,9,1,9,2,930,x,116,spygadget,8,4,4,7,4,1370,x,182,52gal_becchu,8,7,1,9,0,897,x,475,bold,9,8,1,8,6,1179,x,114,sharp_neo,15,11,4,6,4,1491,x,57,splatspinner,6,4,2,5,5,1081,x,126,52gal_becchu,12,7,5,9,3,846,x,232
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sshooter,1,0,1,6,0,690,,92,52gal_becchu,4,4,0,5,4,1061,,74,squiclean_g,2,2,0,5,1,706,,74,sharp_neo,1,1,0,7,0,668,,48,52gal_becchu,4,3,1,0,5,1295,,27,hissen,4,2,2,3,3,782,,94,kelvin525,11,10,1,1,3,728,,216,heroroller_replica,9,8,1,3,0,499,,177
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,317,alpha,FALSE,nzap85,11,8,3,9,5,1470,x,221,campingshelter_camo,8,5,3,5,6,1557,x,567,explosher_custom,10,5,5,8,4,1199,x,206,wakaba,7,4,3,6,7,1766,x,276,wakaba,9,1,8,3,9,1994,x,325,pablo,11,8,3,6,7,1575,x,242,bucketslosher_soda,13,10,3,6,3,0,x,212,rapid_becchu,13,9,4,7,4,1254,x,414
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,3,3,0,4,0,765,,92,maneuver,0,0,0,6,1,696,,43,bold,0,0,0,7,1,624,,78,splatscope_collabo,0,0,0,4,1,527,,46,52gal_becchu,1,1,0,1,4,938,,79,rapid,6,5,1,0,2,675,,20,jetsweeper_custom,10,8,2,1,3,606,,218,splatcharger,9,7,2,1,2,541,,162
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,242,alpha,TRUE,wakaba,8,1,7,4,6,1490,x,422,liter4k,5,5,0,1,3,707,x,100,maneuver,5,4,1,3,3,975,x,221,splatcharger_collabo,6,5,1,3,3,943,x,716,nzap85,2,2,0,3,6,1281,x,366,splatcharger_becchu,5,5,0,5,2,777,x,68,splatroller,4,3,1,6,3,884,x,56,96gal_deco,1,1,0,2,3,1083,x,441
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,1,1,0,1,2,885,,92,nzap89,9,7,2,2,4,1017,,365,nova_becchu,6,4,2,3,2,744,,198,octoshooter_replica,1,1,0,5,0,275,,29,nautilus47,6,4,2,5,2,668,,101,dynamo_tesla,7,6,1,5,2,660,,88,splatcharger_collabo,1,0,1,2,1,613,,42,splatscope,2,1,1,1,2,583,,111
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,312,bravo,FALSE,nzap85,12,5,7,10,4,1338,x,221,52gal_becchu,12,11,1,7,6,1619,x,475,nzap85,8,8,0,5,6,1566,x,382,quadhopper_black,4,1,3,7,2,1087,x,62,nzap85,12,6,6,6,5,1330,x,306,52gal_becchu,13,11,2,8,5,1277,x,218,rapid_becchu,13,9,4,5,4,1110,x,414,wakaba,10,3,7,7,7,1697,x,276
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,85,bravo,TRUE,wakaba,1,1,0,2,3,599,x,423,liter4k,1,0,1,1,1,364,x,64,splatroller,1,1,0,3,1,280,x,56,nzap85,1,1,0,3,2,586,x,464,dynamo_becchu,2,1,1,1,1,395,x,316,wakaba,3,3,0,0,2,567,x,131,hokusai_becchu,2,2,0,1,1,359,x,212,dualsweeper,4,3,1,1,1,357,x,118
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sshooter,4,4,0,5,1,788,,92,nzap89,3,3,0,4,3,933,,365,bold_7,1,1,0,7,3,785,,47,nautilus47,4,3,1,4,2,738,,101,wakaba,9,7,2,2,4,1069,,198,l3reelgun_d,9,6,3,5,1,644,,210,splatcharger_becchu,4,4,0,1,2,628,,111,octoshooter_replica,3,3,0,4,1,616,,29
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,320,bravo,FALSE,wakaba,9,1,8,1,10,2305,x,423,nzap85,12,8,4,9,4,975,x,215,dualsweeper,10,6,4,7,5,1014,x,118,liter4k,9,7,2,2,6,1254,x,64,barrelspinner_remix,8,7,1,3,8,1552,x,149,wakaba,8,2,6,6,7,1762,x,131,bottlegeyser,9,4,5,5,6,1206,x,198,splatroller,5,5,0,9,1,947,x,56
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,175,alpha,TRUE,nzap85,5,3,2,5,3,757,x,221,nzap85,9,3,6,3,4,867,x,328,96gal_deco,8,6,2,2,5,977,x,40,wakaba,4,0,4,1,5,1170,x,221,jetsweeper_custom,3,0,3,1,3,762,x,244,wakaba,5,2,3,4,4,1006,x,202,l3reelgun_d,6,3,3,4,2,677,x,356,nzap85,7,6,1,3,4,1051,x,183
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,3,2,1,3,1,716,,92,squiclean_a,10,6,4,2,4,858,,198,kelvin525,6,5,1,4,3,621,,25,sshooter,3,3,0,6,1,586,,47,nautilus47,7,6,1,6,2,773,,101,splatcharger_becchu,4,3,1,3,2,661,,112,herocharger_replica,7,5,2,4,0,575,,365,octoshooter_replica,2,1,1,3,0,228,,29
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,325,alpha,FALSE,wakaba,12,10,2,4,9,2053,x,423,jetsweeper,9,7,2,7,7,1206,x,80,campingshelter_camo,10,8,2,8,5,1358,x,283,h3reelgun_d,8,2,6,7,5,1447,x,342,bucketslosher_soda,12,10,2,9,4,1163,x,301,wakaba,8,4,4,4,8,1767,x,131,campingshelter_camo,10,6,4,8,4,1317,x,132,h3reelgun_d,8,6,2,6,5,1523,x,198
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,84,alpha,TRUE,nzap85,3,1,2,1,2,486,x,221,kugelschreiber_hue,2,2,0,2,0,277,x,348,campingshelter_camo,3,2,1,2,0,290,x,165,carbon_deco,5,5,0,2,0,262,x,218,dynamo_becchu,2,1,1,4,0,298,x,82,herobrush_replica,1,1,0,2,2,360,x,294,l3reelgun_d,4,2,2,2,2,475,x,173,splatcharger_collabo,4,3,1,2,1,224,x,537
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,3,1,2,0,3,957,,92,prime_becchu,2,2,0,3,2,630,,53,splatscope,5,3,2,0,2,599,,365,nautilus47,7,5,2,4,1,547,,101,explosher_custom,4,1,3,1,3,875,,198,barrelspinner_deco,4,4,0,5,2,780,,99,splatcharger_becchu,2,2,0,3,1,381,,112,octoshooter_replica,0,0,0,2,0,293,,29
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,195,alpha,TRUE,nzap85,9,3,6,1,4,920,x,221,pablo_permanent,9,7,2,4,4,849,x,938,dynamo_becchu,8,7,1,2,4,937,x,228,sshooter_collabo,5,5,0,3,2,716,x,367,nzap85,4,2,2,6,4,1312,x,509,carbon_deco,3,3,0,6,2,592,x,139,kelvin525_deco,4,3,1,5,3,692,x,234,hissen,5,2,3,5,3,726,x,160
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,wakaba,4,1,3,6,2,827,,92,splatscope,3,3,0,3,0,746,,365,prime_becchu,3,2,1,6,1,722,,53,splatcharger_becchu,3,3,0,3,2,615,,112,ochiba,7,5,2,3,3,923,,198,nautilus47,8,6,2,2,2,741,,101,hydra_custom,4,2,2,3,2,740,,99,sputtery_clear,6,4,2,1,0,603,,128
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,198,bravo,TRUE,nzap85,8,5,3,7,4,907,x,221,barrelspinner_remix,6,5,1,6,1,573,x,274,carbon_deco,2,2,0,6,2,744,x,139,rapid_becchu,7,6,1,4,3,831,x,184,sharp_neo,12,10,2,2,3,995,x,213,nzap85,9,1,8,3,5,1190,x,406,bucketslosher_soda,8,7,1,9,1,629,x,185,dynamo_tesla,9,5,4,4,3,841,x,53
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,wakaba,5,4,1,2,3,1118,,92,nzap89,1,0,1,3,3,884,,23,pablo_hue,13,12,1,0,1,376,,208,pablo_permanent,4,2,2,4,1,364,,152,hydra_custom,6,6,0,3,3,868,,99,squiclean_b,3,3,0,2,3,782,,195,pablo,0,0,0,7,0,266,,201,pablo,1,0,1,7,0,241,,73
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,293,alpha,TRUE,nzap85,12,10,2,6,7,1608,x,221,explosher_custom,14,8,6,4,4,1547,x,317,dualsweeper_custom,12,6,6,4,4,1262,x,315,nzap85,14,9,5,3,7,1472,x,440,campingshelter_sorella,5,4,1,10,7,1641,x,351,52gal_becchu,6,4,2,10,4,1062,x,609,squiclean_a,8,6,2,6,6,1366,x,240,nzap85,6,3,3,7,6,1581,x,502
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,7,2,5,0,5,1118,,92,pablo,9,9,0,0,4,880,,142,soytuber_custom,7,6,1,3,2,677,,303,hydra_custom,6,4,2,3,1,563,,99,furo,1,1,0,5,2,1003,,614,bamboo14mk3,0,0,0,3,2,701,,193,sputtery_clear,3,3,0,6,1,631,,119,variableroller_foil,2,2,0,7,1,587,,33
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,3,3,0,4,3,1008,,7,quadhopper_black,0,0,0,4,1,444,,14,52gal,3,3,0,9,0,402,,18,splatscope_collabo,0,0,0,3,0,202,,61,splatroller,4,2,2,1,1,731,,23,maneuver_becchu,12,12,0,2,1,607,,217,splatroller,7,6,1,2,2,587,,37,hotblaster,0,0,0,1,1,330,,7
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,146,alpha,TRUE,nzap85,10,6,4,2,3,735,x,221,sharp_neo,8,3,5,3,2,762,x,32,nzap85,9,4,5,0,3,723,x,451,liter4k,5,4,1,0,2,526,x,263,nzap85,3,1,2,5,3,838,x,156,96gal,3,0,3,3,4,763,x,440,sshooter,2,2,0,4,2,583,x,142,pablo_hue,2,2,0,5,2,425,x,316
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,4,2,2,2,3,900,,92,hissen_hue,10,4,6,2,3,953,,54,dualsweeper_custom,6,6,0,1,3,876,,105,screwslosher_becchu,5,5,0,2,2,641,,83,bold,1,1,0,5,3,997,,41,furo_deco,3,2,1,5,2,866,,34,wakaba,3,3,0,3,2,732,,14,squiclean_a,2,1,1,4,2,0,,97
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,3,2,1,1,4,1003,,7,carbon,11,11,0,5,2,617,,217,hotblaster,1,1,0,5,1,331,,7,maneuver,0,0,0,8,0,145,,18,sshooter_becchu,11,10,1,4,2,665,,37,splatroller,5,5,0,2,2,564,,23,prime_collabo,2,2,0,4,1,491,,22,maneuver_collabo,2,1,1,5,1,397,,14
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,193,alpha,TRUE,nzap85,4,4,0,0,4,1042,x,221,h3reelgun_cherry,6,4,2,3,3,967,x,637,52gal_becchu,6,6,0,2,3,922,x,186,splatroller,5,5,0,4,2,632,x,306,wakaba,2,1,1,4,5,1028,x,352,nzap85,5,2,3,6,3,1026,x,562,l3reelgun_d,7,5,2,5,4,936,x,370,liter4k,2,1,1,4,3,714,x,137
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,wakaba,8,4,4,1,3,1073,,92,promodeler_mg,2,0,2,1,6,1180,,219,jetsweeper,6,4,2,1,3,783,,73,bottlegeyser_foil,8,7,1,1,2,661,,68,hissen_hue,0,0,0,5,2,1042,,56,96gal_deco,2,2,0,5,2,910,,242,spygadget_becchu,1,1,0,5,2,895,,278,bold,1,1,0,0,1,404,,123
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,4,3,1,3,2,801,,7,carbon,18,18,0,4,1,654,,217,maneuver_collabo,1,0,1,3,2,363,,14,hotblaster,3,1,2,3,0,324,,7,96gal,3,2,1,3,3,722,,23,dynamo_becchu,6,6,0,6,1,499,,37,sshooter_collabo,1,1,0,6,1,448,,20,hokusai,4,4,0,7,0,223,,18
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,4,3,1,3,4,1098,,92,liter4k,2,1,1,1,2,709,,111,barrelspinner_remix,3,2,1,4,2,703,,91,splatcharger,0,0,0,6,0,367,,45,prime_becchu,9,9,0,1,4,1257,,62,jetsweeper,1,1,0,1,4,781,,70,barrelspinner_remix,5,4,1,4,2,720,,152,hydra,0,0,0,0,0,0,,174
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,245,alpha,TRUE,nzap85,11,8,3,5,4,1101,x,221,variableroller_foil,5,5,0,1,8,1599,x,438,promodeler_pg,7,4,3,3,7,1234,x,306,kugelschreiber_hue,6,3,3,2,3,823,x,375,wakaba,3,2,1,3,8,1604,x,99,sharp_neo,3,1,2,4,4,1151,x,218,dualsweeper_custom,5,4,1,6,3,1122,x,464,squiclean_a,5,3,2,7,3,750,x,227
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,2,2,0,5,2,709,,7,splatroller,8,7,1,8,1,549,,28,maneuver_collabo,3,2,1,4,1,340,,14,hotblaster,4,3,1,6,0,237,,8,carbon,10,9,1,3,2,613,,217,sshooter_becchu,8,7,1,4,2,508,,37,prime,7,3,4,1,2,468,,23,splatroller,4,4,0,6,0,264,,18
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,9,7,2,0,3,1010,,92,bold,11,9,2,2,5,1092,,495,bold,4,3,1,2,3,770,,40,bold,2,2,0,2,1,525,,201,heroshelter_replica,2,2,0,5,2,832,,54,momiji,0,0,0,6,2,809,,38,variableroller_foil,3,3,0,8,2,681,,33,dualsweeper_custom,1,1,0,2,2,648,,105
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,124,bravo,TRUE,wakaba,2,2,0,4,3,834,x,423,nzap89,2,2,0,2,4,741,x,337,soytuber,2,2,0,3,3,462,x,99,dynamo_becchu,0,0,0,0,2,0,x,140,wakaba,3,2,1,3,3,801,x,918,explosher_custom,3,1,2,2,1,588,x,246,variableroller_foil,4,4,0,0,2,553,x,174,liter4k,1,1,0,1,1,413,x,159
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,2,2,0,4,4,1068,,8,carbon,2,2,0,7,0,395,,37,squiclean_a,0,0,0,5,0,327,,18,hotblaster,1,0,1,6,0,320,,8,jetsweeper,3,2,1,1,3,749,,32,splatroller,11,11,0,2,2,714,,28,carbon,10,9,1,1,2,478,,217,quadhopper_black,0,0,0,1,1,465,,14
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,322,alpha,FALSE,wakaba,4,3,1,5,9,2040,x,423,dualsweeper_custom,8,6,2,5,5,1572,x,383,splatcharger_collabo,10,9,1,4,6,1398,x,299,soytuber,2,2,0,9,3,899,x,99,liter4k_scope,4,3,1,4,7,1612,x,404,wakaba,11,3,8,4,7,1521,x,297,bucketslosher,11,5,6,7,6,1413,x,101,dualsweeper_custom,13,11,2,6,4,1342,x,376
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,wakaba,5,0,5,2,3,976,,92,96gal,11,10,1,2,3,1067,,179,sputtery_clear,2,1,1,3,3,974,,65,pablo,2,2,0,2,3,707,,142,52gal_becchu,1,0,1,2,4,1190,,73,dualsweeper_custom,6,5,1,2,3,1023,,105,wakaba,6,3,3,5,2,910,,14,maneuver_becchu,1,1,0,4,2,694,,81
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,4,4,0,2,4,992,,8,carbon,17,14,3,3,2,750,,217,quadhopper_black,1,1,0,2,1,429,,14,splatroller,9,6,3,4,1,405,,37,jetsweeper,2,2,0,4,3,840,,32,splatroller,5,5,0,8,1,704,,28,hotblaster,2,2,0,7,0,271,,8,splatroller,2,2,0,6,0,212,,18
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,3,2,1,6,2,873,,92,dynamo_becchu,2,2,0,3,3,956,,185,splatspinner,2,2,0,1,3,846,,172,spygadget,2,1,1,5,2,667,,28,bold,4,4,0,1,5,1116,,67,jetsweeper,7,6,1,1,4,922,,189,hokusai,1,0,1,2,3,784,,22,hissen,8,5,3,3,2,623,,304
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,11,4,7,4,8,1835,x,423,bold_neo,10,8,2,5,7,1490,x,443,bucketslosher_soda,9,7,2,8,5,1283,x,136,soytuber,6,3,3,9,3,872,x,99,splatspinner,8,6,2,3,8,1688,x,104,bucketslosher,11,10,1,5,6,1373,x,101,wakaba,9,2,7,8,6,1310,x,411,52gal_becchu,7,7,0,6,5,1255,x,370
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,6,6,0,3,4,1297,,8,quadhopper_black,0,0,0,4,0,374,,14,splatroller,3,3,0,5,0,366,,37,hotblaster,4,4,0,5,0,326,,8,sshooter_collabo,1,1,0,3,2,801,,9,carbon_deco,4,2,2,4,2,678,,28,carbon,12,11,1,4,1,547,,217,splatcharger_collabo,3,3,0,2,1,395,,32
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,wakaba,6,4,2,3,3,1142,,92,liter4k,5,2,3,2,3,808,,56,splatroller_becchu,2,2,0,5,1,746,,31,rapid_becchu,3,2,1,6,1,587,,44,squiclean_g,1,1,0,3,1,921,,60,dynamo_becchu,6,6,0,2,3,894,,61,squiclean_g,7,4,3,2,4,805,,25,squiclean_g,5,5,0,3,1,481,,145
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,5,5,0,5,3,984,,8,sshooter,2,2,0,2,1,621,,32,rapid_deco,8,7,1,3,1,538,,36,splatcharger_becchu,0,0,0,3,0,209,,37,sshooter_collabo,1,1,0,3,2,754,,9,carbon_deco,3,2,1,4,2,750,,28,squiclean_b,9,9,0,3,1,461,,217,hotblaster,1,1,0,4,0,233,,8
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,75,alpha,TRUE,wakaba,2,0,2,2,1,462,x,423,sharp_neo,2,2,0,0,1,445,x,227,dynamo_tesla,6,6,0,1,1,432,x,191,rapid_elite,2,1,1,1,1,258,x,181,jetsweeper,1,0,1,1,3,548,x,297,h3reelgun_d,2,1,1,3,1,363,x,324,bold_neo,2,2,0,3,1,342,x,204,maneuver_collabo,1,1,0,2,1,257,x,73
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,wakaba,6,5,1,4,3,994,,92,nzap83,4,4,0,4,2,891,,218,dynamo_becchu,8,6,2,4,2,740,,61,liter4k,2,1,1,2,2,584,,56,sputtery_clear,4,3,1,4,3,1217,,87,splatroller_becchu,2,2,0,5,2,758,,31,squiclean_g,3,3,0,4,2,746,,25,squiclean_g,6,6,0,3,2,525,,145
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,93,bravo,TRUE,wakaba,2,2,0,0,4,805,x,423,campingshelter_camo,2,1,1,4,1,444,x,113,hydra_custom,0,0,0,2,2,347,x,339,52gal_becchu,2,1,1,4,0,316,x,478,furo_deco,3,2,1,0,2,620,x,307,nzap85,4,2,2,2,1,574,x,147,longblaster,4,4,0,2,1,434,x,407,liter4k_scope,2,2,0,0,1,361,x,275
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,198,bravo,TRUE,furo,4,4,0,4,5,1216,s+,321,maneuver_collabo,2,2,0,7,2,759,s+,48,liter4k,4,4,0,5,3,692,s+,36,52gal_becchu,6,4,2,4,4,684,s+,155,bucketslosher_soda,10,9,1,5,3,1041,s+,99,momiji,5,4,1,1,4,1015,s+,20,dynamo_becchu,3,3,0,2,4,1003,s+,135,longblaster_necro,7,4,3,6,1,441,s+,167
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,wakaba,12,3,9,0,4,1291,,92,maneuver,15,14,1,0,4,827,,296,barrelspinner_deco,5,5,0,2,1,622,,159,splatroller,1,1,0,1,1,470,,47,sharp_neo,2,2,0,4,2,740,,85,barrelspinner_remix,1,1,0,7,1,710,,92,nzap85,0,0,0,4,2,708,,37,bold_7,0,0,0,8,0,707,,108
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,wakaba,10,5,5,3,9,1943,x,423,52gal_becchu,12,10,2,6,7,1640,x,261,furo_deco,7,5,2,8,5,1490,x,307,dualsweeper_custom,11,8,3,5,3,1185,x,153,sshooter_becchu,8,4,4,8,8,1799,x,234,sharp_neo,10,8,2,4,6,1605,x,234,dualsweeper_custom,12,9,3,9,4,1321,x,264,explosher_custom,3,1,2,7,2,1284,x,197
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,324,bravo,FALSE,dualsweeper,6,3,3,7,5,1136,a,79,furo,10,9,1,8,6,1482,a-,82,sputtery_clear,14,12,2,8,4,1184,a+,70,nzap89,8,7,1,10,3,1011,a+,128,wakaba,16,7,9,4,8,1895,a,87,maneuver,8,6,2,10,5,1210,a+,58,hydra,11,9,2,3,7,1201,a,158,hissen,16,11,5,14,2,1086,a-,55
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,furo,8,3,5,5,5,1525,s+,321,maneuver_collabo,11,10,1,8,4,1146,s+,48,sharp_neo,9,6,3,6,2,1102,s+,284,52gal_becchu,8,6,2,10,3,834,s+,114,nzap83,9,6,3,6,8,1823,s+,125,bucketslosher_soda,9,7,2,7,3,1138,s+,156,splatroller,13,13,0,5,5,1087,s+,111,longblaster_necro,6,3,3,9,3,807,s+,167
2021-03-15T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,4,2,2,5,2,898,,92,barrelspinner_deco,3,3,0,1,3,895,,159,squiclean_a,2,2,0,7,0,528,,19,nzap85,2,2,0,6,0,397,,37,52gal_becchu,7,7,0,1,5,1065,,97,bold_7,5,3,2,3,2,664,,85,maneuver,8,6,2,2,2,644,,296,barrelspinner_remix,6,3,3,3,2,636,,92
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,174,bravo,TRUE,dualsweeper,5,4,1,4,2,693,a,79,nzap89,5,1,4,3,5,1176,a-,206,longblaster_necro,3,3,0,2,4,784,a+,65,sputtery_hue,3,3,0,6,2,652,a,108,nzap89,6,5,1,2,4,1042,a-,181,promodeler_pg,7,7,0,3,4,1017,a-,39,hissen_hue,3,3,0,1,3,811,a+,100,dualsweeper_custom,4,0,4,5,1,642,a,135
2021-03-15T06:00:00+00:00,5.4.0,gachi,standard,area,hokke,151,alpha,TRUE,furo,6,1,5,2,3,953,s+,321,variableroller_foil,9,8,1,3,2,748,s+,108,splatcharger_becchu,4,3,1,1,2,557,s+,273,liter4k,4,3,1,2,1,411,s+,180,screwslosher_becchu,4,3,1,3,3,836,s+,93,variableroller_foil,1,1,0,4,3,697,s+,98,squiclean_b,4,3,1,6,2,444,s+,57,splatcharger,1,1,0,2,2,306,s+,225
