# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,h3reelgun_d,9,4,5,3,6,1708,s+,63,52gal_becchu,5,5,0,10,5,1149,s+,99,nova,8,8,0,7,3,886,s+,89,wakaba,10,8,2,5,6,1203,s+,76,hissen_hue,10,9,1,6,5,1308,s+,167,hotblaster,11,8,3,8,3,874,s+,272,52gal_becchu,3,2,1,4,5,1265,s+,151,sshooter,9,6,3,7,5,1325,s+,62
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,307,alpha,FALSE,octoshooter_replica,12,9,3,5,6,1394,s+,178,variableroller_foil,13,12,1,4,8,1518,s+,127,momiji,9,7,2,8,5,1081,s+,198,sputtery_clear,7,3,4,9,2,736,s+,96,bold,7,4,3,13,2,953,s+,99,hokusai_becchu,12,9,3,7,3,1124,s+,197,splatscope,12,10,2,4,3,1018,s+,106,nzap89,3,3,0,7,10,1744,s+,165
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,122,bravo,TRUE,dualsweeper,3,2,1,3,2,578,x,735,52gal_becchu,1,1,0,4,1,370,x,112,nova_becchu,2,1,1,5,0,245,x,192,hissen,2,2,0,3,2,559,x,169,hokusai,6,4,2,1,0,389,x,372,maneuver_collabo,3,3,0,3,2,356,x,75,screwslosher_becchu,5,3,2,2,2,413,x,181,nzap85,10,5,5,0,4,676,x,441
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_soda,10,7,3,3,1,515,,42,liter4k,6,4,2,1,2,552,,28,sshooter_collabo,9,7,2,1,2,667,,154,hydra_custom,5,2,3,0,3,725,,48,sshooter_becchu,2,2,0,6,1,446,,9,squiclean_b,2,2,0,6,0,555,,48,wakaba,0,0,0,3,2,619,,22,squiclean_a,1,1,0,5,2,537,,81
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,74,bravo,TRUE,splatroller,1,0,1,3,0,128,s+,250,jetsweeper,1,1,0,2,1,285,s+,360,maneuver_collabo,3,3,0,4,0,169,s+,105,nzap89,2,2,0,3,1,343,s+,532,nzap85,8,5,3,2,1,345,s+,65,nzap89,6,3,3,0,2,389,s+,89,clashblaster_neo,1,0,1,2,1,145,s+,307,52gal,4,3,1,2,1,210,s+,230
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,175,bravo,TRUE,hissen,6,5,1,3,2,599,a,353,herocharger_replica,0,0,0,6,1,315,a-,55,prime_becchu,3,2,1,4,2,535,a-,236,nzap89,5,5,0,4,2,753,a-,73,dynamo_becchu,3,3,0,3,2,407,a-,116,sharp,7,7,0,5,2,570,a-,73,nzap83,5,4,1,2,4,844,a-,96,sshooter_becchu,4,2,2,3,3,568,a-,83
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper,8,4,4,4,5,1090,x,735,splatroller,10,8,2,3,3,741,x,217,sharp_neo,8,6,2,6,5,1340,x,125,quadhopper_black,11,7,4,12,1,641,x,159,sputtery,5,4,1,9,0,598,x,436,nzap83,7,5,2,7,4,1184,x,192,hydra_custom,12,8,4,4,5,953,x,85,screwslosher_becchu,8,6,2,7,2,1027,x,184
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,h3reelgun_d,9,5,4,3,5,1302,s+,63,momiji,8,4,4,5,7,1645,s+,257,bold,12,11,1,7,3,1035,s+,114,liter4k_scope,6,4,2,3,6,1481,s+,226,dynamo_becchu,4,3,1,6,5,1325,s+,141,nova,5,4,1,5,5,1073,s+,89,sshooter_becchu,11,9,2,7,7,1642,s+,516,ochiba,4,2,2,6,6,1551,s+,202
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,131,alpha,TRUE,splatroller,7,6,1,2,2,402,s+,250,sharp_neo,4,4,0,3,2,577,s+,172,momiji,5,3,2,2,3,897,s+,29,explosher_custom,2,2,0,1,2,603,s+,103,sshooter_collabo,4,3,1,2,2,597,s+,116,heroroller_replica,3,3,0,3,1,514,s+,97,52gal,2,2,0,5,2,554,s+,230,clashblaster_neo,2,0,2,5,0,321,s+,308
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,octoshooter_replica,15,11,4,8,4,1148,s+,178,hissen_hue,14,12,2,11,3,1037,s+,69,hokusai_becchu,14,10,4,10,2,873,s+,197,96gal_deco,11,9,2,6,5,1276,s+,82,hissen,20,13,7,10,3,1245,s+,94,momiji,6,4,2,12,3,822,s+,198,furo_deco,6,6,0,14,2,925,s+,262,kelvin525,13,12,1,6,6,1100,s+,99
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,bucketslosher_soda,6,4,2,2,2,676,,42,maneuver,4,4,0,1,4,899,,13,splatroller,10,9,1,2,4,1022,,50,promodeler_pg,2,1,1,2,4,1011,,92,promodeler_pg,0,0,0,2,4,1138,,60,liter4k_custom,3,2,1,5,1,495,,50,maneuver,2,2,0,7,1,641,,10,promodeler_pg,3,3,0,4,3,801,,37
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller,8,5,3,9,2,703,s+,250,sshooter_collabo,16,14,2,8,3,1113,s+,116,hissen,6,6,0,9,0,653,s+,56,clashblaster_neo,7,7,0,8,2,753,s+,308,hissen,19,16,3,7,4,890,s+,155,sputtery_clear,7,4,3,8,3,837,s+,410,splatroller,12,11,1,11,1,521,s+,62,heroroller_replica,4,3,1,7,2,908,s+,97
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,142,alpha,TRUE,nzap85,7,6,1,3,3,784,a+,211,sharp,4,3,1,1,3,504,a,38,spygadget,1,1,0,4,3,485,a+,79,variableroller_foil,5,5,0,1,5,924,a+,84,sshooter_becchu,4,3,1,4,2,771,a+,28,heroroller_replica,1,1,0,5,0,414,a-,104,sputtery,2,2,0,4,1,488,a,28,prime_becchu,2,2,0,2,2,604,a+,99
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,h3reelgun_d,9,7,2,2,6,1375,s+,63,hydra_custom,3,1,2,6,2,661,s+,80,nzap89,5,3,2,8,7,1156,s+,94,bold_7,7,5,2,7,3,880,s+,183,splatcharger,6,5,1,3,3,701,s+,141,bold_neo,6,6,0,7,4,938,s+,65,jetsweeper_custom,6,3,3,3,2,1020,s+,380,sshooter,13,9,4,3,7,1302,s+,178
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,ochiba,3,2,1,5,5,1101,,135,nzap89,3,3,0,7,2,769,,39,hotblaster,3,1,2,6,1,533,,40,kelvin525_deco,2,2,0,7,1,463,,47,kelvin525_deco,3,3,0,2,2,1102,,194,sharp,12,11,1,3,3,997,,50,heroroller_replica,10,9,1,2,3,872,,97,pablo_permanent,6,2,4,1,2,689,,66
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,nzap85,10,7,3,6,5,1374,s+,519,dynamo_tesla,8,6,2,5,5,1056,s+,69,squiclean_g,0,0,0,0,0,0,s+,166,sshooter_collabo,16,14,2,6,5,1121,s+,314,kugelschreiber_hue,2,2,0,7,2,674,s+,201,dualsweeper,11,8,3,9,3,957,s+,640,promodeler_mg,8,5,3,4,1,1415,s+,261,nzap85,3,2,1,9,2,492,s+,345
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,272,alpha,TRUE,nzap85,12,4,8,6,5,965,x,221,52gal_becchu,16,12,4,5,5,1074,x,99,longblaster,10,8,2,6,4,809,x,330,dynamo_becchu,6,5,1,5,4,774,x,137,prime_becchu,8,7,1,7,2,917,x,457,variableroller_foil,4,4,0,6,5,1085,x,297,soytuber_custom,7,5,2,8,2,748,x,106,maneuver_collabo,5,5,0,9,2,696,x,249
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,319,bravo,FALSE,octoshooter_replica,11,9,2,6,6,1575,s+,178,splatroller,12,12,0,10,2,1103,s+,25,nova_neo,13,6,7,9,4,1112,s+,128,sharp,7,5,2,10,2,677,s+,96,bold,17,15,2,11,6,1019,s+,102,nzap85,14,7,7,9,3,1013,s+,206,explosher,11,9,2,4,5,1054,s+,57,promodeler_pg,8,4,4,8,7,1365,s+,297
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,172,bravo,TRUE,nzap85,10,6,4,4,3,765,a+,211,kelvin525,4,3,1,4,2,507,a+,309,splatcharger,5,4,1,2,1,388,a,125,heroslosher_replica,2,2,0,4,2,571,a,48,hydra_custom,8,6,2,3,2,488,a-,92,52gal_becchu,7,6,1,4,3,490,a-,34,squiclean_g,2,1,1,6,0,391,a-,47,furo_deco,2,1,1,5,2,880,a,154
2021-03-16T10:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,dualsweeper,8,7,1,7,5,1106,x,735,52gal_becchu,6,6,0,7,5,1268,x,589,explosher,6,3,3,5,5,1384,x,384,herocharger_replica,4,2,2,5,3,865,a,261,nzap85,11,9,2,4,6,1392,s+,135,heroroller_replica,7,5,2,6,3,984,s+,396,bamboo14mk1,9,9,0,5,4,1173,a-,172,liter4k,2,1,1,3,4,1239,s+,300
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,ochiba,2,1,1,1,3,865,,135,wakaba,6,3,3,0,4,1097,,106,sputtery_clear,8,7,1,5,3,988,,47,pablo,6,3,3,5,2,677,,39,prime_becchu,2,2,0,2,3,1014,,270,pablo_permanent,4,2,2,3,3,892,,66,carbon_deco,5,4,1,5,2,788,,97,splatroller,3,3,0,4,2,720,,40
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatscope,2,2,0,5,1,754,s+,250,spygadget,6,4,2,7,6,1375,s+,83,sputtery_clear,13,12,1,5,6,1380,s+,346,wakaba,10,8,2,7,6,1207,s+,76,splatroller,11,10,1,7,3,902,s+,60,momiji,6,4,2,3,7,1581,s+,53,barrelspinner_remix,6,2,4,9,3,960,s+,82,nzap85,8,8,0,7,4,1194,s+,115
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,306,bravo,FALSE,hissen,8,6,2,7,3,832,a,353,sshooter,4,4,0,10,3,813,a-,81,rapid_elite,4,1,3,6,3,659,a-,45,sputtery_clear,8,7,1,8,4,880,a-,63,sputtery_clear,8,7,1,7,4,1150,a-,55,sharp_neo,12,9,3,5,2,840,a-,56,splatcharger,7,6,1,2,1,618,a-,39,clashblaster_neo,11,9,2,5,3,663,a-,335
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,h3reelgun_d,11,6,5,2,5,1259,s+,63,sharp_neo,13,9,4,3,1,655,s+,190,hissen_hue,12,8,4,3,4,1002,s+,161,splatscope,6,5,1,2,2,613,s+,73,heroroller_replica,2,2,0,6,4,826,s+,99,sharp_neo,1,1,0,10,0,680,s+,122,barrelspinner,4,4,0,3,6,1370,s+,133,maneuver_collabo,4,3,1,9,2,665,s+,122
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,12,6,6,10,3,1221,s+,519,rapid_elite_deco,18,7,11,4,5,1055,s+,388,heroslosher_replica,10,6,4,6,6,1149,s+,182,heroshooter_replica,12,11,1,6,5,1187,s+,119,clashblaster_neo,12,7,5,6,5,1155,s+,99,nautilus47,10,8,2,8,4,1033,s+,48,dualsweeper,11,10,1,8,5,1250,s+,640,nzap85,7,1,6,9,3,1118,s+,186
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,229,alpha,TRUE,nzap85,9,6,3,4,5,1098,x,221,dynamo_becchu,6,3,3,4,5,814,x,465,52gal_becchu,7,7,0,7,1,685,x,99,soytuber_custom,6,5,1,5,3,617,x,106,heroroller_replica,7,6,1,6,1,752,x,281,nzap89,6,3,3,5,4,880,x,272,barrelspinner_remix,6,4,2,6,3,745,x,383,liter4k,6,6,0,4,2,671,x,169
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,10,5,5,6,6,1126,a+,211,nova,15,14,1,8,3,1033,a+,105,hissen,15,8,7,7,5,1218,a-,25,sshooter_becchu,6,5,1,5,7,1345,a+,113,squiclean_g,7,7,0,9,2,886,a+,69,hissen_hue,11,9,2,12,3,1219,a+,64,ochiba,9,7,2,6,2,1442,a,25,nzap85,6,3,3,5,5,1192,a+,93
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,ochiba,3,3,0,2,4,1045,,135,barrelspinner_remix,3,2,1,2,3,952,,47,prime_becchu,4,3,1,5,1,799,,270,liter4k,2,2,0,2,2,740,,66,pablo,2,2,0,2,3,1225,,39,bold,5,5,0,2,4,1130,,97,variableroller_foil,2,1,1,2,3,861,,40,heroroller_replica,3,3,0,4,1,629,,99
2021-03-16T10:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,212,alpha,TRUE,dualsweeper,6,4,2,4,2,800,x,735,52gal_becchu,9,8,1,4,3,938,x,589,dualsweeper_custom,12,9,3,1,3,956,x,493,nzap85,3,0,3,3,4,963,s+,186,splatscope_becchu,5,5,0,6,1,789,x,59,dualsweeper_custom,3,2,1,6,2,942,a,42,sshooter_collabo,5,3,2,5,2,737,x,122,barrelspinner_remix,2,2,0,4,5,986,s,110
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sharp_neo,1,0,1,5,1,622,,177,nzap89,1,1,0,2,3,818,,37,sputtery_clear,2,2,0,6,1,693,,77,variableroller_foil,3,3,0,4,2,666,,36,nzap83,5,5,0,0,3,838,,39,hissen_hue,7,4,3,3,3,761,,142,squiclean_g,5,4,1,1,3,701,,104,splatspinner,4,4,0,2,2,631,,67
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,liter4k,1,1,0,3,3,788,,178,hissen_hue,7,7,0,1,4,1088,,38,prime_collabo,5,3,2,4,2,797,,22,dynamo_tesla,6,5,1,1,2,721,,80,bold_neo,2,2,0,4,0,1071,,23,sshooter,2,2,0,3,2,933,,39,jetsweeper,5,4,1,5,3,924,,133,explosher,4,1,3,4,3,907,,19
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,323,bravo,FALSE,splatcharger,5,5,0,7,2,702,s+,250,hydra_custom,6,4,2,9,2,525,s+,132,nova,14,14,0,7,6,1071,s+,340,maneuver,4,3,1,10,3,838,s+,284,longblaster_necro,11,8,3,6,2,767,s+,275,sshooter,14,13,1,5,4,1050,s+,165,splatscope,3,3,0,7,2,687,s+,19,maneuver_collabo,10,9,1,8,2,819,s+,144
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,promodeler_pg,10,7,3,7,5,1217,a-,353,splatscope,11,8,3,3,3,1068,a-,56,sshooter_becchu,9,8,1,5,4,825,a,112,dynamo_becchu,3,3,0,10,1,635,a-,222,sharp_neo,9,6,3,10,3,1213,a-,64,squiclean_a,9,6,3,7,3,828,a-,142,jetsweeper,8,6,2,7,5,1155,a+,133,splatroller,6,6,0,2,1,0,a,108
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,117,bravo,TRUE,nzap85,2,2,0,3,2,766,x,221,nova,1,0,1,4,0,374,x,61,splatroller,0,0,0,6,0,277,x,444,liter4k,2,2,0,3,1,415,x,169,sshooter_collabo,8,5,3,0,3,636,x,614,liter4k_scope,1,0,1,1,1,332,x,339,sharp_neo,2,2,0,3,1,495,x,486,variableroller_foil,11,9,2,0,5,728,x,210
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,h3reelgun_d,9,7,2,4,5,1510,s+,63,liter4k,6,6,0,5,4,1001,s+,88,furo,8,7,1,7,5,1408,s+,217,wakaba,4,3,1,10,4,1063,s+,30,bottlegeyser_foil,14,11,3,5,3,1111,s+,79,splatspinner,5,3,2,3,7,1665,s+,73,hissen,10,6,4,7,5,977,s+,99,nzap85,13,6,7,8,4,1119,s+,267
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,240,alpha,TRUE,nzap85,11,6,5,5,4,1287,s+,519,hissen_hue,12,8,4,5,4,873,s+,167,bold,7,5,2,6,3,1047,s+,58,sshooter_collabo,11,7,4,7,3,886,s+,314,momiji,10,4,6,5,4,1152,s+,34,sharp_neo,8,5,3,7,2,937,s+,184,sputtery_clear,7,6,1,9,2,851,s+,217,nzap85,11,7,4,5,4,1213,s+,231
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,ochiba,0,0,0,1,4,1350,,135,heroroller_replica,6,6,0,2,3,1054,,99,pablo,0,0,0,4,2,758,,39,bold,0,0,0,0,0,0,,97,bold_neo,3,3,0,2,8,1462,,47,bold_7,1,1,0,1,0,777,,40,prime_becchu,2,2,0,1,2,686,,270,liter4k,2,1,1,2,2,611,,66
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,319,bravo,FALSE,nzap85,12,8,4,10,4,888,a+,211,hissen,18,12,6,5,5,1066,a,102,variableroller_foil,8,6,2,8,4,810,a-,181,kelvin525_deco,11,9,2,8,3,733,a-,27,sshooter_becchu,13,10,3,11,3,963,a+,102,heroroller_replica,15,12,3,9,1,673,a+,58,splatcharger,7,4,3,5,1,772,a,74,hokusai_becchu,5,5,0,10,4,997,a+,133
2021-03-16T10:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,309,bravo,FALSE,dualsweeper,11,7,4,7,5,1409,x,735,52gal_becchu,10,7,3,10,2,864,x,100,52gal_becchu,6,6,0,11,3,1150,x,589,hissen_hue,10,9,1,12,3,1169,s+,248,heroroller_replica,17,16,1,10,4,1249,x,227,hissen_hue,12,11,1,10,5,1451,s+,307,splatscope,10,7,3,2,5,918,b,35,h3reelgun_cherry,11,6,5,7,5,1211,x,160
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,hotblaster_custom,7,5,2,4,2,684,,178,dynamo_tesla,11,9,2,3,4,1072,,80,hissen_hue,3,1,2,4,3,818,,38,bold_neo,1,1,0,5,1,818,,24,sshooter,7,7,0,4,3,1205,,39,heroshooter_replica,6,5,1,4,3,903,,19,octoshooter_replica,5,3,2,3,2,850,,65,prime_collabo,3,1,2,5,2,718,,22
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,101,bravo,TRUE,nzap85,4,3,1,3,1,477,x,221,longblaster_necro,2,2,0,4,0,312,x,922,dualsweeper_custom,1,1,0,5,0,391,x,564,variableroller_foil,2,0,2,3,2,659,x,381,longblaster_necro,4,2,2,2,2,412,x,338,sharp_neo,9,7,2,1,2,616,x,84,nzap85,6,6,0,2,3,669,x,359,liter4k,0,0,0,1,2,525,x,297
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,321,alpha,FALSE,jetsweeper_custom,9,4,5,9,3,902,s+,106,dynamo_becchu,20,17,3,7,5,1485,s+,41,promodeler_mg,16,11,5,5,6,1337,s+,297,splatroller,11,7,4,5,5,857,s+,602,prime_becchu,11,5,6,6,6,1390,s+,56,jetsweeper,12,9,3,11,4,1011,s+,94,carbon,7,7,0,13,3,816,s+,37,splatroller,6,5,1,9,4,1165,s+,143
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,ochiba,5,5,0,2,3,893,,135,nzap85,6,3,3,0,3,1109,,79,bold_7,5,3,2,3,2,767,,40,pablo,4,2,2,5,1,552,,39,splatspinner,4,3,1,4,3,1042,,66,prime_becchu,2,2,0,3,2,736,,270,sshooter_becchu,3,3,0,2,2,719,,67,rapid_elite,3,2,1,4,2,621,,159
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,222,bravo,TRUE,nzap85,2,1,1,7,2,916,s+,519,sshooter_becchu,8,7,1,3,5,1043,s+,95,sharp_neo,6,3,3,5,1,537,s+,109,splatcharger,9,8,1,3,1,527,s+,123,prime_becchu,3,2,1,2,4,725,s+,158,sshooter_becchu,4,4,0,6,4,885,s+,40,nzap85,11,10,1,6,4,968,s+,133,longblaster_necro,2,1,1,6,2,344,s+,150
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,8,8,0,3,2,1025,,177,bold_neo,0,0,0,3,3,863,,26,sharp_neo,2,2,0,2,1,665,,84,splatcharger_collabo,1,1,0,0,1,256,,151,wakaba,7,5,2,2,4,1321,,129,nzap83,2,1,1,3,3,1138,,35,jetsweeper,2,1,1,4,2,762,,104,splatcharger_collabo,1,1,0,2,0,78,,113
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,310,alpha,FALSE,splatcharger,8,7,1,8,1,755,s+,250,longblaster,13,10,3,8,4,1087,s+,114,sshooter_becchu,11,8,3,10,5,1157,s+,200,momiji,7,6,1,5,8,1801,s+,231,rapid_elite,15,4,11,6,3,1004,s+,54,sshooter_becchu,10,10,0,9,3,1153,s+,213,sputtery_clear,12,10,2,10,2,1229,s+,142,liter4k,8,7,1,6,4,1014,s+,199
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,promodeler_pg,3,2,1,8,5,1296,a-,353,bucketslosher_soda,6,6,0,7,2,776,a-,45,variableroller_foil,13,11,2,4,6,1353,a-,110,nova_becchu,10,7,3,11,2,713,a-,113,splatroller,10,6,4,8,3,939,a-,57,squiclean_g,9,9,0,5,5,984,a-,90,nzap89,15,9,6,8,4,945,a,49,hissen_hue,8,6,2,6,4,1170,a+,160
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,h3reelgun_d,14,10,4,5,5,1337,s+,63,nova_neo,17,12,5,7,3,998,s+,160,52gal_becchu,7,3,4,8,6,1368,s+,149,liter4k_custom,9,8,1,9,1,585,s+,116,carbon_deco,20,18,2,9,2,947,s+,157,sshooter_becchu,3,2,1,9,5,1429,s+,142,longblaster_necro,9,6,3,8,2,697,s+,103,liter4k,7,3,4,7,4,1147,s+,173
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap85,4,4,0,2,4,1229,,221,l3reelgun,0,0,0,0,3,1034,,133,rapid,4,2,2,0,3,952,,166,prime_becchu,1,1,0,1,2,829,,60,jetsweeper,1,0,1,1,5,1061,,19,explosher,1,0,1,3,3,950,,191,explosher,2,2,0,1,3,890,,150,hydra_custom,1,1,0,2,2,704,,83
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hotblaster_custom,9,4,5,4,1,551,,178,dynamo_becchu,9,7,2,2,3,1042,,79,sshooter,5,5,0,3,2,965,,39,heromaneuver_replica,7,7,0,3,2,663,,65,dynamo_tesla,4,2,2,4,2,809,,80,prime_collabo,4,4,0,6,2,777,,22,splatroller_becchu,4,3,1,7,1,571,,48,heroshooter_replica,6,3,3,6,1,545,,73
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,nzap85,8,6,2,6,5,1045,a+,211,splatroller_collabo,7,7,0,10,1,490,a-,76,dualsweeper,5,3,2,5,4,830,a+,276,52gal_becchu,6,6,0,9,4,1031,a+,104,sshooter_becchu,11,7,4,7,6,975,a,227,hokusai_hue,13,11,2,3,7,945,a,173,prime,8,6,2,8,2,528,a,67,hotblaster,7,5,2,5,2,516,a,227
2021-03-16T10:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,261,alpha,TRUE,dualsweeper,9,8,1,4,4,1300,x,735,sharp_neo,10,9,1,5,3,1061,x,589,bold,6,5,1,5,4,1049,b+,46,explosher_custom,7,7,0,4,3,1267,x,109,liter4k_scope,4,2,2,6,5,1371,x,107,rapid_elite_deco,5,4,1,8,4,712,s+,185,nautilus79,8,7,1,6,4,1079,x,133,rapid_elite,8,5,3,9,2,886,x,119
2021-03-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,ochiba,2,2,0,2,4,1162,,135,prime_becchu,2,2,0,3,2,960,,270,liter4k,1,0,1,4,2,784,,350,squiclean_b,0,0,0,4,2,627,,40,nzap85,8,4,4,1,4,1321,,79,bucketslosher_soda,2,2,0,0,3,936,,159,jetsweeper,8,7,1,1,4,878,,66,liter4k_scope,1,0,1,2,2,528,,39
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,173,bravo,TRUE,nzap85,0,0,0,4,2,740,s+,519,screwslosher_becchu,6,5,1,3,0,499,s+,118,sshooter,5,4,1,5,1,569,s+,38,dualsweeper_custom,4,2,2,4,3,822,s+,125,52gal_becchu,11,9,2,3,5,873,s+,101,nzap85,5,3,2,2,4,829,s+,198,nzap89,1,0,1,2,4,615,s+,164,longblaster_custom,4,4,0,4,2,478,s+,285
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,jetsweeper_custom,8,5,3,4,5,835,s+,106,bold_7,12,11,1,7,6,1308,s+,79,splatroller,5,3,2,7,2,582,s+,143,96gal,7,6,1,5,5,911,s+,86,prime_becchu,4,3,1,11,1,558,s+,56,jetsweeper,11,8,3,3,9,1354,s+,60,bottlegeyser,5,3,2,3,2,543,s+,160,hissen,10,9,1,9,1,806,s+,41
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,nzap85,14,5,9,4,7,1582,x,221,quadhopper_black,18,14,4,11,5,1349,x,356,jetsweeper_custom,12,9,3,5,4,1270,x,269,carbon_deco,13,8,5,5,5,979,x,462,longblaster_necro,7,4,3,11,2,897,x,344,52gal_becchu,8,7,1,10,2,1137,x,90,wakaba,11,6,5,8,7,1573,x,272,screwslosher_becchu,10,8,2,7,3,1379,x,84
2021-03-16T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,253,bravo,TRUE,promodeler_pg,5,5,0,6,3,948,a-,353,sshooter_becchu,4,4,0,8,4,961,a,50,nova_becchu,6,6,0,9,1,546,a-,113,96gal,7,4,3,5,4,851,a-,64,heroroller_replica,8,7,1,5,4,769,a-,70,bold,4,3,1,7,2,584,a-,57,sharp_neo,13,13,0,2,3,1054,a-,53,52gal_becchu,5,4,1,5,5,830,a-,65
