# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,72,alpha,TRUE,carbon_deco,3,1,2,1,1,204,a-,69,dualsweeper,6,5,1,0,2,323,s,126,nzap89,4,4,0,1,2,259,c,23,pablo,2,1,1,1,2,544,s,105,jetsweeper,2,1,1,3,1,346,b+,114,sshooter,2,2,0,3,0,350,s,56,nzap85,0,0,0,3,0,262,b-,34,splatroller,0,0,0,2,0,184,a,88
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,72,alpha,TRUE,nzap89,4,4,0,1,2,259,c,23,dualsweeper,6,5,1,0,2,323,s,126,carbon_deco,3,1,2,1,1,204,a-,69,pablo,2,1,1,1,2,544,s,105,jetsweeper,2,1,1,3,1,346,b+,114,sshooter,2,2,0,3,0,350,s,56,nzap85,0,0,0,3,0,262,b-,34,splatroller,0,0,0,2,0,184,a,88
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,192,alpha,TRUE,hydra_custom,9,5,4,2,3,451,x,246,nzap85,11,3,8,3,4,881,s+,198,prime_becchu,10,9,1,4,3,748,x,297,campingshelter_camo,9,8,1,3,3,933,x,504,hokusai_hue,6,3,3,6,3,852,s+,148,bottlegeyser_foil,5,5,0,6,1,680,x,170,clashblaster,3,3,0,7,2,531,x,202,kelvin525_becchu,3,1,2,6,0,500,s+,147
2021-03-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,1,1,0,4,3,958,,274,bucketslosher,5,5,0,3,3,970,,70,wakaba,4,1,3,1,4,951,,145,sshooter_becchu,3,3,0,3,3,876,,315,furo_deco,2,0,2,4,4,1181,,170,jetsweeper_custom,8,6,2,1,4,969,,101,ochiba,4,2,2,4,2,920,,483,sharp,3,3,0,1,3,785,,212
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,272,bravo,TRUE,octoshooter_replica,4,4,0,9,4,1051,s+,158,hydra_custom,11,6,5,7,1,551,a,168,hissen_hue,10,7,3,7,4,1043,a,123,herocharger_replica,8,4,4,6,1,700,a,95,nzap85,12,6,6,2,7,1420,a-,61,52gal_becchu,12,10,2,7,5,1113,b+,72,sharp,9,9,0,5,5,917,s+,146,splatcharger,4,4,0,7,1,528,s,180
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bamboo14mk1,10,9,1,7,5,1282,s+,211,nzap89,12,10,2,9,4,1240,s+,154,sshooter_becchu,6,5,1,9,3,1096,s+,410,splatroller,15,13,2,10,3,1080,s+,36,splatroller,15,8,7,10,1,837,s+,140,nzap85,14,9,5,9,2,1228,s+,107,quadhopper_black,9,7,2,9,2,892,s+,131,dynamo_becchu,13,11,2,9,5,1599,s+,103
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,l3reelgun_d,15,13,2,6,2,1056,a+,99,furo,12,9,3,7,5,1518,a,495,nzap85,13,6,7,9,3,889,a+,144,hokusai_hue,8,7,1,4,5,912,a+,36,bold_7,8,7,1,6,4,1287,a+,45,furo,10,9,1,11,3,1121,a+,99,nzap85,9,6,3,9,3,818,a-,21,hydra_custom,6,4,2,9,2,892,a,120
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,96gal,12,11,1,8,5,1407,a+,188,herocharger_replica,7,6,1,3,3,936,a+,183,dualsweeper_custom,11,9,2,4,4,1391,a,83,nzap85,3,1,2,10,3,1086,a-,37,squiclean_a,13,8,5,7,3,1168,a+,56,clashblaster_neo,7,3,4,8,4,1168,a+,144,sshooter_collabo,9,4,5,6,5,1375,a+,241,jetsweeper_custom,15,10,5,6,3,1149,a,81
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,8,4,4,7,3,1030,s+,67,hydra_custom,17,14,3,5,3,858,x,144,nzap85,6,3,3,9,1,670,b+,81,sshooter_becchu,5,3,2,10,4,1078,a-,51,hissen_hue,13,10,3,6,6,1212,s,105,52gal_becchu,11,10,1,5,8,1465,a,114,variableroller_foil,6,5,1,5,5,656,a-,151,splatroller,6,4,2,9,4,682,b-,29
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,329,alpha,FALSE,sputtery,5,4,1,10,5,924,s+,294,nova,20,19,1,7,2,784,x,265,octoshooter_replica,16,9,7,7,5,1273,x,126,52gal_becchu,15,14,1,8,4,1573,x,195,furo,14,9,5,12,6,1545,s+,51,nzap85,13,11,2,10,3,1161,x,87,kelvin525_deco,9,9,0,14,2,628,a,28,furo,5,3,2,10,5,1581,b-,48
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,barrelspinner_remix,10,9,1,5,4,997,s,81,prime,8,5,3,8,4,1124,s,108,nzap89,9,7,2,7,2,991,s,88,carbon_deco,10,8,2,7,2,644,s,57,variableroller_foil,10,9,1,8,5,1082,s,113,jetsweeper,14,9,5,4,5,1030,s,89,wakaba,8,5,3,8,3,905,s,78,nova_neo,12,4,8,9,2,896,s,189
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,52gal_becchu,14,14,0,8,5,1317,a+,308,splatscope,5,2,3,7,2,783,a+,47,hissen_hue,12,10,2,9,4,1211,a+,90,nzap85,5,3,2,13,3,901,a,62,explosher,11,8,3,8,3,1052,a+,37,bold_7,14,14,0,8,0,1055,a,99,nzap85,11,7,4,5,2,1132,a+,88,sshooter_becchu,10,8,2,8,2,1136,a+,242
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,318,bravo,FALSE,nzap85,11,8,3,5,5,1323,a+,121,52gal_becchu,14,11,3,7,3,1244,a,48,dynamo_tesla,11,8,3,7,2,959,a,31,quadhopper_black,12,7,5,6,2,970,a+,56,sputtery_hue,6,5,1,11,2,838,a+,99,52gal_becchu,9,7,2,10,3,930,a+,75,furo,11,7,4,3,7,1440,a+,35,variableroller_foil,6,6,0,10,4,1154,a+,114
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,explosher_custom,5,1,4,5,2,777,s,133,dynamo_tesla,10,8,2,6,4,1056,x,225,bold_7,10,8,2,7,3,1152,s+,127,sshooter_collabo,6,4,2,4,5,1002,s+,196,dynamo_tesla,9,7,2,7,4,835,s+,226,promodeler_pg,6,5,1,4,7,1630,s+,243,dynamo_becchu,6,5,1,4,6,1126,s,123,splatcharger,5,5,0,6,1,568,s+,271
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,25,alpha,TRUE,variableroller_foil,2,2,0,0,1,259,a,347,bold,0,0,0,0,0,106,a+,268,maneuver,1,1,0,1,0,61,a,84,hokusai_becchu,3,3,0,0,0,143,a,93,wakaba,1,0,1,1,0,143,a,55,maneuver,0,0,0,2,0,87,a-,172,hokusai_becchu,1,1,0,2,0,108,a+,140,nzap89,0,0,0,1,0,81,a+,325
2021-03-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,4,3,1,2,2,714,,53,momiji,0,0,0,1,4,1086,,228,wakaba,6,6,0,3,3,951,,181,bold,4,3,1,3,2,946,,151,furo_deco,2,2,0,1,3,1126,,27,sshooter,3,3,0,4,4,1050,,85,nzap89,1,1,0,4,4,989,,82,splatroller,3,3,0,3,2,572,,198
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,305,bravo,FALSE,carbon_deco,8,8,0,10,2,808,a-,69,nzap89,9,9,0,7,5,1245,c-,38,jetsweeper_custom,3,1,2,10,0,926,b,59,nzap89,2,1,1,6,5,1144,c,23,prime_becchu,20,18,2,1,6,1232,s+,121,nzap85,14,7,7,5,6,1269,s,215,barrelspinner_remix,7,5,2,3,1,726,b,115,sputtery_clear,5,3,2,10,2,1040,b-,33
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,305,bravo,FALSE,nzap89,2,1,1,6,5,1144,c,23,nzap89,9,9,0,7,5,1245,c-,38,carbon_deco,8,8,0,10,2,808,a-,69,jetsweeper_custom,3,1,2,10,0,926,b,59,prime_becchu,20,18,2,1,6,1232,s+,121,nzap85,14,7,7,5,6,1269,s,215,barrelspinner_remix,7,5,2,3,1,726,b,115,sputtery_clear,5,3,2,10,2,1040,b-,33
2021-03-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,9,8,1,3,5,1317,,466,clashblaster_neo,6,6,0,8,0,483,,132,sshooter_becchu,3,2,1,6,2,821,,45,sshooter_collabo,2,0,2,8,0,298,,286,nzap85,11,10,1,4,3,937,,287,quadhopper_black,12,9,3,4,1,542,,132,sshooter_becchu,2,2,0,4,4,910,,56,prime_becchu,6,4,2,4,1,490,,69
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,15,12,3,7,6,1737,x,261,nautilus47,13,6,7,3,2,924,x,138,splatroller,16,15,1,3,3,1018,x,192,kelvin525_becchu,13,5,8,7,4,1129,x,70,sputtery_clear,8,8,0,11,1,884,x,127,hissen_hue,8,6,2,12,2,1050,x,90,hydra_custom,3,0,3,9,2,1350,x,433,52gal_becchu,7,6,1,6,8,1448,x,99
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,164,bravo,TRUE,dualsweeper,6,4,2,4,2,722,x,725,dualsweeper_custom,4,3,1,4,2,693,s+,431,dualsweeper_custom,5,2,3,4,1,586,x,288,dualsweeper,7,6,1,6,2,718,x,402,nzap85,5,2,3,4,3,704,x,327,sshooter,3,2,1,4,3,813,x,608,variableroller_foil,9,7,2,3,3,809,x,165,sshooter_collabo,9,7,2,4,3,602,x,270
2021-03-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,8,7,1,7,0,577,,293,wakaba,5,3,2,2,4,1104,,279,carbon,0,0,0,4,2,771,,181,jetsweeper,2,2,0,4,2,676,,58,96gal,7,4,3,3,3,1033,,80,sputtery_clear,3,2,1,0,3,890,,55,splatspinner_becchu,4,3,1,5,2,776,,32,hokusai,11,8,3,4,2,573,,61
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,hydra_custom,17,12,5,8,3,764,x,246,prime_becchu,14,10,4,8,3,1171,x,297,nzap85,8,3,5,8,4,1202,s+,198,campingshelter_camo,7,5,2,9,4,1164,x,504,nzap85,16,8,8,6,5,1228,x,122,dualsweeper_custom,16,12,4,6,3,1146,x,187,barrelspinner_remix,9,5,4,4,6,1217,x,65,sputtery_hue,9,8,1,14,1,596,x,77
2021-03-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bold_neo,3,2,1,6,1,879,,274,ochiba,5,4,1,5,2,981,,483,sshooter_becchu,3,3,0,4,2,729,,315,sshooter_becchu,4,3,1,5,1,679,,212,nzap85,11,7,4,4,3,1051,,98,bucketslosher,9,5,4,3,3,921,,70,jetsweeper_custom,10,7,3,2,3,802,,101,hissen_hue,3,1,2,3,2,732,,145
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,123,bravo,TRUE,bold_7,6,6,0,4,2,625,x,495,quadhopper_black,0,0,0,6,1,468,x,385,herocharger_replica,6,4,2,1,2,530,x,132,52gal_becchu,0,0,0,5,1,423,x,178,prime_becchu,5,5,0,2,2,586,x,82,longblaster,4,3,1,4,2,476,x,192,l3reelgun_d,3,3,0,2,2,579,x,144,hissen,8,5,3,2,1,748,x,287
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,291,alpha,TRUE,variableroller_foil,7,6,1,5,7,1489,a,347,dualsweeper_custom,5,2,3,5,4,1437,a-,163,promodeler_mg,7,5,2,5,4,1241,a,222,momiji,15,10,5,2,6,1371,a-,35,hydra_custom,5,4,1,4,3,1105,a,109,splatroller,8,8,0,8,4,1175,a+,60,nzap85,6,5,1,7,3,1392,a+,114,wakaba,4,0,4,4,6,1598,a+,95
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,maneuver,5,5,0,5,5,1095,b-,50,splatroller,11,9,2,3,6,1362,s,135,rapid_becchu,9,6,3,6,2,839,a-,74,prime_becchu,3,2,1,7,2,921,s,180,nzap85,11,7,4,3,6,1439,s,126,dualsweeper_custom,9,7,2,5,4,1258,b-,73,maneuver,6,6,0,7,3,895,c+,22,carbon,2,1,1,7,5,987,c-,18
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,prime_becchu,3,2,1,7,2,921,s,180,splatroller,11,9,2,3,6,1362,s,135,rapid_becchu,9,6,3,6,2,839,a-,74,maneuver,5,5,0,5,5,1095,b-,50,nzap85,11,7,4,3,6,1439,s,126,dualsweeper_custom,9,7,2,5,4,1258,b-,73,maneuver,6,6,0,7,3,895,c+,22,carbon,2,1,1,7,5,987,c-,18
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,152,bravo,TRUE,barrelspinner_remix,1,1,0,5,2,722,a-,35,momiji,5,3,2,3,3,836,a+,242,carbon_deco,5,5,0,5,3,522,a,135,clashblaster_neo,3,2,1,3,2,586,a,67,furo,1,1,0,3,3,1061,a-,111,pablo,5,5,0,2,2,711,a+,41,nautilus47,8,7,1,2,2,529,a+,82,sputtery_clear,3,3,0,4,2,635,a-,44
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,47,alpha,TRUE,sshooter,0,0,0,0,1,129,s+,195,variableroller_foil,3,2,1,0,2,261,a+,92,octoshooter_replica,2,2,0,1,0,188,s+,146,sputtery_hue,4,2,2,0,1,218,x,165,barrelspinner_deco,0,0,0,0,0,0,s+,86,dualsweeper,0,0,0,3,0,207,c-,30,dynamo_becchu,0,0,0,0,0,0,s,40,nzap89,1,1,0,3,0,185,b+,42
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,202,bravo,TRUE,octoshooter_replica,6,5,1,5,3,931,s+,158,hydra_custom,5,4,1,6,1,457,a,168,hissen_hue,2,0,2,4,3,875,a,123,herocharger_replica,2,1,1,5,0,520,a,95,96gal,13,13,0,3,4,771,x,165,52gal_becchu,7,6,1,1,6,1205,s+,109,nzap85,3,1,2,3,4,699,c,41,sshooter_becchu,3,0,3,3,4,768,a+,92
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,6,4,2,4,7,1659,s+,510,sshooter_becchu,5,5,0,4,9,1552,s+,281,explosher,6,2,4,3,8,1653,s+,99,wakaba,7,5,2,5,4,1179,s+,632,furo,6,4,2,6,4,1677,s+,330,maneuver_collabo,7,5,2,4,4,1433,s+,51,jetsweeper_custom,7,3,4,3,4,1055,s+,370,nzap89,5,4,1,3,5,1731,s+,322
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,63,alpha,TRUE,bamboo14mk1,2,2,0,1,0,299,s+,211,nzap85,3,2,1,2,0,280,s+,330,nzap85,1,1,0,3,0,225,s+,107,sputtery_clear,3,3,0,2,1,364,s+,643,nzap83,4,4,0,2,1,381,s+,196,nzap85,2,1,1,3,0,208,s+,115,hissen,1,1,0,1,0,241,s+,54,bold,2,2,0,2,2,438,s+,92
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,l3reelgun_d,11,10,1,4,3,1249,a+,99,dualsweeper_custom,7,5,2,8,1,854,a,64,carbon_deco,6,5,1,6,1,735,a+,34,52gal_becchu,7,6,1,9,3,1106,a+,74,jetsweeper,13,6,7,6,5,992,a,443,bold,3,2,1,7,3,1218,a+,88,variableroller_foil,8,7,1,7,5,973,a-,153,nzap89,13,12,1,6,5,1084,a,99
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,310,bravo,FALSE,96gal,6,5,1,12,4,1222,a+,188,52gal_becchu,8,8,0,9,4,1447,a,63,ochiba,4,1,3,9,5,1418,a+,165,furo_deco,7,5,2,10,3,1622,a+,142,prime_becchu,21,16,5,6,3,1426,a-,39,52gal_deco,8,5,3,4,4,1078,a+,431,pablo_hue,16,10,6,4,3,1481,a+,208,nzap89,10,9,1,5,6,1671,a+,196
2021-03-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_cherry,4,2,2,2,3,853,,53,nzap89,2,2,0,4,5,1159,,82,wakaba,7,6,1,2,3,1037,,181,furo_deco,2,1,1,2,3,999,,27,momiji,0,0,0,2,5,1438,,228,52gal_becchu,5,5,0,6,2,815,,85,jetsweeper,1,1,0,2,3,774,,261,bold,4,4,0,1,2,0,,151
2021-03-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap89,11,9,2,2,4,1124,,466,nzap85,10,8,2,4,3,1051,,287,52gal_becchu,5,3,2,2,1,519,,69,sharp_neo,5,5,0,5,1,778,,61,pablo_permanent,6,5,1,6,0,597,,132,sshooter_becchu,1,1,0,5,3,945,,45,quadhopper_black,6,5,1,8,0,561,,132,sshooter_collabo,2,2,0,6,1,641,,286
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,311,alpha,FALSE,dualsweeper_custom,13,12,1,3,5,1498,s+,67,clashblaster_neo,13,7,6,10,3,862,a-,93,splatroller,12,9,3,7,3,875,a-,110,nzap85,7,5,2,6,3,832,b+,81,hissen_hue,13,9,4,8,6,1227,s,105,kelvin525_deco,13,5,8,7,4,942,a+,42,52gal_becchu,12,11,1,9,4,1324,a,114,nzap85,3,1,2,9,4,980,b+,40
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,barrelspinner_remix,13,11,2,9,3,1063,s,81,explosher_custom,6,4,2,10,1,968,s,79,sshooter_becchu,14,12,2,10,5,1394,s,58,hissen,7,3,4,10,2,844,s,39,prime_becchu,19,14,5,7,2,937,s,241,hissen_hue,16,11,5,9,3,1131,s,40,furo,11,9,2,9,4,1290,s,68,jetsweeper_custom,9,5,4,5,4,897,s,77
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,281,alpha,TRUE,dualsweeper,10,7,3,7,4,913,x,725,dualsweeper,13,12,1,6,3,889,x,402,dualsweeper_custom,6,3,3,6,4,904,s+,431,dualsweeper_custom,20,14,6,4,4,1057,x,288,splatroller_becchu,6,6,0,11,0,715,a,62,liter4k,5,3,2,8,1,595,s,190,bold_7,9,9,0,10,4,1073,s+,117,bucketslosher_soda,6,5,1,7,4,1210,x,198
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,305,alpha,FALSE,sputtery,6,5,1,7,5,1175,s+,294,nova,13,12,1,6,1,772,x,265,52gal_becchu,8,8,0,5,5,1101,x,195,octoshooter_replica,4,3,1,10,4,932,x,126,sputtery_clear,14,14,0,8,6,1180,s+,297,liter4k_scope,13,8,5,4,5,1260,x,164,squiclean_a,8,4,4,6,6,1044,a-,34,screwslosher_becchu,5,2,3,10,2,925,a-,59
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,245,bravo,TRUE,sshooter,7,6,1,9,2,887,s+,195,octoshooter_replica,9,7,2,9,3,790,s+,146,variableroller_foil,1,1,0,7,4,881,a+,92,sputtery_hue,7,4,3,7,3,777,x,165,hydra_custom,12,5,7,4,3,521,x,252,nzap85,13,10,3,4,5,1318,s+,559,52gal_becchu,16,12,4,4,5,1160,s+,182,hokusai_hue,6,5,1,8,2,510,b-,86
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,52gal_becchu,9,6,3,10,3,998,a+,308,nzap85,18,15,3,7,4,1294,a+,141,momiji,12,6,6,8,3,1103,a+,215,hydra_custom,17,10,7,7,3,920,a+,73,sshooter_becchu,9,4,5,9,4,1074,a+,141,prime_collabo,11,11,0,8,2,1195,a,207,screwslosher_becchu,16,10,6,9,3,874,a,76,nzap89,9,7,2,12,4,1091,a,195
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,13,9,4,7,3,1327,x,495,campingshelter_camo,12,7,5,8,2,1066,x,291,hokusai_becchu,20,17,3,8,3,1113,x,226,dualsweeper_custom,11,8,3,5,3,1145,x,397,sputtery_hue,8,6,2,11,3,1050,x,239,splatroller,12,10,2,10,2,859,x,175,nova_becchu,9,5,4,9,2,1449,x,246,splatscope_collabo,9,7,2,11,2,851,x,297
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,229,alpha,TRUE,explosher_custom,6,2,4,2,3,708,s,133,dynamo_tesla,16,9,7,3,5,1100,x,225,heroroller_replica,11,10,1,6,2,853,s+,116,prime_becchu,9,8,1,7,2,682,s+,80,longblaster,11,10,1,8,2,750,s+,179,variableroller_foil,4,4,0,7,3,956,s,162,longblaster_necro,3,2,1,7,2,733,x,225,herocharger_replica,2,2,0,7,1,484,a,123
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,255,bravo,TRUE,nzap85,12,4,8,7,4,1275,a+,121,variableroller_foil,6,6,0,4,7,1680,a,62,splatroller,7,7,0,11,1,641,a,25,splatscope,5,5,0,6,1,821,a+,47,splatroller,15,10,5,7,3,861,a+,82,nzap83,4,2,2,5,5,1409,a,164,hissen_hue,13,11,2,5,4,1076,a+,50,dualsweeper,8,4,4,5,4,1253,a+,76
2021-03-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,campingshelter,3,3,0,4,1,716,,274,sshooter_becchu,6,4,2,1,4,985,,315,splatcharger_collabo,2,2,0,4,3,809,,68,nzap85,6,6,0,3,2,798,,212,bucketslosher_soda,10,10,0,4,3,966,,101,ochiba,2,1,1,5,1,925,,483,sharp_neo,3,0,3,5,1,754,,145,liter4k,1,1,0,1,2,667,,222
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bamboo14mk1,8,8,0,3,3,938,s+,211,splatroller,7,6,1,8,0,707,s+,33,wakaba,13,5,8,7,4,1047,s+,65,hissen_hue,6,6,0,4,4,1234,s+,143,wakaba,10,5,5,5,5,1336,s+,195,52gal_becchu,9,9,0,10,3,848,s+,163,hokusai,6,3,3,4,5,636,s+,463,hydra_custom,6,5,1,6,4,815,s+,191
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,305,alpha,FALSE,carbon_deco,7,6,1,11,4,948,a-,69,nzap89,9,8,1,7,6,1226,c,23,nova_neo,6,6,0,4,3,633,a+,81,barrelspinner_remix,3,1,2,6,3,719,s,90,liter4k,11,11,0,4,4,974,b-,27,hydra,10,7,3,9,0,543,a,104,splatcharger,7,5,2,4,2,876,c+,71,dynamo_becchu,6,5,1,4,2,886,c+,71
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,305,alpha,FALSE,nzap89,9,8,1,7,6,1226,c,23,carbon_deco,7,6,1,11,4,948,a-,69,nova_neo,6,6,0,4,3,633,a+,81,barrelspinner_remix,3,1,2,6,3,719,s,90,liter4k,11,11,0,4,4,974,b-,27,hydra,10,7,3,9,0,543,a,104,splatcharger,7,5,2,4,2,876,c+,71,dynamo_becchu,6,5,1,4,2,886,c+,71
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,314,bravo,FALSE,bold_7,5,5,0,11,5,1502,x,261,sharp,13,9,4,6,8,1708,x,273,splatcharger,12,7,5,4,3,943,x,99,hotblaster,14,13,1,12,2,998,x,291,sputtery_clear,4,3,1,10,3,1429,x,678,furo,10,5,5,7,4,1275,x,109,sshooter_becchu,12,10,2,8,6,1702,x,324,heroroller_replica,16,15,1,9,2,750,x,208
2021-03-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_hue,8,8,0,4,3,934,,293,96gal,7,4,3,4,2,914,,80,splatspinner_becchu,6,4,2,4,2,630,,32,longblaster_necro,7,4,3,1,2,577,,63,sputtery_hue,5,2,3,4,3,1001,,29,jetsweeper,5,5,0,4,3,860,,58,campingshelter_sorella,1,0,1,7,1,622,,164,hokusai,6,6,0,5,1,603,,61
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,79,alpha,TRUE,barrelspinner_remix,2,1,1,1,1,309,a-,35,sputtery_hue,4,4,0,0,2,497,a+,107,wakaba,6,4,2,1,2,458,a+,266,prime_becchu,1,1,0,2,0,210,a,285,nzap85,0,0,0,3,1,432,a,72,bucketslosher_soda,2,2,0,3,1,327,a+,174,squiclean_a,0,0,0,2,0,181,a+,69,promodeler_mg,2,2,0,2,1,525,a,18
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,311,alpha,FALSE,hydra_custom,15,11,4,6,2,757,x,246,nzap85,17,7,10,5,5,1242,s+,198,nautilus79,16,10,6,9,2,1016,x,504,prime_becchu,10,8,2,8,3,1103,x,297,52gal_becchu,16,15,1,8,7,1367,s+,245,52gal_becchu,7,6,1,8,5,1212,x,158,52gal_becchu,7,5,2,11,4,896,x,459,52gal_becchu,4,2,2,9,4,767,s,36
2021-03-05T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,wakaba,8,5,3,5,5,1059,s+,158,hissen,9,5,4,4,4,936,a,123,hydra_custom,5,2,3,5,4,698,a,168,liter4k,5,5,0,4,3,864,a,95,splatroller,11,9,2,4,5,1092,s,102,l3reelgun,8,7,1,7,4,1236,s+,123,kelvin525_deco,4,2,2,6,5,903,a,76,maneuver_collabo,0,0,0,0,0,0,s,119
2021-03-05T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,338,bravo,FALSE,quadhopper_black,19,14,5,7,3,1047,b+,60,splatscope,15,12,3,9,3,967,b-,21,splatroller,18,17,1,6,2,1081,b-,28,nzap85,9,5,4,12,1,877,b+,21,nautilus47,12,10,2,9,4,1222,b,65,kelvin525,13,9,4,11,2,732,b-,18,hissen,10,5,5,13,3,875,b-,36,nzap85,12,10,2,15,1,990,b-,17
