# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,FALSE,sshooter_becchu,2,2,0,3,4,811,,207,variableroller_foil,3,2,1,1,5,1044,,353,nzap85,5,3,2,0,4,911,,92,nzap83,1,1,0,3,3,1026,,372,bold_7,2,2,0,2,3,1010,,82,dynamo_becchu,1,1,0,0,4,990,,297,sputtery_hue,3,3,0,3,3,886,,188,bottlegeyser_foil,2,1,1,3,1,712,,366
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,306,alpha,FALSE,dualsweeper,10,8,2,7,5,1296,x,977,prime_becchu,9,9,0,5,5,1203,x,854,hydra_custom,9,6,3,5,5,995,s+,246,splatspinner,9,4,5,7,7,1455,x,60,wakaba,8,1,7,6,5,1215,s+,116,furo_deco,10,7,3,6,4,1480,x,420,parashelter_sorella,12,10,2,6,5,1224,s+,200,sshooter_becchu,6,6,0,9,6,1232,x,388
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,126,bravo,TRUE,52gal_becchu,2,2,0,5,1,394,a+,126,sputtery_clear,4,2,2,4,1,433,s,99,spygadget_sorella,3,2,1,3,2,572,a-,103,hydra_custom,2,2,0,4,0,269,a-,93,sshooter,8,6,2,2,2,647,x,159,momiji,5,3,2,2,2,564,x,325,prime_becchu,4,4,0,1,1,368,a,78,rapid,1,1,0,4,0,324,b+,15
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,314,bravo,FALSE,hissen_hue,4,4,0,8,4,1283,s+,528,sshooter_collabo,18,11,7,7,4,1147,s+,89,splatcharger,11,8,3,5,0,659,s+,177,furo,13,9,4,5,5,1537,s+,99,jetsweeper,8,5,3,9,4,1293,s+,93,pablo_permanent,9,5,4,11,3,872,s+,149,explosher_custom,12,6,6,6,3,1390,s+,182,nzap89,11,9,2,6,5,1341,s+,329
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,266,alpha,TRUE,hydra_custom,19,12,7,2,5,1002,s+,131,jetsweeper_custom,10,5,5,3,5,926,s,70,dualsweeper_custom,7,7,0,9,2,665,b,46,campingshelter,6,5,1,5,3,947,a,28,dualsweeper,8,5,3,7,4,821,a,92,maneuver,7,5,2,9,4,962,s,118,barrelspinner_remix,6,6,0,6,5,1032,b,80,96gal_deco,3,3,0,8,2,826,a-,45
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,276,bravo,TRUE,52gal_becchu,2,1,1,6,3,1114,x,223,wakaba,8,8,0,7,5,1355,x,144,kugelschreiber_hue,5,4,1,4,3,1040,x,380,dualsweeper_custom,2,2,0,6,3,1103,x,560,wakaba,7,3,4,6,6,1303,x,165,screwslosher_becchu,8,7,1,3,4,1327,x,162,sshooter_becchu,10,9,1,3,6,1273,x,283,liter4k_scope,8,4,4,3,3,1004,x,218
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,312,bravo,FALSE,nzap85,11,3,8,9,3,1105,s+,111,quadhopper_black,11,8,3,11,2,1206,s+,242,sharp_neo,9,7,2,9,2,1300,s+,80,nova,12,11,1,7,2,949,s+,143,nova,12,8,4,8,4,911,s+,223,hotblaster,20,14,6,8,3,867,s+,144,nzap89,13,6,7,8,4,1252,s+,209,furo,12,8,4,5,7,1818,s+,234
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,287,alpha,TRUE,hydra_custom,14,8,6,3,3,999,x,255,splatspinner,14,10,4,5,6,1445,x,231,prime_becchu,14,13,1,5,3,986,s+,88,dualsweeper_custom,7,4,3,5,3,1043,a+,167,splatspinner,9,7,2,8,3,1100,x,194,nzap85,8,6,2,9,4,1116,s,159,sharp_neo,5,3,2,10,2,1082,s,131,heroshooter_replica,3,2,1,8,4,1123,a-,67
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,8,7,1,1,6,1129,,207,spygadget_becchu,5,2,3,1,3,692,,353,nzap83,3,3,0,4,3,911,,92,dynamo_becchu,2,2,0,2,3,880,,297,bold_7,3,3,0,1,3,1159,,82,nzap83,4,2,2,5,3,888,,373,l3reelgun_becchu,2,2,0,6,1,555,,188,bold_neo,1,1,0,2,4,999,,70
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova,7,6,1,3,2,924,,132,wakaba,2,0,2,2,4,1031,,140,sputtery_hue,5,2,3,3,3,738,,131,hydra,6,4,2,4,1,689,,148,dynamo_becchu,4,3,1,4,3,991,,360,nzap89,4,3,1,2,3,942,,154,96gal,5,4,1,4,2,903,,375,dualsweeper,5,2,3,2,1,508,,664
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,111,bravo,TRUE,52gal_becchu,3,3,0,3,2,471,a+,126,hydra_custom,4,4,0,3,0,253,a-,93,sharp,3,1,2,3,2,436,s,99,spygadget_sorella,2,1,1,3,2,408,a-,103,screwslosher_becchu,8,5,3,3,0,444,a,94,hotblaster_custom,6,4,2,2,0,323,b,50,h3reelgun_d,3,1,2,2,1,376,s+,116,campingshelter_camo,3,2,1,2,0,393,a-,83
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,318,alpha,FALSE,nzap85,11,8,3,9,5,1527,s,323,sputtery_clear,7,3,4,6,5,1185,s,136,prime_becchu,18,13,5,8,3,1162,s,294,nzap85,11,10,1,11,3,1045,s,125,nzap85,11,7,4,9,4,1157,s,105,jetsweeper_custom,6,6,0,7,5,1346,s,38,hokusai_becchu,14,9,5,10,2,1020,s,275,nzap85,17,12,5,8,4,1573,s,110
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,164,alpha,TRUE,variableroller_foil,3,1,2,3,4,911,x,233,nzap85,10,6,4,3,3,832,x,553,herospinner_replica,6,5,1,5,2,547,x,584,splatspinner,6,4,2,3,2,661,x,167,liter4k,6,5,1,2,3,737,x,113,bucketslosher_soda,6,3,3,7,2,648,x,294,52gal_deco,5,3,2,3,4,703,x,327,dualsweeper_custom,4,3,1,4,3,873,x,217
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,dualsweeper,10,7,3,5,6,1293,x,977,prime_becchu,6,3,3,6,5,1298,x,854,dynamo_becchu,7,3,4,5,5,1308,x,457,sshooter_becchu,15,13,2,8,4,1258,x,382,herocharger_replica,10,8,2,6,4,1043,x,745,wakaba,6,0,6,8,6,1342,x,400,kelvin525_deco,6,6,0,7,5,1073,s+,115,sshooter_becchu,10,10,0,5,8,1483,a,84
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,232,alpha,TRUE,hydra_custom,13,11,2,2,2,670,a-,105,splatroller,8,7,1,7,0,524,a-,150,sshooter,5,4,1,2,3,833,a-,130,nzap89,5,3,2,5,4,968,a-,199,nzap85,5,5,0,8,2,796,a-,59,dualsweeper_custom,5,4,1,4,2,892,a,334,pablo,3,1,2,9,1,489,a-,75,splatroller,7,6,1,4,3,846,a,174
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,208,alpha,TRUE,52gal_becchu,6,6,0,5,4,859,a+,126,sharp_neo,7,5,2,4,2,752,s,99,hydra_custom,7,3,4,6,1,288,a-,93,spygadget_sorella,6,3,3,3,5,915,a-,103,barrelspinner,7,5,2,5,2,631,s,170,carbon_deco,6,6,0,5,4,823,a,187,hydra_custom,5,2,3,3,3,515,s,213,promodeler_rg,3,3,0,5,5,1043,x,142
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,variableroller_foil,5,4,1,4,3,887,,207,l3reelgun_d,2,2,0,2,5,1172,,353,dynamo_becchu,2,2,0,3,3,935,,297,hydra_custom,3,2,1,4,2,682,,294,nzap83,5,2,3,2,4,1060,,92,nzap83,3,3,0,4,4,1084,,373,kugelschreiber_hue,3,3,0,0,3,848,,188,nautilus79,7,5,2,4,2,714,,300
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,307,alpha,FALSE,hydra_custom,19,11,8,7,2,817,s+,131,liter4k,14,13,1,2,5,1230,x,173,nzap85,11,5,6,9,3,1025,c,47,jetsweeper_custom,10,7,3,3,6,1147,s,70,variableroller_foil,7,6,1,11,2,797,a,78,hokusai_becchu,7,7,0,12,1,689,a,92,bold_neo,6,5,1,6,13,2185,b,79,hydra,4,3,1,7,3,733,a-,45
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,3,3,0,3,4,934,,132,splatspinner_collabo,9,8,1,2,4,1167,,148,nzap89,3,2,1,4,2,899,,154,dualsweeper,5,1,4,1,2,625,,664,96gal,2,2,0,3,3,1030,,375,dynamo_becchu,4,4,0,4,3,907,,360,wakaba,2,1,1,2,4,818,,140,nova_neo,3,3,0,5,1,732,,131
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,255,alpha,TRUE,nzap85,6,4,2,4,3,1094,s+,111,sshooter,9,6,3,7,2,1028,s+,84,52gal_becchu,4,3,1,6,2,756,s+,133,splatroller,11,10,1,8,2,815,s+,99,sshooter_collabo,10,6,4,4,3,967,s+,146,nova,12,6,6,7,1,755,s+,223,furo,8,6,2,6,3,1089,s+,218,nzap85,10,7,3,6,5,1110,s+,377
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,211,alpha,TRUE,hydra_custom,12,7,5,2,3,727,x,255,prime_becchu,13,12,1,2,3,888,s+,88,splatspinner,8,5,3,3,4,1033,x,231,nzap85,8,2,6,3,3,880,a+,167,jetsweeper,4,3,1,5,6,1204,x,232,52gal_becchu,4,4,0,9,1,696,s+,218,variableroller_foil,3,2,1,4,5,1008,s+,212,pablo_permanent,3,1,2,8,3,715,s+,368
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,214,alpha,TRUE,variableroller_foil,4,1,3,3,6,1247,x,233,nzap85,9,8,1,3,4,933,x,553,herospinner_replica,6,5,1,7,2,678,x,584,splatspinner,1,1,0,1,5,1064,x,167,screwslosher,10,7,3,4,3,794,x,430,nzap89,4,2,2,3,7,1219,x,686,liter4k,3,2,1,3,4,988,x,709,rapid_becchu,3,3,0,5,3,783,x,548
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,310,alpha,FALSE,hissen_hue,11,7,4,8,4,1226,x,263,pablo_hue,8,7,1,5,1,887,x,216,splatcharger,3,2,1,3,4,1089,x,218,sharp_neo,12,12,0,8,2,1171,x,776,liter4k,4,3,1,5,3,979,x,220,carbon_deco,10,7,3,6,2,1012,x,117,nzap85,10,7,3,9,1,1112,x,234,bold_7,9,7,2,8,2,1419,x,284
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,273,alpha,TRUE,nzap85,11,6,5,6,4,1182,s,323,furo,9,7,2,7,2,928,s,198,nzap85,10,6,4,8,2,1086,s,38,pablo,12,10,2,7,4,1096,s,198,hissen_hue,14,12,2,9,3,1095,s,142,bold_neo,8,6,2,5,5,1120,s,392,52gal_becchu,8,7,1,9,2,761,s,61,nzap85,6,3,3,6,3,901,s,125
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k_scope,5,4,1,2,2,674,,133,promodeler_mg,1,1,0,4,3,1143,,44,bold_neo,1,0,1,2,4,1138,,74,maneuver,7,6,1,5,1,654,,141,heroroller_replica,10,10,0,3,2,756,,60,spygadget_becchu,4,2,2,4,3,834,,84,quadhopper_white,1,0,1,3,2,757,,21,spygadget_sorella,2,1,1,1,3,1048,,65
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap85,10,4,6,8,5,1098,x,223,splatspinner,10,5,5,10,2,1118,x,55,52gal_deco,16,13,3,7,2,1054,x,266,octoshooter_replica,13,4,9,8,1,920,x,570,nzap85,5,4,1,7,4,1238,x,195,hotblaster_custom,17,12,5,7,3,1121,x,99,52gal,11,7,4,6,5,1050,x,315,heroroller_replica,13,10,3,6,3,1051,x,254
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,3,3,0,4,3,840,,207,furo,3,3,0,3,3,754,,353,nzap83,2,2,0,5,3,826,,92,hydra_custom,6,5,1,4,1,505,,294,dynamo_becchu,2,2,0,3,3,913,,297,hydra,9,6,3,3,1,538,,373,dualsweeper,3,3,0,4,2,702,,188,nautilus79,5,4,1,3,3,726,,300
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,162,alpha,TRUE,bold_7,6,5,1,3,3,717,x,303,52gal_becchu,7,6,1,4,1,678,x,384,hydra_custom,6,6,0,5,1,408,x,188,furo_deco,1,0,1,3,3,838,x,245,nautilus79,3,2,1,5,0,466,x,219,hotblaster,5,4,1,4,1,441,x,291,nzap89,3,3,0,4,3,712,x,684,bold_7,8,6,2,4,2,761,x,325
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,239,bravo,TRUE,52gal_becchu,4,2,2,7,3,759,a+,126,spygadget_sorella,7,5,2,4,6,1258,a-,103,hydra_custom,7,4,3,8,1,419,a-,93,sharp_neo,5,3,2,5,3,933,s,99,52gal_becchu,11,10,1,6,3,934,s+,133,52gal_becchu,10,10,0,1,4,1079,a+,92,dualsweeper_custom,7,3,4,4,3,962,b+,38,nzap85,3,1,2,6,2,446,c-,17
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,2,2,0,3,3,931,,132,splatspinner_collabo,10,8,2,4,2,926,,148,dualsweeper,6,0,6,0,4,838,,664,heroshooter_replica,4,4,0,4,2,784,,99,nzap89,4,3,1,5,3,935,,154,96gal,6,6,0,4,2,856,,375,explosher,1,1,0,3,2,838,,360,wakaba,2,1,1,2,3,701,,140
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,87,alpha,TRUE,dualsweeper,7,5,2,1,1,458,x,977,prime_becchu,3,2,1,1,2,464,x,854,kelvin525_deco,5,4,1,2,1,295,s+,115,sshooter_becchu,2,2,0,2,1,422,a,84,nzap85,2,1,1,3,2,465,s+,219,longblaster_custom,2,2,0,3,1,287,x,339,hokusai_hue,2,2,0,4,1,319,x,172,hissen_hue,1,1,0,4,1,369,x,220
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,137,alpha,TRUE,hydra_custom,3,1,2,2,1,481,x,255,prime_becchu,7,6,1,4,0,341,s+,88,splatspinner,5,4,1,2,2,700,x,231,nzap85,2,1,1,2,1,571,a+,167,nautilus79,5,5,0,3,2,546,x,383,bottlegeyser,4,2,2,2,2,446,x,518,rapid_becchu,3,2,1,4,1,544,x,416,pablo,1,1,0,3,2,358,x,209
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap85,8,4,4,7,5,1410,s+,111,squiclean_b,10,9,1,6,5,1286,s+,174,52gal_becchu,6,4,2,5,4,1153,s+,133,clashblaster_neo,9,5,4,11,2,716,s+,69,nova,9,7,2,6,3,1063,s+,223,nzap85,12,8,4,6,3,1288,s+,231,wakaba,8,8,0,6,6,1659,s+,267,hydra_custom,10,5,5,4,2,583,s+,119
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,88,bravo,TRUE,variableroller_foil,2,2,0,4,1,370,x,233,splatspinner,2,2,0,4,1,381,x,167,nzap85,2,2,0,3,1,422,x,553,herospinner_replica,2,0,2,4,0,279,x,584,longblaster_necro,8,7,1,3,0,272,x,757,bamboo14mk1,5,4,1,1,2,567,x,616,sharp_neo,5,4,1,2,1,463,x,126,nzap85,4,0,4,0,2,612,x,322
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,79,bravo,TRUE,hydra_custom,0,0,0,1,1,261,s+,131,jetsweeper_custom,2,2,0,1,2,384,s,70,variableroller_foil,0,0,0,2,2,344,b,81,hydra_custom,0,0,0,4,0,167,s,96,hydra_custom,6,6,0,1,1,331,b+,31,52gal,4,0,4,0,1,194,a-,25,52gal_becchu,2,2,0,0,1,356,c+,31,nzap89,0,0,0,1,1,334,b,35
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,furo,2,1,1,3,4,1168,,80,hokusai_hue,2,1,1,4,3,808,,41,splatroller,5,5,0,4,1,500,,73,splatcharger,3,2,1,4,0,476,,278,wakaba,5,2,3,1,4,1112,,37,bold,5,5,0,4,3,931,,303,maneuver,4,4,0,3,2,685,,135,liter4k,4,4,0,1,2,544,,193
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,liter4k_scope,3,2,1,1,3,1132,,133,nzap89,0,0,0,4,3,870,,45,momiji,3,3,0,2,4,1180,,33,hissen,4,2,2,5,2,809,,55,wakaba,7,5,2,2,4,1473,,69,variableroller_foil,3,2,1,0,4,862,,95,splatspinner,3,3,0,2,3,1314,,70,splatroller,3,2,1,3,1,392,,4
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,hydra_custom,10,8,2,5,3,694,a-,105,nzap89,9,6,3,7,3,949,a-,67,52gal_becchu,10,10,0,10,4,1117,a-,76,promodeler_mg,4,0,4,8,4,1549,a-,288,sshooter_becchu,10,9,1,5,6,1498,a-,297,bold,8,6,2,7,1,622,a-,73,nzap89,11,7,4,5,6,1299,a-,143,prime_becchu,8,8,0,7,2,935,a-,75
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,85,bravo,TRUE,dualsweeper,4,2,2,2,2,430,x,977,kelvin525_deco,2,0,2,4,2,269,s+,115,prime_becchu,3,3,0,3,0,355,x,854,sshooter_becchu,2,2,0,4,1,397,a,84,sshooter_collabo,7,6,1,1,1,431,x,510,longblaster_necro,4,3,1,3,0,191,x,273,quadhopper_black,5,3,2,1,1,439,x,435,quadhopper_white,4,1,3,2,1,344,x,462
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,nzap85,7,4,3,9,4,1290,s,323,nzap85,14,7,7,7,3,1258,s,93,sshooter_becchu,7,5,2,6,5,1293,s,313,dynamo_becchu,9,7,2,8,4,1194,s,111,hissen_hue,12,8,4,6,4,1213,s,129,prime_becchu,12,6,6,8,1,935,s,237,sshooter_becchu,11,8,3,3,6,1597,s,79,nzap85,13,8,5,6,3,1063,s,125
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,hissen_hue,10,6,4,11,3,933,x,263,bucketslosher_soda,12,11,1,7,5,1414,x,243,hydra_custom,13,8,5,7,2,799,x,250,sputtery,5,4,1,6,4,1223,x,54,kelvin525_becchu,11,10,1,5,5,1182,x,554,carbon_deco,12,8,4,8,2,970,x,117,nzap85,8,6,2,10,2,1132,x,234,screwslosher_becchu,9,7,2,6,1,976,x,44
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,311,alpha,FALSE,bold_7,12,10,2,5,8,1677,x,303,hokusai_becchu,11,10,1,6,5,1244,x,379,hydra_custom,11,8,3,1,4,892,x,85,hissen,8,6,2,8,4,1233,x,77,longblaster_necro,8,7,1,8,4,1064,x,312,spygadget,7,3,4,9,7,1447,x,139,hissen,9,8,1,8,4,1084,x,198,pablo,2,2,0,9,1,1001,x,99
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,238,bravo,TRUE,variableroller_foil,5,2,3,5,6,1362,x,233,nzap85,7,4,3,5,5,1125,x,553,herospinner_replica,7,5,2,4,4,988,x,584,splatspinner,4,4,0,7,3,1030,x,167,nzap85,10,9,1,3,4,1204,x,426,96gal,9,5,4,2,5,1271,x,425,jetsweeper_custom,8,2,6,2,5,1158,x,265,campingshelter_camo,8,5,3,8,2,799,x,87
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,259,bravo,TRUE,hydra_custom,6,4,2,7,2,670,s+,131,dualsweeper_custom,11,7,4,8,3,1036,s+,107,bold_7,8,6,2,5,4,825,x,255,jetsweeper_custom,4,4,0,4,5,957,s,70,squiclean_a,10,7,3,6,4,754,s,19,sshooter,10,8,2,10,3,661,a-,154,nzap89,6,2,4,2,7,1275,a,375,screwslosher_becchu,6,4,2,3,3,1009,a-,294
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,88,bravo,TRUE,liter4k,0,0,0,2,1,258,x,255,prime_becchu,2,2,0,3,1,309,s+,88,splatspinner,1,1,0,3,1,363,x,231,sharp_neo,1,1,0,3,1,384,a+,167,hydra_custom,6,3,3,0,1,298,s+,335,52gal_deco,5,5,0,1,1,369,s+,413,furo,2,2,0,1,2,497,s+,558,prime_becchu,2,1,1,2,0,267,s,409
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,1,1,0,5,4,992,,207,jetsweeper,1,1,0,4,2,791,,77,rapid_elite_deco,2,2,0,4,0,507,,90,liter4k,3,3,0,0,3,1060,,135,heroshooter_replica,9,7,2,1,3,1040,,581,clashblaster,1,1,0,1,0,735,,298,bamboo14mk1,4,4,0,4,0,461,,343,splatspinner,2,1,1,1,4,1236,,30
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,2,2,0,4,3,977,,132,wakaba,2,0,2,2,3,954,,140,dualsweeper,4,4,0,4,2,740,,664,liter4k,2,2,0,4,1,583,,64,96gal,5,4,1,0,3,1195,,375,heroshooter_replica,5,3,2,2,2,928,,99,bamboo14mk1,3,3,0,3,3,793,,148,dynamo_tesla,5,4,1,4,1,571,,360
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,157,bravo,TRUE,52gal_becchu,2,2,0,4,4,724,a+,126,spygadget_sorella,5,5,0,3,4,862,a-,103,hydra_custom,3,1,2,3,1,336,a-,93,sharp_neo,2,1,1,3,3,688,s,99,splatspinner,7,2,5,1,3,940,a+,237,barrelspinner_remix,6,5,1,3,1,506,s+,87,sshooter_becchu,5,3,2,3,3,702,a-,248,kugelschreiber_hue,4,3,1,2,1,535,a+,119
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,130,alpha,TRUE,dualsweeper,2,2,0,2,2,470,x,977,prime_becchu,5,4,1,2,2,511,x,854,jetsweeper_custom,4,3,1,0,3,659,x,453,nzap85,2,1,1,3,1,444,s+,243,wakaba,5,4,1,3,4,820,a,125,hydra_custom,2,2,0,3,1,490,s+,94,wakaba,3,1,2,4,1,509,s,67,barrelspinner_remix,0,0,0,0,0,0,s+,150
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,275,bravo,TRUE,dynamo_becchu,8,7,1,5,5,1180,x,223,bold,8,7,1,8,3,1135,x,51,sshooter_becchu,2,2,0,9,3,1069,x,133,nzap85,9,7,2,8,2,952,x,109,nzap85,12,6,6,8,3,1168,x,242,ochiba,4,4,0,4,5,1379,x,97,splatroller_becchu,16,14,2,7,2,1008,x,254,rapid_becchu,10,6,4,4,2,1003,x,300
2022-01-12T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,220,bravo,TRUE,nzap85,4,2,2,5,2,824,s+,111,wakaba,5,5,0,6,4,1221,s+,267,spygadget_sorella,7,5,2,6,4,895,s+,44,pablo,2,2,0,10,2,720,s+,314,bold,4,3,1,6,2,784,s+,76,splatroller,13,13,0,2,5,1207,s+,93,nova,8,5,3,3,3,809,s+,223,sshooter_becchu,8,6,2,3,4,998,s+,462
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,FALSE,liter4k_scope,4,4,0,2,2,814,,133,sshooter_becchu,1,1,0,2,5,1090,,65,52gal_becchu,2,1,1,5,2,883,,156,heroroller_replica,2,2,0,4,1,399,,125,barrelspinner_deco,2,2,0,2,2,691,,183,h3reelgun_d,7,3,4,1,3,1107,,69,nzap85,5,4,1,3,3,781,,288,promodeler_rg,4,4,0,2,2,917,,555
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,furo,3,2,1,4,3,1066,,80,nzap85,3,2,1,1,3,990,,84,sputtery_clear,3,3,0,3,2,902,,196,sputtery_clear,1,0,1,1,2,599,,43,wakaba,7,6,1,2,4,1121,,453,momiji,0,0,0,2,3,940,,17,prime_becchu,5,1,4,1,3,852,,24,squiclean_a,3,2,1,2,4,804,,29
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,FALSE,variableroller_foil,2,1,1,1,4,872,,207,clashblaster,6,5,1,2,0,761,,298,bamboo14mk1,12,11,1,3,2,738,,343,hissen_hue,3,1,2,0,4,1003,,201,heroshooter_replica,5,5,0,3,2,982,,581,bamboo14mk3,3,1,2,5,0,429,,90,splatspinner,0,0,0,6,2,895,,30,dualsweeper,0,0,0,4,2,606,,198
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,107,bravo,TRUE,dualsweeper,2,2,0,3,1,477,x,977,prime_becchu,1,0,1,3,2,516,x,854,splatcharger,1,0,1,2,1,303,s+,328,sshooter_becchu,2,2,0,4,2,464,x,210,sshooter_collabo,3,2,1,1,1,443,x,121,bottlegeyser_foil,4,3,1,1,1,386,s+,184,wakaba,6,2,4,0,2,543,s+,144,bamboo14mk1,5,5,0,2,1,422,x,266
2022-01-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,7,6,1,4,4,1027,,132,momiji,5,4,1,0,4,1138,,664,dynamo_tesla,6,5,1,1,4,1054,,360,wakaba,3,0,3,0,4,891,,140,96gal,2,1,1,4,2,1222,,375,bold,0,0,0,6,2,1174,,102,heroshooter_replica,3,3,0,3,2,931,,99,liter4k_scope,1,1,0,3,2,768,,148
2022-01-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,252,bravo,TRUE,variableroller_foil,2,2,0,6,7,1506,x,233,nzap85,9,6,3,6,5,1217,x,553,herospinner_replica,7,4,3,6,3,913,x,584,splatspinner,6,4,2,5,3,951,x,167,kelvin525_becchu,16,6,10,4,4,1103,x,447,52gal_deco,12,10,2,5,6,1194,x,421,nzap85,8,3,5,3,6,1315,x,403,sshooter_becchu,5,4,1,4,6,1197,x,244
