# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,220,alpha,TRUE,barrelspinner,9,5,4,3,3,749,s+,80,52gal_becchu,4,3,1,7,2,801,s+,198,nzap89,7,6,1,3,4,1096,s+,412,nova,12,10,2,6,2,906,s+,97,rapid_deco,6,2,4,5,2,768,s+,115,sputtery_clear,8,6,2,6,1,821,s+,188,hissen,6,6,0,9,1,599,s+,164,sshooter_becchu,5,5,0,4,4,1106,s+,265
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,93,alpha,TRUE,wakaba,1,1,0,2,1,426,x,572,bold_7,4,4,0,3,3,493,x,238,carbon_deco,5,4,1,3,1,376,x,238,rapid_elite_deco,4,2,2,0,2,493,x,30,nova,4,3,1,2,0,398,x,370,carbon_deco,1,0,1,4,0,270,x,149,dualsweeper_custom,1,0,1,3,0,382,x,175,sshooter_collabo,5,5,0,2,1,512,x,137
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,8,5,3,6,4,1325,s+,99,clashblaster_neo,10,9,1,7,4,1115,s+,46,sshooter_collabo,7,4,3,6,3,1131,s+,116,variableroller_foil,7,5,2,4,7,1543,s+,85,heroroller_replica,7,5,2,8,3,958,s+,112,sshooter_becchu,8,6,2,4,5,1495,s+,38,96gal,7,4,3,3,6,1487,s+,46,nzap85,11,8,3,8,5,1375,s+,183
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,311,alpha,FALSE,wakaba,14,8,6,7,5,1413,x,572,h3reelgun_d,14,9,5,8,2,1083,x,347,explosher,11,6,5,4,6,2045,x,330,quadhopper_black,15,11,4,11,1,1168,x,661,furo,5,3,2,13,5,1600,x,566,squiclean_b,8,5,3,6,5,1583,x,240,bottlegeyser_foil,9,5,4,7,4,1299,x,416,sshooter_collabo,18,17,1,8,3,1383,x,252
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,jetsweeper_custom,7,5,2,4,5,1204,s+,80,hydra_custom,12,7,5,5,3,984,s+,198,bucketslosher_soda,8,4,4,8,2,996,s+,214,nzap85,15,9,6,5,6,1591,s+,135,sharp,7,4,3,7,5,1110,s+,195,kelvin525_deco,10,9,1,8,4,1122,s+,57,dynamo_becchu,7,3,4,6,3,1305,s+,40,liter4k,7,6,1,4,5,1301,s+,102
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,304,bravo,FALSE,nzap85,6,2,4,6,4,1142,s+,99,splatroller,7,7,0,8,1,691,s+,249,variableroller_foil,6,6,0,6,8,1680,s+,361,clashblaster_neo,8,7,1,8,4,994,s+,83,sputtery_hue,10,8,2,7,4,1245,s+,153,clashblaster_neo,9,7,2,4,7,1308,s+,46,variableroller_foil,7,6,1,7,6,1202,s+,85,kugelschreiber,10,7,3,4,3,851,s+,141
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,309,bravo,FALSE,hydra_custom,12,9,3,10,3,809,s+,184,nzap83,8,4,4,6,6,1619,s+,221,dualsweeper_custom,8,6,2,6,3,1238,s+,76,hokusai_hue,10,6,4,6,5,1041,s+,214,sputtery_clear,13,10,3,6,2,1211,s+,234,kugelschreiber_hue,6,4,2,5,3,1261,s+,159,clashblaster_neo,10,7,3,7,1,837,s+,212,prime_becchu,8,7,1,7,2,1264,s+,406
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,wakaba,11,3,8,6,6,1607,x,572,52gal_becchu,9,8,1,7,4,1285,x,243,liter4k,8,5,3,0,6,1488,x,303,octoshooter_replica,11,8,3,5,3,1057,x,190,squiclean_b,7,7,0,4,5,1403,x,247,52gal_becchu,6,4,2,4,6,1435,x,205,nzap85,5,4,1,7,7,1562,x,685,splatroller,4,3,1,9,1,994,x,313
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,jetsweeper_custom,8,4,4,7,4,1066,s+,80,52gal_becchu,14,12,2,6,5,1504,s+,106,sshooter_collabo,8,6,2,8,3,1188,s+,336,clashblaster_neo,9,5,4,8,4,1094,s+,548,jetsweeper_custom,11,6,5,6,5,1120,s+,228,bamboo14mk1,7,6,1,9,2,1103,s+,221,nzap85,15,9,6,5,5,1227,s+,46,heromaneuver_replica,9,8,1,7,5,1339,s+,169
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,nzap85,15,11,4,7,5,1446,s+,99,longblaster_necro,9,9,0,9,4,1095,s+,164,96gal_deco,7,4,3,4,4,1123,s+,107,splatroller,9,8,1,10,0,842,s+,249,hydra_custom,11,3,8,8,2,807,s+,325,nzap85,13,11,2,9,3,1315,s+,162,52gal_becchu,11,11,0,6,3,1313,s+,129,sshooter_collabo,6,5,1,9,3,1095,s+,251
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,308,alpha,FALSE,hydra_custom,10,8,2,6,2,840,s+,184,sharp_neo,8,5,3,6,3,1236,s+,185,variableroller_foil,14,12,2,6,6,1631,s+,161,sshooter_becchu,12,8,4,6,4,1308,s+,234,variableroller_foil,5,4,1,5,7,1293,s+,156,sshooter_becchu,5,3,2,8,11,1926,s+,180,explosher_custom,6,2,4,10,3,1130,s+,184,52gal_becchu,15,14,1,10,2,1060,s+,198
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,alpha,FALSE,wakaba,10,5,5,4,8,1542,x,572,rapid_becchu,8,3,5,8,4,1336,x,121,carbon_deco,13,9,4,10,4,1102,x,175,squiclean_b,8,8,0,5,6,1159,x,139,rapid_elite_deco,11,3,8,8,2,968,x,436,bold_7,9,8,1,6,6,1422,x,146,nautilus47,8,6,2,5,4,1292,x,141,kelvin525,13,10,3,6,5,1133,x,151
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,jetsweeper_custom,8,5,3,4,6,1442,s+,80,hissen_hue,9,6,3,4,5,1376,s+,222,dynamo_becchu,10,7,3,7,5,1363,s+,67,clashblaster_neo,8,7,1,5,5,1125,s+,548,jetsweeper_custom,6,4,2,6,4,1237,s+,228,sputtery_clear,3,1,2,8,1,864,s+,229,furo,9,7,2,5,5,1577,s+,170,sshooter_becchu,11,8,3,6,6,1629,s+,46
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,203,bravo,TRUE,rapid_becchu,6,2,4,2,2,747,s,235,prime,7,7,0,5,2,798,s,110,sharp_neo,8,6,2,5,2,862,s,187,furo,2,2,0,9,0,742,s,124,sharp_neo,9,8,1,5,2,767,s,133,bucketslosher_soda,6,5,1,4,1,762,s,88,hydra_custom,7,6,1,3,3,711,s,196,dualsweeper,4,2,2,5,5,969,s,171
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,bravo,FALSE,nzap85,4,3,1,8,3,1235,s+,99,hissen,9,8,1,9,3,1004,s+,65,sshooter_becchu,5,4,1,7,4,1278,s+,38,squiclean_g,5,5,0,8,1,1252,s+,113,nzap89,15,12,3,7,5,1332,s+,167,nova_becchu,9,8,1,5,3,969,s+,97,heroroller_replica,7,6,1,5,3,919,s+,138,barrelspinner_remix,12,6,6,3,6,1652,s+,118
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,310,alpha,FALSE,rapid_becchu,14,12,2,3,4,1227,s,235,wakaba,9,5,4,2,6,1734,s,157,furo_deco,13,7,6,4,4,1603,s,180,barrelspinner_remix,5,4,1,2,4,1432,s,119,prime_becchu,6,6,0,6,3,1057,s,115,campingshelter_camo,2,1,1,10,2,1372,s,74,splatcharger_collabo,1,1,0,6,3,1200,s,144,furo,4,3,1,6,6,2003,s,124
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,hydra_custom,15,7,8,7,3,870,s+,184,dualsweeper_custom,12,8,4,4,3,1240,s+,80,hokusai_becchu,10,7,3,3,4,889,s+,140,52gal_becchu,6,6,0,8,4,1598,s+,135,pablo_permanent,2,2,0,8,5,944,s+,168,jetsweeper,9,6,3,7,5,1442,s+,93,hydra_custom,8,5,3,5,5,1054,s+,259,splatroller,11,9,2,8,2,1197,s+,201
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,wakaba,10,3,7,5,6,1475,x,572,sputtery_clear,10,9,1,10,3,1062,x,433,prime_becchu,12,9,3,10,2,1037,x,218,sshooter_becchu,9,7,2,4,8,1685,x,352,bold_7,6,4,2,5,6,1577,x,667,bottlegeyser_foil,11,10,1,6,4,1167,x,219,nova,10,9,1,9,2,957,x,130,ochiba,11,6,5,8,5,1684,x,332
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,hokusai_hue,11,8,3,6,4,1188,a+,536,sharp_neo,13,11,2,7,1,1288,a-,38,longblaster_necro,7,2,5,7,4,1163,a+,212,dualsweeper,8,6,2,6,3,1652,a-,27,sshooter,13,11,2,6,5,1274,a,190,ochiba,3,3,0,4,6,1731,a+,450,dynamo_becchu,6,6,0,10,3,1400,a+,76,sputtery_clear,9,6,3,7,3,1100,a,69
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,bottlegeyser,14,8,6,5,4,938,s+,80,nzap85,6,5,1,4,4,1154,s+,55,sputtery_clear,7,5,2,6,4,1275,s+,236,heroroller_replica,16,14,2,9,0,1063,s+,52,hissen,12,7,5,12,2,783,s+,102,liter4k,0,0,0,7,2,495,s+,76,dualsweeper_custom,11,11,0,5,5,1723,s+,273,nzap83,7,6,1,8,4,1358,s+,201
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,218,alpha,TRUE,nzap85,5,2,3,3,2,837,s+,99,sputtery_clear,8,7,1,4,1,616,s+,116,liter4k,3,2,1,3,0,373,s+,64,52gal_deco,10,9,1,5,2,1024,s+,107,sputtery_clear,11,9,2,8,2,905,s+,240,52gal_becchu,6,6,0,6,0,610,s+,151,splatcharger_becchu,0,0,0,2,1,530,s+,87,campingshelter_sorella,0,0,0,4,0,0,s+,128
2022-01-24T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,dualsweeper,8,5,3,9,2,1010,x,185,nzap89,13,12,1,9,3,1043,b-,31,rapid_elite,10,7,3,10,2,866,x,198,dualsweeper_custom,8,8,0,8,2,1261,a+,63,soytuber,12,12,0,8,3,849,s+,93,maneuver,11,8,3,10,4,981,a+,130,quadhopper_black,11,9,2,8,4,1286,a+,79,wakaba,11,5,6,6,4,1213,s+,187
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,167,bravo,TRUE,hydra_custom,6,6,0,5,1,625,s+,184,hissen_hue,3,1,2,6,2,818,s+,215,sshooter_collabo,3,3,0,2,1,583,s+,113,52gal_becchu,2,1,1,2,3,0,s+,48,kelvin525_becchu,7,4,3,2,2,735,s+,106,furo,4,2,2,2,3,853,s+,67,wakaba,3,1,2,3,3,894,s+,494,nzap85,8,8,0,4,2,804,s+,209
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,rapid_becchu,8,8,0,5,4,1262,s,235,dynamo_tesla,7,4,3,6,3,1094,s,92,sshooter_collabo,10,7,3,6,3,1360,s,28,prime_becchu,16,14,2,3,4,1344,s,172,jetsweeper,4,1,3,6,4,1317,s,317,nautilus79,6,5,1,12,1,879,s,215,variableroller_foil,10,10,0,8,4,1261,s,94,promodeler_mg,7,4,3,7,5,1617,s,165
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,291,alpha,TRUE,wakaba,11,3,8,3,7,1628,x,572,h3reelgun_d,9,7,2,3,5,1421,x,375,quadhopper_black,10,9,1,6,2,1019,x,1117,dynamo_becchu,11,10,1,3,5,1398,x,202,bucketslosher_soda,4,3,1,6,4,1222,x,239,bottlegeyser_foil,6,3,3,5,2,1184,x,219,carbon_deco,8,6,2,10,2,752,x,256,dualsweeper_custom,4,3,1,8,4,1603,x,364
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,hokusai_becchu,6,2,4,4,4,1221,a+,536,splatroller,8,5,3,4,3,1192,a+,49,sputtery_clear,10,7,3,7,6,1581,a+,101,sshooter,12,10,2,5,0,1441,a+,85,wakaba,11,7,4,7,5,1386,a,37,heromaneuver_replica,8,7,1,6,6,1251,a-,113,bold,3,2,1,5,5,1459,a+,452,carbon,7,4,3,8,4,1329,a+,198
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,308,alpha,FALSE,nzap85,10,6,4,8,4,1168,s+,99,splatcharger,6,5,1,5,1,927,s+,76,52gal_deco,18,17,1,5,2,1241,s+,64,hissen_hue,2,1,1,11,3,1061,s+,267,52gal_becchu,11,9,2,7,5,1308,s+,75,liter4k,8,7,1,6,2,904,s+,54,wakaba,9,6,3,6,6,1528,s+,97,splatcharger,8,7,1,10,0,638,s+,68
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,232,bravo,TRUE,bottlegeyser,4,4,0,6,2,718,s+,80,hotblaster,8,5,3,10,1,758,s+,60,sharp_neo,4,3,1,7,3,944,s+,169,screwslosher_becchu,5,4,1,7,1,951,s+,457,splatroller,11,10,1,5,2,765,s+,125,clashblaster_neo,16,12,4,2,3,790,s+,82,furo,2,1,1,4,4,1247,s+,262,l3reelgun_d,8,7,1,5,3,903,s+,137
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,hydra_custom,12,10,2,8,2,841,s+,184,liter4k,11,8,3,8,2,910,s+,147,nzap85,10,4,6,5,3,1330,s+,209,maneuver,9,6,3,6,4,1188,s+,89,variableroller_foil,8,7,1,9,4,1204,s+,492,prime_becchu,12,10,2,6,2,997,s+,203,hydra_custom,10,4,6,4,3,1045,s+,188,sputtery_clear,6,6,0,9,1,1056,s+,179
2022-01-24T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,44,bravo,TRUE,dualsweeper_custom,2,1,1,1,0,206,x,185,longblaster_necro,1,1,0,2,0,94,x,322,dualsweeper_custom,1,1,0,2,0,224,a+,63,liter4k,0,0,0,0,1,164,x,754,longblaster_necro,3,3,0,1,0,161,s+,329,52gal_deco,2,1,1,0,1,260,x,199,sputtery_clear,1,1,0,1,0,260,x,150,maneuver_collabo,0,0,0,1,0,150,s+,98
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,wakaba,13,5,8,6,6,1612,x,572,squiclean_b,3,2,1,6,3,1446,x,278,prime_becchu,13,13,0,9,2,1109,x,527,sshooter_becchu,15,13,2,10,3,1254,x,430,heroshooter_replica,16,11,5,9,4,1323,x,270,bold,3,3,0,10,2,689,x,357,rapid_becchu,13,12,1,7,3,1394,x,298,h3reelgun_d,12,5,7,7,6,1881,x,323
2022-01-24T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,81,bravo,TRUE,dualsweeper_custom,1,0,1,2,1,376,x,185,dualsweeper_custom,4,4,0,3,0,305,a+,63,dualsweeper_custom,2,1,1,3,0,197,x,115,heromaneuver_replica,1,1,0,3,0,284,x,172,prime_becchu,6,5,1,1,1,325,s,130,splatroller,4,3,1,1,1,435,a+,99,hokusai_becchu,4,1,3,1,0,305,x,160,52gal,3,2,1,3,1,295,a-,23
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,nzap85,9,5,4,9,3,1255,s+,99,splatroller,9,8,1,7,1,1026,s+,182,hydra_custom,12,10,2,5,5,1254,s+,82,wakaba,11,5,6,4,8,1664,s+,97,96gal,10,4,6,7,5,1443,s+,245,nzap89,9,8,1,8,5,1606,s+,348,splatcharger,6,3,3,5,2,775,s+,76,hissen_hue,12,9,3,8,4,1109,s+,267
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,hokusai_becchu,5,5,0,5,5,1076,a+,536,dynamo_becchu,17,16,1,6,4,1390,a,108,hydra_custom,8,5,3,5,2,659,a,85,wakaba,8,5,3,8,0,1424,a,369,hydra_custom,10,6,4,8,1,722,a+,558,sharp_neo,7,6,1,9,5,1396,a+,118,hokusai_becchu,5,5,0,5,5,1119,a+,277,bold_7,8,7,1,9,7,1439,a+,65
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,295,bravo,TRUE,dynamo,10,8,2,8,4,1290,s+,80,sshooter_becchu,10,7,3,6,4,1176,s+,95,sputtery_clear,10,8,2,7,4,1275,s+,88,l3reelgun_d,9,6,3,4,3,0,s+,89,nzap89,6,5,1,6,4,1083,s+,352,furo,7,6,1,7,5,1766,s+,150,sshooter_collabo,11,7,4,10,2,1106,s+,114,prime_becchu,10,7,3,6,2,933,s+,597
2022-01-24T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,dualsweeper_custom,4,3,1,12,1,934,x,185,dynamo,12,12,0,10,0,911,a,22,dualsweeper_custom,7,4,3,10,4,1244,a+,63,52gal_becchu,4,3,1,7,3,915,s,75,longblaster_necro,27,20,7,4,2,930,x,164,nzap85,14,7,7,6,7,1363,a,151,sshooter_becchu,9,8,1,5,4,1003,s+,148,nzap85,5,2,3,7,2,1009,b-,21
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hydra_custom,6,6,0,8,3,823,s+,184,longblaster_necro,4,3,1,7,4,1049,s+,388,furo,6,3,3,7,5,1364,s+,191,herocharger_replica,8,8,0,4,3,1013,s+,137,hydra_custom,8,6,2,6,3,856,s+,188,furo,7,5,2,2,7,2068,s+,245,longblaster_necro,10,8,2,5,4,968,s+,83,hotblaster,13,7,6,7,1,699,s+,123
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,252,alpha,TRUE,wakaba,8,5,3,5,3,1165,x,572,barrelspinner_remix,7,4,3,2,5,1406,x,99,bucketslosher_soda,5,4,1,6,2,750,x,179,ochiba,6,6,0,3,4,1234,x,402,52gal_becchu,4,4,0,4,1,985,x,351,hissen,8,6,2,4,4,857,x,254,bucketslosher_soda,8,5,3,4,4,1146,x,94,ochiba,2,1,1,7,4,1365,x,332
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,330,alpha,FALSE,nzap85,10,7,3,6,5,1390,s+,99,hydra_custom,13,6,7,5,5,1169,s+,82,nova_neo,11,10,1,10,2,1071,s+,122,promodeler_mg,11,8,3,5,6,2030,s+,214,prime_becchu,10,9,1,8,4,1463,s+,235,wakaba,7,3,4,5,8,1792,s+,97,splatroller,8,8,0,10,1,1135,s+,144,nzap85,7,4,3,8,4,1221,s+,188
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,241,alpha,TRUE,kelvin525_deco,12,10,2,5,1,763,x,52,52gal_becchu,7,7,0,3,5,1304,x,171,sshooter,13,8,5,7,2,952,x,242,prime_becchu,12,9,3,3,2,847,x,317,sputtery_hue,7,7,0,8,3,899,x,217,nzap85,6,4,2,10,2,880,x,154,prime_becchu,1,1,0,6,3,949,x,301,quadhopper_black,6,6,0,10,1,1006,x,661
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,310,bravo,FALSE,hokusai_becchu,6,4,2,8,4,1072,a+,536,splatcharger_collabo,4,4,0,7,3,799,a+,51,sshooter_becchu,10,9,1,9,3,1242,a+,66,herospinner_replica,13,10,3,9,3,1034,a+,92,bold_7,13,11,2,7,4,1251,a,173,dynamo_becchu,9,9,0,9,1,736,a-,29,hydra_custom,10,8,2,4,4,985,a+,107,sshooter,8,5,3,8,2,1251,a+,296
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,327,bravo,FALSE,dynamo,6,4,2,9,4,1368,s+,80,nzap89,7,6,1,7,5,1311,s+,352,sputtery_clear,11,9,2,10,3,1206,s+,240,prime_becchu,9,6,3,12,3,832,s+,244,dualsweeper,7,4,3,7,5,1207,s+,488,squiclean_b,13,10,3,4,4,1157,s+,100,screwslosher_becchu,22,17,5,5,4,1408,s+,102,nzap85,9,7,2,9,1,938,s+,240
2022-01-24T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,318,alpha,FALSE,dualsweeper_custom,13,10,3,7,3,1326,x,185,nzap89,13,10,3,9,4,990,x,213,splatroller,12,11,1,7,1,1135,a-,21,dualsweeper_custom,7,4,3,12,1,877,a+,63,sshooter_collabo,16,12,4,10,1,1008,s+,203,hydra_custom,14,12,2,6,4,1115,s+,199,screwslosher_becchu,12,9,3,9,4,1201,s+,69,bold_7,4,2,2,13,4,1310,a+,34
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,hydra_custom,9,6,3,7,3,885,s+,184,furo,9,6,3,3,6,1729,s+,354,longblaster_necro,10,7,3,7,4,1062,s+,115,hokusai_hue,4,3,1,8,3,1044,s+,176,hissen_hue,6,1,5,6,5,1407,s+,317,sshooter_collabo,14,12,2,5,4,1355,s+,295,kelvin525_deco,5,5,0,8,3,886,s+,65,dynamo_tesla,9,7,2,3,4,1266,s+,93
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,kelvin525_deco,8,7,1,10,1,965,x,52,sshooter_collabo,10,9,1,8,4,1333,x,485,carbon_deco,10,9,1,8,1,1069,x,282,dynamo,7,3,4,1,7,1536,x,746,hissen,13,9,4,7,4,958,x,356,sshooter_becchu,7,6,1,8,6,1326,x,255,dualsweeper_custom,9,4,5,6,5,1356,x,58,dynamo_becchu,12,8,4,9,6,1449,x,383
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,321,bravo,FALSE,hissen,14,10,4,10,3,1171,s+,80,splatcharger,12,11,1,4,3,1140,s+,152,sshooter,13,6,7,8,4,1188,s+,115,sputtery_clear,8,5,3,9,2,1220,s+,168,hissen_hue,14,9,5,9,5,1370,s+,215,hydra_custom,9,5,4,7,2,712,s+,575,sshooter_collabo,7,6,1,9,2,1187,s+,556,nzap85,14,11,3,7,6,1660,s+,102
2022-01-24T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,dualsweeper_custom,11,10,1,9,3,1206,x,185,sharp,7,7,0,6,3,777,s+,56,dualsweeper_custom,6,4,2,8,2,1124,a+,63,52gal_becchu,1,1,0,11,2,704,a-,52,pablo,17,13,4,7,4,1371,x,541,hissen,12,9,3,5,4,897,s+,104,hydra_custom,12,7,5,4,4,1067,s,87,herocharger_replica,5,5,0,6,1,588,x,118
2022-01-24T10:00:00+00:00,5.5.0,gachi,standard,asari,kombu,312,alpha,FALSE,hydra_custom,10,8,2,3,4,998,s+,184,hokusai,6,4,2,4,1,1096,s+,183,momiji,6,4,2,5,6,1662,s+,39,octoshooter_replica,7,6,1,5,4,1294,s+,87,hydra_custom,7,2,5,6,4,1216,s+,72,heroroller_replica,9,7,2,4,1,754,s+,279,wakaba,9,6,3,7,9,1789,s+,45,nova,3,2,1,5,5,1138,s+,228
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,231,bravo,TRUE,l3reelgun_d,8,6,2,5,3,845,s,99,squiclean_a,3,2,1,1,0,0,s,146,hotblaster_custom,9,8,1,6,3,802,s,80,bold_7,3,3,0,8,1,767,s,155,longblaster,5,4,1,5,1,602,s,66,kelvin525_deco,4,4,0,7,0,477,s,124,nzap89,8,6,2,2,5,1086,s,142,clashblaster_neo,5,5,0,5,2,918,s,272
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,97,alpha,TRUE,96gal,2,2,0,3,0,286,s,266,variableroller_foil,3,1,2,3,1,358,s,119,quadhopper_black,6,5,1,3,0,350,s,63,wakaba,2,2,0,2,1,340,s,357,prime_becchu,4,3,1,4,0,313,s,166,heroroller_replica,5,4,1,1,1,263,s,107,clashblaster_neo,3,1,2,3,1,234,s,198,liter4k,2,2,0,2,1,325,s,71
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,bravo,FALSE,bold,10,8,2,13,1,942,x,572,hydra_custom,6,1,5,7,3,756,x,220,maneuver,4,3,1,8,4,756,x,61,sharp_neo,13,12,1,10,3,1059,x,175,hydra_custom,11,10,1,7,1,900,x,213,carbon_deco,14,10,4,3,1,723,x,207,bold,6,5,1,10,2,1503,x,592,prime_becchu,12,11,1,6,1,854,x,317
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,bold,6,5,1,9,3,1445,a,536,sputtery,10,9,1,11,0,732,a,104,variableroller_foil,7,6,1,8,5,928,a-,50,heroshooter_replica,9,6,3,10,2,779,a-,79,sshooter_becchu,11,8,3,7,3,980,a-,51,bold,11,6,5,6,4,1348,a-,83,heroroller_replica,12,11,1,10,0,559,a-,105,sshooter,14,10,4,6,3,1252,a,296
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,3,3,0,11,2,1021,s,266,variableroller_foil,13,9,4,9,4,1127,s,95,liter4k,3,2,1,7,2,756,s,71,clashblaster_neo,10,8,2,11,1,791,s,153,heroroller_replica,15,11,4,4,3,667,s,95,prime_becchu,8,8,0,9,1,699,s,166,dynamo_becchu,8,8,0,4,7,1452,s,38,hydra_custom,14,9,5,5,2,1003,s,275
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,dualsweeper_custom,11,8,3,10,2,1173,x,185,jetsweeper,11,7,4,6,5,975,a+,265,dualsweeper_custom,8,7,1,10,3,1230,a,63,nzap89,6,3,3,10,4,854,a,243,maneuver_becchu,16,14,2,9,3,1181,s,47,nova,12,10,2,5,4,1147,s+,74,squiclean_a,8,4,4,5,5,1136,a+,102,sputtery_clear,8,8,0,6,2,920,c+,50
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,316,bravo,FALSE,l3reelgun_d,9,7,2,6,4,1314,s,99,explosher_custom,7,6,1,3,2,1184,s,123,bold_7,6,5,1,8,0,967,s,155,nzap85,8,6,2,8,3,1057,s,109,nzap89,6,4,2,6,4,1240,s,142,prime_becchu,7,7,0,5,1,896,s,276,sshooter_becchu,5,3,2,8,4,1166,s,589,hydra_custom,14,10,4,5,3,939,s,176
