# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,185,bravo,TRUE,dynamo_becchu,7,7,0,5,3,902,x,334,wakaba,6,3,3,4,4,996,a+,110,jetsweeper,3,2,1,2,5,867,s,81,nzap89,3,3,0,5,4,931,x,213,rapid_becchu,7,5,2,4,2,626,x,126,furo_deco,5,4,1,4,2,1183,s+,96,nzap85,4,4,0,5,2,852,s+,188,sshooter_becchu,3,3,0,2,5,1107,a+,143
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,74,bravo,TRUE,sshooter_collabo,3,3,0,3,1,371,x,218,liter4k,2,2,0,3,1,243,s+,211,nzap85,1,0,1,3,1,286,a-,56,bold_7,0,0,0,3,0,246,a+,43,hydra_custom,8,5,3,1,1,350,x,89,splatroller,5,5,0,1,1,340,x,185,nzap85,2,1,1,1,0,290,a-,100,nautilus79,1,1,0,2,0,266,s,99
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,92,bravo,TRUE,bold_7,4,4,0,2,1,415,x,573,hydra_custom,5,3,2,3,1,333,x,218,sputtery_clear,0,0,0,4,0,311,x,314,sshooter_becchu,0,0,0,4,1,330,x,131,heroroller_replica,7,7,0,0,2,551,x,115,kelvin525_deco,6,6,0,2,1,328,x,253,h3reelgun_d,1,0,1,2,1,398,x,401,bold,0,0,0,3,0,352,x,129
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,121,bravo,TRUE,hydra_custom,3,1,2,3,1,330,x,323,dualsweeper,4,0,4,4,2,519,x,358,sputtery,2,2,0,4,2,459,x,370,wakaba,1,1,0,3,3,676,s+,235,heroshelter_replica,6,5,1,2,2,602,x,327,splatcharger,6,4,2,0,2,514,x,298,parashelter_sorella,3,3,0,1,1,412,x,286,liter4k,3,2,1,1,1,376,x,293
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,328,bravo,FALSE,bamboo14mk1,3,1,2,7,4,1173,x,241,hissen_hue,9,3,6,5,6,1558,x,528,hotblaster_custom,12,10,2,6,3,1260,x,128,sshooter_collabo,10,9,1,7,6,1371,x,297,barrelspinner,9,2,7,5,4,1204,x,71,bamboo14mk1,7,7,0,3,7,1562,x,223,hotblaster,4,3,1,7,4,1061,x,128,ochiba,13,12,1,8,6,1661,x,69
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,153,alpha,TRUE,dualsweeper,8,4,4,2,3,863,x,990,liter4k_scope,4,4,0,1,1,644,x,185,96gal,9,7,2,1,4,836,x,185,dualsweeper,4,1,3,3,2,870,x,346,sshooter_becchu,5,4,1,3,4,916,x,337,nzap85,2,0,2,4,3,752,x,239,nzap83,1,1,0,5,2,618,s+,239,nzap85,2,1,1,4,2,700,s,77
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,321,alpha,FALSE,l3reelgun_d,14,10,4,5,5,1488,s,99,dualsweeper_custom,11,9,2,6,3,1306,s,230,sharp_neo,14,7,7,5,4,1525,s,100,sshooter_collabo,9,6,3,9,2,1504,s,34,nzap89,10,9,1,12,3,1109,s,262,prime_becchu,13,7,6,7,4,1288,s,177,sshooter_becchu,8,5,3,7,7,1498,s,106,variableroller_foil,6,4,2,6,9,2139,s,132
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,bold_7,7,6,1,7,3,1271,x,306,heroshelter_replica,14,10,4,7,4,1498,x,201,prime_becchu,17,12,5,6,3,1233,x,84,splatroller,11,9,2,8,2,1011,x,357,hokusai_becchu,5,4,1,10,3,1270,x,135,sshooter_becchu,13,12,1,8,6,1414,x,160,heroshelter_replica,8,7,1,9,3,1036,x,158,sharp_neo,7,5,2,10,2,1026,x,223
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,166,alpha,TRUE,kelvin525_deco,6,5,1,5,1,398,x,52,hydra_custom,7,6,1,3,2,563,x,224,pablo,9,8,1,6,2,991,x,417,sharp_neo,7,3,4,3,1,494,x,263,sharp_neo,8,5,3,5,2,803,x,295,carbon_deco,3,3,0,7,0,300,x,276,bottlegeyser_foil,7,7,0,4,2,696,x,567,splatcharger_becchu,4,2,2,6,0,383,x,150
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,203,alpha,TRUE,bamboo14mk2,5,2,3,4,4,658,s+,54,nzap85,13,7,6,3,4,1170,x,252,sshooter_becchu,7,7,0,3,5,1093,x,225,sputtery,3,2,1,6,3,680,s+,395,hissen,12,10,2,6,2,841,s+,181,barrelspinner_remix,5,3,2,4,2,651,x,226,hissen_hue,3,3,0,5,4,1017,s,93,h3reelgun,1,0,1,3,5,961,x,264
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,228,alpha,TRUE,sshooter_collabo,12,10,2,4,3,942,x,218,wakaba,13,7,6,4,4,1149,x,322,nzap85,11,7,4,3,3,838,a-,56,sharp_neo,10,6,4,4,2,930,b+,61,sshooter,6,6,0,10,3,779,a-,33,sputtery_clear,6,2,4,10,3,816,b,41,promodeler_pg,3,3,0,6,8,1467,s+,65,bottlegeyser_foil,3,3,0,5,3,781,a+,79
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,163,alpha,TRUE,sshooter,2,1,1,3,1,723,x,376,hydra,9,8,1,1,2,466,x,257,hydra_custom,5,2,3,1,1,342,x,278,nzap85,4,4,0,1,3,1005,s,163,jetsweeper_custom,3,2,1,1,4,780,x,170,bottlegeyser_foil,3,3,0,4,3,518,x,295,96gal,2,1,1,6,2,657,x,95,nzap83,0,0,0,4,3,600,a-,76
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,17,13,4,4,4,1447,x,573,campingshelter_camo,9,2,7,8,2,1048,x,127,carbon_deco,10,8,2,6,1,1078,x,126,sshooter_becchu,14,13,1,8,3,1411,x,131,hydra_custom,13,9,4,4,6,1199,x,218,sshooter_collabo,12,8,4,10,3,1162,x,907,bold,8,7,1,13,1,957,x,111,bold_7,4,2,2,9,7,1237,x,415
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,154,bravo,TRUE,52gal_becchu,4,3,1,3,4,877,s,132,furo,5,4,1,5,2,936,s,66,clashblaster_neo,3,1,2,6,0,292,b-,37,hissen,1,1,0,6,2,561,b-,52,hissen_hue,9,9,0,3,2,713,s,73,dualsweeper_custom,7,6,1,3,2,785,b-,42,furo,6,4,2,2,3,793,a,149,sshooter_collabo,1,1,0,2,1,581,b+,40
2022-01-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_g,3,3,0,5,1,610,,60,furo_deco,2,0,2,6,3,1095,,20,variableroller_foil,4,4,0,4,2,719,,70,nova_becchu,6,4,2,6,0,429,,38,kugelschreiber_hue,9,6,3,1,2,832,,82,pablo_permanent,8,8,0,4,2,762,,40,squiclean_g,2,2,0,2,1,594,,109,variableroller,4,4,0,4,2,591,,38
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,92,bravo,TRUE,bucketslosher_soda,2,2,0,1,2,523,x,311,dualsweeper_custom,3,2,1,3,1,508,x,391,sharp_neo,1,0,1,3,1,429,b+,57,sshooter_becchu,1,1,0,3,0,254,c+,43,sputtery_clear,7,6,1,1,2,555,x,266,nzap89,3,2,1,0,2,544,x,289,splatroller,2,1,1,3,0,255,a+,105,liter4k,1,0,1,1,1,362,s+,143
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,dynamo_becchu,6,5,1,6,6,1781,x,334,squiclean_g,10,9,1,3,5,1435,s+,152,wakaba,7,4,3,5,7,1541,a+,110,hydra_custom,5,3,2,7,3,495,s+,113,96gal,10,9,1,3,6,1438,x,195,carbon_deco,8,7,1,6,4,1000,x,220,jetsweeper,4,3,1,4,8,1490,x,312,variableroller_foil,3,2,1,8,6,1577,s,91
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,70,bravo,TRUE,dualsweeper,0,0,0,1,1,300,x,990,dualsweeper,0,0,0,3,2,450,x,346,hydra_custom,1,1,0,3,0,151,x,530,prime_becchu,0,0,0,3,0,180,x,284,l3reelgun_d,7,6,1,0,2,501,x,362,kugelschreiber_hue,5,3,2,0,1,285,x,298,spygadget,1,0,1,0,0,443,x,436,nautilus47,1,1,0,1,0,202,x,348
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,132,bravo,TRUE,furo_deco,4,2,2,3,2,611,x,246,nautilus79,6,6,0,4,2,538,x,373,hissen,4,2,2,6,1,300,s+,158,furo,0,0,0,0,0,0,x,285,sshooter_becchu,7,5,2,3,2,594,x,244,splatroller,6,4,2,2,0,488,a,83,liter4k,2,1,1,1,1,376,s+,253,maneuver_collabo,2,1,1,4,0,271,s+,241
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,92,alpha,TRUE,hydra_custom,4,3,1,2,1,266,x,323,dualsweeper,6,4,2,1,1,365,x,358,sputtery,3,3,0,1,2,622,x,370,sshooter_becchu,2,1,1,3,1,406,s+,235,hydra_custom,3,2,1,3,1,203,x,274,dualsweeper_custom,2,2,0,3,1,488,x,201,herobrush_replica,2,2,0,2,1,435,x,219,splatroller,1,1,0,3,0,328,x,413
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,bravo,FALSE,hissen_hue,13,10,3,6,5,1372,a,537,bold_neo,15,12,3,7,4,1139,a-,54,quadhopper_black,12,7,5,4,4,1128,a,137,nzap89,4,1,3,8,5,1506,a-,152,52gal_becchu,6,6,0,8,5,1717,a-,83,hydra_custom,6,5,1,6,4,961,a-,73,splatroller,8,7,1,7,3,1003,a,87,wakaba,11,7,4,9,3,1361,a-,211
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,293,alpha,TRUE,bucketslosher_soda,14,14,0,5,5,1316,x,311,dualsweeper_custom,14,12,2,6,3,1227,x,391,sharp_neo,6,3,3,6,4,1328,b+,57,sshooter_becchu,1,0,1,7,3,753,c+,43,nautilus79,9,8,1,8,4,928,a+,117,sshooter,8,5,3,10,3,1005,a,98,jetsweeper,7,5,2,6,5,1350,a+,189,hissen_hue,6,5,1,5,5,1240,a-,55
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,172,bravo,TRUE,sshooter,6,4,2,4,1,609,x,376,variableroller_foil,6,4,2,3,3,817,s+,157,nzap85,5,4,1,5,2,714,s+,41,hydra,5,5,0,2,2,455,x,257,herocharger_replica,5,5,0,3,1,523,x,144,52gal_becchu,4,4,0,4,3,915,s+,94,quadhopper_black,4,3,1,5,2,680,x,151,squiclean_g,2,2,0,5,3,555,s+,232
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,161,bravo,TRUE,bamboo14mk2,4,4,0,3,2,471,s+,54,nzap85,8,5,3,4,3,913,x,252,sshooter_becchu,3,1,2,4,4,883,x,225,sputtery_clear,2,1,1,6,0,345,s+,395,nzap85,9,7,2,3,4,960,x,243,jetsweeper_custom,8,5,3,1,4,849,x,205,dynamo_tesla,5,2,3,2,3,667,s+,136,maneuver_becchu,4,3,1,5,1,491,x,140
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,253,bravo,TRUE,dualsweeper,7,5,2,4,6,1245,x,990,variableroller_foil,3,2,1,5,8,1494,x,329,dualsweeper,2,0,2,6,6,1257,x,346,barrelspinner_remix,2,2,0,5,4,945,x,439,sshooter_becchu,8,6,2,2,7,1427,x,286,liter4k,6,4,2,2,3,883,x,203,kugelschreiber_hue,8,5,3,2,4,1284,x,894,wakaba,12,5,7,3,6,1515,x,972
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,314,alpha,FALSE,52gal_becchu,11,11,0,6,7,1690,s,132,furo,9,6,3,6,6,1932,s,66,hissen,9,6,3,9,5,1112,b-,52,clashblaster_neo,2,2,0,10,3,816,b-,37,hokusai_hue,12,10,2,6,6,1232,a,107,sharp_neo,11,7,4,7,7,1355,b+,87,nzap89,11,10,1,7,6,1460,b-,27,momiji,10,3,7,5,6,1542,s,260
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,178,alpha,TRUE,l3reelgun_d,2,2,0,2,3,779,s,99,dynamo_becchu,7,5,2,5,2,606,s,58,sshooter,3,2,1,4,2,727,s,20,sshooter_becchu,5,4,1,3,4,828,s,113,nzap85,4,2,2,4,2,679,s,99,96gal,5,4,1,1,1,0,s,30,prime_becchu,4,3,1,3,2,757,s,402,sshooter_collabo,6,5,1,6,1,597,s,70
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,8,5,3,7,4,1664,x,306,hokusai_becchu,5,5,0,7,2,1276,x,135,sharp_neo,14,10,4,8,0,1075,x,223,jetsweeper_custom,10,5,5,2,7,1372,x,135,squiclean_g,5,3,2,4,4,1245,x,169,bold,8,8,0,7,3,1348,x,305,sshooter_becchu,10,7,3,5,8,1753,x,375,clashblaster,7,6,1,9,3,846,x,370
2022-01-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_g,3,3,0,1,1,644,,60,heroroller_replica,16,16,0,0,3,917,,60,carbon_deco,5,3,2,3,2,739,,74,hotblaster,7,2,5,3,1,374,,213,promodeler_pg,2,2,0,7,1,851,,31,sputtery_hue,4,3,1,6,2,676,,142,bucketslosher_deco,3,2,1,7,0,525,,46,splatcharger,0,0,0,4,0,238,,51
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,230,alpha,TRUE,sshooter_collabo,13,12,1,5,2,1046,x,218,wakaba,16,6,10,4,5,1324,a,170,nzap85,10,8,2,3,3,944,a-,56,dynamo_becchu,10,9,1,6,2,889,x,329,momiji,11,8,3,9,4,1303,s,371,nzap85,7,4,3,9,3,977,c-,19,bamboo14mk2,4,3,1,7,4,897,x,163,squiclean_g,2,2,0,10,1,809,b+,66
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,jetsweeper,5,3,2,2,7,1305,x,241,hissen_hue,10,9,1,6,5,1496,x,201,prime_becchu,3,1,2,5,3,855,x,79,sharp_neo,8,7,1,5,3,1356,x,108,splatscope,2,1,1,4,2,855,x,78,wakaba,5,1,4,6,4,1238,x,96,sshooter_becchu,12,9,3,5,7,1525,x,99,screwslosher_becchu,9,7,2,5,4,1321,x,326
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,139,alpha,TRUE,hydra_custom,3,3,0,1,1,308,x,323,sputtery,5,5,0,1,3,837,x,370,sshooter_becchu,2,2,0,2,4,829,s+,235,dualsweeper,1,1,0,4,0,380,x,358,nzap89,5,4,1,5,3,817,x,470,96gal,4,2,2,2,3,640,s+,163,splatroller_collabo,3,2,1,1,2,496,x,409,liter4k,0,0,0,3,1,309,x,302
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,208,alpha,TRUE,bold_7,7,6,1,4,3,983,x,573,dynamo_becchu,9,9,0,4,4,1169,x,327,sharp,4,3,1,6,2,924,x,271,longblaster,8,5,3,3,2,756,x,396,sshooter_becchu,10,8,2,5,6,1545,x,588,splatroller,5,2,3,7,1,842,x,330,carbon_deco,5,2,3,8,0,563,x,198,h3reelgun_d,8,5,3,3,3,896,x,297
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,145,alpha,TRUE,furo_deco,1,0,1,3,2,757,x,246,kelvin525_deco,9,9,0,3,1,462,x,373,hissen,4,2,2,5,1,472,s+,158,furo,2,2,0,2,2,662,x,285,wakaba,4,3,1,1,3,696,a,149,maneuver_collabo,4,3,1,3,2,533,x,249,liter4k_scope_custom,3,3,0,4,2,431,s+,127,sshooter_collabo,3,3,0,5,1,594,a+,93
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,185,alpha,TRUE,dynamo_becchu,5,4,1,1,5,1206,x,334,nzap85,11,9,2,2,3,884,x,289,dualsweeper_custom,5,2,3,3,3,1012,x,154,wakaba,5,1,4,3,3,799,a+,110,dualsweeper_custom,4,2,2,3,3,1037,s+,182,bottlegeyser_foil,3,2,1,4,3,583,a+,85,promodeler_pg,2,2,0,5,4,1029,s,118,momiji,2,2,0,4,4,1164,s,126
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,alpha,FALSE,bamboo14mk2,6,5,1,4,4,947,s+,54,sshooter_becchu,13,11,2,7,6,1480,x,225,nzap85,8,6,2,6,4,1561,x,252,campingshelter,4,3,1,2,6,1630,s+,395,dynamo_becchu,10,10,0,7,6,1470,x,220,sshooter_becchu,4,2,2,5,7,1324,s+,210,screwslosher_becchu,4,4,0,5,6,1416,x,251,sharp_neo,3,2,1,8,5,1440,s+,169
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,102,alpha,TRUE,sshooter,6,4,2,1,2,561,x,376,splatroller,6,6,0,1,1,433,s+,282,dynamo_becchu,3,2,1,2,1,496,s+,238,liter4k,3,2,1,1,1,332,x,257,prime_becchu,2,1,1,3,2,423,x,130,nzap85,2,2,0,4,1,424,b-,25,splatroller,1,1,0,4,1,296,s+,165,h3reelgun_d,1,1,0,3,0,649,x,216
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,133,bravo,TRUE,hydra_custom,4,4,0,3,1,529,x,323,sshooter_becchu,2,1,1,4,3,723,s+,235,dualsweeper,2,2,0,4,2,691,x,358,sputtery,1,1,0,3,2,636,x,370,nzap85,6,5,1,1,4,859,x,253,dynamo_tesla,4,4,0,1,3,804,x,213,barrelspinner_remix,4,4,0,2,2,564,x,138,quadhopper_black,4,1,3,4,1,480,x,298
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,286,bravo,TRUE,l3reelgun_d,11,8,3,8,2,1399,s,99,splatroller,5,5,0,9,3,919,s,198,bold,5,5,0,11,1,811,s,81,52gal_becchu,8,8,0,6,3,1236,s,145,sputtery_clear,13,11,2,8,2,1137,s,641,bold_neo,12,9,3,8,7,1672,s,189,sshooter,13,4,9,7,3,832,s,20,splatcharger,10,9,1,3,4,1055,s,56
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,320,bravo,FALSE,hissen_hue,12,7,5,7,4,1379,a,537,nzap85,16,12,4,9,3,1173,a-,101,bold,9,5,4,11,4,1102,a+,32,longblaster_necro,9,7,2,6,6,1280,a,225,wakaba,17,14,3,6,4,1542,a-,290,52gal_becchu,5,3,2,11,2,933,a-,125,splatroller,11,11,0,9,1,1082,a-,90,dualsweeper_custom,10,5,5,5,3,1289,a,149
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,106,alpha,TRUE,dualsweeper,2,0,2,3,1,371,x,990,dualsweeper,1,1,0,2,1,499,x,346,kelvin525_becchu,5,3,2,2,1,263,x,561,heroroller_replica,7,7,0,1,1,503,x,385,liter4k,3,3,0,1,2,507,x,315,splatroller,3,3,0,3,0,403,s+,204,hydra_custom,3,1,2,2,0,261,x,193,sharp_neo,1,1,0,5,1,457,s+,96
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,222,bravo,TRUE,sshooter_collabo,13,12,1,7,1,843,x,218,bottlegeyser_foil,6,3,3,3,4,756,a+,83,nzap85,5,3,2,7,2,778,a-,56,52gal_becchu,5,3,2,9,1,519,s,165,hydra_custom,12,8,4,4,2,646,x,207,barrelspinner_remix,11,6,5,5,2,731,s+,59,maneuver,8,6,2,6,2,856,s+,150,nova,6,6,0,6,3,768,s,94
2022-01-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,squiclean_g,4,3,1,2,2,612,,60,bold_7,9,8,1,3,4,891,,61,sharp,6,5,1,5,0,699,,27,splatroller,5,4,1,5,1,495,,29,bold,2,2,0,6,2,782,,32,prime_becchu,5,3,2,3,2,629,,24,heromaneuver_replica,8,7,1,7,0,532,,79,squiclean_a,3,3,0,4,1,508,,67
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,230,bravo,TRUE,52gal_becchu,7,6,1,7,3,870,s,132,hissen,11,7,4,9,2,649,b-,53,clashblaster_neo,7,5,2,7,1,505,b-,37,furo,4,2,2,4,3,1126,s,66,splatroller,13,12,1,3,5,1135,a+,38,prime_becchu,12,9,3,3,4,1048,b,74,clashblaster,10,5,5,7,1,535,c+,57,bucketslosher_soda,4,1,3,8,1,574,a-,112
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,308,alpha,FALSE,bold_7,10,7,3,5,4,1179,x,573,nautilus79,15,11,4,4,2,1050,x,200,kelvin525,12,7,5,6,3,1226,x,219,furo,10,8,2,6,4,1829,x,518,dualsweeper_custom,10,7,3,7,3,1132,x,150,furo,10,7,3,8,6,1664,x,244,bold_7,4,4,0,12,3,1085,x,318,longblaster,6,3,3,7,4,1231,x,396
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,195,alpha,TRUE,jetsweeper,8,5,3,1,4,945,x,241,hissen_hue,6,4,2,7,1,559,x,426,prime_becchu,7,6,1,4,2,771,x,50,sshooter_becchu,7,5,2,3,3,1061,x,151,nzap85,7,4,3,6,3,983,x,327,bold,4,3,1,6,2,872,x,448,hydra_custom,10,4,6,3,3,629,x,495,52gal_becchu,5,4,1,5,3,848,x,554
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,179,alpha,TRUE,furo_deco,5,4,1,4,2,919,x,246,kelvin525_deco,15,15,0,4,2,696,x,373,furo,7,1,6,3,3,747,x,285,hissen,5,3,2,4,2,595,s+,158,96gal,8,7,1,6,1,578,s+,124,dualsweeper_custom,5,4,1,6,1,643,s+,90,furo,4,2,2,4,2,776,a,54,52gal_becchu,2,2,0,7,2,679,a-,48
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,218,bravo,TRUE,bucketslosher_soda,8,7,1,5,2,880,x,311,dualsweeper_custom,8,5,3,4,2,787,x,391,sharp_neo,4,2,2,6,3,825,b+,57,sshooter_becchu,4,2,2,6,2,630,c+,43,bottlegeyser_foil,13,13,0,3,3,927,b-,34,52gal_becchu,6,5,1,4,2,854,a-,50,nzap85,3,3,0,4,3,982,x,167,hydra_custom,0,0,0,5,2,418,a-,78
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,146,bravo,TRUE,sshooter,5,4,1,7,1,436,x,376,variableroller_foil,4,3,1,3,3,801,s,91,96gal,2,1,1,5,1,652,x,195,liter4k,1,1,0,3,2,540,x,257,maneuver,8,6,2,3,2,583,x,229,spygadget_becchu,7,4,3,2,2,699,x,169,nova,5,4,1,2,2,614,x,387,nautilus47,4,4,0,2,1,385,x,437
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,273,bravo,TRUE,dynamo_becchu,14,10,4,7,6,1637,x,334,liter4k,18,11,7,4,4,1071,x,332,prime_collabo,8,5,3,6,2,869,a,202,wakaba,1,1,0,2,1,0,a+,110,bucketslosher_soda,13,11,2,7,2,910,x,421,bucketslosher_soda,9,4,5,6,5,1300,s+,153,52gal_becchu,2,2,0,8,3,1057,s+,80,squiclean_b,2,2,0,6,3,879,s+,77
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,103,bravo,TRUE,dualsweeper,1,0,1,2,1,356,x,990,bamboo14mk1,0,0,0,2,2,431,x,314,52gal_becchu,0,0,0,4,2,475,x,1392,dualsweeper,1,1,0,2,1,547,x,346,dualsweeper_custom,7,5,2,0,1,522,x,155,rapid_becchu,4,3,1,1,1,399,x,131,jetsweeper,1,1,0,0,5,788,x,262,bucketslosher_soda,2,1,1,0,1,267,x,120
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,317,alpha,FALSE,hydra_custom,12,11,1,4,3,1025,x,323,dualsweeper_custom,11,9,2,7,4,1247,x,358,sshooter_becchu,8,6,2,7,7,1417,s+,235,sputtery,5,4,1,9,5,1519,x,370,96gal_deco,13,12,1,8,5,1274,x,167,campingshelter_camo,9,7,2,8,3,1373,x,152,squiclean_a,8,2,6,4,6,1060,s+,179,longblaster,6,6,0,10,4,1225,x,316
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,336,alpha,FALSE,longblaster_necro,16,10,6,4,3,1119,s+,278,nzap85,13,9,4,6,3,1541,s+,104,maneuver_collabo,13,10,3,7,3,1184,s+,144,96gal_deco,7,6,1,9,2,1225,s+,230,96gal,3,2,1,9,5,1434,s+,145,sharp,18,13,5,9,5,1098,s+,408,dualsweeper_custom,9,5,4,12,3,1232,s+,52,barrelspinner,9,6,3,5,6,1139,s+,49
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,317,alpha,FALSE,bamboo14mk2,11,9,2,8,4,844,s+,54,nzap85,16,10,6,6,4,1353,x,252,sshooter_becchu,12,9,3,8,4,1112,x,225,campingshelter,5,3,2,5,5,1270,s+,395,kelvin525_deco,10,9,1,8,5,1024,x,254,kelvin525_becchu,8,6,2,9,5,975,s+,193,kelvin525_becchu,8,7,1,7,5,1110,b-,109,kelvin525,6,5,1,7,6,1285,a,37
2022-01-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,135,bravo,TRUE,sshooter_collabo,4,4,0,5,0,609,x,218,spygadget,4,3,1,3,4,808,s+,87,nzap85,2,2,0,5,1,582,a-,56,splatroller_becchu,1,1,0,5,2,413,x,283,dynamo_tesla,8,4,4,2,2,709,s,122,dualsweeper_custom,8,5,3,0,1,632,b+,121,splatroller,5,5,0,4,1,556,s+,144,sharp_neo,4,4,0,4,1,609,a-,135
2022-01-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,307,alpha,FALSE,l3reelgun_d,8,6,2,5,2,1297,s,99,hissen,10,7,3,7,4,1157,s,39,liter4k_scope_custom,1,1,0,2,4,990,s,44,clashblaster_neo,12,10,2,8,3,873,s,369,bold_7,8,5,3,7,3,1298,s,80,nova,8,6,2,5,4,1125,s,297,splatcharger,7,4,3,6,2,851,s,56,prime_becchu,10,7,3,6,4,1209,s,75
