# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,262,alpha,TRUE,liter4k,5,5,0,2,4,1155,x,292,sharp_neo,9,9,0,4,3,1245,x,540,l3reelgun_d,5,2,3,2,5,1394,x,450,sshooter_becchu,7,6,1,4,5,1258,x,143,heroshooter_replica,6,5,1,7,3,1055,x,147,h3reelgun_d,3,1,2,5,2,911,x,484,bucketslosher_soda,2,1,1,6,3,1274,x,140,52gal_becchu,5,5,0,5,3,1173,x,182
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,prime_becchu,7,7,0,9,1,892,a-,51,sharp_neo,13,11,2,4,4,1133,a-,107,maneuver_collabo,7,7,0,8,1,1345,a-,63,clashblaster_neo,10,7,3,11,0,704,a-,260,jetsweeper,7,4,3,9,7,1405,a,55,nzap85,9,6,3,6,3,960,a-,77,hotblaster,9,8,1,11,2,914,a-,86,carbon_deco,14,12,2,6,1,484,a-,185
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,sshooter,10,7,3,3,3,1538,x,241,jetsweeper_custom,8,6,2,1,5,1755,x,279,squiclean_b,8,6,2,6,3,863,x,188,promodeler_pg,8,5,3,2,8,1912,x,659,octoshooter_replica,4,2,2,5,5,1459,x,105,wakaba,3,1,2,5,9,1734,x,269,rapid_elite,2,1,1,9,3,1017,x,247,96gal_deco,7,7,0,5,6,1401,x,76
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,103,alpha,TRUE,nova,10,8,2,0,2,567,x,1190,kelvin525_becchu,4,4,0,1,1,439,x,204,sshooter_becchu,7,3,4,1,2,623,x,320,nzap89,2,1,1,1,2,579,x,105,bold_7,0,0,0,4,1,500,x,220,52gal_becchu,2,2,0,5,1,400,x,154,kelvin525_becchu,1,1,0,3,2,453,x,56,momiji,0,0,0,4,2,752,x,196
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,328,bravo,FALSE,hissen_hue,4,2,2,6,6,1611,x,608,96gal_deco,13,11,2,7,5,1433,x,408,sputtery_clear,10,6,4,10,4,1413,x,242,liter4k,5,2,3,6,4,1093,x,111,wakaba,12,3,9,6,5,1696,x,465,maneuver_collabo,12,9,3,8,5,1391,x,242,carbon_deco,12,11,1,4,4,1092,x,205,jetsweeper,7,5,2,5,6,1402,x,276
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,42,alpha,TRUE,nzap89,2,1,1,0,0,169,c+,39,wakaba,2,2,0,1,1,250,c+,27,pablo,0,0,0,0,0,185,c,33,squiclean_a,0,0,0,0,0,158,c+,15,momiji,1,1,0,0,1,348,c+,64,clashblaster_neo,0,0,0,1,0,216,c+,52,liter4k,0,0,0,1,0,59,c,78,ochiba,0,0,0,2,0,122,c-,16
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,62,alpha,TRUE,nzap89,6,4,2,0,1,504,a+,105,heroroller_replica,2,2,0,1,1,286,a+,108,sputtery_clear,2,2,0,0,0,346,a-,66,prime_becchu,1,1,0,1,0,202,a+,93,sshooter,0,0,0,2,0,283,a,144,promodeler_pg,1,1,0,3,0,318,a+,92,splatscope,2,1,1,1,1,262,a+,103,variableroller_foil,0,0,0,3,0,264,a+,183
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nova,8,7,1,9,5,1068,x,1190,liter4k_custom,4,3,1,3,6,1368,x,278,sharp_neo,4,4,0,10,2,986,x,276,bold_7,6,4,2,7,4,1424,x,234,96gal_deco,11,9,2,2,0,1001,x,161,bold_7,10,8,2,5,3,1153,x,254,octoshooter_replica,8,3,5,5,5,1372,x,129,hokusai_becchu,12,9,3,6,1,1163,x,205
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,239,alpha,TRUE,liter4k,6,4,2,3,5,1307,x,292,h3reelgun_d,12,6,6,8,2,1292,x,371,sputtery_clear,6,6,0,9,1,788,x,185,52gal_becchu,11,9,2,6,1,989,x,182,variableroller_foil,9,6,3,5,6,1401,x,228,octoshooter_replica,13,11,2,6,3,965,x,88,jetsweeper_custom,7,0,7,7,2,706,x,37,bottlegeyser_foil,11,9,2,7,2,976,x,195
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,225,alpha,TRUE,nzap89,15,10,5,7,2,780,c+,39,splatroller_collabo,7,7,0,7,3,566,c+,15,furo,9,6,3,5,1,646,c-,11,bold_7,10,7,3,8,0,741,c,52,maneuver,6,5,1,10,0,432,c-,16,pablo,13,11,2,6,2,703,c+,27,52gal_becchu,3,2,1,7,2,601,c+,25,splatroller,11,9,2,7,4,963,c+,30
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,136,bravo,TRUE,prime_becchu,6,2,4,6,0,389,a-,51,nova_becchu,3,3,0,4,2,558,a,74,clashblaster_neo,6,5,1,4,1,426,a,175,herocharger_replica,3,2,1,3,1,451,a,364,splatcharger,4,2,2,2,1,394,a-,64,heroroller_replica,13,12,1,3,2,760,a,116,clashblaster_neo,5,2,3,4,2,499,a,263,nova_neo,3,1,2,3,1,319,a,75
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,nzap89,8,6,2,9,5,1462,a+,105,jetsweeper_custom,12,7,5,8,5,1198,a+,129,kugelschreiber,3,2,1,3,5,821,a+,266,maneuver_collabo,12,9,3,7,3,1076,a+,93,hydra_custom,9,7,2,3,4,877,a+,80,nzap85,9,6,3,10,2,1302,a+,31,splatcharger,13,11,2,3,3,967,a+,133,nzap89,3,3,0,8,5,1701,a+,578
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,319,bravo,FALSE,sshooter,18,13,5,8,1,1252,x,241,hydra_custom,9,5,4,5,3,1096,x,325,nzap85,14,5,9,7,4,1201,x,448,longblaster_necro,10,8,2,8,4,1300,x,139,hydra_custom,10,8,2,4,4,1036,x,223,promodeler_pg,9,4,5,10,5,1444,x,659,sshooter_becchu,9,6,3,10,2,1120,x,198,96gal_deco,11,10,1,8,5,1202,x,76
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,319,bravo,FALSE,hissen_hue,12,8,4,8,1,1606,x,608,sshooter_becchu,8,6,2,7,6,1611,x,219,longblaster_necro,7,4,3,8,2,1134,x,396,heroroller_replica,11,11,0,10,2,1197,x,332,sharp,14,10,4,9,3,988,x,105,sputtery_hue,7,7,0,11,3,1091,x,84,furo_deco,12,11,1,8,6,2151,x,209,splatcharger,7,4,3,1,5,1174,x,152
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,159,alpha,TRUE,prime_becchu,6,6,0,2,1,829,a-,51,nzap89,4,2,2,4,1,763,a-,216,sharp_neo,6,5,1,6,0,563,a-,330,sputtery,7,7,0,4,1,758,a-,213,bold_7,6,6,0,6,3,905,a-,95,kelvin525_becchu,4,1,3,6,1,477,a-,69,sharp_neo,5,5,0,5,1,554,a-,77,clashblaster_neo,5,4,1,3,4,755,a-,257
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,217,bravo,TRUE,liter4k,3,0,3,2,4,1225,x,292,bucketslosher_soda,4,2,2,6,1,680,x,189,nzap85,7,5,2,2,4,1418,x,249,sshooter_collabo,8,7,1,4,2,863,x,263,jetsweeper,3,1,2,1,10,1827,x,217,liter4k,2,0,2,3,3,912,x,99,bucketslosher_soda,8,7,1,7,3,732,x,188,nzap85,9,6,3,3,5,1068,x,251
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,58,alpha,TRUE,nzap89,3,2,1,1,1,289,c+,39,dualsweeper,6,4,2,0,1,334,c,52,hokusai_becchu,0,0,0,2,0,240,c-,34,52gal,2,1,1,2,0,130,c-,16,nzap83,3,3,0,1,0,382,c,24,barrelspinner_remix,0,0,0,2,0,73,c,19,clashblaster_neo,2,1,1,2,0,77,c-,46,sharp_neo,1,0,1,2,0,153,c,33
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,nova,8,8,0,10,3,1095,x,1190,nautilus79,7,6,1,10,1,840,x,337,sshooter_becchu,11,9,2,8,5,1561,x,276,sharp_neo,5,2,3,8,1,1218,x,105,hokusai_becchu,11,11,0,8,6,1204,x,317,sharp_neo,14,10,4,5,5,1548,x,382,longblaster,9,6,3,7,4,915,x,396,explosher_custom,14,8,6,5,4,1257,x,333
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,95,alpha,TRUE,nzap85,7,5,2,3,1,333,b+,172,sharp,2,2,0,2,0,308,b+,53,furo,3,1,2,2,1,467,b+,39,prime_becchu,1,1,0,2,2,417,b+,29,sshooter,6,5,1,3,0,380,b+,124,wakaba,4,1,3,1,2,634,b+,47,soytuber,0,0,0,2,0,56,b+,131,52gal_becchu,3,3,0,3,1,323,b+,29
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,262,alpha,TRUE,nzap89,23,20,3,5,1,1158,c+,39,barrelspinner_remix,11,8,3,5,4,887,c-,23,hissen,26,14,12,8,4,771,c+,22,hotblaster,2,0,2,11,0,278,c-,16,splatroller,4,3,1,12,1,412,c-,10,dualsweeper,7,5,2,11,1,730,c-,16,sharp_neo,16,16,0,11,2,952,c+,86,parashelter_sorella,5,5,0,9,1,722,c+,17
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter,4,3,1,8,1,1155,x,241,96gal,13,8,5,5,7,1618,x,192,wakaba,5,2,3,5,3,1200,x,166,sshooter_collabo,12,9,3,7,3,1284,x,322,ochiba,10,8,2,8,2,1191,x,244,sshooter_collabo,11,6,5,4,3,1157,x,518,nzap85,10,8,2,6,4,1557,x,448,jetsweeper_custom,6,3,3,4,4,1302,x,284
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,259,bravo,TRUE,nzap89,7,3,4,5,3,1224,a+,105,jetsweeper_custom,5,3,2,4,3,1001,a+,27,squiclean_g,7,6,1,4,5,1103,a-,33,bold_7,9,9,0,6,3,971,a+,251,hissen_hue,5,5,0,7,5,1207,a,257,52gal_becchu,10,7,3,5,4,1454,a,31,promodeler_pg,6,5,1,6,5,1142,a,53,herocharger_replica,4,2,2,4,3,857,a+,156
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,prime_becchu,16,12,4,10,0,988,a-,51,sshooter_collabo,12,8,4,10,4,958,a-,41,spygadget,11,8,3,5,4,1203,a-,262,sputtery,4,3,1,12,1,908,a-,213,hydra_custom,9,6,3,6,3,827,a-,336,bold_7,6,5,1,9,5,1311,a-,95,prime_becchu,8,5,3,7,2,874,a-,136,clashblaster_neo,23,20,3,10,1,995,a-,249
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,hissen_hue,13,13,0,6,3,947,x,608,bold_neo,7,6,1,6,6,1173,x,296,jetsweeper,12,7,5,4,5,1242,x,140,momiji,9,7,2,8,4,1358,x,196,nova,8,5,3,9,3,1206,x,95,pablo,6,3,3,8,4,790,x,505,sharp,13,10,3,5,5,1428,x,169,nzap85,9,6,3,11,4,1296,x,169
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,19,16,3,6,2,956,b+,172,squiclean_a,17,14,3,7,4,1318,b,125,barrelspinner_remix,3,1,2,4,2,604,b-,23,splatroller,20,19,1,2,4,1024,b-,99,jetsweeper,11,9,2,14,1,798,b-,56,squiclean_a,3,1,2,14,0,606,b-,32,nzap85,8,7,1,10,3,1176,b,76,campingshelter_camo,4,1,3,13,1,863,b,46
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,194,alpha,TRUE,liter4k,4,2,2,1,4,930,x,292,sputtery,7,7,0,5,1,958,x,262,longblaster_necro,7,6,1,2,3,652,x,174,jetsweeper_custom,4,3,1,2,2,842,x,233,kelvin525_becchu,4,1,3,7,1,594,x,299,squiclean_a,7,1,6,2,5,806,x,208,sshooter_becchu,5,3,2,5,3,1098,x,233,kugelschreiber_hue,5,5,0,4,2,874,x,205
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,332,bravo,FALSE,nova,17,13,4,8,4,1228,x,1190,variableroller_foil,6,5,1,11,5,1127,x,271,hokusai_becchu,10,7,3,10,3,1373,x,317,sshooter_becchu,11,10,1,10,5,1333,x,276,octoshooter_replica,21,18,3,8,5,1402,x,212,sputtery_hue,13,8,5,10,3,1103,x,287,heroshooter_replica,6,5,1,9,2,1285,x,242,splatroller,12,8,4,8,4,1355,x,195
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,148,alpha,TRUE,nzap89,8,7,1,4,2,753,c+,39,heromaneuver_replica,0,0,0,0,0,0,c+,65,heroroller_replica,9,8,1,4,2,556,c+,45,momiji,6,4,2,5,1,689,c+,19,promodeler_mg,5,5,0,5,2,610,c-,22,barrelspinner_remix,4,4,0,5,0,362,c+,21,bold,5,4,1,5,2,747,c+,17,splatroller,1,0,1,4,2,504,c,22
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,83,bravo,TRUE,nzap89,3,2,1,5,0,274,a+,105,52gal_becchu,1,1,0,4,1,296,a+,125,wakaba,3,2,1,4,1,387,a+,216,jetsweeper,0,0,0,3,1,308,a+,198,prime_becchu,2,1,1,1,0,272,a+,99,bold_7,11,10,1,1,1,470,a+,47,furo,2,2,0,2,1,443,a,81,nzap85,4,3,1,1,1,291,a,100
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,125,alpha,TRUE,prime_becchu,4,3,1,3,1,371,a,51,pablo,3,3,0,2,4,768,a,132,splatcharger_collabo,2,1,1,2,0,227,a-,83,sputtery,5,5,0,3,1,642,a-,213,squiclean_a,1,1,0,4,1,239,a,65,barrelspinner_remix,4,3,1,2,3,608,a,103,longblaster_necro,2,2,0,4,1,356,a-,61,bold_7,4,4,0,2,3,809,a-,95
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bamboo14mk1,5,4,1,3,4,1422,x,241,sshooter_becchu,10,9,1,6,8,1777,x,196,jetsweeper_custom,6,3,3,6,6,1321,x,279,sharp,7,6,1,6,2,577,x,158,hydra_custom,10,6,4,3,5,1156,x,62,sshooter_collabo,7,6,1,10,2,970,x,322,bottlegeyser_foil,7,4,3,4,4,1201,x,165,bucketslosher_deco,5,5,0,5,5,1390,x,296
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,231,bravo,TRUE,liter4k,6,3,3,5,3,859,x,292,sshooter_becchu,9,6,3,8,3,849,x,43,splatspinner,9,6,3,6,3,939,x,683,explosher_custom,9,6,3,7,1,888,x,128,heroroller_replica,13,11,2,7,2,911,x,169,kelvin525_deco,6,5,1,6,2,684,x,347,hydra_custom,7,4,3,4,2,833,x,258,sshooter_becchu,8,6,2,5,5,1351,x,233
2022-01-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_becchu,5,4,1,3,3,764,,227,sshooter_becchu,3,3,0,3,4,1120,,219,kugelschreiber_hue,6,5,1,3,1,866,,174,nzap89,3,2,1,3,2,709,,33,sputtery_hue,5,5,0,3,4,1194,,237,liter4k,3,3,0,2,3,898,,240,sshooter_collabo,4,3,1,6,2,772,,102,bold_neo,2,1,1,3,3,764,,74
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,318,alpha,FALSE,hissen_hue,11,8,3,7,5,1668,x,608,prime_becchu,10,9,1,6,4,1326,x,89,bucketslosher_soda,14,11,3,7,5,1367,x,150,splatcharger,6,4,2,6,2,776,x,72,furo,8,7,1,11,5,1537,x,481,promodeler_mg,5,4,1,11,2,1149,x,80,nzap89,7,4,3,6,6,1204,x,53,explosher_custom,12,10,2,4,5,1512,x,297
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap89,11,10,1,8,4,1355,a+,105,barrelspinner_remix,8,2,6,3,5,1289,a,72,bold,16,11,5,6,2,1449,a,667,hissen,16,13,3,7,4,1137,a+,121,bold_neo,8,8,0,11,4,1435,a-,60,wakaba,11,8,3,9,4,1250,a,101,maneuver,9,6,3,6,6,1703,a+,93,hokusai_becchu,3,1,2,10,4,1001,a+,167
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,314,bravo,FALSE,nzap85,14,11,3,8,5,1405,b+,172,52gal_becchu,14,12,2,8,5,1601,b+,421,prime_becchu,5,5,0,10,3,1249,b+,29,maneuver,6,6,0,11,0,881,b-,14,splatscope,9,7,2,7,2,851,b+,44,sharp_neo,8,8,0,12,1,1011,b+,89,nzap89,6,6,0,6,8,1563,b,17,52gal_becchu,19,16,3,9,6,1661,b+,180
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,187,alpha,TRUE,prime_becchu,11,9,2,6,1,685,a,51,nzap85,7,4,3,8,1,630,a,388,bold_7,10,9,1,2,4,997,a,92,sharp_neo,10,5,5,7,0,428,a-,61,splatroller,5,2,3,10,0,390,a-,93,bold_7,7,7,0,6,3,900,a-,95,nzap85,6,6,0,6,1,619,a-,143,bold,8,8,0,5,2,772,a-,589
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,nzap89,12,8,4,9,4,1138,b-,39,promodeler_pg,8,5,3,6,5,1326,b-,53,hokusai_becchu,19,13,6,8,1,1180,b-,64,dualsweeper,9,7,2,9,4,899,b-,261,bold_neo,6,6,0,8,4,1083,b,39,nzap89,9,5,4,9,2,1123,b-,72,quadhopper_black,13,12,1,7,3,986,b-,42,sshooter_becchu,9,8,1,9,3,870,b,43
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,86,bravo,TRUE,heroblaster_replica,1,1,0,2,0,278,x,164,sharp_neo,3,2,1,3,1,361,x,297,nautilus47,1,1,0,2,1,327,x,123,promodeler_mg,0,0,0,3,1,390,x,151,liter4k_scope,5,5,0,0,1,406,x,205,furo_deco,1,0,1,1,1,408,x,213,nzap89,5,1,4,1,1,379,x,185,bold_7,6,4,2,2,0,341,x,244
2022-01-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,3,3,0,3,2,726,,227,sharp,5,4,1,4,2,804,,356,bold,1,1,0,2,1,676,,145,dualsweeper_custom,3,2,1,7,1,618,,39,barrelspinner_remix,5,5,0,4,2,863,,123,hokusai_becchu,4,3,1,2,3,793,,48,splatcharger_becchu,3,3,0,2,1,633,,208,longblaster_necro,7,3,4,4,2,621,,51
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bamboo14mk1,9,6,3,5,5,1498,x,241,sharp,10,7,3,6,4,744,x,158,52gal_becchu,7,7,0,8,3,1390,x,279,heroshelter_replica,6,3,3,9,2,994,x,120,bamboo14mk1,6,5,1,7,2,1150,x,138,bucketslosher_soda,10,8,2,4,2,1040,x,277,sshooter_becchu,7,7,0,7,7,1775,x,386,hokusai,10,8,2,6,4,876,x,62
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,37,alpha,TRUE,liter4k,1,1,0,1,1,275,x,292,sharp,2,0,2,1,0,139,x,477,maneuver_collabo,3,2,1,1,0,152,x,291,96gal,4,4,0,0,1,252,x,289,bamboo14mk1,1,0,1,2,0,110,x,161,quadhopper_black,1,0,1,2,0,164,x,62,nzap89,2,2,0,2,0,250,x,269,rapid_becchu,1,1,0,1,0,51,x,289
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,167,alpha,TRUE,nova,13,10,3,3,4,878,x,1190,sshooter_collabo,9,5,4,1,3,705,x,196,prime_becchu,7,2,5,3,1,733,x,385,herocharger_replica,4,3,1,2,2,529,x,269,bottlegeyser_foil,3,1,2,3,3,727,x,233,bold_7,3,3,0,7,1,639,x,133,furo_deco,2,2,0,4,2,850,x,206,wakaba,4,3,1,7,2,540,x,139
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,94,alpha,TRUE,heroblaster_replica,1,0,1,3,1,333,x,164,sharp_neo,6,5,1,1,2,701,x,297,nautilus47,4,3,1,2,1,263,x,123,bold_7,5,5,0,3,1,467,x,244,nzap89,1,1,0,2,1,391,x,185,dualsweeper_custom,4,4,0,4,0,327,x,227,promodeler_mg,1,1,0,3,1,581,x,151,bold_7,5,3,2,4,1,302,x,118
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,17,15,2,8,2,1010,a,51,nova,14,10,4,10,2,998,a+,75,h3reelgun,7,4,3,6,5,1339,a+,117,bold,4,2,2,10,3,866,a-,97,hydra_custom,13,10,3,6,5,979,a,129,sshooter,13,12,1,8,4,1014,a-,214,clashblaster_neo,11,8,3,9,3,758,a-,39,prime_becchu,7,4,3,8,2,1155,a-,104
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,324,bravo,FALSE,hissen_hue,7,6,1,5,5,1877,x,608,nzap85,14,9,5,7,4,1313,x,200,barrelspinner_remix,4,3,1,8,4,1109,x,139,bucketslosher_soda,8,6,2,8,4,1677,x,212,52gal_becchu,5,5,0,6,4,1472,x,239,bucketslosher_soda,11,8,3,7,3,1304,x,150,nzap85,13,10,3,5,7,1830,x,137,dynamo_tesla,11,5,6,6,5,1387,x,364
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,206,alpha,TRUE,liter4k,7,6,1,4,2,761,x,292,nzap85,5,3,2,7,2,846,x,150,96gal,12,9,3,3,2,759,x,289,prime_becchu,9,8,1,1,2,725,x,101,sharp,7,7,0,9,1,750,x,477,h3reelgun,6,3,3,7,4,806,x,157,liter4k_scope,3,3,0,7,1,755,x,109,rapid_becchu,3,2,1,4,1,418,x,289
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,121,bravo,TRUE,nzap89,5,5,0,6,0,348,a+,105,dualsweeper_custom,2,0,2,3,2,707,a+,81,variableroller_foil,4,3,1,3,2,576,a+,110,heroroller_replica,3,3,0,5,0,269,a,51,bold_neo,4,4,0,4,1,609,a-,60,sshooter_becchu,2,1,1,3,2,394,a-,82,barrelspinner_remix,10,9,1,1,3,638,a+,53,variableroller,4,3,1,3,0,524,a-,54
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,46,alpha,TRUE,nzap85,1,0,1,1,0,160,b+,172,sharp_neo,0,0,0,1,0,174,b+,89,dynamo_becchu,4,4,0,0,1,315,b+,66,kelvin525_deco,6,3,3,0,1,342,b,28,sshooter_becchu,0,0,0,2,0,211,b,21,nzap89,0,0,0,2,0,142,b,18,hissen_hue,1,1,0,2,0,156,b+,22,splatscope,1,1,0,1,0,200,b-,15
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,heroblaster_replica,5,3,2,8,2,827,x,164,splatscope,6,5,1,2,5,1418,x,154,bold_7,6,6,0,3,3,1414,x,254,sharp_neo,9,6,3,10,4,1454,x,297,nzap89,3,2,1,7,4,1196,x,139,dynamo_becchu,11,9,2,4,7,1719,x,115,nova_becchu,6,5,1,5,4,1199,x,384,96gal,8,6,2,5,4,1343,x,76
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,275,bravo,TRUE,nzap89,15,10,5,10,1,948,b-,40,liter4k,7,6,1,7,1,507,b-,101,bold_neo,7,5,2,9,2,719,b-,48,sshooter_becchu,9,7,2,9,1,1222,b-,34,bold_neo,4,3,1,8,4,1132,b,39,clashblaster_neo,12,9,3,8,1,479,b-,48,nzap89,22,20,2,8,4,1053,b,61,dualsweeper_custom,7,3,4,4,3,974,b,44
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,224,bravo,TRUE,nova,6,6,0,7,4,911,x,1190,heroroller_replica,4,4,0,6,1,855,x,420,splatscope_becchu,3,3,0,4,3,819,x,133,kelvin525_deco,4,3,1,2,5,869,x,332,screwslosher_becchu,8,4,4,5,2,1143,x,428,wakaba,8,4,4,3,5,1129,x,378,rapid_becchu,7,7,0,5,2,837,x,464,carbon_deco,6,4,2,3,2,748,x,205
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,16,9,7,9,3,1130,b+,172,dynamo_becchu,11,11,0,10,2,1344,b+,66,variableroller_foil,14,13,1,10,4,1065,b+,43,dualsweeper,8,2,6,6,5,1385,b+,179,nzap89,13,11,2,9,3,1162,b,31,variableroller_foil,15,11,4,10,4,1269,b+,94,dynamo_becchu,9,8,1,8,4,1028,b-,36,52gal_becchu,9,5,4,8,3,1207,b-,44
2022-01-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,2,2,0,2,2,599,,227,sshooter_becchu,6,6,0,2,4,1103,,273,momiji,2,0,2,3,3,1038,,86,hissen,3,1,2,3,1,441,,141,variableroller_foil,4,3,1,3,3,1001,,60,jetsweeper,3,0,3,2,3,862,,211,bottlegeyser_foil,3,3,0,2,3,803,,85,bamboo14mk1,4,4,0,2,2,679,,128
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,144,bravo,TRUE,bamboo14mk1,4,3,1,4,0,763,x,241,sharp,4,2,2,2,2,495,x,158,sshooter_collabo,6,3,3,2,2,736,x,130,kelvin525_becchu,4,2,2,3,2,622,x,209,h3reelgun_d,4,1,3,1,3,836,x,223,52gal_becchu,5,4,1,2,3,936,x,120,squiclean_b,2,2,0,4,1,623,x,153,pablo,4,4,0,4,3,724,x,364
2022-01-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,99,alpha,TRUE,nzap89,3,2,1,3,1,466,a+,105,quadhopper_black,2,2,0,0,1,541,a,41,sputtery,3,3,0,2,0,377,a,28,bold,2,2,0,2,1,571,a+,119,hokusai_hue,2,1,1,2,1,373,a,109,sputtery,2,0,2,2,1,348,a-,26,promodeler_pg,3,2,1,3,2,604,a+,266,sshooter_becchu,4,4,0,2,1,401,a,101
