# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,236,bravo,TRUE,l3reelgun_d,4,3,1,6,2,1157,s+,110,sputtery_hue,6,3,3,8,2,685,s+,120,96gal_deco,9,7,2,5,2,777,s+,59,ochiba,9,9,0,6,2,880,s+,128,sshooter_becchu,10,7,3,5,4,1007,s+,114,bamboo14mk1,9,8,1,8,1,632,s+,160,dualsweeper,11,7,4,4,3,847,s+,40,bold,5,3,2,5,4,1274,s+,576
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,127,bravo,TRUE,furo,2,2,0,4,2,793,x,656,splatroller,3,3,0,6,1,364,a+,156,nzap89,2,2,0,2,4,942,a+,276,splatroller,1,1,0,7,0,168,a,109,52gal_becchu,10,8,2,1,4,801,x,70,barrelspinner_remix,6,2,4,2,0,258,s+,66,sshooter_becchu,5,4,1,2,4,734,s+,41,splatroller,5,5,0,3,1,405,a-,29
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,variableroller_foil,5,3,2,4,5,1255,s+,526,hissen,10,6,4,7,3,919,s+,181,96gal_deco,14,11,3,8,2,1040,s+,99,hissen_hue,10,6,4,8,3,1034,s+,120,squiclean_b,6,5,1,5,3,827,s+,236,hissen_hue,10,8,2,8,3,1118,s+,74,sshooter,7,5,2,5,2,1151,s+,712,variableroller_foil,10,9,1,8,4,1139,s+,163
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,292,alpha,TRUE,nzap85,10,6,4,8,3,968,a,32,sshooter_becchu,12,10,2,6,5,1107,a+,99,96gal,10,8,2,7,5,1349,a+,41,sputtery_clear,13,10,3,8,3,1019,a+,65,barrelspinner_deco,10,7,3,5,0,0,a,116,sputtery_hue,10,5,5,8,2,748,a,50,sshooter_becchu,11,10,1,10,4,1341,a+,363,nzap85,12,7,5,11,3,1284,a+,182
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,sshooter_becchu,15,8,7,7,3,1045,a+,233,dynamo,9,5,4,4,4,832,a+,82,liter4k,8,5,3,2,4,1121,a+,296,nzap89,12,11,1,5,5,1049,a+,167,variableroller,2,2,0,6,3,1161,a+,82,hydra_custom,10,8,2,6,3,770,a+,124,sshooter_becchu,4,3,1,7,4,1260,a+,163,splatroller,5,5,0,10,1,815,a+,99
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,furo,9,5,4,5,5,1732,x,656,nzap89,8,7,1,3,10,1878,a+,276,heroshooter_replica,7,6,1,9,4,918,a+,156,barrelspinner_remix,6,3,3,9,4,692,a,109,maneuver_collabo,14,11,3,8,4,1219,x,319,prime_becchu,12,7,5,4,5,1118,s+,259,nzap85,9,4,5,6,6,1462,b+,71,dynamo,5,4,1,3,2,1078,a,159
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,maneuver_collabo,7,4,3,10,2,1119,x,522,dynamo_tesla,14,8,6,8,4,1367,x,629,prime_becchu,9,7,2,10,2,1069,x,176,hydra_custom,10,10,0,8,1,899,x,243,l3reelgun_d,16,13,3,5,4,1239,x,136,prime_becchu,10,8,2,10,3,980,x,260,carbon_deco,9,7,2,8,0,900,x,165,explosher_custom,11,8,3,6,4,1587,x,195
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,317,alpha,FALSE,l3reelgun_d,12,7,5,4,4,1450,s+,110,hokusai_hue,16,13,3,7,3,991,s+,170,explosher_custom,7,5,2,3,3,1067,s+,232,nzap85,7,4,3,3,5,1392,s+,555,ochiba,4,3,1,4,2,1527,s+,306,bold,6,5,1,8,1,1408,s+,576,variableroller_foil,6,5,1,10,4,1178,s+,127,herocharger_replica,6,4,2,7,1,774,s+,93
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,303,bravo,FALSE,prime_becchu,12,12,0,7,3,899,x,369,dualsweeper_custom,6,3,3,5,3,1308,s+,77,nautilus79,5,5,0,7,3,871,s+,118,barrelspinner_remix,5,4,1,5,1,958,s,123,prime_becchu,12,9,3,8,3,676,a-,35,nzap89,8,5,3,6,7,1223,s,99,rapid,8,5,3,3,5,1058,s,99,prime_becchu,6,5,1,7,3,969,s,139
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sshooter_becchu,14,12,2,6,4,1131,a+,233,squiclean_a,17,10,7,8,3,817,a,83,pablo_permanent,3,2,1,6,1,641,a+,161,maneuver_becchu,14,10,4,9,2,1152,a,39,heroroller_replica,12,9,3,7,2,1094,a,39,prime_becchu,13,11,2,6,4,1106,a,85,pablo_hue,2,1,1,10,4,612,a+,37,screwslosher_becchu,12,8,4,11,2,794,a+,90
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,dualsweeper,4,3,1,6,5,1211,x,975,dynamo_tesla,7,3,4,6,4,1025,x,134,carbon_deco,8,7,1,8,1,792,x,198,sharp_neo,9,7,2,6,4,1348,x,628,sputtery_clear,6,6,0,5,1,1035,x,289,hotblaster_custom,7,7,0,7,2,1031,x,61,jetsweeper_custom,8,5,3,1,6,1416,x,192,carbon_deco,14,8,6,7,4,1066,x,575
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,8,4,4,9,4,1130,a,32,l3reelgun_d,12,9,3,8,4,1380,a,49,splatroller,9,8,1,6,4,1167,a+,21,maneuver_collabo,5,5,0,10,0,748,a-,15,nzap89,10,7,3,5,4,1072,a+,32,nzap85,15,14,1,7,5,1474,a,27,dynamo_becchu,7,6,1,8,1,1155,a+,29,ochiba,13,6,7,6,2,1050,a+,59
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,198,bravo,TRUE,maneuver_collabo,3,2,1,5,1,580,x,522,h3reelgun_d,6,5,1,2,3,1009,x,305,wakaba,6,4,2,7,2,882,x,234,dynamo_becchu,6,3,3,4,3,926,x,247,heromaneuver_replica,2,1,1,5,3,949,x,169,prime_becchu,8,5,3,4,2,828,x,260,nautilus79,10,9,1,2,3,895,x,170,bold_7,3,3,0,3,4,1022,x,415
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,110,alpha,TRUE,furo,6,3,3,3,1,490,x,656,furo,4,4,0,2,2,499,a,109,sharp,3,1,2,5,1,305,a+,156,nzap89,2,2,0,1,4,650,a+,276,sshooter_collabo,5,5,0,4,0,293,s,86,parashelter,4,2,2,2,1,420,x,188,splatspinner,3,2,1,2,1,556,b+,29,bold,2,2,0,3,2,580,s,103
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,305,alpha,FALSE,l3reelgun_d,13,12,1,6,3,1352,s+,110,kelvin525,9,7,2,7,3,1124,s+,160,bold,5,4,1,8,1,1093,s+,576,bamboo14mk1,4,3,1,4,5,1202,s+,78,explosher_custom,10,3,7,5,4,1284,s+,232,bold_7,6,6,0,7,5,1276,s+,321,sharp_neo,4,3,1,8,1,807,s+,80,nautilus79,14,13,1,6,1,1012,s+,186
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,318,alpha,FALSE,prime_becchu,11,10,1,7,5,1165,x,369,barrelspinner_remix,16,13,3,5,4,1001,s,123,prime_becchu,11,7,4,4,5,1053,s+,237,hydra_custom,11,5,6,3,4,905,s+,238,prime_becchu,8,7,1,9,3,779,s+,115,splatroller_becchu,7,5,2,14,0,586,b-,15,nzap89,4,4,0,4,8,1599,b+,158,52gal_becchu,3,3,0,8,5,1207,s,144
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,furo,5,5,0,7,4,1286,x,656,furo,8,8,0,13,1,775,a,109,nzap89,5,4,1,5,8,1451,a+,276,longblaster_necro,5,5,0,9,1,494,a+,156,sshooter,13,11,2,6,2,834,b-,38,52gal_becchu,11,8,3,6,6,1149,s,116,dualsweeper_custom,10,8,2,4,3,1052,x,203,liter4k_scope_custom,7,7,0,6,0,695,a+,119
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,306,bravo,FALSE,dualsweeper,7,4,3,7,4,1093,x,975,carbon_deco,10,9,1,6,2,1029,x,575,sshooter,13,10,3,7,3,1148,x,165,rapid_elite_deco,14,8,6,6,3,886,x,239,jetsweeper_custom,9,4,5,5,5,1185,x,584,hissen,9,9,0,10,3,759,x,363,wakaba,13,9,4,8,4,1179,x,184,longblaster_necro,8,4,4,8,4,1091,x,335
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,310,bravo,FALSE,maneuver_collabo,13,10,3,7,1,1096,x,522,wakaba,11,5,6,5,6,1351,x,396,dynamo_becchu,5,2,3,6,1,967,x,147,quadhopper_black,12,10,2,5,3,1017,x,101,longblaster_necro,9,7,2,11,3,1041,x,196,sputtery_clear,9,8,1,4,4,1299,x,160,explosher_custom,6,1,5,5,3,1101,x,224,splatroller,10,7,3,7,2,1075,x,128
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,nzap85,9,8,1,8,4,1024,a,32,bold,10,9,1,8,4,1359,a+,25,splatroller,13,11,2,10,1,830,a,20,maneuver_becchu,4,4,0,7,2,1064,a+,109,pablo,8,7,1,8,3,1034,a-,13,sshooter,8,7,1,9,1,922,a,25,nzap89,14,6,8,8,5,1311,a+,25,nova,16,13,3,7,4,996,a,23
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,319,bravo,FALSE,l3reelgun_d,10,6,4,7,3,1614,s+,110,dualsweeper_custom,4,3,1,10,4,1194,s+,136,sharp_neo,9,7,2,10,2,1365,s+,112,clashblaster_neo,15,13,2,9,3,1063,s+,106,sputtery_clear,10,6,4,8,1,1094,s+,91,kelvin525,11,11,0,9,2,1177,s+,160,barrelspinner_deco,12,9,3,5,3,1452,s+,92,nzap85,14,10,4,7,5,1547,s+,44
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,jetsweeper,7,3,4,3,7,1377,s,48,bold,14,12,2,7,3,1018,s,117,dualsweeper_custom,11,10,1,7,2,1026,s,62,hokusai_becchu,3,2,1,9,1,648,s,166,bold,6,5,1,7,3,997,s,56,longblaster_necro,11,9,2,8,3,996,s,86,barrelspinner,10,7,3,5,5,1097,s,130,52gal_becchu,6,5,1,7,3,924,s,153
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,81,alpha,TRUE,prime_becchu,3,3,0,2,1,246,x,369,barrelspinner_remix,5,5,0,1,1,326,s,123,splatscope_becchu,3,3,0,0,2,380,s,106,52gal_becchu,2,2,0,2,1,333,a-,88,furo_deco,2,2,0,2,1,468,b,48,nzap85,1,1,0,3,1,329,b-,44,hokusai,1,1,0,4,0,212,s+,78,hissen_hue,1,1,0,4,0,177,b+,39
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,307,alpha,FALSE,furo,6,4,2,3,4,1374,x,656,splatroller,11,10,1,7,2,756,a+,156,nova_neo,7,5,2,13,2,486,a,109,nzap89,4,3,1,5,8,1483,a+,276,bottlegeyser_foil,12,12,0,3,4,904,s+,99,sharp_neo,9,6,3,8,3,843,a,90,nzap85,6,2,4,1,7,1415,b+,90,52gal_becchu,6,6,0,10,4,796,s,125
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,326,bravo,FALSE,dualsweeper,11,8,3,8,4,1186,x,975,furo_deco,3,3,0,9,6,1628,x,384,barrelspinner_deco,4,2,2,6,4,941,x,336,liter4k,6,6,0,9,3,1045,x,160,kugelschreiber_hue,7,6,1,7,1,862,x,195,explosher_custom,9,7,2,3,3,1491,x,296,sshooter,16,15,1,5,2,1127,x,165,bamboo14mk3,5,4,1,4,5,1274,x,295
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,181,alpha,TRUE,maneuver_collabo,6,3,3,2,2,754,x,522,pablo_hue,7,6,1,6,1,560,x,275,52gal_becchu,6,4,2,6,1,742,x,237,prime_collabo,8,7,1,3,2,692,x,417,wakaba,5,3,2,5,2,720,x,396,variableroller_foil,9,9,0,5,2,702,x,132,pablo,6,3,3,5,3,713,x,263,quadhopper_black,2,2,0,5,0,0,x,427
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,66,alpha,TRUE,prime_becchu,8,4,4,0,1,304,x,369,furo_deco,6,4,2,1,2,385,b,48,nzap85,3,2,1,2,1,282,b-,44,barrelspinner_remix,3,2,1,0,1,300,s,123,dynamo_becchu,3,2,1,3,1,316,s,45,dualsweeper,2,1,1,3,0,147,s+,53,sshooter,0,0,0,3,0,134,c-,31,prime_becchu,0,0,0,3,0,164,c-,34
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,175,bravo,TRUE,l3reelgun_d,2,2,0,4,2,758,s+,110,sshooter_becchu,6,5,1,5,3,829,s+,185,sputtery_clear,2,2,0,7,1,431,s+,91,nzap85,3,3,0,4,2,738,s+,555,nzap89,2,1,1,2,3,800,s+,106,kelvin525,8,8,0,3,2,736,s+,160,nzap85,9,3,6,4,2,843,s+,240,nova_becchu,10,8,2,3,2,472,s+,148
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,58,bravo,TRUE,nova_becchu,1,1,0,2,0,201,x,155,liter4k_scope,0,0,0,2,0,179,x,69,hokusai_becchu,0,0,0,3,0,181,x,324,prime_becchu,0,0,0,3,0,136,s+,325,prime_becchu,5,4,1,0,1,232,s,114,splatscope,1,1,0,0,1,174,x,316,bucketslosher_soda,2,1,1,0,1,290,x,318,nzap85,7,4,3,1,1,289,x,306
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,162,alpha,TRUE,prime_becchu,13,12,1,2,2,613,x,369,squiclean_a,6,2,4,3,4,567,s+,64,octoshooter_replica,6,5,1,4,2,460,s,75,barrelspinner_remix,1,1,0,3,1,442,s,123,longblaster,6,5,1,6,1,425,a,129,sshooter_becchu,4,4,0,2,3,694,a-,110,sshooter_becchu,3,0,3,6,1,519,a+,144,l3reelgun_becchu,2,2,0,7,0,229,a-,44
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,311,alpha,FALSE,maneuver_collabo,8,7,1,7,2,814,x,522,furo,10,10,0,9,3,1103,x,237,sputtery_clear,8,6,2,7,2,831,x,313,prime_becchu,12,10,2,6,2,1194,x,171,campingshelter_camo,6,3,3,8,4,0,x,295,sputtery_clear,15,14,1,11,0,808,x,161,longblaster_necro,9,5,4,9,2,805,x,225,squiclean_g,8,7,1,5,1,1199,x,386
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,l3reelgun_d,14,13,1,9,3,1200,s+,110,nzap89,8,6,2,6,5,1328,s+,106,sshooter_becchu,10,5,5,3,7,1583,s+,128,dualsweeper_custom,10,6,4,4,3,1294,s+,74,kelvin525,7,5,2,9,3,1093,s+,160,dualsweeper,6,4,2,6,5,1402,s+,486,sshooter_becchu,9,7,2,7,6,1538,s+,118,nzap85,8,6,2,8,5,1186,s+,127
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,146,alpha,TRUE,nova_becchu,5,5,0,2,3,673,x,155,liter4k_scope,5,3,2,2,2,510,x,69,hokusai_becchu,6,6,0,2,2,475,x,324,prime_becchu,4,2,2,2,2,519,s+,325,52gal_becchu,2,1,1,4,1,474,b+,34,longblaster_necro,2,0,2,4,2,357,s+,84,nova_becchu,6,5,1,4,2,556,x,220,rapid_deco,2,2,0,4,1,374,s,99
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,73,alpha,TRUE,furo,4,2,2,0,2,540,x,656,splatroller,5,5,0,0,1,393,a+,156,nzap89,2,2,0,0,4,696,a+,276,heroblaster_replica,1,0,1,0,1,131,a,109,kelvin525,0,0,0,2,1,259,s+,238,bold_neo,0,0,0,3,0,308,s,79,sputtery_clear,0,0,0,2,0,298,x,190,dualsweeper_custom,0,0,0,2,0,368,b+,98
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,325,alpha,FALSE,dualsweeper,11,6,5,6,5,1317,x,975,octoshooter_replica,15,13,2,9,2,1094,x,340,wakaba,6,2,4,9,7,1619,x,457,splatspinner,4,3,1,7,4,1328,x,157,prime_becchu,16,16,0,4,2,1388,x,245,sshooter_collabo,2,2,0,3,1,0,x,291,furo_deco,9,6,3,11,5,1967,x,384,sshooter_becchu,10,7,3,6,5,1383,x,241
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,screwslosher_becchu,6,5,1,7,2,798,s+,130,kugelschreiber_hue,11,8,3,4,3,749,s,203,nzap85,6,2,4,5,5,945,b+,109,barrelspinner_remix,6,6,0,6,4,637,s+,69,nova,10,9,1,6,4,1044,a-,101,sshooter,7,5,2,5,4,817,a,52,liter4k,5,5,0,3,3,745,s+,72,splatcharger_collabo,3,3,0,7,2,552,b+,91
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,175,alpha,TRUE,prime_becchu,8,7,1,2,2,725,x,369,hokusai_hue,8,6,2,2,4,689,s,163,barrelspinner_remix,6,4,2,4,1,657,s+,125,barrelspinner_remix,5,4,1,1,3,726,s,123,momiji,4,3,1,3,3,973,a,110,dynamo_becchu,4,3,1,5,2,667,b-,30,hissen,3,2,1,6,2,523,s+,417,variableroller_foil,1,1,0,7,2,653,s,69
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,149,bravo,TRUE,furo,3,3,0,5,2,818,x,656,splatroller,3,2,1,6,0,269,a+,156,rapid_deco,2,1,1,6,1,282,a,109,nzap89,1,1,0,3,4,895,a+,276,wakaba,10,4,6,1,5,755,s+,130,sharp_neo,8,6,2,3,1,450,s+,180,dualsweeper,7,4,3,2,3,573,x,242,liter4k,7,6,1,1,3,532,x,243
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,132,bravo,TRUE,nova_becchu,5,2,3,3,1,446,x,155,liter4k_scope,4,4,0,3,1,473,x,69,prime_becchu,2,2,0,4,0,361,s+,325,hokusai_becchu,5,4,1,4,0,442,x,324,dualsweeper_custom,1,1,0,2,2,676,x,396,screwslosher_becchu,4,4,0,3,1,463,x,439,sshooter_becchu,1,1,0,4,2,380,x,353,hydra_custom,9,8,1,3,1,435,x,255
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,227,bravo,TRUE,prime_becchu,7,6,1,7,1,787,x,369,barrelspinner_remix,7,5,2,5,0,799,s,123,splatroller,6,6,0,8,1,791,s,171,splatcharger,1,1,0,6,0,633,s+,207,sshooter_collabo,13,12,1,4,4,948,s+,142,nzap85,12,5,7,5,6,1256,b+,34,prime_becchu,8,8,0,4,3,793,s,79,spygadget,7,1,6,5,2,703,s,116
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,l3reelgun_d,10,8,2,6,2,1626,s+,110,splatscope_collabo,3,3,0,7,1,790,s+,286,promodeler_mg,3,2,1,7,7,2157,s+,297,quadhopper_black,8,6,2,11,2,879,s+,144,sputtery,12,12,0,5,2,942,s+,153,barrelspinner_remix,15,11,4,4,4,1343,s+,174,dualsweeper,4,1,3,5,4,1535,s+,198,wakaba,14,7,7,5,6,1715,s+,223
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,320,bravo,FALSE,hydra_custom,16,10,6,4,4,872,x,321,nzap85,16,13,3,6,6,1373,x,336,heroroller_replica,11,10,1,5,1,903,s,154,prime_becchu,5,3,2,8,2,816,a,151,h3reelgun_d,13,10,3,7,3,1016,x,260,hissen_hue,8,5,3,11,4,1002,s+,334,52gal_becchu,5,5,0,8,6,1360,x,468,52gal_becchu,4,3,1,10,4,936,b+,215
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,318,alpha,FALSE,dualsweeper,6,3,3,9,5,1350,x,975,52gal_becchu,10,9,1,6,4,982,x,223,nautilus47,9,7,2,7,2,803,x,744,bold_7,11,7,4,7,5,1459,x,779,splatcharger_becchu,5,4,1,5,3,978,x,195,prime_becchu,15,12,3,9,2,1063,x,245,nova,8,7,1,6,5,970,x,279,splatspinner,10,6,4,6,5,1376,x,157
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,276,bravo,TRUE,screwslosher_becchu,9,6,3,9,1,1142,s+,130,barrelspinner_remix,8,5,3,6,3,837,s+,69,variableroller_foil,5,5,0,10,3,876,a,80,variableroller_foil,4,4,0,13,1,489,c+,36,variableroller_foil,17,16,1,4,5,1176,s+,80,sputtery_clear,12,9,3,6,5,1165,a,55,liter4k,12,9,3,3,3,766,s+,215,pablo,7,4,3,7,4,815,c+,53
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,302,bravo,FALSE,nova_becchu,12,10,2,7,6,1415,x,155,liter4k_scope,2,2,0,6,4,1140,x,69,herobrush_replica,13,10,3,5,0,1079,x,324,prime_becchu,9,6,3,7,2,1047,s+,325,splatroller_becchu,8,5,3,9,5,918,s+,214,pablo,11,10,1,8,8,1635,s+,190,kugelschreiber_hue,8,6,2,5,4,1030,x,227,prime_becchu,7,4,3,6,4,1145,s+,197
2022-01-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,4,4,0,4,2,799,,522,bold,0,0,0,5,2,1026,,222,barrelspinner_deco,2,2,0,7,1,804,,391,liter4k_custom,0,0,0,2,3,697,,284,momiji,4,3,1,2,4,1163,,49,hokusai_becchu,7,6,1,1,4,1016,,178,wakaba,2,0,2,2,3,913,,64,liter4k_scope_custom,10,9,1,1,3,870,,409
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,kelvin525_becchu,14,10,4,5,6,1218,x,46,liter4k,12,10,2,5,4,1033,x,249,nzap85,11,2,9,8,6,1355,x,242,parashelter_sorella,8,6,2,6,4,897,x,225,longblaster_necro,11,10,1,8,1,901,x,236,jetsweeper_custom,9,6,3,3,8,1735,s,86,liter4k,9,7,2,9,1,800,x,237,nzap89,3,1,2,8,2,828,a+,202
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,317,alpha,FALSE,furo,16,13,3,7,4,1526,x,656,variableroller_foil,11,9,2,14,2,762,a,109,sshooter_becchu,6,6,0,5,9,1718,a+,276,splatscope,2,2,0,7,2,829,a+,156,sputtery_clear,14,10,4,9,2,1130,s+,181,96gal,13,11,2,6,5,1186,s+,192,bucketslosher_soda,13,8,5,8,3,1371,s+,121,longblaster_necro,6,4,2,7,4,1013,a-,84
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,314,bravo,FALSE,prime_becchu,6,2,4,7,3,798,s+,206,barrelspinner_remix,6,5,1,4,4,960,s+,84,splatroller,7,7,0,8,1,589,a+,97,52gal,6,6,0,9,1,807,b-,17,carbon_deco,13,11,2,5,1,795,a,115,heroroller_replica,9,6,3,8,1,704,s+,271,sshooter_becchu,11,7,4,5,5,1192,s+,165,splatcharger,6,4,2,2,4,853,s+,110
2022-01-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,2,2,0,2,2,809,,522,barrelspinner_deco,10,9,1,1,3,1197,,391,hokusai_becchu,3,2,1,3,4,1043,,178,liter4k_custom,1,0,1,2,3,737,,284,wakaba,2,0,2,3,4,1144,,64,liter4k_scope_custom,6,6,0,3,3,958,,409,wakaba,1,0,1,5,2,893,,222,spygadget_sorella,1,1,0,2,3,881,,461
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,271,alpha,TRUE,prime_becchu,21,19,2,4,4,1194,x,369,sshooter,11,8,3,6,2,1067,a-,56,barrelspinner_remix,9,5,4,4,2,859,s,123,clashblaster,6,3,3,6,3,579,b+,43,nzap89,9,7,2,11,2,675,s+,125,nzap85,7,5,2,9,2,952,a,287,sshooter_becchu,6,5,1,7,5,1154,s+,132,liter4k,3,3,0,8,1,743,b+,67
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,l3reelgun_d,10,6,4,8,1,1046,s+,110,nzap85,11,9,2,8,2,1179,s+,339,barrelspinner_remix,12,8,4,2,3,1075,s+,92,prime_becchu,12,8,4,5,2,939,s+,453,96gal,13,10,3,7,5,1260,s+,241,sharp,8,8,0,6,1,1043,s+,148,campingshelter,6,0,6,7,1,927,s+,65,nzap85,7,5,2,11,0,747,s+,122
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,308,bravo,FALSE,screwslosher_becchu,5,5,0,7,1,1271,s+,130,hydra_custom,12,9,3,5,5,967,s,174,barrelspinner_remix,5,2,3,3,5,1062,s+,69,hissen_hue,2,2,0,10,4,867,c+,45,hydra_custom,12,8,4,5,4,941,a-,199,longblaster_necro,8,7,1,6,5,873,s,127,liter4k,7,5,2,3,4,1101,a+,98,nzap89,5,5,0,4,9,1577,s+,144
2022-01-09T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper,8,5,3,7,2,962,x,975,sputtery_clear,16,13,3,10,2,1301,x,461,nautilus79,14,11,3,5,2,1126,x,313,bold_neo,9,6,3,10,7,1417,x,99,sputtery_clear,7,4,3,9,2,941,x,377,nautilus79,11,8,3,9,3,862,x,348,sharp_neo,11,11,0,9,3,1511,x,256,nova,10,9,1,8,5,1181,x,279
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,211,alpha,TRUE,hydra_custom,7,5,2,2,3,693,x,321,nzap85,10,7,3,7,3,944,x,336,heroroller_replica,10,9,1,0,1,864,s,154,prime_becchu,4,3,1,2,4,944,a,151,nzap89,7,5,2,6,4,862,s+,354,hydra_custom,4,2,2,6,0,557,s+,447,sharp_neo,3,2,1,6,0,745,s,154,sshooter_becchu,2,2,0,6,2,977,s+,148
2022-01-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,217,alpha,TRUE,nova_becchu,5,2,3,8,3,633,x,155,splatscope,7,6,1,2,2,727,x,69,hokusai_hue,10,9,1,4,4,642,x,325,prime_becchu,7,5,2,5,1,637,s+,325,carbon_deco,3,3,0,2,1,0,c-,15,nzap85,9,6,3,6,3,791,x,98,dualsweeper,9,6,3,8,2,720,a-,43,herospinner_replica,6,3,3,6,1,566,a+,82
