# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,explosher,0,0,0,7,4,1201,x,201,sshooter_collabo,12,12,0,7,1,1100,x,214,splatspinner_collabo,6,5,1,7,5,1160,x,359,hydra_custom,6,5,1,7,3,711,x,258,splatspinner,7,7,0,4,7,1672,x,753,quadhopper_black,8,8,0,11,1,806,x,320,screwslosher,11,10,1,4,5,932,x,241,jetsweeper_custom,12,3,9,3,7,1168,x,506
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,92,alpha,TRUE,dualsweeper,2,2,0,2,1,397,x,979,heromaneuver_replica,5,5,0,1,1,362,x,205,bold_7,3,2,1,2,1,480,x,164,quadhopper_black,4,2,2,1,1,451,x,410,dynamo_becchu,1,1,0,2,3,522,a-,44,splatscope_collabo,2,2,0,2,0,250,a+,88,splatcharger,3,3,0,3,0,215,x,292,nova,0,0,0,4,1,291,a,39
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,prime_becchu,7,6,1,13,1,750,a+,155,sharp,17,14,3,8,3,942,a,75,bamboo14mk2,7,5,2,7,4,964,a+,114,sputtery,4,4,0,5,4,1107,a+,126,96gal_deco,13,10,3,6,7,1582,a+,340,wakaba,11,7,4,3,7,1324,a+,298,longblaster_necro,13,12,1,8,3,858,a,64,hokusai_hue,7,4,3,12,1,525,a+,91
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,119,alpha,TRUE,carbon_deco,6,6,0,2,2,473,x,215,hotblaster_custom,6,5,1,3,1,290,x,141,sshooter_collabo,8,6,2,3,2,383,x,217,liter4k,4,3,1,2,2,428,x,55,longblaster_necro,5,5,0,5,0,339,x,159,spygadget,1,0,1,5,1,471,x,75,bold_neo,2,2,0,5,2,524,x,77,nautilus79,4,3,1,5,0,269,x,394
2022-01-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,5,5,0,1,3,737,,90,sharp_neo,6,5,1,3,3,1088,,223,promodeler_pg,2,0,2,5,3,935,,237,barrelspinner_deco,9,8,1,3,2,872,,61,quadhopper_black,4,4,0,6,1,980,,37,longblaster_necro,4,4,0,1,4,935,,71,hissen_hue,2,2,0,4,2,833,,48,heroroller_replica,3,2,1,8,0,443,,53
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,9,7,2,6,4,1200,s+,155,furo_deco,6,4,2,10,2,1226,s+,268,sputtery_clear,9,4,5,7,4,1234,s+,289,nova_becchu,14,14,0,9,2,870,s+,73,clashblaster_neo,11,8,3,9,3,810,s+,198,hissen_hue,12,8,4,8,4,1239,s+,307,nzap85,13,5,8,4,8,1597,s+,130,splatroller,12,11,1,8,2,874,s+,139
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,305,alpha,FALSE,prime_becchu,11,9,2,7,3,945,a+,173,variableroller_foil,12,9,3,4,7,1494,s+,112,liter4k,8,8,0,2,4,1077,x,127,hissen_hue,5,1,4,4,6,1197,s,98,hydra_custom,7,4,3,6,4,1005,s+,237,parashelter,6,4,2,6,6,1557,b,13,furo,4,3,1,7,5,1338,a+,211,52gal_becchu,3,3,0,9,4,898,b+,32
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,305,alpha,FALSE,variableroller_foil,12,9,3,4,7,1494,s+,112,prime_becchu,11,9,2,7,3,945,a+,173,liter4k,8,8,0,2,4,1077,x,127,hissen_hue,5,1,4,4,6,1197,s,98,hydra_custom,7,4,3,6,4,1005,s+,237,parashelter,6,4,2,6,6,1557,b,13,furo,4,3,1,7,5,1338,a+,211,52gal_becchu,3,3,0,9,4,898,b+,32
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,287,bravo,TRUE,prime_becchu,9,8,1,6,5,1286,x,207,dualsweeper_custom,10,3,7,6,4,1243,b+,55,squiclean_a,8,5,3,10,4,799,s+,103,furo_deco,5,3,2,9,5,1287,b-,92,heroroller_replica,6,5,1,6,1,1015,s+,175,screwslosher_becchu,16,12,4,5,4,1186,s+,163,splatscope_collabo,5,3,2,4,3,924,a-,63,wakaba,15,9,6,5,7,1547,a+,60
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,275,bravo,TRUE,dualsweeper,5,4,1,5,5,1005,x,979,heromaneuver_replica,5,4,1,5,6,985,x,205,rapid_becchu,3,2,1,5,4,854,x,293,96gal,7,3,4,5,6,1267,x,407,wakaba,4,2,2,4,5,1100,x,182,jetsweeper_custom,11,10,1,2,4,1347,x,375,variableroller_foil,6,5,1,3,5,1058,x,568,rapid_becchu,4,3,1,4,3,808,x,179
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,carbon_deco,9,8,1,8,2,824,x,215,liter4k,5,3,2,5,4,1000,x,379,bottlegeyser_foil,9,7,2,5,3,1179,x,284,bold_neo,5,4,1,8,5,0,x,77,pablo_hue,11,9,2,3,2,936,x,160,bottlegeyser_foil,5,4,1,4,5,1284,x,185,sharp_neo,9,8,1,4,4,1418,x,335,hotblaster_custom,6,5,1,11,2,642,x,164
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,160,alpha,TRUE,nzap85,6,5,1,4,3,829,s+,713,nova,4,4,0,2,5,570,s+,299,l3reelgun,8,5,3,4,3,726,s+,85,prime_becchu,6,6,0,4,2,548,s+,209,nova_becchu,3,3,0,8,1,433,s+,108,52gal_becchu,4,2,2,6,2,593,s+,145,wakaba,7,6,1,3,3,875,s+,58,kelvin525_deco,4,3,1,3,2,635,s+,130
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,330,bravo,FALSE,hydra_custom,6,4,2,8,3,699,x,322,hissen,16,11,5,4,7,1259,x,224,nzap85,17,10,7,8,7,1566,x,107,quadhopper_white,1,1,0,8,4,1312,x,65,spygadget,5,3,2,10,4,1187,x,295,clashblaster_neo,15,11,4,7,4,763,x,175,maneuver,7,6,1,5,6,1289,x,273,dynamo,15,8,7,4,7,1588,x,252
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,52gal_deco,10,8,2,5,6,1150,a,121,heroroller_replica,12,12,0,6,4,1091,a+,105,liter4k,5,4,1,6,3,1154,a+,97,sharp_neo,6,5,1,8,3,1201,a,120,nzap83,3,3,0,6,7,1672,a,288,nova,9,8,1,10,2,605,a,62,heroroller_replica,9,9,0,6,5,1260,a+,314,liter4k,5,5,0,7,3,800,a,136
2022-01-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,6,4,2,1,3,785,,90,promodeler_pg,8,6,2,0,4,1295,,237,sputtery_clear,4,2,2,2,3,740,,183,hydra_custom,4,3,1,1,2,619,,104,52gal_becchu,1,1,0,3,3,982,,55,barrelspinner_deco,2,2,0,5,2,831,,61,nzap85,1,1,0,3,2,611,,48,heroroller_replica,0,0,0,4,1,581,,53
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,variableroller_foil,4,4,0,8,5,1027,x,201,prime_becchu,10,10,0,7,2,761,x,241,sshooter_becchu,7,4,3,6,7,1477,x,253,barrelspinner_remix,9,8,1,4,7,1540,x,308,longblaster_necro,7,7,0,9,4,1006,x,143,liter4k_scope_custom,7,7,0,3,6,1152,x,182,nautilus47,7,3,4,7,4,1147,x,132,ochiba,9,8,1,7,6,1583,x,236
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,322,alpha,FALSE,prime_becchu,11,8,3,9,4,1125,a,156,kugelschreiber_hue,9,6,3,8,2,748,a+,94,nzap89,13,11,2,5,8,1385,a+,361,longblaster_necro,14,11,3,7,3,987,a,64,splatroller,8,8,0,7,4,1219,a,101,prime_collabo,13,12,1,11,2,1073,a+,60,hotblaster_custom,6,4,2,8,3,959,a,54,longblaster_custom,10,5,5,10,3,864,a+,92
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,191,alpha,TRUE,prime_becchu,4,3,1,2,2,540,a+,173,bold_neo,10,10,0,2,7,1190,a,141,nova_becchu,9,5,4,2,3,740,s+,76,variableroller_foil,6,5,1,3,4,981,s+,112,jetsweeper,3,3,0,6,4,847,b-,19,nzap85,3,2,1,7,2,726,s,232,52gal_becchu,2,2,0,4,4,973,a+,120,nzap89,2,2,0,6,3,732,a+,495
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,175,bravo,TRUE,prime_becchu,10,8,2,4,3,772,x,207,barrelspinner_remix,4,3,1,5,2,547,s,124,dualsweeper_custom,0,0,0,5,2,578,b+,55,longblaster_necro,4,2,2,7,1,473,a-,46,squiclean_a,4,1,3,4,1,370,b,34,splatcharger_becchu,3,2,1,2,1,418,b-,72,pablo,7,7,0,5,2,584,a+,64,nzap85,11,9,2,2,4,956,s+,67
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,191,alpha,TRUE,variableroller_foil,6,5,1,3,4,981,s+,112,bold_neo,10,10,0,2,7,1190,a,141,nova_becchu,9,5,4,2,3,740,s+,76,prime_becchu,4,3,1,2,2,540,a+,173,jetsweeper,3,3,0,6,4,847,b-,19,nzap85,3,2,1,7,2,726,s,232,52gal_becchu,2,2,0,4,4,973,a+,120,nzap89,2,2,0,6,3,732,a+,495
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,106,bravo,TRUE,sshooter_becchu,2,2,0,4,1,416,s+,155,dynamo_tesla,2,1,1,3,1,488,s+,225,sharp,2,0,2,6,0,270,s+,104,clashblaster_neo,6,6,0,6,0,315,s+,217,nova,8,7,1,1,3,304,s+,137,kelvin525_deco,6,4,2,3,1,247,s+,96,sshooter_becchu,5,4,1,2,2,497,s+,296,nzap83,6,4,2,3,2,501,s+,128
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,248,alpha,TRUE,dualsweeper,11,10,1,3,5,1019,x,979,jetsweeper_custom,8,4,4,6,4,925,x,131,heromaneuver_replica,5,4,1,6,3,648,x,205,jetsweeper_custom,6,3,3,4,4,924,x,135,heroroller_replica,6,6,0,4,4,690,x,355,bold_7,5,3,2,6,2,677,x,298,barrelspinner_remix,4,3,1,6,3,741,s+,94,nzap85,7,6,1,5,4,1105,x,635
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,nzap85,11,8,3,7,5,1439,s+,713,prime_becchu,4,2,2,8,2,827,s+,154,hydra_custom,10,8,2,5,5,1122,s+,241,hissen_hue,8,7,1,11,4,1308,s+,146,nzap89,9,6,3,5,8,1553,s+,152,hydra_custom,16,12,4,6,4,833,s+,71,sshooter_collabo,13,9,4,7,3,1231,s+,109,ochiba,8,4,4,7,5,1107,s+,287
2022-01-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,3,2,1,5,2,806,,90,52gal_becchu,2,2,0,4,2,853,,55,heroroller_replica,3,2,1,5,1,541,,53,bamboo14mk2,0,0,0,4,0,241,,77,promodeler_pg,4,3,1,0,3,1033,,237,sputtery_clear,7,5,2,2,4,903,,183,barrelspinner_deco,7,6,1,2,3,897,,61,squiclean_b,2,2,0,2,1,458,,48
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,carbon_deco,11,10,1,3,6,1370,x,215,quadhopper_black,12,8,4,6,3,1252,x,179,longblaster_necro,9,6,3,8,3,862,x,206,hydra_custom,5,3,2,5,4,951,x,128,jetsweeper,9,5,4,4,10,1726,x,64,carbon_deco,8,6,2,8,3,970,x,211,rapid_becchu,12,8,4,6,3,885,x,186,hydra_custom,5,3,2,9,2,655,x,258
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,hydra_custom,15,8,7,8,4,745,x,322,96gal,17,10,7,8,6,1249,x,114,nzap89,11,7,4,8,7,1263,x,198,hissen_hue,17,12,5,12,3,1012,x,266,wakaba,9,4,5,9,5,1272,x,130,squiclean_b,12,12,0,11,1,853,x,237,sharp,12,10,2,7,4,1172,x,146,longblaster_necro,14,10,4,10,2,784,x,287
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,sshooter_becchu,9,6,3,9,5,1348,s+,155,sharp_neo,6,5,1,5,2,664,s+,245,dynamo_tesla,7,6,1,7,4,1136,s+,225,nautilus79,15,10,5,10,2,630,s+,64,nzap85,11,8,3,9,4,1046,s+,277,variableroller_foil,7,5,2,6,5,1250,s+,115,hydra_custom,13,8,5,8,1,666,s+,40,clashblaster_neo,16,10,6,4,6,1004,s+,217
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,52gal_deco,11,9,2,7,3,1007,a,121,splatroller,10,9,1,5,3,1015,a+,144,squiclean_b,9,9,0,6,5,1242,a+,127,bold_neo,9,6,3,3,6,858,a-,24,liter4k_custom,4,3,1,6,4,936,a,63,sshooter_collabo,12,9,3,10,3,1221,a+,103,splatroller,7,6,1,9,3,849,a+,35,clashblaster_neo,4,3,1,8,2,668,a+,396
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,variableroller_foil,11,8,3,5,7,1294,x,201,longblaster_necro,12,6,6,3,5,923,x,131,prime_collabo,13,10,3,9,3,942,x,139,sshooter_becchu,13,8,5,7,6,1337,x,243,longblaster_necro,7,7,0,11,2,909,x,143,splatscope,6,5,1,9,2,890,x,99,ochiba,8,5,3,5,6,1482,x,236,52gal_deco,9,7,2,7,6,1110,x,296
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,328,alpha,FALSE,prime_becchu,12,10,2,5,6,1456,x,207,splatroller,9,7,2,6,6,1187,a,305,nzap85,7,3,4,5,8,1653,a,92,dualsweeper_custom,3,1,2,5,4,1295,b+,55,screwslosher_becchu,15,11,4,6,7,1853,s+,98,momiji,3,2,1,8,4,1035,b-,20,furo_deco,3,0,3,3,7,1533,b-,52,dynamo_becchu,11,8,3,6,8,1499,b+,89
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,286,bravo,TRUE,prime_becchu,3,3,0,6,4,953,a+,173,bold,8,8,0,5,5,1272,s+,387,nzap89,7,5,2,8,4,1076,s+,389,variableroller_foil,3,2,1,5,7,1264,s+,112,nzap85,10,7,3,7,4,1226,a-,180,liter4k,8,7,1,2,5,1210,a-,249,jetsweeper_custom,7,5,2,5,5,974,s+,201,furo,7,5,2,5,5,1221,x,215
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,286,bravo,TRUE,variableroller_foil,3,2,1,5,7,1264,s+,112,bold,8,8,0,5,5,1272,s+,387,nzap89,7,5,2,8,4,1076,s+,389,prime_becchu,3,3,0,6,4,953,a+,173,nzap85,10,7,3,7,4,1226,a-,180,liter4k,8,7,1,2,5,1210,a-,249,jetsweeper_custom,7,5,2,5,5,974,s+,201,furo,7,5,2,5,5,1221,x,215
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_neo,14,12,2,8,5,973,s+,229,96gal,9,3,6,9,6,1415,s+,126,hydra_custom,8,4,4,7,4,798,s+,151,nzap89,10,6,4,3,8,1544,s+,224,herocharger_replica,7,5,2,4,1,901,s+,109,hissen_hue,8,5,3,7,4,1195,s+,297,nzap85,12,8,4,9,3,1215,s+,465,h3reelgun_d,12,9,3,5,5,1407,s+,117
2022-01-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,3,2,1,2,3,816,,90,nzap85,6,5,1,4,4,1127,,59,bold,0,0,0,3,2,890,,31,hissen,4,3,1,4,2,703,,90,sshooter_collabo,5,5,0,3,3,1033,,51,wakaba,6,2,4,2,4,1010,,171,hokusai_becchu,4,3,1,3,3,712,,134,splatcharger_becchu,4,3,1,2,2,524,,160
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,277,bravo,TRUE,dualsweeper,8,5,3,4,6,1209,x,979,squiclean_b,5,4,1,8,3,776,x,187,heromaneuver_replica,6,2,4,5,5,1008,x,205,sharp_neo,8,8,0,11,0,698,x,237,longblaster_necro,14,13,1,8,3,844,x,606,nzap85,8,4,4,6,3,1061,x,118,jetsweeper_custom,9,8,1,3,5,1049,x,183,sshooter,5,3,2,2,5,1198,s+,214
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,prime_becchu,17,14,3,6,3,1225,a,156,clashblaster_neo,10,9,1,8,3,735,a+,109,jetsweeper_custom,12,7,5,3,3,1273,a,100,barrelspinner_remix,11,4,7,5,3,1054,a+,190,prime_becchu,8,6,2,10,3,1145,a+,72,hydra_custom,9,4,5,8,5,997,a+,108,splatroller,3,2,1,8,2,518,a+,34,nzap85,10,10,0,8,5,1464,a,186
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,246,alpha,TRUE,furo,6,3,3,4,6,1653,x,658,52gal,16,13,3,4,4,922,x,299,rapid_elite_deco,9,4,5,6,4,793,x,130,96gal,9,5,4,5,5,932,x,273,longblaster_necro,5,4,1,7,3,806,x,125,quadhopper_black,8,3,5,8,2,900,x,189,bottlegeyser_foil,7,6,1,5,2,895,x,278,dynamo_becchu,8,6,2,5,4,1205,x,218
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,17,13,4,5,3,896,x,322,longblaster_necro,9,9,0,11,2,815,x,196,hokusai_hue,9,7,2,9,3,953,x,172,variableroller_foil,6,4,2,4,8,1437,x,213,96gal,14,12,2,11,3,1083,x,114,heroroller_replica,4,4,0,7,4,0,x,165,hissen_hue,9,6,3,10,3,1049,x,266,longblaster_necro,11,7,4,5,5,1098,x,349
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,7,5,2,6,6,1184,s+,139,dualsweeper_custom,8,7,1,1,5,1241,s+,297,barrelspinner_remix,7,5,2,5,4,1116,s+,305,nova_becchu,12,5,7,8,4,943,s+,263,liter4k,0,0,0,0,0,0,s+,53,sshooter_becchu,8,7,1,6,6,1481,s+,212,wakaba,8,6,2,7,6,1715,s+,193,dynamo_becchu,10,7,3,9,4,1152,s+,286
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,sshooter_becchu,14,11,3,9,5,1164,s+,155,jetsweeper_custom,10,6,4,3,7,1299,s+,41,squiclean_a,11,8,3,10,3,589,s+,111,furo,9,4,5,8,6,1573,s+,159,hydra_custom,18,16,2,9,2,709,s+,40,sshooter_becchu,8,6,2,6,4,1116,s+,296,dynamo_becchu,10,6,4,7,6,1362,s+,76,h3reelgun_d,6,2,4,7,4,1261,s+,70
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,9,4,5,5,5,1183,s+,713,wakaba,11,6,5,7,6,1295,s+,198,heroroller_replica,12,7,5,5,4,822,s+,147,quadhopper_black,20,15,5,5,3,1211,s+,293,nautilus79,6,1,5,8,1,0,s+,57,sshooter_becchu,6,6,0,11,2,1176,s+,114,nzap89,8,6,2,5,7,1261,s+,145,splatroller,9,9,0,8,3,952,s+,136
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,rapid_becchu,13,11,2,4,5,1126,a,121,furo_deco,4,2,2,9,1,1053,a+,240,heroroller_replica,13,12,1,7,2,745,a,145,wakaba,9,5,4,6,7,1383,a-,89,clashblaster_neo,11,7,4,10,2,573,a-,86,sshooter_collabo,13,12,1,7,3,1162,a,60,hokusai_becchu,6,3,3,9,2,883,a,46,jetsweeper,6,4,2,4,8,1711,a+,396
2022-01-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,2,2,0,4,2,850,,90,nzap85,4,4,0,4,3,1039,,59,wakaba,1,1,0,3,3,834,,171,hokusai_becchu,2,2,0,3,1,515,,134,96gal,5,2,3,2,4,1070,,89,hissen,9,6,3,4,2,863,,90,hissen,5,1,4,1,3,852,,140,sputtery_clear,6,5,1,2,2,785,,101
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,196,bravo,TRUE,prime_becchu,6,4,2,3,3,695,a+,173,dualsweeper_custom,7,4,3,7,2,836,x,207,variableroller_foil,4,3,1,5,4,874,s+,112,dualsweeper_custom,4,4,0,6,0,465,b,41,splatroller,11,11,0,6,2,746,s+,428,52gal_becchu,5,5,0,2,3,698,x,200,hydra_custom,3,3,0,3,1,515,a-,66,nzap85,1,1,0,4,4,871,x,259
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,196,bravo,TRUE,variableroller_foil,4,3,1,5,4,874,s+,112,dualsweeper_custom,7,4,3,7,2,836,x,207,prime_becchu,6,4,2,3,3,695,a+,173,dualsweeper_custom,4,4,0,6,0,465,b,41,splatroller,11,11,0,6,2,746,s+,428,52gal_becchu,5,5,0,2,3,698,x,200,hydra_custom,3,3,0,3,1,515,a-,66,nzap85,1,1,0,4,4,871,x,259
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,bravo,FALSE,bold_neo,15,13,2,9,5,1204,s+,229,52gal_becchu,4,3,1,9,5,1279,s+,172,nzap89,9,5,4,9,5,1137,s+,189,herocharger_replica,6,6,0,6,1,832,s+,109,h3reelgun_d,15,10,5,6,4,1102,s+,117,nova,15,13,2,8,6,1153,s+,299,hydra_custom,13,6,7,6,3,776,s+,430,wakaba,12,4,8,7,7,1579,s+,198
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,82,alpha,TRUE,dualsweeper,4,4,0,0,1,343,x,979,heromaneuver_replica,5,2,3,1,1,266,x,205,splatroller,4,4,0,0,1,243,x,197,hydra_custom,3,2,1,1,0,246,x,99,nautilus47,0,0,0,4,0,115,a+,90,bottlegeyser_foil,1,1,0,3,1,328,x,145,jetsweeper,0,0,0,3,0,217,a-,61,liter4k,1,1,0,2,1,324,x,152
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,prime_becchu,18,12,6,7,2,1035,a,156,clashblaster_neo,13,10,3,6,5,1080,a+,142,dualsweeper,6,3,3,4,7,0,a,35,splatroller,15,11,4,10,0,644,a+,103,sshooter_becchu,10,7,3,10,3,1274,a+,108,sputtery_clear,6,5,1,9,2,931,a,79,dynamo_becchu,11,10,1,6,6,1308,a+,78,clashblaster_neo,7,5,2,11,2,792,a+,169
2022-01-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,5,4,1,4,3,800,,90,nzap85,3,2,1,3,3,1119,,59,nzap89,3,2,1,3,3,889,,34,hokusai_becchu,5,5,0,2,2,687,,134,96gal,7,6,1,2,4,1184,,89,bamboo14mk3,2,0,2,5,2,744,,90,wakaba,0,0,0,2,3,724,,171,sputtery_clear,6,5,1,4,2,631,,101
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,228,alpha,TRUE,furo,4,1,3,7,4,1363,x,658,nova,7,7,0,6,2,705,x,198,sshooter_becchu,10,7,3,4,6,1260,x,37,kugelschreiber,9,7,2,1,2,590,x,102,screwslosher_becchu,7,6,1,5,2,860,x,199,variableroller_foil,5,4,1,5,6,1068,x,212,nzap83,6,6,0,6,5,1370,x,217,rapid_elite_deco,5,2,3,6,2,480,x,217
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,252,alpha,TRUE,prime_becchu,8,4,4,4,3,823,a+,173,prime_becchu,13,11,2,4,4,1134,x,136,variableroller_foil,5,4,1,3,5,1409,s+,112,52gal_becchu,3,3,0,4,4,1157,s+,192,wakaba,7,6,1,8,4,955,a+,381,sshooter_becchu,4,4,0,5,7,1352,s+,108,momiji,4,2,2,5,6,1290,s,173,sshooter_becchu,3,2,1,5,6,1127,a,36
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,153,bravo,TRUE,dualsweeper,0,0,0,4,1,479,x,979,sharp_neo,4,4,0,4,2,616,x,198,heromaneuver_replica,3,1,2,4,2,547,x,205,hotblaster,3,3,0,5,0,616,b-,30,kugelschreiber_hue,4,1,3,1,1,521,s+,45,bottlegeyser_foil,10,9,1,2,2,544,x,342,sshooter_collabo,8,7,1,1,3,776,x,176,sharp_neo,3,0,3,4,1,462,x,296
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,252,alpha,TRUE,variableroller_foil,5,4,1,3,5,1409,s+,112,prime_becchu,13,11,2,4,4,1134,x,136,prime_becchu,8,4,4,4,3,823,a+,173,52gal_becchu,3,3,0,4,4,1157,s+,192,wakaba,7,6,1,8,4,955,a+,381,sshooter_becchu,4,4,0,5,7,1352,s+,108,momiji,4,2,2,5,6,1290,s,173,sshooter_becchu,3,2,1,5,6,1127,a,36
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,hydra_custom,5,2,3,6,2,649,x,322,sharp_neo,7,5,2,8,3,1215,x,306,barrelspinner_remix,11,9,2,4,5,1261,x,257,nzap85,9,8,1,4,6,1586,x,134,hydra_custom,10,7,3,6,4,950,x,219,prime,10,7,3,9,2,660,x,156,sharp_neo,9,5,4,5,2,1538,x,174,wakaba,7,3,4,4,8,1708,x,186
2022-01-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,sshooter_becchu,11,11,0,6,6,1453,s+,155,variableroller_foil,6,5,1,6,6,1352,s+,124,clashblaster_neo,12,4,8,7,4,878,s+,136,hydra_custom,11,9,2,7,3,825,s+,40,jetsweeper_custom,7,6,1,5,5,1321,s+,67,pablo_hue,13,10,3,6,3,1169,s+,363,explosher_custom,11,4,7,7,1,874,s+,146,nzap85,9,6,3,11,3,1125,s+,338
2022-01-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,276,alpha,TRUE,screwslosher_becchu,14,13,1,6,3,953,s+,132,jetsweeper,11,10,1,6,4,919,a,160,hydra_custom,9,5,4,5,2,403,b-,44,dynamo_becchu,3,2,1,5,2,653,b,56,prime,9,9,0,10,2,584,a+,89,prime_becchu,7,7,0,8,3,683,a+,64,squiclean_a,6,4,2,6,4,873,a,65,longblaster,3,2,1,6,2,637,b-,21
