# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-02T06:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,255,alpha,TRUE,screwslosher_becchu,10,9,1,7,3,1073,s,126,pablo,7,7,0,5,7,1421,a-,113,barrelspinner_remix,4,4,0,0,5,1224,a-,64,splatroller,3,3,0,5,4,833,a,15,longblaster_necro,8,6,2,6,3,870,s+,211,nzap89,6,4,2,5,7,1417,c+,34,sputtery_clear,4,4,0,7,5,1101,a-,148,sshooter_becchu,3,3,0,5,6,1152,b,59
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,10,8,2,5,2,986,a+,103,nzap85,6,4,2,10,2,875,a-,59,hissen,17,13,4,8,2,886,a,144,variableroller_foil,9,9,0,5,3,1185,a,122,bucketslosher_soda,6,4,2,9,1,762,a-,58,sharp_neo,9,8,1,6,3,1325,a-,112,hokusai_hue,8,6,2,12,2,705,a-,61,dualsweeper_custom,12,10,2,7,4,1096,a+,74
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,7,4,3,4,4,1219,s+,600,dualsweeper_custom,7,6,1,5,2,1008,s+,42,sharp_neo,2,2,0,5,3,1005,s+,258,hydra_custom,9,4,5,7,2,669,s+,102,jetsweeper,8,6,2,5,7,1350,s+,98,hokusai_hue,10,8,2,10,3,904,s+,112,herospinner_replica,11,7,4,1,5,1107,s+,51,nzap85,0,0,0,0,0,0,s+,168
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sputtery_clear,13,10,3,6,4,1308,s+,223,campingshelter_camo,9,9,0,8,3,1308,s+,125,splatroller,6,3,3,7,4,929,s+,198,nzap85,6,5,1,4,6,1370,s+,69,dynamo_becchu,7,5,2,6,5,1323,s+,325,furo,8,6,2,9,3,1033,s+,232,bold_neo,9,8,1,5,9,1863,s+,150,momiji,8,6,2,7,3,1281,s+,99
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,319,alpha,FALSE,prime,12,4,8,9,3,1102,x,300,sshooter_becchu,7,5,2,8,5,1140,x,101,nova,12,9,3,8,5,1075,x,166,jetsweeper_custom,10,7,3,5,5,1185,x,494,sshooter_becchu,14,10,4,8,3,1154,x,278,wakaba,14,5,9,7,5,1217,x,226,sshooter_becchu,8,7,1,6,5,1203,x,144,liter4k,10,8,2,4,2,1127,x,165
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,250,bravo,TRUE,heromaneuver_replica,9,8,1,9,3,835,a,204,splatscope_collabo,9,8,1,7,3,703,a+,114,nova,8,6,2,7,1,838,a,49,nzap85,6,3,3,5,5,1205,a,147,furo_deco,9,6,3,7,1,901,a,120,nzap85,7,4,3,5,2,805,a,144,sputtery_clear,9,5,4,8,2,1006,a,43,sshooter,14,13,1,5,3,1130,a-,31
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,274,bravo,TRUE,nzap85,8,5,3,4,4,1109,s+,341,sputtery_clear,8,6,2,12,1,768,s+,152,liter4k_scope,7,5,2,8,3,1177,s+,182,sshooter_becchu,10,7,3,6,5,1102,s+,207,nautilus47,16,11,5,5,2,960,s+,73,nzap85,10,8,2,7,2,1422,s+,143,jetsweeper_custom,8,4,4,4,4,1164,s+,71,sshooter_collabo,9,6,3,8,3,1071,s+,122
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,53,alpha,TRUE,52gal_becchu,0,0,0,1,0,181,a-,123,liter4k,2,2,0,1,1,248,a+,37,promodeler_mg,0,0,0,1,1,449,a,351,heroroller_replica,0,0,0,0,0,146,a-,66,prime_becchu,0,0,0,1,0,122,a+,89,carbon,1,1,0,0,0,192,a-,101,nzap89,2,1,1,0,1,295,a+,130,promodeler_mg,1,1,0,1,2,487,a,60
2022-01-02T06:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,256,bravo,TRUE,screwslosher_becchu,12,11,1,7,3,1210,s,126,hissen,6,4,2,7,4,1157,s,331,52gal_becchu,2,1,1,4,6,1222,b+,75,barrelspinner_remix,0,0,0,0,1,0,a-,64,longblaster_necro,11,9,2,2,4,867,s+,143,dualsweeper_custom,10,6,4,5,4,1322,s,157,hissen,6,1,5,5,4,802,b+,59,sputtery_clear,6,2,4,4,2,891,a+,161
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,131,bravo,TRUE,nzap85,5,2,3,1,3,780,s+,600,ochiba,2,2,0,6,0,583,s+,80,52gal_becchu,3,3,0,5,1,382,s+,48,bamboo14mk1,4,3,1,4,0,380,s+,206,nzap85,7,5,2,3,2,795,s+,185,sshooter_becchu,2,2,0,3,1,485,s+,104,splatroller,9,6,3,3,1,557,s+,257,prime_collabo,4,3,1,1,2,506,s+,88
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,321,alpha,FALSE,52gal_becchu,9,9,0,8,3,1019,a-,123,nzap89,6,3,3,5,6,1549,a,140,bold_neo,4,4,0,11,6,1211,a,68,prime_becchu,10,8,2,7,2,1015,a+,89,liter4k,7,6,1,4,4,978,a+,37,momiji,10,8,2,9,3,1603,a,86,prime_becchu,11,10,1,10,2,1006,a,104,nzap89,7,7,0,4,6,1301,a+,130
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sputtery_clear,6,4,2,7,3,1239,s+,223,hydra_custom,12,7,5,2,5,1024,s+,300,52gal_becchu,7,7,0,3,4,1133,s+,184,variableroller_foil,4,4,0,6,5,1296,s+,83,furo,3,2,1,7,3,1018,s+,249,variableroller_foil,5,5,0,7,7,1252,s+,288,bold_neo,6,6,0,6,6,1694,s+,150,nzap85,9,5,4,2,5,1107,s+,114
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,282,bravo,TRUE,hydra_custom,8,7,1,8,1,695,a+,104,hissen_hue,6,6,0,9,3,863,a+,209,nzap89,10,8,2,11,3,1305,a+,120,jetsweeper,7,2,5,11,1,840,a+,88,dualsweeper_custom,11,6,5,6,2,1113,a+,50,splatscope,7,6,1,5,2,957,a,55,sharp_neo,17,10,7,6,3,1187,a,52,clashblaster_neo,18,17,1,6,3,842,a+,207
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,heromaneuver_replica,12,10,2,10,2,875,a,204,prime_becchu,10,7,3,6,2,1139,a,99,sharp_neo,9,8,1,5,4,1269,a,189,hokusai_hue,12,8,4,11,3,1020,a+,293,longblaster,8,7,1,7,2,830,a+,141,52gal_becchu,7,5,2,9,2,858,a-,25,hissen,10,6,4,8,3,1059,a,61,bold,14,14,0,10,2,1421,a+,138
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,9,4,5,8,3,1280,s+,600,bold_neo,7,7,0,7,4,1450,s+,222,nautilus79,16,13,3,5,4,1090,s+,219,prime_becchu,7,5,2,9,2,999,s+,149,campingshelter,5,4,1,6,4,1031,s+,108,sshooter_becchu,10,7,3,7,6,1121,s+,113,prime_becchu,16,14,2,8,3,1042,s+,73,wakaba,12,4,8,8,6,1518,s+,119
2022-01-02T06:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,213,bravo,TRUE,screwslosher_becchu,8,7,1,6,3,969,s,126,l3reelgun_d,4,4,0,4,2,0,s+,99,barrelspinner_remix,3,1,2,1,4,838,a-,64,sputtery_clear,1,1,0,8,1,649,a,99,wakaba,11,8,3,2,6,1096,s+,189,nzap85,10,5,5,3,4,970,a+,87,prime_becchu,6,3,3,5,2,624,b,67,squiclean_b,3,3,0,3,3,737,b+,77
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime,8,4,4,9,1,794,x,300,furo,11,7,4,7,3,1502,x,71,bold_neo,12,10,2,9,5,1228,x,94,sharp_neo,7,5,2,10,4,1411,x,196,sshooter,14,12,2,11,2,1026,x,99,jetsweeper,8,3,5,3,10,1689,x,426,sputtery_clear,13,11,2,9,2,1098,x,168,wakaba,14,9,5,4,8,1591,x,211
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,72,alpha,TRUE,nzap85,3,1,2,2,1,279,s+,341,prime_collabo,7,6,1,0,0,198,s+,132,nova,4,3,1,1,1,373,s+,36,dynamo,4,2,2,1,1,293,s+,452,sputtery_clear,2,1,1,3,0,178,s+,308,sharp_neo,2,0,2,4,0,214,s+,174,prime_becchu,1,1,0,3,0,198,s+,198,herocharger_replica,2,2,0,2,0,204,s+,195
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,52gal_becchu,5,4,1,8,1,917,a-,123,bold,16,15,1,8,7,1514,a+,56,dynamo_becchu,12,7,5,7,5,1069,a,68,52gal_becchu,4,3,1,10,3,1096,a-,35,wakaba,16,9,7,9,6,1461,a+,307,prime_becchu,10,7,3,6,2,847,a+,104,52gal_becchu,8,8,0,8,4,1097,a,49,nautilus79,10,9,1,7,5,1207,a+,33
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,281,alpha,TRUE,hydra_custom,16,10,6,6,1,782,a+,104,heroshooter_replica,13,9,4,7,4,944,a-,77,bold_neo,7,6,1,9,6,1284,a+,118,nzap85,14,9,5,9,3,892,a-,80,52gal_becchu,13,13,0,7,3,990,a,81,sshooter_becchu,5,4,1,9,3,1079,a-,58,heroroller_replica,11,10,1,10,2,803,a-,147,jetsweeper,5,4,1,8,3,736,a,119
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,161,alpha,TRUE,nzap85,5,4,1,3,2,812,s+,341,sputtery_clear,4,4,0,3,0,700,s+,308,barrelspinner_remix,5,4,1,0,2,735,s+,62,prime_becchu,5,4,1,3,3,839,s+,293,dynamo_becchu,2,2,0,4,3,768,s+,60,hydra_custom,5,3,2,4,1,699,s+,92,bold_7,1,0,1,5,2,601,s+,126,nzap85,6,4,2,3,3,716,s+,126
2022-01-02T06:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,171,bravo,TRUE,screwslosher_becchu,3,2,1,6,1,627,s,126,barrelspinner_remix,2,2,0,3,4,718,a-,64,momiji,2,1,1,4,2,673,a-,69,wakaba,2,1,1,3,2,1014,a-,71,heroroller_replica,10,8,2,3,3,776,b,52,nzap89,6,4,2,2,4,721,b+,57,dynamo_becchu,4,3,1,1,4,1136,s,224,explosher_custom,2,1,1,0,1,660,b,52
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,heromaneuver_replica,11,7,4,9,1,806,a,204,furo_deco,15,12,3,7,3,806,a-,87,bold,13,9,4,10,2,1163,a+,138,sshooter_becchu,4,3,1,4,5,1297,a,223,heroroller_replica,12,10,2,8,3,729,a-,96,sshooter_collabo,11,10,1,6,4,886,a-,227,hotblaster_custom,4,4,0,9,2,638,a-,38,nzap89,6,5,1,8,6,1255,a+,330
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,15,9,6,4,3,1384,s+,600,wakaba,20,19,1,4,5,1560,s+,364,squiclean_b,5,5,0,8,2,763,s+,76,variableroller_foil,4,4,0,9,1,618,s+,56,sshooter_becchu,6,6,0,9,7,1495,s+,56,herocharger_replica,5,5,0,4,4,903,s+,47,52gal_becchu,5,5,0,13,1,1007,s+,75,prime_becchu,10,9,1,11,2,743,s+,372
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,bold_7,8,7,1,6,4,1422,x,300,splatscope,7,5,2,1,4,862,x,290,nzap89,14,11,3,7,5,1253,x,326,hissen,12,12,0,9,0,641,x,94,sharp_neo,10,9,1,10,1,795,x,391,bold,7,4,3,10,2,1019,x,202,furo,4,3,1,7,6,1531,x,344,hydra_custom,7,7,0,8,2,738,x,160
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,nzap85,14,9,5,5,6,1455,s+,341,bold,9,7,2,8,1,1326,s+,172,quadhopper_black,11,11,0,7,2,1418,s+,111,52gal_becchu,6,5,1,11,3,985,s+,93,sputtery_clear,6,5,1,8,2,1039,s+,308,nzap85,12,11,1,11,3,1441,s+,115,nzap85,14,8,6,6,5,1520,s+,123,prime_becchu,9,7,2,8,2,1067,s+,293
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,127,bravo,TRUE,52gal_becchu,10,7,3,5,2,570,a-,123,nzap89,0,0,0,0,0,0,a,72,furo,3,3,0,4,1,578,a+,255,nova,7,3,4,7,1,332,a+,198,bold,7,7,0,4,2,528,a+,56,hotblaster,7,4,3,3,2,498,a-,34,splatroller,4,4,0,3,0,382,a,55,jetsweeper,5,1,4,3,2,462,a,151
2022-01-02T06:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,177,alpha,TRUE,screwslosher_becchu,11,5,6,5,1,774,s,126,heroroller_replica,9,6,3,3,2,598,a,124,squiclean_b,7,7,0,4,2,677,b-,58,barrelspinner_remix,7,3,4,5,1,333,a-,64,splatroller,7,6,1,7,2,584,a+,82,furo,5,4,1,1,1,0,s,73,nzap89,4,4,0,6,2,697,b+,181,bucketslosher_soda,3,3,0,7,1,385,b-,78
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,heromaneuver_replica,12,8,4,11,2,716,a,204,bold_neo,9,8,1,6,5,1326,a-,115,momiji,10,7,3,8,5,1563,a,164,splatscope,7,7,0,4,3,841,a-,119,hydra_custom,10,9,1,5,5,1066,a,129,carbon_deco,8,5,3,7,2,837,a,116,sshooter_becchu,7,6,1,9,4,1111,a-,152,bold,12,9,3,10,3,1409,a+,138
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,175,bravo,TRUE,nzap85,4,3,1,4,3,739,s+,600,squiclean_b,6,6,0,3,3,651,s+,76,promodeler_mg,5,2,3,6,2,635,s+,65,52gal_becchu,6,4,2,7,1,542,s+,75,variableroller_foil,7,7,0,5,1,575,s+,56,sharp_neo,4,3,1,5,1,626,s+,56,hissen_hue,10,4,6,2,4,912,s+,147,prime_becchu,6,6,0,4,0,557,s+,372
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,52gal_becchu,9,7,2,10,2,894,a-,123,dualsweeper_custom,12,10,2,7,4,1320,a-,68,variableroller_foil,9,8,1,8,5,1035,a+,198,bold_neo,2,2,0,12,5,1111,a+,64,splatroller,9,9,0,7,2,985,a+,69,52gal_becchu,9,6,3,7,3,1071,a,42,kelvin525,14,10,4,5,4,1012,a,111,squiclean_g,11,11,0,8,3,1037,a+,66
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,312,alpha,FALSE,bold_7,15,12,3,5,5,1621,x,300,prime_becchu,10,7,3,6,2,1045,x,207,rapid_becchu,8,8,0,6,4,1184,x,125,hydra_custom,11,6,5,5,3,928,x,160,nzap85,6,2,4,12,2,827,x,494,jetsweeper_custom,9,8,1,7,4,1269,x,134,dynamo_tesla,7,7,0,5,5,1179,x,220,furo,8,4,4,9,4,1504,x,344
2022-01-02T06:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,233,alpha,TRUE,screwslosher_becchu,9,8,1,8,1,936,s,126,maneuver,8,7,1,1,6,1156,x,259,nzap89,6,4,2,1,5,1076,s+,196,barrelspinner_remix,4,1,3,1,5,1046,a-,64,squiclean_b,5,5,0,5,2,901,s,69,jetsweeper,4,4,0,1,8,1607,x,169,sharp_neo,2,2,0,8,2,906,s,117,nzap83,1,0,1,6,3,768,s+,90
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,137,alpha,TRUE,nzap85,7,4,3,3,1,608,s+,600,prime_becchu,12,9,3,3,1,490,s+,46,sputtery,5,4,1,3,2,544,s+,41,hissen_hue,6,1,5,1,3,743,s+,147,nova,4,4,0,5,1,391,s+,91,dualsweeper,3,0,3,5,0,225,s+,88,promodeler_mg,1,1,0,5,1,583,s+,65,nzap83,6,5,1,3,2,762,s+,63
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,heromaneuver_replica,11,6,5,11,2,896,a,204,longblaster_necro,15,13,2,10,2,887,a-,58,jetsweeper,8,5,3,9,5,1322,a-,64,sputtery_clear,4,3,1,9,4,1131,a-,154,heroshooter_replica,17,12,5,6,3,1170,a-,77,maneuver,10,6,4,7,3,1065,a,126,hissen_hue,17,14,3,8,3,911,a-,91,prime_becchu,8,7,1,6,4,1067,a-,208
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,329,alpha,FALSE,nzap85,12,9,3,5,4,1242,s+,341,sharp_neo,11,11,0,9,2,715,s+,63,liter4k,10,10,0,6,2,954,s+,247,furo,7,4,3,9,2,1044,s+,97,barrelspinner_remix,9,7,2,8,3,922,s+,90,bamboo14mk2,10,6,4,10,2,813,s+,121,splatroller,12,10,2,10,0,781,s+,158,octoshooter_replica,7,6,1,6,6,1267,s+,159
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,4,4,0,12,2,899,a-,123,hydra_custom,7,6,1,8,1,603,a+,233,wakaba,12,11,1,7,7,1547,a,383,promodeler_mg,10,5,5,10,2,974,a,297,hissen,14,10,4,10,2,819,a-,108,jetsweeper,11,6,5,1,7,1333,a+,320,sshooter_becchu,13,10,3,8,2,895,a,160,bold_7,12,10,2,9,4,1084,a,266
2022-01-02T06:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,84,bravo,TRUE,screwslosher_becchu,0,0,0,2,2,502,s,126,heroroller_replica,2,2,0,2,1,356,a+,74,liter4k,1,1,0,1,2,462,x,197,barrelspinner_remix,0,0,0,4,0,182,a-,64,bold_neo,4,3,1,0,3,677,s,372,nzap85,4,2,2,1,1,496,x,317,splatroller,3,3,0,2,0,289,s,204,bold_neo,2,1,1,0,3,515,s+,170
2022-01-02T06:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,144,alpha,TRUE,screwslosher_becchu,4,3,1,2,2,626,s,126,heromaneuver_replica,6,6,0,2,3,830,s+,97,barrelspinner_remix,5,2,3,0,2,644,a-,64,hissen_hue,2,2,0,3,2,699,a+,84,dynamo_tesla,5,3,2,4,3,631,a+,39,nzap89,2,2,0,3,3,728,a+,70,bold_neo,2,2,0,3,2,521,b-,93,jetsweeper,0,0,0,3,4,726,b,44
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,182,alpha,TRUE,heromaneuver_replica,7,7,0,4,3,555,a,204,dynamo_becchu,5,4,1,3,3,828,a-,69,nzap89,4,1,3,6,2,578,a-,101,bold,7,5,2,4,3,842,a,102,variableroller_foil,3,3,0,6,0,464,a-,81,nzap85,9,9,0,3,2,649,a,86,hissen_hue,6,5,1,7,1,623,a,46,jetsweeper,3,0,3,2,3,579,a,302
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,109,bravo,TRUE,52gal_becchu,2,2,0,3,2,442,a-,123,prime_becchu,6,5,1,5,0,372,a,58,herocharger_replica,1,0,1,3,0,245,a,106,bold_7,4,3,1,5,1,442,a,266,bold,3,3,0,2,2,696,a-,79,barrelspinner,4,4,0,4,0,229,a,97,longblaster,4,4,0,1,1,535,a+,284,sharp_neo,6,5,1,3,1,385,a,70
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,nzap85,10,7,3,9,2,942,s+,341,pablo,14,12,2,10,2,1177,s+,90,wakaba,16,10,6,8,5,1580,s+,100,longblaster_necro,11,6,5,10,3,811,s+,119,bold,8,7,1,12,2,1115,s+,127,furo,9,6,3,6,4,1494,s+,97,splatroller_collabo,9,8,1,8,2,932,s+,92,clashblaster_neo,20,16,4,9,2,802,s+,221
2022-01-02T06:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,170,alpha,TRUE,screwslosher_becchu,8,4,4,3,1,725,s,126,bold,7,7,0,4,4,1026,s,186,nzap89,7,7,0,5,2,717,s+,153,barrelspinner_remix,3,1,2,1,3,696,a-,64,bold_neo,6,5,1,4,6,1027,s,195,nzap85,6,4,2,4,4,806,a+,156,nzap85,3,2,1,6,3,712,s+,273,nzap83,2,2,0,5,4,838,s+,209
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,nzap89,6,5,1,6,8,1448,a+,219,explosher,7,4,3,4,7,1665,a+,352,longblaster_necro,6,4,2,5,3,663,a+,69,sputtery,7,6,1,6,6,1436,a+,242,sputtery_clear,8,7,1,8,3,1164,a+,97,pablo,3,3,0,5,5,1253,a,165,nzap85,12,8,4,3,6,1679,a+,237,jetsweeper,7,3,4,3,8,1310,a+,89
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,323,alpha,FALSE,screwslosher_becchu,4,2,2,7,5,1566,s,126,jetsweeper,4,4,0,6,5,1077,s,222,momiji,6,4,2,8,6,1450,s,167,splatroller,11,10,1,5,7,1402,s,125,liter4k,7,4,3,5,3,711,s,221,nzap85,12,12,0,7,6,1415,s,94,momiji,3,2,1,3,7,1931,s,247,carbon_deco,8,8,0,5,5,1248,s,231
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,218,bravo,TRUE,nzap89,8,7,1,5,6,1282,a+,219,hydra_custom,5,3,2,4,3,565,a+,136,sshooter_becchu,6,4,2,8,2,868,a,30,sputtery_clear,5,3,2,7,3,832,a-,56,splatroller,10,8,2,6,3,772,a,57,wakaba,4,3,1,6,3,842,a+,77,liter4k,5,5,0,1,3,849,a+,35,sshooter_becchu,7,7,0,4,4,1045,a,144
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,175,alpha,TRUE,screwslosher_becchu,10,7,3,3,1,650,s,126,nzap83,16,13,3,2,4,1096,s,112,splatspinner_becchu,8,3,5,3,1,423,s,116,sshooter_becchu,5,1,4,2,3,723,s,94,nzap85,1,0,1,7,2,703,s,87,rapid_becchu,2,2,0,6,3,541,s,222,campingshelter_sorella,2,1,1,4,3,742,s,37,hissen_hue,8,7,1,7,2,678,s,160
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,147,alpha,TRUE,nzap89,6,5,1,0,3,702,a+,219,hydra_custom,10,7,3,0,2,525,a+,136,longblaster_necro,3,2,1,2,2,511,a-,85,carbon_deco,9,5,4,3,0,335,a,77,squiclean_a,3,1,2,5,3,744,a,110,heroroller_replica,1,1,0,5,1,444,a,85,sshooter_becchu,3,3,0,4,3,652,a,144,furo,0,0,0,5,2,619,a-,67
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,screwslosher_becchu,7,5,2,5,3,1250,s,126,sshooter_becchu,9,8,1,5,5,1257,s,93,liter4k,6,4,2,3,4,983,s,228,maneuver,12,8,4,6,4,1279,s,147,liter4k_scope,8,7,1,4,5,1091,s,134,sshooter_becchu,8,5,3,7,7,1618,s,94,spygadget,8,4,4,9,5,1162,s,253,splatcharger,4,3,1,5,3,870,s,137
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,99,bravo,TRUE,hydra,3,2,1,1,0,413,a+,131,carbon,2,0,2,3,1,326,a-,18,96gal,3,3,0,3,2,528,a,54,sshooter,4,3,1,3,1,421,a+,53,screwslosher_becchu,4,4,0,2,1,412,a+,99,quadhopper_black,4,1,3,2,1,426,a-,62,bamboo14mk1,4,3,1,2,1,389,a,173,bold_7,2,2,0,2,1,476,a+,87
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,83,alpha,TRUE,hydra,4,3,1,0,1,312,a+,131,sshooter_collabo,5,5,0,0,1,444,a,124,l3reelgun_d,3,1,2,1,0,176,a,48,kelvin525_deco,3,3,0,1,1,310,a,251,variableroller_foil,0,0,0,3,1,298,a+,63,squiclean_g,1,1,0,3,1,262,a-,37,prime_becchu,0,0,0,4,1,337,a,61,promodeler_mg,1,1,0,2,2,583,a-,356
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,155,alpha,TRUE,screwslosher_becchu,9,8,1,3,3,816,s,126,sharp_neo,4,3,1,4,3,861,s,91,liter4k,2,2,0,1,2,481,s,66,liter4k,2,1,1,2,2,523,s,228,bucketslosher_soda,3,2,1,5,2,538,s,80,liter4k_scope,1,1,0,2,2,491,s,134,squiclean_a,4,4,0,4,2,518,s,118,maneuver,4,3,1,3,3,852,s,147
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,188,bravo,TRUE,hydra,4,2,2,5,0,435,a+,131,quadhopper_black,6,5,1,4,2,887,a+,92,carbon_deco,8,7,1,5,2,634,a+,98,prime_becchu,4,2,2,2,4,775,a+,44,sputtery_clear,7,7,0,5,3,838,a+,90,hydra_custom,4,4,0,2,2,677,a,353,sshooter,3,2,1,6,2,773,a,114,furo,4,3,1,3,2,753,a+,115
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,196,alpha,TRUE,screwslosher_becchu,6,4,2,6,1,769,s,126,liter4k,5,4,1,3,3,884,s,146,prime_becchu,4,4,0,6,2,826,s,80,bold,6,4,2,5,6,1197,s,84,campingshelter_camo,12,11,1,6,3,831,s,94,liter4k,2,2,0,4,2,698,s,77,ochiba,6,3,3,6,4,1008,s,548,jetsweeper_custom,8,4,4,0,5,926,s,296
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,147,alpha,TRUE,hydra,4,2,2,3,1,500,a+,131,pablo,4,2,2,2,3,875,a+,65,nzap89,4,4,0,1,4,949,a,105,nzap85,7,4,3,2,3,761,a+,160,nzap83,2,1,1,4,4,901,a+,377,heroroller_replica,3,2,1,4,2,379,a,77,hydra_custom,5,5,0,1,3,661,a+,160,momiji,0,0,0,3,4,1039,a,384
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,296,bravo,TRUE,screwslosher_becchu,6,5,1,11,2,935,s,126,pablo,4,2,2,9,5,1118,s,23,kugelschreiber_hue,8,6,2,6,3,1078,s,28,ochiba,8,7,1,9,5,1485,s,548,hissen_hue,14,11,3,3,6,1593,s,23,splatroller,13,12,1,4,4,1040,s,36,nautilus79,10,7,3,6,5,991,s,31,barrelspinner_remix,8,5,3,7,5,987,s,148
