# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,11,7,4,5,3,817,s,235,herocharger_replica,8,6,2,2,3,873,s,261,hokusai_hue,6,4,2,8,4,971,s,54,sputtery_clear,11,10,1,8,3,940,s,64,longblaster_necro,6,4,2,8,3,799,s,271,bold_7,12,8,4,5,7,1232,s,108,clashblaster_neo,6,3,3,8,3,827,s,166,squiclean_b,8,8,0,6,2,675,s,208
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,6,5,1,9,4,1075,s+,353,sputtery_clear,7,6,1,12,0,937,s+,104,squiclean_a,8,6,2,10,3,1061,s+,109,sshooter_becchu,4,4,0,10,4,1071,s+,172,sshooter_collabo,19,17,2,7,4,1127,s+,187,wakaba,11,5,6,6,5,1324,s+,39,splatroller,12,8,4,6,2,864,s+,157,hydra_custom,16,10,6,4,3,949,s+,202
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,136,alpha,TRUE,momiji,14,12,2,4,2,488,a+,74,pablo,6,5,1,5,2,363,a,41,maneuver,5,1,4,7,1,206,a-,21,prime,6,3,3,4,2,445,a-,19,nzap89,8,4,4,7,0,286,a+,43,variableroller,7,6,1,5,1,434,a+,25,nova,7,3,4,3,1,341,a-,19,sharp_neo,7,6,1,7,0,320,a+,30
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen_hue,9,7,2,4,4,1007,a,537,kelvin525_deco,10,9,1,4,3,660,a+,135,sharp_neo,6,4,2,7,5,1105,a+,87,prime_becchu,13,12,1,6,4,911,a-,27,prime,6,4,2,12,1,532,a+,116,nova,11,9,2,9,4,988,a,89,sshooter_becchu,5,3,2,5,7,1338,a+,93,splatroller,7,5,2,6,2,734,a,198
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,307,bravo,FALSE,momiji,7,5,2,15,2,611,a+,74,dualsweeper_custom,7,5,2,15,1,757,a-,39,sharp_neo,6,5,1,13,1,888,a+,30,furo,7,3,4,8,6,1290,a-,19,hissen,21,13,8,7,5,1014,a-,19,octoshooter_replica,5,4,1,2,4,706,a-,60,splatcharger,9,8,1,4,3,669,a,233,prime,31,24,7,5,6,1362,a-,19
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,clashblaster_neo,14,8,6,9,3,775,x,53,furo,12,11,1,8,4,1329,x,288,dualsweeper_custom,13,9,4,4,4,1326,x,73,liter4k,7,6,1,4,5,972,x,583,52gal_becchu,7,7,0,7,4,1281,x,99,heroroller_replica,10,9,1,11,2,981,x,97,longblaster_necro,11,9,2,6,3,908,x,360,splatcharger_becchu,0,0,0,10,1,775,x,341
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,316,bravo,FALSE,nzap85,10,6,4,9,4,1373,s+,353,hokusai_hue,9,7,2,11,3,629,s+,168,splatroller,7,6,1,12,2,758,s+,205,prime_becchu,7,6,1,10,3,975,s+,287,splatroller,16,13,3,9,2,957,s+,160,nzap85,17,7,10,4,5,1255,s+,588,herocharger_replica,11,11,0,8,3,672,s+,124,nzap85,15,10,5,5,5,971,s+,51
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,bravo,FALSE,rapid_becchu,13,8,5,5,3,972,s,235,hokusai,17,14,3,9,2,786,s,35,hotblaster,9,8,1,6,4,838,s,98,variableroller_foil,3,3,0,11,3,834,s,75,rapid_becchu,17,11,6,7,3,986,s,223,splatroller,8,5,3,6,5,1040,s,110,quadhopper_black,7,6,1,9,4,1040,s,68,hissen_hue,10,7,3,13,3,899,s,198
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,80,bravo,TRUE,dualsweeper,0,0,0,2,2,469,x,991,hissen,1,1,0,2,1,273,s+,259,splatspinner,0,0,0,1,3,591,s+,128,sshooter_collabo,0,0,0,2,3,447,x,139,nzap85,3,1,2,0,2,474,b,21,liter4k,3,2,1,0,1,360,s,286,nzap85,2,2,0,0,1,356,b-,128,barrelspinner_remix,4,2,2,1,1,437,x,224
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,111,alpha,TRUE,soytuber_custom,1,1,0,1,1,364,x,326,quadhopper_black,7,7,0,3,1,464,x,65,campingshelter_camo,5,4,1,2,2,444,x,110,wakaba,3,1,2,1,2,663,x,265,heroroller_replica,5,4,1,5,1,423,x,103,nzap85,3,2,1,3,2,562,s+,90,hotblaster,2,1,1,2,1,432,b,67,bamboo14mk1,0,0,0,3,1,335,x,89
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,clashblaster_neo,13,10,3,10,2,891,x,53,longblaster_necro,17,13,4,10,2,828,x,289,jetsweeper_custom,7,4,3,4,7,1190,x,41,hydra_custom,12,8,4,6,4,1001,x,287,promodeler_mg,8,7,1,12,3,1456,x,407,jetsweeper_custom,8,7,1,6,5,965,x,276,barrelspinner,12,6,6,8,3,842,x,285,longblaster_necro,13,10,3,10,2,762,x,360
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_becchu,6,4,2,9,2,770,s,235,bottlegeyser_foil,5,5,0,8,3,900,s,132,nzap85,8,7,1,10,2,1219,s,510,hissen,10,10,0,12,1,937,s,117,sputtery_clear,16,15,1,8,5,991,s,59,nzap89,13,9,4,8,7,1106,s,92,prime_becchu,9,5,4,7,4,1093,s,71,barrelspinner_remix,16,10,6,4,3,781,s,36
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,314,alpha,FALSE,nzap85,12,7,5,7,3,870,s+,99,variableroller_foil,12,8,4,5,8,1320,s+,135,longblaster_necro,12,10,2,7,5,946,s+,108,wakaba,9,6,3,9,4,1106,s+,144,sshooter_becchu,13,11,2,4,8,1608,s+,121,longblaster_custom,5,3,2,10,2,732,s+,176,sharp,8,5,3,10,5,1072,s+,133,nzap85,8,6,2,8,3,912,s+,228
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,124,alpha,TRUE,nzap85,6,4,2,4,1,378,s+,353,bamboo14mk1,2,2,0,3,2,350,s+,106,heroroller_replica,2,2,0,1,2,443,s+,76,bottlegeyser_foil,5,5,0,1,2,460,s+,135,carbon_deco,1,1,0,1,0,0,s+,168,nzap85,1,1,0,6,0,370,s+,339,nzap85,5,5,0,5,0,389,s+,485,liter4k,4,2,2,1,2,524,s+,308
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,259,bravo,TRUE,dualsweeper,6,3,3,8,3,910,x,991,hissen,1,1,0,7,3,651,s+,259,wakaba,7,5,2,5,8,1558,x,401,furo,4,3,1,9,4,1086,s+,175,bucketslosher_soda,18,15,3,4,4,1052,x,574,rapid_becchu,11,6,5,3,4,1069,x,313,squiclean_b,1,1,0,2,2,1227,x,229,bucketslosher_soda,9,7,2,3,3,1013,x,419
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,145,alpha,TRUE,soytuber_custom,1,0,1,2,1,576,x,326,quadhopper_black,10,8,2,3,2,682,x,65,wakaba,6,2,4,1,5,998,x,265,campingshelter_camo,3,3,0,3,1,562,x,110,prime_becchu,6,3,3,3,3,831,x,320,hokusai_hue,5,5,0,3,2,397,x,258,sharp_neo,2,1,1,5,2,726,a+,297,liter4k,1,0,1,2,2,616,x,275
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,331,bravo,FALSE,nzap85,12,6,6,9,4,1103,s+,353,sshooter_becchu,12,9,3,6,7,1469,s+,97,longblaster_necro,10,7,3,10,3,957,s+,103,nzap85,11,5,6,7,5,1181,s+,245,nova_becchu,13,12,1,7,5,1364,s+,49,nautilus47,12,7,5,8,4,801,s+,195,52gal_becchu,11,10,1,6,5,1092,s+,122,nzap85,5,3,2,9,6,1202,s+,328
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,momiji,8,6,2,11,3,740,a+,74,maneuver_becchu,5,5,0,8,4,951,a,58,prime_becchu,9,7,2,6,4,962,a-,55,nzap89,6,4,2,7,6,1217,a+,41,momiji,11,9,2,3,6,1251,a+,165,sshooter_becchu,14,11,3,5,5,1133,a+,59,prime_becchu,10,8,2,6,5,1187,a+,129,squiclean_g,6,4,2,8,3,639,a+,144
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,76,bravo,TRUE,soytuber_custom,1,1,0,2,1,238,x,326,splatcharger_collabo,3,3,0,0,1,428,x,65,wakaba,0,0,0,3,2,401,x,265,campingshelter_camo,0,0,0,4,0,310,x,110,sshooter_collabo,7,6,1,1,1,418,x,145,96gal,4,1,3,1,2,621,x,223,carbon_deco,2,1,1,1,1,253,x,206,herospinner_replica,1,1,0,1,0,260,x,138
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,314,alpha,FALSE,clashblaster_neo,21,12,9,9,5,858,x,53,52gal_becchu,20,19,1,7,4,995,x,202,liter4k,12,9,3,5,5,1017,x,302,nzap85,6,2,4,7,5,1223,x,496,rapid_elite_deco,16,9,7,11,3,954,x,297,52gal_deco,7,4,3,10,1,1039,x,120,bold_7,9,9,0,11,4,1113,x,189,hydra_custom,8,6,2,10,2,844,x,347
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,8,7,1,6,3,711,s,235,jetsweeper,7,4,3,5,7,0,s,183,dynamo_becchu,10,7,3,5,6,1326,s,92,heroroller_replica,12,12,0,4,3,915,s,193,maneuver_becchu,10,8,2,9,2,626,s,127,liter4k_scope,1,1,0,6,4,1016,s,68,prime_becchu,6,5,1,8,3,1091,s,71,dynamo_becchu,7,6,1,7,4,1236,s,136
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,nzap85,14,10,4,3,6,1426,s+,99,hydra_custom,9,2,7,10,2,692,s+,258,clashblaster_neo,15,14,1,11,2,878,s+,59,sshooter,11,7,4,8,6,1220,s+,190,52gal_becchu,8,5,3,10,3,840,s+,198,hissen,17,10,7,9,4,1000,s+,58,sshooter_collabo,13,7,6,6,5,1064,s+,137,prime_becchu,12,10,2,8,4,1206,s+,215
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,207,alpha,TRUE,dualsweeper,8,7,1,5,4,1078,x,991,dualsweeper_custom,5,3,2,1,3,934,s+,259,sshooter_collabo,8,5,3,4,3,896,s+,207,liter4k,10,5,5,4,2,772,x,354,squiclean_b,4,4,0,4,4,669,s+,282,liter4k,2,2,0,3,4,1100,x,146,l3reelgun_d,4,2,2,6,3,613,x,190,nzap85,7,6,1,7,4,1126,x,508
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,279,alpha,TRUE,soytuber_custom,9,7,2,4,4,1022,x,326,wakaba,15,5,10,4,8,1624,x,265,splatcharger_collabo,9,6,3,1,4,1287,x,65,campingshelter_camo,5,4,1,5,3,1060,x,110,wakaba,8,4,4,3,7,1616,x,383,maneuver_becchu,8,8,0,7,4,1023,x,310,96gal,7,1,6,3,8,1418,s+,149,quadhopper_black,1,1,0,9,2,848,x,170
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,10,7,3,6,5,1327,s+,353,splatroller,8,6,2,9,2,770,s+,227,nautilus79,8,7,1,9,4,796,s+,77,dynamo_tesla,11,9,2,10,1,747,s+,110,splatroller,11,9,2,7,2,972,s+,110,96gal_deco,11,8,3,10,0,1031,s+,43,screwslosher_neo,15,9,6,4,5,1224,s+,318,hydra_custom,13,8,5,8,2,751,s+,263
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,87,alpha,TRUE,dualsweeper,2,2,0,0,2,463,x,991,dualsweeper_custom,1,0,1,1,1,378,s+,259,dualsweeper_custom,2,2,0,1,0,325,x,398,52gal_becchu,4,4,0,0,2,616,x,295,barrelspinner_remix,1,0,1,2,2,368,s+,330,spygadget_becchu,2,1,1,2,2,512,x,408,wakaba,2,1,1,2,1,499,s+,217,nzap85,1,0,1,2,2,505,x,206
2022-01-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,7,4,3,4,1,803,,347,ochiba,3,3,0,2,3,1137,,248,jetsweeper,5,3,2,1,3,685,,258,maneuver_collabo,8,6,2,6,1,581,,261,bold_7,4,3,1,4,4,966,,128,nautilus47,5,3,2,4,2,785,,144,bamboo14mk1,1,1,0,3,2,722,,289,splatcharger_becchu,4,4,0,5,0,561,,97
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,clashblaster_neo,20,15,5,7,4,871,x,53,52gal_becchu,10,9,1,8,5,1048,x,202,sshooter_collabo,12,7,5,6,3,1140,x,93,screwslosher_becchu,12,7,5,9,1,919,x,366,ochiba,8,5,3,10,5,1144,x,200,splatroller,7,7,0,10,1,712,x,245,hydra_custom,16,13,3,8,4,1010,x,54,52gal_becchu,6,3,3,11,4,991,x,215
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,11,6,5,7,3,968,s,235,clashblaster_neo,8,7,1,5,4,910,s,192,kelvin525_deco,16,14,2,10,1,699,s,45,heroroller_replica,10,9,1,9,2,948,s,93,kelvin525,12,9,3,11,2,671,s,39,sputtery,6,4,2,6,4,1100,s,97,clashblaster_neo,10,9,1,10,3,786,s,199,sshooter_becchu,10,8,2,10,5,1170,s,43
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,nzap85,9,6,3,5,6,1353,s+,99,prime_becchu,6,5,1,5,3,1298,s+,215,rapid_elite_deco,10,4,6,5,4,1000,s+,225,sshooter_collabo,18,12,6,6,4,1321,s+,137,variableroller_foil,9,8,1,9,6,1391,s+,125,sshooter_becchu,8,7,1,5,6,1214,s+,166,dualsweeper,9,5,4,7,7,1472,s+,165,nzap85,10,1,9,6,6,1254,s+,561
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,100,bravo,TRUE,soytuber_custom,2,1,1,3,1,352,x,326,splatscope_collabo,5,5,0,2,1,524,x,65,campingshelter_camo,2,2,0,2,1,428,x,110,wakaba,1,0,1,3,2,547,x,265,prime,6,6,0,1,2,536,x,323,hydra_custom,3,2,1,1,1,280,x,654,dynamo_becchu,1,1,0,2,2,598,x,402,heroroller_replica,1,1,0,4,0,198,x,408
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,liter4k,4,3,1,3,5,1169,x,292,52gal_becchu,6,4,2,6,5,1472,x,149,longblaster,9,7,2,8,3,1087,x,628,hissen,12,12,0,7,2,939,x,156,rapid_becchu,10,7,3,5,4,930,x,264,nzap85,6,3,3,9,6,1533,x,213,longblaster_necro,9,8,1,6,4,900,x,132,liter4k_scope,7,6,1,6,5,1343,x,215
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,256,alpha,TRUE,dualsweeper,8,5,3,3,6,1153,x,991,dualsweeper_custom,6,6,0,2,3,1225,s+,259,96gal,7,3,4,6,4,1136,x,292,sshooter_becchu,12,9,3,7,5,1264,s,177,wakaba,10,4,6,4,6,1396,s+,217,nzap83,0,0,0,7,6,1435,x,206,prime_becchu,4,4,0,7,3,1014,x,227,bottlegeyser,10,10,0,5,2,898,x,155
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,bravo,FALSE,nzap85,8,6,2,5,4,930,s+,353,dynamo_becchu,11,9,2,10,4,1027,s+,490,52gal_becchu,10,10,0,10,4,1166,s+,44,sputtery_clear,0,0,0,0,0,0,s+,101,hokusai_becchu,11,7,4,7,5,640,s+,259,clashblaster_neo,6,5,1,1,7,1043,s+,150,prime,12,8,4,8,3,826,s+,92,furo,9,5,4,9,2,1052,s+,152
2022-01-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper_custom,5,5,0,5,1,762,,347,screwslosher_becchu,3,3,0,6,1,666,,144,jetsweeper,4,0,4,5,1,645,,258,bamboo14mk1,3,2,1,5,2,631,,289,campingshelter_camo,7,4,3,2,1,867,,128,bucketslosher_soda,8,8,0,3,2,827,,248,maneuver_collabo,5,3,2,3,2,739,,261,splatcharger_becchu,6,6,0,3,1,653,,97
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,250,bravo,TRUE,soytuber_custom,7,7,0,5,4,841,x,326,wakaba,5,2,3,4,7,1338,x,265,campingshelter_camo,4,2,2,6,3,947,x,110,splatscope_collabo,3,3,0,4,3,982,x,65,96gal,9,7,2,5,5,1654,x,223,carbon_deco,7,4,3,4,2,743,x,206,hydra_custom,6,5,1,3,3,801,x,145,herospinner_replica,6,3,3,2,3,886,x,138
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,8,7,1,5,4,889,s,235,nzap85,21,16,5,5,6,1270,s,151,sshooter,13,11,2,9,3,1095,s,336,sputtery_hue,8,3,5,12,2,437,s,180,kelvin525_becchu,10,8,2,13,1,699,s,179,nzap85,11,8,3,10,2,920,s,170,nzap89,11,7,4,10,3,973,s,150,pablo,5,5,0,6,5,1064,s,97
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,clashblaster_neo,6,6,0,9,1,701,x,53,nzap85,13,9,4,4,5,1179,x,277,prime_becchu,17,13,4,5,4,1180,x,613,bucketslosher,7,6,1,6,6,1264,x,189,sputtery_hue,12,9,3,11,3,944,x,566,splatcharger,7,6,1,6,4,1154,x,362,sshooter_collabo,6,6,0,9,2,933,x,202,longblaster_necro,3,3,0,8,3,965,x,166
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,9,6,3,5,5,1124,s+,99,hissen,11,6,5,12,4,982,s+,175,96gal_deco,13,10,3,8,3,1334,s+,151,splatroller,11,10,1,11,3,879,s+,189,screwslosher_neo,23,18,5,8,5,1111,s+,53,wakaba,9,3,6,10,4,1213,s+,73,nzap89,9,5,4,7,6,1188,s+,245,sshooter_collabo,12,7,5,9,3,875,s+,76
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,liter4k,8,6,2,4,6,1332,x,292,liter4k,11,9,2,5,3,975,x,324,nzap85,13,9,4,6,6,1448,x,332,sharp_neo,10,9,1,5,4,1156,x,218,liter4k,9,9,0,6,3,1145,x,262,jetsweeper_custom,3,2,1,6,3,1116,x,313,bucketslosher_soda,7,7,0,15,1,830,x,92,nzap83,4,2,2,6,6,1716,x,113
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,dualsweeper,10,4,6,4,7,1518,x,991,dualsweeper_custom,5,4,1,3,2,1169,s+,259,bucketslosher_soda,9,8,1,7,4,1227,x,261,bucketslosher_soda,6,4,2,9,3,1021,x,315,liter4k,6,6,0,5,3,924,x,310,furo_deco,4,3,1,6,6,1661,s,90,furo,7,4,3,4,5,1550,s+,148,bottlegeyser_foil,12,10,2,5,2,849,x,113
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,10,6,4,6,5,1354,s+,353,heroroller_replica,10,9,1,4,3,768,s+,53,hydra_custom,10,5,5,4,4,791,s+,554,prime_becchu,10,10,0,6,3,1054,s+,156,hydra_custom,9,8,1,7,4,891,s+,125,52gal_becchu,6,6,0,7,4,832,s+,122,ochiba,7,5,2,7,4,1307,s+,87,dynamo_tesla,1,1,0,9,3,945,s+,126
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,soytuber_custom,8,7,1,7,4,1038,x,326,parashelter_sorella,14,9,5,6,4,1086,x,110,52gal_becchu,12,11,1,5,6,1386,x,65,wakaba,11,4,7,5,7,1401,x,265,carbon_deco,12,9,3,10,3,1005,x,177,kelvin525_deco,9,7,2,11,2,833,b,24,96gal,8,6,2,5,6,1373,x,187,barrelspinner_remix,1,1,0,5,5,1277,x,75
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,momiji,6,3,3,10,4,682,a+,74,longblaster_necro,10,7,3,4,6,835,a,34,prime_becchu,12,12,0,9,3,754,a+,51,splatroller,11,8,3,10,3,740,a-,47,carbon,7,5,2,16,0,608,a+,58,52gal,11,9,2,6,3,716,a-,63,dualsweeper,8,7,1,4,2,0,a+,80,jetsweeper,14,9,5,6,3,1048,a+,122
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,bravo,FALSE,clashblaster_neo,12,10,2,9,2,890,x,53,variableroller_foil,9,4,5,6,6,1241,x,201,52gal_becchu,8,7,1,14,2,735,x,153,nautilus47,9,5,4,6,4,925,x,187,nzap85,11,5,6,8,4,1193,x,277,rapid_elite_deco,15,6,9,5,6,1043,x,120,quadhopper_white,13,11,2,9,3,1078,x,437,splatroller,13,12,1,9,4,854,x,202
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,9,6,3,6,4,1210,s+,99,hydra_custom,10,7,3,5,2,426,s+,83,hydra_custom,5,2,3,7,2,715,s+,133,sshooter_becchu,6,5,1,6,5,1242,s+,137,heroroller_replica,9,8,1,7,4,1087,s+,111,hydra_custom,8,3,5,3,4,891,s+,260,hydra_custom,9,5,4,8,3,662,s+,62,nzap85,13,8,5,2,6,1224,s+,150
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,liter4k,7,5,2,5,4,1187,x,292,sshooter_becchu,10,9,1,6,7,1281,x,348,quadhopper_black,11,10,1,8,2,851,x,202,explosher_custom,6,3,3,5,7,1341,x,195,splatscope,7,7,0,4,5,1007,x,171,hotblaster_custom,11,9,2,10,3,913,x,205,liter4k,5,5,0,7,3,878,x,507,furo,9,3,6,7,4,1732,x,156
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,222,alpha,TRUE,dualsweeper,12,9,3,2,4,1010,x,991,sshooter_becchu,13,10,3,5,3,965,x,330,dualsweeper_custom,4,3,1,0,2,801,s+,259,jetsweeper_custom,7,5,2,2,6,1169,x,541,sharp_neo,5,4,1,8,2,813,s+,122,bottlegeyser_foil,2,2,0,7,2,713,x,202,jetsweeper_custom,2,1,1,8,1,851,s,38,dualsweeper_custom,3,2,1,4,4,1222,x,187
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,9,5,4,10,3,998,s+,353,longblaster,9,7,2,10,3,872,s+,127,clashblaster_neo,6,6,0,5,4,984,s+,278,dynamo_tesla,9,7,2,9,3,946,s+,99,jetsweeper_custom,11,10,1,6,4,1061,s+,53,clashblaster,12,4,8,8,2,564,s+,222,sputtery_clear,10,8,2,6,5,1254,s+,70,prime_becchu,13,8,5,6,4,1071,s+,134
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,156,bravo,TRUE,soytuber_custom,4,3,1,2,3,588,x,326,longblaster_necro,7,4,3,4,3,605,x,65,wakaba,6,1,5,3,5,1006,x,265,parashelter_sorella,4,4,0,6,2,488,x,110,dynamo_becchu,8,5,3,3,4,990,x,203,sharp_neo,7,7,0,3,2,763,x,239,liter4k,2,1,1,2,2,700,s,130,heroroller_replica,2,2,0,4,1,500,s,340
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,326,bravo,FALSE,momiji,10,7,3,12,4,1060,a+,74,jetsweeper,13,11,2,5,7,1217,a,29,hissen_hue,12,7,5,9,6,1180,a+,77,prime_collabo,8,6,2,6,6,1138,a+,22,bold,8,6,2,7,5,1077,a,32,hissen_hue,10,10,0,7,5,1290,a-,19,nzap85,15,11,4,9,6,1226,a+,24,explosher,12,5,7,8,4,838,a,29
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,229,bravo,TRUE,nzap85,11,8,3,4,4,941,s+,99,squiclean_b,3,3,0,9,2,719,s+,191,barrelspinner_remix,9,4,5,4,4,773,s+,161,liter4k,6,6,0,6,1,527,s+,112,squiclean_b,3,3,0,7,2,612,s+,126,barrelspinner_remix,11,7,4,5,3,700,s+,77,sshooter_becchu,7,6,1,4,5,1004,s+,393,longblaster_necro,8,7,1,5,4,974,s+,129
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,308,alpha,FALSE,clashblaster_neo,18,14,4,7,5,982,x,53,52gal_becchu,28,23,5,3,6,1123,x,102,rapid_becchu,11,8,3,7,2,995,x,297,spygadget_becchu,15,3,12,5,6,966,x,417,sharp_neo,5,3,2,11,2,1216,x,447,nova,10,10,0,13,3,900,x,288,longblaster_necro,5,3,2,10,3,930,x,298,maneuver_collabo,5,5,0,17,1,764,x,203
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_becchu,9,5,4,3,4,1026,s,235,jetsweeper,5,4,1,7,3,821,s,98,52gal_becchu,6,4,2,7,1,905,s,74,sharp_neo,10,7,3,9,4,1200,s,52,jetsweeper_custom,6,2,4,2,7,1290,s,56,52gal_becchu,9,9,0,8,2,833,s,49,parashelter_sorella,5,4,1,6,3,858,s,104,prime_becchu,12,11,1,5,3,819,s,98
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,155,alpha,TRUE,dualsweeper,2,1,1,1,4,706,x,991,dualsweeper_custom,3,2,1,0,3,867,s+,259,nova,8,6,2,4,4,676,x,36,52gal_becchu,4,4,0,5,1,625,x,345,bold_neo,1,1,0,5,5,888,x,291,bamboo14mk1,6,4,2,3,3,676,x,284,sshooter_becchu,4,1,3,4,3,689,x,457,sshooter_becchu,4,4,0,1,5,910,x,620
2022-01-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,liter4k,10,8,2,6,5,1218,x,292,nautilus47,21,17,4,3,2,894,x,252,screwslosher_becchu,14,9,5,6,4,991,x,458,squiclean_a,10,4,6,4,7,1177,x,189,nova_becchu,9,6,3,7,4,1355,x,272,splatscope,3,3,0,8,5,1061,x,171,hydra_custom,8,8,0,12,1,843,x,388,squiclean_a,7,2,5,11,3,855,x,276
