# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,7,4,3,7,6,1507,s+,323,hokusai_hue,9,9,0,11,4,1231,s+,84,liter4k_scope,5,5,0,9,3,857,s+,112,splatroller,6,6,0,13,2,641,s+,314,hissen_hue,13,11,2,7,5,1303,s+,85,dualsweeper_custom,9,8,1,4,4,1200,s+,198,splatroller,8,7,1,8,0,731,s+,235,hotblaster,15,14,1,5,6,1087,s+,224
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,8,6,2,4,5,1175,s+,112,prime_becchu,7,6,1,9,3,800,s+,106,longblaster_necro,4,4,0,5,4,637,s+,87,splatroller,9,9,0,7,3,586,s+,40,sshooter_becchu,10,9,1,4,6,1216,s+,86,nzap85,2,2,0,8,3,833,s+,213,kelvin525_becchu,4,2,2,6,3,593,s+,41,dynamo_becchu,12,10,2,7,2,771,s+,82
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_7,7,5,2,8,5,1343,x,304,52gal_becchu,8,5,3,6,7,1478,x,139,heroroller_replica,12,9,3,6,2,765,x,179,sshooter_becchu,11,9,2,5,7,1507,x,233,sshooter_becchu,7,7,0,4,6,1425,x,58,ochiba,6,3,3,3,7,1568,x,67,nzap85,10,7,3,11,4,1065,x,297,dynamo_becchu,10,7,3,10,4,817,x,55
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,12,8,4,7,6,1272,s,142,hissen_hue,9,5,4,6,5,1285,s,146,sshooter_becchu,9,8,1,5,6,1429,s,194,liter4k,4,4,0,6,4,873,s,79,carbon_deco,8,8,0,7,3,1040,s,137,52gal_becchu,11,11,0,7,4,1270,s,67,sshooter_becchu,5,2,3,8,4,1123,s,137,sshooter_becchu,7,3,4,5,7,1418,s,484
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,13,8,5,7,5,984,x,578,liter4k_scope,11,11,0,2,7,1736,x,315,heroroller_replica,9,8,1,9,2,669,x,410,rapid_elite_deco,15,11,4,7,4,1015,x,363,splatscope,7,5,2,8,1,917,x,328,barrelspinner_remix,9,5,4,13,1,790,x,527,furo,8,4,4,6,5,1555,x,465,nova,13,11,2,11,4,776,x,269
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,10,6,4,10,4,1308,s+,712,quadhopper_black,9,6,3,15,2,1160,s+,149,heroroller_replica,11,8,3,11,1,644,s+,186,wakaba,8,5,3,9,4,1217,s+,76,longblaster_necro,17,11,6,6,4,946,s+,211,nzap85,17,10,7,3,7,1252,s+,267,hissen_hue,15,13,2,10,3,1124,s+,393,52gal_becchu,14,9,5,9,5,1080,s+,99
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,screwslosher_becchu,8,4,4,7,1,1011,s,132,rapid_becchu,11,6,5,6,2,945,s,24,squiclean_a,10,8,2,7,3,736,s,126,jetsweeper_custom,8,6,2,6,2,1101,s,109,clashblaster_neo,8,8,0,9,3,628,s,92,rapid_becchu,11,9,2,8,3,994,s,45,dualsweeper,7,5,2,4,7,1517,s,30,liter4k_scope,5,3,2,5,3,630,s,114
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,154,bravo,TRUE,furo,4,2,2,3,3,923,x,522,sputtery_clear,6,5,1,7,0,436,x,317,barrelspinner_remix,4,3,1,3,1,356,x,59,sshooter_collabo,4,3,1,5,1,381,x,152,52gal_becchu,5,4,1,4,2,666,x,198,hissen,7,7,0,3,2,574,x,146,heroroller_replica,6,4,2,2,2,545,x,342,jetsweeper_custom,2,2,0,4,2,578,x,79
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,310,alpha,FALSE,prime_becchu,16,13,3,8,3,1170,x,370,barrelspinner_remix,8,6,2,6,2,941,s,124,splatroller,6,4,2,9,3,785,b-,74,prime_becchu,3,1,2,8,1,538,b-,47,sharp,19,13,6,8,5,1078,s+,176,dynamo_tesla,13,10,3,7,2,904,a+,92,h3reelgun_d,9,7,2,8,2,1021,s+,148,sshooter_becchu,1,1,0,1,0,0,a,41
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,heroroller_replica,14,11,3,11,1,789,s+,322,barrelspinner_remix,7,5,2,8,3,971,s+,28,dynamo_becchu,6,5,1,5,4,1218,s+,99,prime_becchu,6,5,1,8,2,984,s+,181,nova,15,12,3,8,2,1089,x,234,splatroller,13,10,3,7,3,957,x,297,hissen,10,5,5,8,2,934,s+,210,hydra_custom,7,4,3,4,3,842,x,302
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,322,bravo,FALSE,hydra_custom,8,6,2,6,4,757,x,322,dualsweeper_custom,13,10,3,8,4,1152,x,354,ochiba,13,8,5,5,3,1331,s+,253,wakaba,9,3,6,9,6,1465,s+,232,splatroller,13,9,4,10,2,940,x,340,sputtery_clear,13,11,2,8,1,950,x,250,nzap85,7,1,6,6,3,1132,a,119,explosher,7,5,2,3,3,1649,s+,155
2022-01-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,3,3,0,3,3,974,,134,hissen,3,3,0,5,3,854,,19,clashblaster_neo,4,3,1,7,0,476,,58,splatroller,1,1,0,6,1,605,,105,longblaster_necro,7,6,1,3,2,686,,72,squiclean_b,2,2,0,3,2,798,,99,splatroller,11,9,2,3,2,753,,60,splatcharger,4,4,0,1,0,603,,146
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,234,bravo,TRUE,52gal_becchu,3,3,0,8,1,692,a,126,promodeler_pg,7,5,2,4,5,1161,s+,89,wakaba,7,5,2,6,4,1102,a,110,hissen,4,3,1,6,2,530,b,102,barrelspinner_remix,13,12,1,3,4,1034,s+,317,prime_becchu,8,7,1,3,2,873,s,409,52gal_deco,5,3,2,6,1,756,s+,413,sshooter_becchu,3,2,1,5,2,642,s,203
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,273,bravo,TRUE,jetsweeper,5,3,2,8,6,1172,s+,155,hissen,14,5,9,8,2,762,s+,429,clashblaster_neo,13,11,2,8,5,948,s+,546,nzap85,14,7,7,11,3,1007,s+,297,longblaster_necro,7,2,5,7,3,695,s+,106,sshooter_becchu,15,14,1,7,6,1225,s+,97,52gal_becchu,14,11,3,5,5,1078,s+,132,hissen_hue,7,7,0,8,5,1126,s+,291
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,325,bravo,FALSE,jetsweeper_custom,9,5,4,6,5,1131,x,223,nzap85,8,2,6,7,6,1530,x,379,sputtery_clear,16,13,3,9,3,1198,x,198,longblaster_necro,15,12,3,4,8,1085,x,168,furo,10,5,5,8,6,1516,x,422,longblaster_necro,2,2,0,11,2,690,x,199,nzap85,12,9,3,8,4,1213,x,99,bold_neo,11,8,3,7,9,1779,x,257
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,305,bravo,FALSE,hokusai_hue,17,13,4,6,6,1088,x,297,wakaba,17,5,12,6,7,1335,s+,280,rapid_becchu,9,6,3,6,5,1210,s,230,bottlegeyser_foil,6,5,1,8,3,730,a,162,prime,13,10,3,8,3,1027,b,21,nzap85,11,7,4,7,4,1238,b+,31,nzap89,11,7,4,7,2,1011,s+,160,spygadget_sorella,6,2,4,7,3,1209,x,215
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,315,bravo,FALSE,nzap85,10,7,3,9,4,1130,s+,112,jetsweeper,8,8,0,11,2,928,s+,385,bold_neo,9,8,1,5,9,1717,s+,396,52gal_becchu,6,5,1,12,3,1012,s+,297,bold,7,5,2,6,3,1365,s+,256,hydra_custom,12,10,2,7,3,706,s+,144,jetsweeper_custom,10,8,2,7,5,1074,s+,67,ochiba,15,13,2,8,6,1747,s+,174
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,furo,6,4,2,6,6,1357,x,522,nautilus79,6,4,2,5,2,561,x,94,52gal_becchu,10,8,2,5,5,1139,x,152,wakaba,4,1,3,7,5,1060,x,209,maneuver_collabo,10,8,2,7,4,935,x,142,heroslosher_replica,2,2,0,6,4,1072,x,164,carbon_deco,13,11,2,4,3,692,x,185,jetsweeper_custom,4,2,2,2,5,1111,x,262
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,154,bravo,TRUE,nzap85,2,1,1,6,1,499,s,142,nzap85,3,3,0,4,1,580,s,262,clashblaster_neo,2,2,0,6,1,341,s,33,hydra_custom,1,1,0,5,0,278,s,155,hydra_custom,5,3,2,0,3,366,s,126,nzap85,6,4,2,2,3,477,s,114,sshooter,9,8,1,4,3,771,s,96,maneuver_collabo,8,6,2,2,2,584,s,192
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,317,alpha,FALSE,nzap85,9,7,2,9,5,1193,s+,323,dynamo_becchu,10,8,2,12,3,765,s+,155,hotblaster,12,10,2,7,3,770,s+,111,promodeler_pg,6,5,1,5,10,1751,s+,149,nova,12,10,2,7,3,1094,s+,40,octoshooter_replica,18,14,4,10,0,1039,s+,53,liter4k_custom,5,5,0,6,3,843,s+,164,prime_becchu,7,3,4,7,1,906,s+,171
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,312,alpha,FALSE,nova,13,10,3,11,2,848,x,578,screwslosher_becchu,12,6,6,7,2,1258,x,222,jetsweeper,8,6,2,5,9,1727,x,167,longblaster_necro,11,10,1,9,3,897,x,112,52gal_becchu,9,8,1,8,5,1492,x,55,96gal,14,12,2,8,5,1180,x,200,longblaster_necro,10,7,3,9,5,1214,x,300,liter4k,8,5,3,8,3,937,x,178
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,screwslosher_becchu,8,6,2,8,2,900,s,132,variableroller_foil,8,8,0,7,2,603,s,46,jetsweeper,7,6,1,4,7,1148,s,96,nzap85,10,9,1,8,5,1365,s,223,screwslosher_becchu,14,9,5,7,3,1036,s,121,52gal_becchu,8,6,2,6,4,906,s,188,furo,6,3,3,9,4,1265,s,105,clashblaster_neo,10,9,1,7,4,736,s,214
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,329,alpha,FALSE,52gal_becchu,9,6,3,7,2,835,a,126,wakaba,14,7,7,6,6,1412,a,110,splatroller,12,11,1,8,0,722,b,102,promodeler_pg,11,7,4,8,5,1242,s+,89,ochiba,13,10,3,9,4,1162,s,185,herocharger_replica,10,8,2,6,2,917,s+,148,sharp,8,6,2,8,3,920,s+,104,campingshelter_camo,5,4,1,8,3,1195,s,94
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,309,alpha,FALSE,prime_becchu,15,13,2,9,1,927,x,370,barrelspinner_remix,12,11,1,4,2,823,s,124,bold_7,8,6,2,6,2,1014,a+,104,sshooter_becchu,6,5,1,6,5,1210,s,184,nzap89,12,7,5,10,3,901,b+,136,furo,9,6,3,9,3,1206,a,55,splatroller,7,6,1,9,2,569,a-,47,nzap85,5,5,0,7,3,1003,s+,90
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,17,13,4,10,3,1147,s+,712,sputtery_hue,8,6,2,10,2,1129,s+,198,nzap89,12,8,4,9,4,869,s+,498,rapid_becchu,9,4,5,6,2,950,s+,198,52gal_becchu,2,2,0,7,4,945,s+,132,carbon_deco,14,11,3,10,2,1061,s+,154,clashblaster_neo,12,9,3,7,4,883,s+,88,nzap85,12,11,1,9,5,1097,s+,297
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,jetsweeper,8,6,2,9,6,1400,s+,155,longblaster_necro,7,4,3,4,4,819,s+,106,sputtery_clear,5,3,2,9,0,731,s+,146,hissen,7,5,2,11,2,790,s+,175,variableroller_foil,4,4,0,4,5,889,s+,258,clashblaster_neo,7,5,2,7,3,706,s+,478,nautilus47,15,10,5,4,5,956,s+,254,sshooter,13,12,1,5,5,1211,s+,104
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,320,bravo,FALSE,heroroller_replica,10,8,2,9,2,889,s+,322,variableroller_foil,9,9,0,7,4,1083,x,221,hydra,8,7,1,9,2,923,s+,28,prime_becchu,3,2,1,12,1,799,x,302,bottlegeyser_foil,16,10,6,7,2,710,x,194,barrelspinner_remix,14,10,4,4,4,1163,s+,173,bold_7,12,11,1,5,4,1184,s+,99,bold,10,6,4,10,2,882,x,414
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,319,alpha,FALSE,hydra_custom,11,9,2,8,2,698,x,322,ochiba,11,8,3,6,3,1186,s+,253,dualsweeper_custom,10,7,3,7,2,1040,x,354,wakaba,8,2,6,7,5,1411,s+,232,hydra_custom,13,11,2,7,2,742,x,470,l3reelgun_d,10,8,2,6,4,1359,x,303,nautilus47,8,5,3,6,2,846,x,388,bold_7,5,3,2,7,4,1264,s+,563
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,4,1,3,6,5,1325,s,142,squiclean_a,8,6,2,7,3,887,s,87,clashblaster_neo,5,4,1,6,4,910,s,321,sshooter_becchu,5,2,3,11,4,1228,s,473,carbon,11,10,1,5,4,725,s,102,nzap85,9,5,4,3,7,1408,s,49,rapid_becchu,8,2,6,5,3,887,s,59,sshooter_becchu,15,13,2,2,8,1528,s,183
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,jetsweeper_custom,9,6,3,3,4,950,x,223,furo,5,1,4,11,4,1007,x,422,wakaba,16,11,5,7,6,1429,x,275,nzap85,8,5,3,9,2,806,x,99,sshooter_becchu,12,10,2,6,5,1251,x,198,splatcharger_becchu,1,1,0,6,4,708,x,83,kelvin525_deco,8,6,2,5,3,762,x,68,52gal_becchu,15,13,2,8,2,1052,x,55
2022-01-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k_scope,0,0,0,1,2,886,,134,l3reelgun,3,3,0,5,1,791,,122,sputtery_hue,2,2,0,5,3,965,,159,squiclean_a,5,3,2,2,3,883,,65,squiclean_b,3,3,0,2,2,948,,172,nzap85,5,4,1,2,4,1197,,150,jetsweeper,5,3,2,3,1,464,,127,explosher,4,3,1,1,2,1038,,18
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,12,9,3,8,3,1203,s+,112,rapid_becchu,13,10,3,3,4,1041,s+,187,squiclean_b,9,8,1,6,3,1017,s+,101,sharp_neo,5,2,3,5,4,1352,s+,279,nova,8,7,1,10,5,1057,s+,104,nzap85,6,5,1,7,5,1365,s+,304,dualsweeper_custom,9,8,1,7,3,1210,s+,369,rapid_elite,3,2,1,6,6,1062,s+,200
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,ochiba,9,6,3,8,5,1229,x,522,splatroller_becchu,14,12,2,4,5,926,x,185,sputtery,11,8,3,10,3,1065,x,393,squiclean_g,10,7,3,9,3,809,x,67,longblaster,7,5,2,7,3,837,x,219,sshooter_becchu,9,9,0,10,3,1090,x,88,splatroller_becchu,8,7,1,9,3,976,x,241,sputtery_hue,11,10,1,7,4,1077,x,261
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,7,4,3,5,5,1208,s+,323,nova,11,10,1,8,3,734,s+,40,splatcharger,4,4,0,5,2,786,s+,87,52gal_deco,3,3,0,3,2,615,s+,303,nzap89,6,6,0,5,6,938,s+,95,liter4k,4,2,2,2,5,712,s+,132,clashblaster,7,4,3,6,2,667,s+,225,sshooter,10,9,1,8,2,839,s+,91
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,nova,15,13,2,7,5,938,x,578,52gal_becchu,8,7,1,9,3,1026,x,55,longblaster,6,6,0,12,1,844,x,273,screwslosher,11,6,5,8,3,912,x,189,parashelter_sorella,3,2,1,11,3,582,x,443,bucketslosher,18,15,3,5,7,1380,x,351,sharp_neo,15,11,4,5,1,1180,x,112,longblaster_necro,13,8,5,11,3,584,x,348
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,295,alpha,TRUE,hokusai_hue,15,12,3,8,4,1007,x,297,longblaster_necro,12,9,3,5,2,756,s,157,rapid_elite_deco,11,4,7,8,2,864,s,230,splatroller,8,7,1,8,0,498,s,150,prime_becchu,13,10,3,10,2,927,a-,124,bucketslosher_soda,12,9,3,7,2,815,s+,288,52gal_becchu,8,4,4,7,1,608,b-,40,hissen_hue,7,6,1,8,1,733,a+,198
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,170,alpha,TRUE,screwslosher_becchu,8,6,2,3,1,546,s,132,sshooter_becchu,6,4,2,4,2,491,s,426,liter4k_scope,6,5,1,2,3,707,s,56,sharp_neo,6,4,2,5,2,647,s,55,variableroller_foil,2,2,0,2,0,0,s,46,longblaster_necro,7,6,1,6,1,514,s,101,prime_becchu,4,3,1,7,0,422,s,140,ochiba,3,3,0,4,3,901,s,96
2022-01-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k_scope,0,0,0,3,2,893,,134,sputtery_hue,3,3,0,5,2,866,,159,bold,4,3,1,6,2,790,,127,spygadget_becchu,2,2,0,5,2,771,,65,h3reelgun,5,2,3,3,2,801,,122,squiclean_b,8,8,0,1,3,1126,,172,nzap85,8,3,5,3,3,947,,150,sshooter_becchu,7,6,1,1,3,842,,129
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,300,alpha,FALSE,prime_becchu,11,9,2,7,2,887,x,370,nzap89,10,9,1,5,4,1016,a,279,barrelspinner_remix,7,5,2,4,2,753,s,124,nzap89,1,1,0,4,4,1042,b-,70,dynamo_becchu,10,9,1,5,5,1267,s+,158,sshooter,7,3,4,5,2,1160,c-,28,hissen_hue,6,5,1,7,3,701,a-,152,bottlegeyser_foil,5,3,2,7,2,717,s+,166
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,311,alpha,FALSE,52gal_becchu,2,1,1,6,4,1009,a,126,wakaba,14,11,3,5,7,1609,a,110,promodeler_pg,11,5,6,7,6,1543,s+,89,splatroller,8,7,1,8,2,873,b,102,carbon_deco,12,11,1,8,1,1009,b-,39,bottlegeyser_foil,10,6,4,5,2,889,x,340,nzap89,9,7,2,5,6,1532,b-,66,splatspinner,6,2,4,7,4,1445,a-,43
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,bravo,FALSE,nzap85,14,9,5,10,3,1154,s+,712,prime_becchu,14,12,2,6,2,662,s+,495,furo,7,6,1,11,2,1076,s+,66,liter4k_scope,9,7,2,6,4,964,s+,241,nzap89,15,13,2,9,4,1202,s+,91,explosher,9,4,5,6,5,1326,s+,123,splatscope,4,4,0,10,1,586,s+,222,carbon_deco,12,12,0,10,0,813,s+,96
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,hydra_custom,18,12,6,4,3,904,x,322,ochiba,14,7,7,5,3,1291,s+,253,wakaba,13,6,7,7,5,1500,s+,232,dualsweeper_custom,13,9,4,9,2,1041,x,354,squiclean_b,8,8,0,9,3,984,x,258,bucketslosher_soda,8,6,2,7,3,1272,x,599,nzap85,7,7,0,10,3,1266,a,121,h3reelgun_d,6,4,2,8,3,1248,s+,154
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,73,bravo,TRUE,heroroller_replica,0,0,0,4,0,166,s+,322,nzap85,3,3,0,3,0,335,s+,28,screwslosher_becchu,2,1,1,2,0,310,a,198,screwslosher,0,0,0,0,0,0,s,240,kelvin525_deco,6,6,0,0,1,327,s+,76,jetsweeper,3,1,2,2,1,260,a,49,hissen,2,1,1,2,0,277,s+,220,jetsweeper_custom,1,1,0,0,1,362,x,453
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,8,3,5,7,4,1180,s,142,52gal,17,11,6,8,2,718,s,68,nzap85,11,7,4,8,2,1125,s,191,rapid,16,9,7,3,5,1336,s,99,heromaneuver_replica,7,6,1,9,4,886,s,131,wakaba,9,4,5,7,6,1738,s,163,dynamo_becchu,7,6,1,9,3,978,s,53,nzap85,12,10,2,6,2,0,s,87
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,159,alpha,TRUE,jetsweeper,1,0,1,2,3,752,s+,155,heroblaster_replica,6,6,0,2,3,541,s+,231,hissen_hue,5,4,1,4,2,531,s+,516,pablo_hue,5,4,1,5,2,483,s+,113,jetsweeper,2,2,0,3,3,678,s+,122,hissen,3,1,2,4,1,426,s+,94,sharp_neo,7,3,4,5,1,508,s+,134,liter4k,5,5,0,3,1,388,s+,80
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,315,alpha,FALSE,dualsweeper_custom,7,6,1,7,4,1178,x,223,longblaster_necro,11,6,5,5,4,979,x,149,barrelspinner_remix,7,5,2,2,6,1203,x,216,splatroller,6,6,0,11,1,631,x,61,dualsweeper,10,5,5,9,3,1087,x,390,dynamo_becchu,9,6,3,2,6,1129,x,518,hokusai_hue,8,7,1,7,1,442,x,218,screwslosher_becchu,8,5,3,5,5,1187,x,123
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,308,bravo,FALSE,screwslosher_becchu,9,9,0,10,1,908,s+,132,barrelspinner_remix,5,5,0,7,2,649,s+,52,sshooter_becchu,15,14,1,13,3,999,s+,52,jetsweeper,7,4,3,5,6,1456,s+,259,dualsweeper_custom,15,11,4,7,4,1198,s+,178,prime,6,4,2,9,3,946,s+,255,52gal_becchu,11,10,1,6,5,1295,s+,56,splatcharger,8,7,1,10,2,618,s+,63
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,16,14,2,4,5,1179,s+,112,furo,7,4,3,11,5,1246,s+,894,jetsweeper,11,5,6,7,4,946,s+,110,carbon_deco,19,15,4,9,1,783,s+,243,jetsweeper_custom,11,6,5,7,2,1201,s+,59,quadhopper_black,11,10,1,10,2,1052,s+,161,carbon_deco,12,8,4,13,2,579,s+,35,52gal_becchu,8,5,3,10,3,1012,s+,89
2022-01-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra_custom,2,2,0,1,2,723,,134,nzap85,6,3,3,6,2,1024,,150,bold,3,3,0,5,1,645,,127,longblaster_necro,8,5,3,4,1,637,,117,squiclean_b,5,5,0,3,3,1159,,172,sputtery_hue,3,3,0,2,3,961,,159,heroroller_replica,6,5,1,5,1,554,,65,splatroller,3,3,0,3,2,715,,127
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,245,alpha,TRUE,heroroller_replica,8,7,1,7,1,837,s+,322,nzap85,13,12,1,6,3,954,s+,28,dualsweeper_custom,9,7,2,3,2,881,s+,152,campingshelter_camo,6,3,3,5,1,533,x,120,nzap85,10,8,2,8,2,875,s+,132,screwslosher_becchu,7,6,1,8,3,736,s,100,sshooter_becchu,6,5,1,9,2,732,s,167,splatscope,3,2,1,4,1,540,s+,73
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,316,bravo,FALSE,nzap85,13,7,6,6,6,1629,s+,323,nova_becchu,7,6,1,9,4,1075,s+,54,hydra_custom,11,9,2,4,4,740,s+,96,hissen,9,7,2,9,3,959,s+,163,screwslosher_becchu,11,10,1,5,2,1102,s+,180,liter4k,3,1,2,7,5,1129,s+,271,hissen,12,7,5,10,2,1007,s+,74,bold_neo,10,9,1,7,9,1615,s+,228
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,319,alpha,FALSE,maneuver_collabo,11,5,6,7,3,871,x,522,hissen_hue,13,11,2,6,4,1013,x,236,hokusai_hue,9,6,3,6,4,582,x,234,jetsweeper_custom,7,5,2,1,7,1211,x,217,kelvin525_becchu,7,6,1,7,3,663,x,124,nova,5,4,1,8,5,858,x,50,heroroller_replica,4,3,1,9,2,771,x,422,52gal_becchu,7,6,1,4,8,1403,x,152
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,226,alpha,TRUE,nova,7,7,0,3,5,752,x,578,parashelter_sorella,3,1,2,7,3,550,x,443,dualsweeper_custom,7,4,3,6,3,931,x,351,rapid_elite_deco,9,7,2,2,4,708,x,79,sshooter_becchu,8,7,1,4,5,1037,x,279,carbon_deco,4,3,1,7,2,528,x,274,kelvin525_deco,3,2,1,4,3,0,x,178,rapid_elite,10,6,4,5,3,743,x,66
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,318,alpha,FALSE,hokusai_hue,15,11,4,8,4,1109,x,297,maneuver_collabo,18,17,1,7,4,1201,s+,32,rapid_elite_deco,7,3,4,7,3,1062,s,230,hotblaster_custom,2,0,2,4,2,724,a,71,bamboo14mk1,13,12,1,9,3,880,s+,189,nzap83,10,8,2,6,5,1224,a-,84,nzap85,9,5,4,6,6,1202,x,240,wakaba,3,1,2,10,1,886,,22
2022-01-13T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen,13,9,4,7,4,795,s+,155,jetsweeper,10,6,4,4,7,1008,s+,104,dualsweeper_custom,21,17,4,7,3,1193,s+,133,nzap89,11,7,4,6,8,1551,s+,205,barrelspinner_remix,8,4,4,9,3,1061,s+,237,splatroller,8,6,2,9,3,1004,s+,84,dualsweeper_custom,8,7,1,11,2,942,s+,143,bold_7,7,5,2,11,5,911,s+,167
2022-01-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,300,alpha,FALSE,prime_becchu,15,13,2,5,2,1069,x,371,furo_deco,10,7,3,6,2,984,a+,71,barrelspinner_remix,9,8,1,5,2,770,s,124,bottlegeyser_foil,3,3,0,9,1,686,s,103,octoshooter_replica,12,11,1,10,2,943,s+,107,sshooter_becchu,8,8,0,9,4,1123,a+,129,splatscope_becchu,4,3,1,5,2,712,a-,63,splatscope,3,3,0,7,0,679,a+,98
