# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,189,bravo,TRUE,dualsweeper,10,6,4,3,4,1056,x,986,dualsweeper,6,4,2,7,1,735,s+,305,sharp_neo,4,3,1,8,0,521,x,290,nzap85,6,2,4,6,1,704,x,519,rapid_becchu,10,7,3,3,2,811,x,382,octoshooter_replica,15,12,3,3,2,953,s+,341,campingshelter_sorella,4,0,4,4,3,812,s+,63,splatroller,6,5,1,5,1,589,a+,48
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,alpha,FALSE,prime_becchu,9,7,2,7,2,794,a-,50,l3reelgun_d,12,11,1,5,3,934,a,64,carbon,10,6,4,5,5,1122,a+,173,sshooter_becchu,8,6,2,6,5,1272,a-,110,sshooter_becchu,3,2,1,11,1,876,a+,215,squiclean_g,8,7,1,6,2,900,a,70,sshooter_becchu,5,5,0,6,6,1534,a-,160,sharp_neo,10,9,1,9,2,968,a-,63
2022-01-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,clashblaster_neo,7,6,1,5,2,739,,524,sputtery_clear,9,5,4,5,3,988,,49,pablo_hue,3,1,2,3,3,972,,234,squiclean_b,3,3,0,4,3,861,,77,momiji,5,3,2,2,4,1157,,106,furo,3,1,2,4,3,1082,,72,sputtery_clear,8,8,0,6,1,744,,58,prime_becchu,8,5,3,4,1,562,,165
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,188,alpha,TRUE,sshooter_becchu,2,1,1,7,3,752,x,145,bold_7,3,2,1,4,1,859,x,628,herospinner_replica,7,6,1,4,3,667,x,603,splatscope_collabo,3,3,0,3,2,595,x,723,liter4k,5,4,1,5,1,493,x,833,sshooter_collabo,3,3,0,2,2,646,x,297,jetsweeper_custom,6,4,2,3,3,730,x,308,52gal_deco,7,6,1,2,4,901,x,428
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,bravo,FALSE,sharp_neo,5,2,3,8,2,1147,x,240,dynamo_tesla,13,9,4,7,3,880,x,365,splatroller_collabo,6,6,0,9,1,664,x,177,barrelspinner_remix,11,8,3,6,5,1098,x,252,nzap89,6,4,2,7,3,992,x,403,barrelspinner,11,10,1,6,1,948,x,297,bold_7,6,5,1,9,1,985,x,90,variableroller_foil,10,9,1,4,6,1192,x,88
2022-01-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,301,alpha,FALSE,52gal_becchu,12,10,2,7,3,903,a+,129,96gal,17,14,3,4,5,1221,s+,125,wakaba,10,5,5,3,7,1452,a,111,clashblaster_neo,3,1,2,8,1,551,c-,36,nzap85,12,12,0,9,4,1300,s+,176,kugelschreiber,9,7,2,6,3,1171,x,182,carbon_deco,7,3,4,10,2,644,c-,32,barrelspinner_remix,1,0,1,5,3,539,b-,24
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,12,9,3,7,1,905,x,374,sshooter_becchu,13,12,1,3,6,1392,x,438,furo,12,7,5,5,3,1422,x,297,heroroller_replica,8,7,1,6,3,849,x,255,furo,2,2,0,7,4,1104,x,82,bold_neo,6,5,1,10,4,1002,x,196,quadhopper_black,7,6,1,13,3,1014,x,68,l3reelgun_d,11,7,4,8,0,1042,x,254
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,6,4,2,5,4,1200,x,568,nzap85,11,7,4,3,6,1487,x,267,52gal_deco,9,8,1,3,4,1407,x,99,dynamo_tesla,8,4,4,3,5,1245,x,461,52gal_becchu,4,3,1,10,3,1025,x,69,sputtery_clear,6,4,2,4,3,1068,x,142,promodeler_mg,6,5,1,7,4,1796,x,369,jetsweeper_custom,6,2,4,2,6,1397,x,221
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,bravo,FALSE,bold,6,5,1,7,3,1247,a,534,variableroller,11,11,0,8,3,1142,a,58,kelvin525_becchu,7,5,2,12,1,699,a-,54,promodeler_pg,5,5,0,10,2,1163,a-,57,sputtery_clear,15,14,1,6,4,1097,a-,54,nzap89,12,10,2,8,4,1147,a+,79,hydra_custom,11,8,3,4,3,865,a,116,bold,8,4,4,8,4,1271,a,321
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,longblaster_necro,7,6,1,4,6,1031,s+,277,wakaba,6,2,4,6,6,1534,s+,41,sshooter_collabo,10,8,2,9,2,1238,s+,64,variableroller_foil,12,11,1,5,7,1624,s+,286,52gal_deco,7,6,1,10,2,1368,s+,198,squiclean_b,11,10,1,7,4,1248,s+,39,sharp_neo,8,5,3,5,5,1512,s+,136,rapid_becchu,6,3,3,5,2,1436,s+,134
2022-01-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nautilus79,1,1,0,4,0,358,,216,hissen,12,10,2,2,3,962,,121,nzap85,4,2,2,2,2,816,,263,bottlegeyser_foil,13,9,4,1,2,738,,431,kugelschreiber,4,2,2,8,0,448,,507,nzap89,2,2,0,4,2,656,,84,h3reelgun,3,2,1,4,2,713,,423,furo_deco,3,3,0,6,3,898,,262
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,barrelspinner,5,2,3,3,5,1017,x,429,nzap85,9,8,1,10,2,1018,x,180,sputtery_clear,9,6,3,10,3,1197,x,188,hissen,3,2,1,8,3,842,x,232,bold_7,7,6,1,5,4,1005,x,396,kelvin525_deco,13,10,3,4,4,749,x,179,nzap85,11,8,3,6,2,980,x,177,hissen_hue,8,6,2,4,5,1541,x,370
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,l3reelgun_d,11,8,3,5,4,1408,s+,114,prime_becchu,6,6,0,6,4,1210,s+,216,ochiba,5,2,3,10,5,1306,s+,299,sharp_neo,12,10,2,4,3,1446,s+,105,promodeler_pg,7,6,1,7,5,1648,s+,77,screwslosher_becchu,7,4,3,6,2,960,s+,136,sharp_neo,8,7,1,7,1,767,s+,341,nzap89,10,8,2,6,7,1785,s+,127
2022-01-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_becchu,6,4,2,3,4,704,,524,momiji,3,2,1,3,3,882,,106,furo,2,2,0,6,1,606,,72,squiclean_b,2,2,0,6,0,403,,77,wakaba,1,1,0,2,2,985,,125,liter4k,3,3,0,0,2,882,,152,sputtery_clear,4,3,1,4,1,586,,49,sputtery_clear,10,9,1,4,1,565,,58
2022-01-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper,4,1,3,7,5,1403,x,986,dualsweeper,6,5,1,6,6,1544,s+,305,bold,9,6,3,6,3,1266,x,594,jetsweeper,13,8,5,3,4,1130,s+,263,nzap85,11,8,3,4,7,1892,x,459,squiclean_a,4,3,1,2,5,1090,c-,16,prime_becchu,9,8,1,6,5,1224,s+,220,dynamo_becchu,3,3,0,8,4,1391,s+,279
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_becchu,9,6,3,8,5,1402,x,145,dualsweeper_custom,8,7,1,7,3,1228,x,114,heroroller_replica,15,12,3,9,3,1329,x,240,jetsweeper,10,5,5,7,5,988,x,43,kelvin525_becchu,16,13,3,8,6,1206,x,199,52gal_becchu,6,4,2,7,5,1148,x,150,bold_7,7,5,2,8,3,1554,x,326,prime_becchu,11,9,2,7,3,1082,x,94
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,92,alpha,TRUE,bold_7,2,2,0,2,1,501,x,305,explosher_custom,2,0,2,3,0,410,x,455,pablo_hue,5,5,0,0,2,578,x,580,hydra_custom,5,3,2,0,1,345,x,310,bold_neo,1,1,0,3,1,418,x,296,heroroller_replica,3,3,0,2,2,488,x,242,wakaba,1,1,0,4,1,469,x,253,splatscope,0,0,0,1,1,296,x,255
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,313,bravo,FALSE,heromaneuver_replica,10,9,1,11,2,885,a-,207,bamboo14mk2,6,5,1,6,2,831,a-,88,sharp_neo,7,4,3,8,4,1528,a,47,barrelspinner_remix,8,6,2,8,4,1176,a+,369,sshooter_becchu,8,7,1,6,6,1680,a-,66,carbon_deco,17,17,0,6,2,1019,a,80,nzap85,10,7,3,9,5,1190,a,97,splatcharger,4,2,2,3,4,826,a-,76
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,8,3,5,7,2,858,s+,99,splatroller,10,9,1,7,1,823,s+,332,nzap89,9,8,1,6,3,986,s+,172,promodeler_mg,11,5,6,5,6,1838,s+,288,52gal_deco,7,5,2,7,4,1326,s+,275,heroroller_replica,9,5,4,11,1,682,s+,225,longblaster_necro,10,6,4,2,6,1210,s+,55,splatroller,10,9,1,7,3,907,s+,306
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,18,15,3,7,2,1099,a-,50,dualsweeper_custom,13,7,6,8,2,865,a-,83,heroroller_replica,14,13,1,8,3,1223,a-,131,wakaba,10,4,6,9,5,1032,a-,124,jetsweeper,4,3,1,8,2,1332,a-,279,heroroller_replica,18,15,3,9,3,1001,a-,46,clashblaster_neo,7,5,2,11,2,747,a-,125,splatroller,10,9,1,12,2,934,a-,104
2022-01-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,52gal_deco,6,6,0,6,3,814,,53,campingshelter,8,3,5,6,4,995,a+,394,sshooter_becchu,7,6,1,8,4,1017,,251,bottlegeyser_foil,7,7,0,7,4,947,x,289,hydra_custom,12,11,1,5,2,769,x,256,prime_becchu,11,11,0,5,2,1106,s+,233,pablo,5,3,2,7,1,886,s,220,52gal_becchu,3,2,1,5,2,972,a+,312
2022-01-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,52gal_becchu,12,12,0,9,2,1014,a+,129,96gal,12,11,1,7,4,1014,s+,125,wakaba,9,7,2,8,2,1158,a,111,clashblaster_neo,2,1,1,11,0,531,c-,36,sshooter_becchu,16,13,3,7,6,1431,s+,306,liter4k,14,8,6,7,3,1055,b,21,liter4k,11,8,3,6,2,837,s+,111,pablo_hue,8,6,2,11,1,415,b+,48
2022-01-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nautilus79,4,2,2,2,2,392,,216,kugelschreiber,6,5,1,6,1,600,,507,sharp_neo,6,4,2,4,2,1064,,423,furo_deco,7,6,1,4,2,886,,262,bottlegeyser_foil,8,4,4,5,1,579,,121,h3reelgun_d,4,4,0,3,2,844,,84,nzap85,4,3,1,4,2,793,,263,nova_becchu,7,5,2,6,0,532,,54
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,5,3,2,11,3,1332,x,305,explosher_custom,9,5,4,8,1,1437,x,455,sputtery_clear,7,5,2,8,4,1061,x,142,promodeler_mg,9,6,3,9,4,1669,x,369,sputtery_clear,11,11,0,5,3,1355,x,256,pablo_hue,12,8,4,5,4,1701,x,580,sputtery_clear,12,8,4,4,4,1310,x,396,sshooter_collabo,11,9,2,5,5,1216,x,296
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,310,bravo,FALSE,splatspinner,7,5,2,6,4,1260,x,240,variableroller_foil,7,4,3,9,4,1084,x,264,dualsweeper_custom,7,6,1,8,3,1010,x,150,bold,9,7,2,9,3,1207,x,171,kelvin525,11,8,3,5,3,1019,x,198,heroroller_replica,12,12,0,6,5,1313,x,664,barrelspinner,7,3,4,3,5,1213,x,191,sputtery_clear,9,6,3,9,2,1039,x,207
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,bravo,FALSE,wakaba,9,4,5,7,4,1383,x,569,bold_7,9,7,2,9,2,616,x,250,bucketslosher_soda,11,9,2,7,1,786,x,272,bamboo14mk1,9,5,4,8,3,1105,x,260,sshooter_collabo,12,11,1,4,4,949,x,456,furo,12,11,1,6,3,1096,x,467,pablo_permanent,13,5,8,8,5,969,x,180,nzap89,6,4,2,7,5,1037,x,396
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,bravo,FALSE,longblaster_necro,5,3,2,8,4,777,s+,277,wakaba,8,5,3,4,7,1317,s+,41,kelvin525_becchu,11,9,2,7,5,882,s+,45,variableroller_foil,7,6,1,7,5,1221,s+,286,liter4k_custom,4,3,1,8,3,875,s+,121,52gal_deco,7,6,1,7,1,1189,s+,198,sharp_neo,15,14,1,2,5,1525,s+,136,rapid_becchu,4,3,1,7,1,812,s+,134
2022-01-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_neo,3,2,1,1,4,812,,524,momiji,0,0,0,2,3,914,,106,liter4k_scope,5,3,2,0,2,671,,152,sputtery_clear,5,4,1,2,1,591,,49,wakaba,3,2,1,4,3,956,,125,pablo,0,0,0,5,3,879,,5,prime_becchu,1,1,0,3,1,545,,72,liter4k,2,2,0,1,1,414,,154
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,bravo,FALSE,barrelspinner,4,2,2,5,4,879,x,429,jetsweeper,9,6,3,5,4,1167,x,130,wakaba,10,5,5,6,5,1255,x,297,nzap89,10,8,2,11,2,889,x,169,jetsweeper_custom,10,7,3,7,4,1289,x,173,kelvin525_deco,10,8,2,5,3,689,x,179,nzap85,9,5,4,3,3,1156,x,229,furo,5,5,0,6,4,1037,x,191
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold,5,3,2,8,2,1238,a,534,sshooter_becchu,8,5,3,12,2,914,a,55,dualsweeper_custom,6,4,2,9,1,774,a,219,clashblaster_neo,14,11,3,6,2,718,a,94,dualsweeper,12,8,4,7,2,895,a,90,sshooter_becchu,13,12,1,7,5,1314,a,81,clashblaster_neo,10,7,3,7,2,462,a-,231,jetsweeper,8,7,1,4,7,1164,a,89
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,57,bravo,TRUE,l3reelgun_d,0,0,0,1,0,192,s+,114,nzap85,0,0,0,1,1,290,s+,385,clashblaster_neo,0,0,0,0,0,0,s+,329,sharp_neo,2,2,0,1,0,187,s+,341,nzap85,2,1,1,0,1,241,s+,244,furo,0,0,0,0,1,217,s+,202,sshooter,2,2,0,2,0,244,s+,232,promodeler_pg,0,0,0,0,1,290,s+,77
2022-01-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,220,bravo,TRUE,dualsweeper,8,5,3,5,3,896,x,986,hydra_custom,0,0,0,0,0,0,x,257,sshooter_collabo,4,2,2,6,2,715,x,484,dualsweeper,9,7,2,6,3,970,s+,305,kelvin525_becchu,4,1,3,4,3,592,x,155,hokusai,6,5,1,3,2,579,x,103,barrelspinner_remix,7,6,1,5,2,690,s+,283,rapid_becchu,6,5,1,2,2,802,x,198
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,8,5,3,8,4,1157,x,145,campingshelter_camo,8,6,2,3,4,963,x,365,splatroller,11,9,2,7,3,997,x,414,sshooter_collabo,15,11,4,5,4,1199,x,565,sshooter_becchu,10,8,2,8,7,1455,x,156,herospinner_replica,10,8,2,6,4,907,x,269,nzap85,10,3,7,7,5,1346,x,605,campingshelter_camo,8,4,4,10,1,857,x,306
2022-01-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,FALSE,nautilus79,6,4,2,3,1,580,,216,kugelschreiber,5,3,2,5,2,845,,507,furo_deco,3,1,2,4,4,1260,,262,prime_becchu,5,5,0,5,1,627,,54,sharp,10,5,5,5,1,581,,121,nzap85,6,4,2,3,4,1151,,423,nzap89,5,4,1,2,3,816,,87,pablo,6,4,2,3,3,898,,66
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,44,bravo,TRUE,l3reelgun_d,0,0,0,3,0,153,s+,114,nzap85,1,1,0,2,1,219,s+,125,nova,1,0,1,2,0,113,s+,153,hydra_custom,0,0,0,1,1,257,s+,216,barrelspinner_remix,2,2,0,0,0,203,s+,101,carbon_deco,3,3,0,1,0,146,s+,99,52gal_becchu,4,3,1,0,1,362,s+,67,nzap85,3,0,3,0,1,222,s+,233
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,heromaneuver_replica,7,6,1,13,1,720,a-,207,momiji,7,7,0,10,2,826,a+,275,nzap85,8,5,3,9,3,1259,a-,119,jetsweeper,6,3,3,9,3,893,a+,123,52gal_becchu,14,12,2,7,2,1168,a-,95,sshooter,8,5,3,7,3,1046,a-,448,heroroller_replica,19,17,2,3,2,814,a-,75,nzap89,9,5,4,6,5,1087,a,48
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,309,bravo,FALSE,dualsweeper_custom,5,5,0,9,2,837,s+,99,splatroller,8,7,1,7,2,848,s+,86,liter4k,10,9,1,6,2,1223,s+,133,sshooter_becchu,6,5,1,9,3,1212,s+,379,splatroller,9,8,1,7,2,855,s+,306,hotblaster,11,9,2,6,1,714,s+,89,dualsweeper,14,9,5,7,6,1450,s+,35,promodeler_mg,5,3,2,7,4,1429,s+,288
2022-01-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_neo,7,6,1,1,6,1161,,524,wakaba,5,3,2,1,3,917,,434,pablo,3,3,0,4,2,780,,106,nova,3,2,1,0,1,603,,272,momiji,2,0,2,1,3,990,,106,wakaba,4,2,2,4,3,843,,125,sputtery_clear,2,2,0,5,1,715,,49,maneuver,2,2,0,5,2,671,,5
2022-01-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,304,alpha,FALSE,promodeler_pg,13,10,3,8,3,1184,,53,jetsweeper,13,9,4,7,4,1016,,251,longblaster_necro,12,7,5,9,1,603,x,289,campingshelter,8,5,3,4,3,1186,a+,394,splatroller_collabo,15,12,3,7,1,732,s+,118,hydra_custom,11,5,6,6,3,957,x,123,explosher,10,7,3,9,3,1126,x,232,l3reelgun_becchu,4,4,0,9,3,1140,x,142
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,97,bravo,TRUE,bold_7,1,1,0,4,2,456,x,305,wakaba,2,2,0,2,1,561,x,588,dynamo,0,0,0,2,2,506,x,891,liter4k,3,2,1,3,0,248,x,158,explosher_custom,4,3,1,0,1,570,x,455,pablo_hue,5,5,0,2,2,482,x,580,sshooter_collabo,3,2,1,1,1,373,x,296,prime_becchu,1,1,0,2,2,368,x,152
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,108,bravo,TRUE,l3reelgun_d,2,2,0,1,1,411,s+,114,barrelspinner_remix,1,1,0,2,0,427,s+,101,splatroller,2,2,0,3,0,234,s+,217,52gal_becchu,2,2,0,3,1,405,s+,67,nova,5,4,1,1,3,598,s+,153,nzap85,1,0,1,2,2,529,s+,156,prime_becchu,3,2,1,1,1,377,s+,233,liter4k,3,3,0,3,1,222,s+,152
2022-01-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,316,bravo,FALSE,52gal_becchu,11,9,2,11,2,1104,a+,129,96gal,15,13,2,9,2,869,s+,125,wakaba,13,6,7,8,5,1295,a,111,clashblaster_neo,4,4,0,12,0,476,c-,36,sputtery_clear,17,17,0,9,3,1105,s+,249,nautilus47,15,11,4,8,2,761,x,134,hydra_custom,11,10,1,5,2,716,s,242,quadhopper_black,6,2,4,10,1,925,b-,60
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,longblaster_necro,9,8,1,9,3,1007,s+,277,dynamo,5,5,0,5,6,1387,s+,66,wakaba,8,4,4,7,6,1528,s+,41,hydra_custom,11,5,6,7,3,1152,s+,213,jetsweeper_custom,5,4,1,6,4,1214,s+,105,squiclean_g,8,7,1,4,4,1244,s+,116,variableroller_foil,7,7,0,6,6,1483,s+,286,hokusai_hue,11,10,1,6,5,1207,s+,147
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,326,bravo,FALSE,wakaba,12,5,7,7,5,1479,x,569,pablo,19,17,2,10,4,1673,x,297,bucketslosher_soda,10,6,4,8,5,1575,x,283,barrelspinner_remix,6,2,4,11,3,1350,x,139,bold_7,14,14,0,9,5,1563,x,628,parashelter_sorella,15,11,4,7,4,1351,x,334,splatspinner_collabo,8,7,1,6,7,2196,x,485,sshooter_becchu,8,4,4,8,5,1223,x,636
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter,12,10,2,8,3,1219,x,240,bucketslosher_soda,3,0,3,11,2,1034,x,150,heroroller_replica,14,13,1,6,5,1279,x,664,nzap83,13,9,4,9,5,1338,x,138,hissen,19,13,6,8,5,1364,x,172,barrelspinner,4,3,1,10,3,1101,x,191,sshooter_collabo,11,9,2,8,5,1364,x,324,nzap85,16,9,7,6,4,1249,x,213
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,328,bravo,FALSE,barrelspinner,4,1,3,3,3,1353,x,429,hokusai_hue,11,11,0,11,4,1258,x,338,octoshooter_replica,9,8,1,9,3,1478,x,90,longblaster_necro,10,8,2,6,6,1175,x,201,dualsweeper_custom,10,5,5,9,3,1429,x,241,explosher_custom,13,11,2,6,3,1587,x,231,splatroller,9,8,1,7,3,1179,x,937,wakaba,13,5,8,7,6,1450,x,625
2022-01-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,314,bravo,FALSE,dualsweeper,8,7,1,6,6,1289,x,986,dualsweeper,11,6,5,9,5,1208,s+,305,screwslosher_becchu,6,5,1,9,1,976,s+,237,sharp_neo,9,7,2,9,2,971,x,233,nzap85,15,6,9,6,4,1307,s+,344,barrelspinner_remix,16,13,3,2,4,1188,s+,283,rapid_becchu,10,8,2,6,3,873,x,198,parashelter_sorella,11,6,5,11,2,969,x,616
2022-01-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nautilus79,7,6,1,2,2,491,,216,dynamo_becchu,4,4,0,3,2,713,,54,sshooter_becchu,2,1,1,1,4,790,,347,wakaba,6,5,1,1,4,1140,,134,kugelschreiber,0,0,0,6,1,522,,507,nzap85,2,1,1,4,2,795,,423,furo_deco,3,3,0,3,3,1217,,262,splatcharger,2,2,0,5,1,470,,10
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,bravo,FALSE,bold_7,9,8,1,8,5,1907,x,305,explosher_custom,9,5,4,6,3,1362,x,455,sshooter_becchu,11,8,3,5,7,1296,x,91,sputtery_hue,8,7,1,7,3,764,x,280,liter4k,3,3,0,4,5,1394,x,163,carbon_deco,13,12,1,7,4,1375,x,349,kelvin525,8,4,4,10,3,779,x,46,bold,9,7,2,7,6,1498,x,147
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,326,bravo,FALSE,bold,9,7,2,7,4,1742,a,534,heroroller_replica,15,13,2,8,2,1306,a,79,splatscope,10,9,1,6,4,1018,a,128,52gal_becchu,14,10,4,7,3,1097,a,44,heroroller_replica,9,8,1,8,6,1380,a+,50,bold,8,7,1,12,2,1240,a,64,quadhopper_black,12,9,3,8,3,1264,a-,98,96gal,8,4,4,11,2,1140,a,33
2022-01-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,52gal_deco,3,3,0,4,2,877,,524,promodeler_mg,3,3,0,2,5,1357,,434,liter4k_scope,2,2,0,1,4,1092,,106,sputtery_clear,4,3,1,4,2,875,,49,momiji,4,3,1,2,3,1161,,106,momiji,2,2,0,2,4,1077,,136,52gal_becchu,6,5,1,2,4,1062,,103,wakaba,1,1,0,5,3,910,,125
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,309,alpha,FALSE,l3reelgun_d,14,13,1,8,2,1453,s+,114,52gal_becchu,10,6,4,5,7,1553,s+,67,nzap85,16,11,5,3,8,1751,s+,202,liter4k,8,5,3,6,3,938,s+,90,52gal,13,9,4,11,3,1091,s+,143,ochiba,2,2,0,10,6,1607,s+,113,variableroller_foil,11,11,0,7,5,1630,s+,246,h3reelgun,1,0,1,7,4,1177,s+,119
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,6,5,1,9,7,1348,x,145,herospinner_replica,8,5,3,5,3,1112,x,269,splatroller,9,9,0,11,2,896,x,414,bottlegeyser_foil,7,3,4,10,4,862,x,440,sshooter_becchu,10,6,4,4,6,1212,x,156,kugelschreiber,22,16,6,4,4,1281,x,603,nzap85,7,5,2,5,4,1154,x,250,dualsweeper_custom,7,6,1,9,2,864,x,442
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,155,bravo,TRUE,heromaneuver_replica,2,1,1,7,1,427,a-,207,hydra_custom,4,2,2,3,2,476,a,31,wakaba,5,4,1,4,2,751,a-,34,sshooter,5,5,0,6,3,879,a-,448,hokusai,5,2,3,5,0,406,a,51,52gal_becchu,4,4,0,2,3,876,a,90,kelvin525_deco,10,10,0,2,2,687,a+,78,nzap85,6,4,2,3,2,851,a,164
2022-01-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,52gal_becchu,15,14,1,6,3,1227,a+,129,wakaba,9,5,4,6,4,1294,a,111,96gal,8,5,3,5,4,1045,s+,125,clashblaster_neo,6,3,3,9,0,509,c-,36,hydra_custom,10,4,6,5,4,786,s,107,sputtery,10,10,0,8,0,824,a-,85,furo_deco,9,6,3,7,4,1376,s+,141,sshooter,7,6,1,7,3,892,b+,65
2022-01-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,longblaster_necro,11,7,4,8,2,1047,s+,277,dynamo,11,5,6,5,5,1035,s+,66,explosher,8,5,3,9,1,936,s+,31,sshooter_collabo,11,10,1,1,2,713,s+,89,hydra_custom,6,5,1,3,4,928,s+,85,prime_becchu,9,6,3,6,2,705,s+,320,screwslosher_becchu,8,5,3,8,1,841,s+,249,pablo,7,6,1,10,3,1017,s+,407
