# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,6,4,2,4,4,1299,s+,347,squiclean_g,7,5,2,1,6,1695,s+,125,jetsweeper,2,2,0,2,7,1441,s+,75,splatroller,6,5,1,7,2,823,s+,135,sshooter_becchu,6,4,2,5,7,1633,s+,160,hydra_custom,7,3,4,2,4,1229,s+,265,nzap89,7,4,3,6,5,1229,s+,30,squiclean_b,4,3,1,3,3,0,s+,87
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,166,alpha,TRUE,bottlegeyser_foil,6,5,1,3,3,810,s+,151,nzap85,6,3,3,1,4,849,s+,416,hotblaster,9,7,2,4,3,665,s+,99,herocharger_replica,4,2,2,3,2,457,s+,106,prime_becchu,6,4,2,5,1,722,s+,495,jetsweeper,0,0,0,4,3,688,s+,165,barrelspinner_remix,5,3,2,4,2,667,s+,124,splatroller,4,4,0,4,1,509,s+,150
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,alpha,FALSE,l3reelgun_d,14,14,0,6,3,1415,s+,110,ochiba,10,7,3,6,5,1695,s+,594,bold_7,8,5,3,5,5,1391,s+,65,liter4k_scope,5,4,1,7,3,967,s+,89,furo,5,4,1,6,4,1763,s+,258,nzap85,11,10,1,12,4,1364,s+,217,wakaba,8,7,1,7,5,1335,s+,180,liter4k,5,3,2,5,3,968,s+,109
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,111,alpha,TRUE,splatroller,4,3,1,2,1,437,b-,36,52gal_becchu,5,3,2,1,2,776,b+,47,dualsweeper_custom,7,5,2,2,2,566,b,75,splatcharger_collabo,4,4,0,1,1,413,b-,167,campingshelter_sorella,1,0,1,5,0,514,b+,505,hydra,6,6,0,1,1,420,b-,148,maneuver_collabo,1,0,1,4,2,411,b-,44,furo_deco,0,0,0,5,0,267,b-,35
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,323,bravo,FALSE,hydra_custom,15,12,3,8,3,886,s,104,jetsweeper_custom,7,3,4,4,9,1404,s+,105,prime_becchu,18,17,1,6,4,1314,s+,232,52gal_becchu,7,4,3,11,4,1141,a+,119,nzap89,9,7,2,9,7,1459,s,67,barrelspinner_remix,3,2,1,8,5,1199,a,147,nautilus79,15,15,0,8,3,1009,x,161,nzap85,5,3,2,11,3,792,b+,64
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,2,2,0,3,3,893,,222,hydra_custom,4,2,2,1,2,728,,115,longblaster,5,5,0,4,1,528,,153,hissen,4,3,1,5,0,470,,288,dualsweeper,4,3,1,4,2,890,,473,liter4k,0,0,0,1,2,812,,99,barrelspinner_remix,9,8,1,2,1,595,,157,hydra,4,2,2,5,0,375,,827
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,longblaster,4,4,0,3,1,539,,88,52gal_becchu,5,4,1,1,3,1048,,34,longblaster_necro,5,2,3,2,2,577,,43,hydra_custom,7,7,0,4,0,397,,128,bold,3,3,0,6,3,1270,,73,longblaster_necro,6,5,1,5,1,635,,99,longblaster,1,1,0,6,0,352,,77,52gal_becchu,0,0,0,0,0,0,,87
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,jetsweeper_custom,7,6,1,3,6,1246,s+,276,clashblaster_neo,8,7,1,8,4,1099,s+,297,squiclean_g,2,1,1,10,2,1060,s+,140,hydra_custom,4,2,2,8,4,915,s+,114,splatspinner,6,5,1,4,5,1534,s+,117,52gal_becchu,12,10,2,4,4,1112,s+,183,hydra,5,3,2,3,2,963,s+,570,splatcharger,11,11,0,5,2,838,s+,96
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,337,alpha,FALSE,dualsweeper,13,8,5,6,7,1513,x,976,sshooter_becchu,10,9,1,9,5,1480,s+,38,dualsweeper_custom,4,3,1,8,3,1127,s+,183,hydra_custom,12,9,3,7,2,924,x,114,jetsweeper_custom,15,12,3,4,6,1532,x,248,hydra_custom,10,6,4,8,6,1326,x,369,splatcharger,7,6,1,6,3,1089,x,443,longblaster_necro,6,6,0,11,3,1071,x,346
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,12,7,5,10,2,1305,s+,711,52gal_deco,13,9,4,6,2,1441,s+,1108,h3reelgun_d,6,3,3,7,3,1393,s+,168,hissen,13,8,5,9,3,979,s+,68,spygadget_sorella,16,12,4,7,5,1584,s+,115,nzap89,12,6,6,5,7,1463,s+,169,furo,6,2,4,8,4,1395,s+,197,sshooter,14,12,2,7,3,904,s+,123
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,322,bravo,FALSE,momiji,7,5,2,8,6,1697,x,232,nzap85,13,4,9,8,4,1694,x,250,prime_becchu,15,15,0,8,4,1223,x,283,maneuver_becchu,5,4,1,11,2,1008,x,120,wakaba,13,4,9,7,8,1810,x,370,bold_7,13,10,3,8,3,1427,x,701,nautilus79,10,6,4,7,5,1328,x,74,sshooter_collabo,17,15,2,6,4,1206,x,67
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,4,3,1,8,4,1232,s+,98,nova_becchu,10,9,1,7,3,1425,s+,212,sharp_neo,4,3,1,6,3,1280,s+,108,splatroller,5,5,0,10,2,826,s+,238,jetsweeper,11,8,3,2,8,1876,s+,35,wakaba,9,5,4,5,5,1461,s+,187,dualsweeper_custom,14,12,2,5,3,979,s+,29,herobrush_replica,7,5,2,8,1,810,s+,368
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,110,bravo,TRUE,prime_becchu,1,0,1,3,1,397,x,369,sshooter_collabo,3,1,2,4,1,546,x,89,heroroller_replica,3,3,0,3,1,433,x,507,sharp,4,3,1,4,1,375,x,77,nzap83,6,2,4,1,3,825,x,344,dynamo,2,2,0,2,1,637,x,654,sharp,9,7,2,2,1,472,x,272,sshooter_collabo,7,3,4,2,1,373,x,477
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatroller,6,5,1,12,2,818,b-,36,nzap89,9,6,3,6,7,1511,b-,62,explosher_custom,3,1,2,6,5,1379,b+,168,52gal_becchu,12,10,2,7,4,1090,b+,47,splatroller,17,11,6,4,4,1318,b,73,heroshelter_replica,8,5,3,8,4,1222,b+,74,jetsweeper_custom,8,8,0,3,4,1218,b-,38,splatroller,7,6,1,7,1,937,b-,67
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,hissen_hue,7,5,2,7,4,1133,a,528,bold_7,8,6,2,5,5,1537,a+,297,nzap85,6,4,2,7,5,1254,a-,123,clashblaster_neo,17,15,2,8,2,837,a+,73,dynamo_becchu,11,5,6,6,4,1417,a,99,sshooter,7,5,2,10,3,1280,a+,57,sputtery_clear,13,10,3,7,4,1244,a+,82,nova,9,7,2,8,2,915,a+,67
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,16,10,6,8,4,1628,s+,347,hissen_hue,6,5,1,5,4,1366,s+,138,kelvin525,9,7,2,10,2,976,s+,139,splatroller,12,9,3,7,1,960,s+,130,promodeler_pg,12,8,4,7,8,1800,s+,221,nzap85,12,5,7,7,6,1436,s+,581,liter4k,13,10,3,4,5,1122,s+,155,splatroller_collabo,9,7,2,13,3,762,s+,82
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,7,4,3,4,3,806,,222,bold_neo,1,0,1,1,5,1042,,142,l3reelgun_d,6,5,1,1,2,713,,304,barrelspinner_remix,3,3,0,5,1,534,,90,variableroller_foil,3,3,0,4,3,915,,312,h3reelgun_d,4,4,0,2,2,803,,109,screwslosher_becchu,1,1,0,4,0,749,,58,hydra_custom,3,3,0,2,1,496,,245
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,longblaster,5,4,1,3,1,501,,88,52gal_becchu,10,9,1,5,2,979,,34,longblaster_necro,6,4,2,5,2,655,,43,longblaster_necro,8,3,5,4,1,632,,99,bold,7,7,0,5,3,1065,,73,52gal_becchu,4,3,1,5,2,727,,107,sshooter,6,5,1,5,2,719,,53,longblaster,2,2,0,5,0,318,,77
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,l3reelgun_d,7,5,2,6,3,1201,s+,110,nzap85,13,8,5,8,5,1579,s+,198,jetsweeper,4,3,1,6,6,1504,s+,223,dynamo_tesla,11,8,3,7,4,1220,s+,198,promodeler_mg,7,4,3,10,7,1751,s+,297,bamboo14mk1,6,6,0,4,5,1347,s+,72,52gal_becchu,14,12,2,4,4,1304,s+,221,dualsweeper_custom,8,5,3,6,2,1256,s+,198
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,8,7,1,11,1,945,x,369,variableroller_foil,7,6,1,5,8,1551,x,242,hissen,10,5,5,7,3,1377,x,188,nova,8,6,2,7,4,1047,x,161,furo,6,2,4,6,5,1798,x,572,bold,8,8,0,3,5,1676,x,143,nova,13,10,3,6,3,1104,x,601,splatroller,11,10,1,9,1,746,x,135
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,hydra_custom,17,9,8,4,5,1037,s,104,jetsweeper_custom,12,5,7,2,8,1583,s+,106,nzap85,18,16,2,3,6,1388,s,55,splatroller,7,7,0,7,5,1063,a,87,sharp_neo,10,7,3,8,4,1501,s,204,wakaba,8,6,2,9,5,1141,s+,76,nzap85,5,1,4,8,4,1134,b+,111,52gal_becchu,2,2,0,12,1,853,b+,55
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,238,alpha,TRUE,52gal_becchu,6,4,2,6,4,757,a,125,52gal_becchu,4,3,1,4,5,1056,a+,66,kelvin525_becchu,8,7,1,6,4,600,s+,254,hissen,6,5,1,7,2,500,a-,56,kugelschreiber_hue,11,7,4,6,1,853,s,111,kugelschreiber_hue,12,9,3,3,2,788,s+,167,kugelschreiber_hue,7,6,1,7,1,571,s+,79,kugelschreiber_hue,1,1,0,3,0,0,b+,57
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,311,alpha,FALSE,hokusai_hue,12,11,1,8,6,1201,x,297,bucketslosher,6,3,3,7,5,1368,x,401,hotblaster,10,7,3,10,2,855,s,229,sshooter_collabo,9,7,2,8,2,815,b,73,wakaba,11,8,3,9,5,1395,s+,220,liter4k,8,6,2,6,3,1003,x,288,liter4k,9,9,0,4,4,922,x,228,kugelschreiber,12,9,3,9,2,809,x,76
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,dualsweeper,12,9,3,5,6,1382,x,976,dualsweeper_custom,11,4,7,8,4,1053,s+,184,hissen,18,13,5,8,4,963,s+,265,splatscope,9,9,0,4,4,844,s+,297,52gal_becchu,8,7,1,10,2,1299,x,394,prime_becchu,7,6,1,8,3,1048,s+,146,52gal_becchu,12,10,2,7,3,831,x,217,kugelschreiber_hue,2,2,0,10,2,774,s,127
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,momiji,14,9,5,6,6,1705,x,232,variableroller_foil,12,9,3,7,7,1654,x,598,bold_7,12,12,0,9,3,1272,x,701,nzap85,8,5,3,9,2,1048,x,279,nzap85,11,7,4,9,4,1569,x,168,nautilus79,10,6,4,8,5,1481,x,74,sputtery_clear,12,8,4,11,4,1325,x,306,sharp,11,10,1,7,5,1321,x,555
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,5,3,2,2,3,951,,222,sharp,2,1,1,2,3,888,,176,octoshooter_replica,8,8,0,4,3,794,,223,splatroller,5,4,1,3,0,462,,79,l3reelgun_becchu,2,1,1,4,3,877,,213,jetsweeper,4,4,0,4,3,833,,101,bamboo14mk1,4,4,0,5,1,603,,166,rapid_becchu,2,2,0,3,2,570,,152
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen_hue,14,10,4,4,5,1577,a,528,sputtery_clear,9,6,3,5,5,1442,a+,82,nzap89,8,7,1,7,6,1345,a-,180,52gal,12,5,7,5,4,1087,a-,40,bold_neo,3,3,0,7,9,1773,a,131,hokusai_becchu,11,9,2,5,5,1464,a,37,dualsweeper_custom,5,3,2,7,4,1416,a,291,nzap89,8,5,3,11,3,982,a-,71
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,pablo_hue,5,5,0,4,2,697,,88,pablo,6,5,1,4,2,977,,99,52gal_becchu,3,2,1,5,2,832,,107,pablo_hue,2,1,1,6,1,555,,77,bold,9,8,1,5,3,1082,,73,52gal_becchu,3,3,0,2,2,940,,34,pablo,5,3,2,2,3,814,,43,sshooter_collabo,8,5,3,4,1,600,,53
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatroller,7,4,3,11,1,823,b-,36,bold_neo,9,8,1,5,13,2174,b+,168,jetsweeper,5,2,3,5,5,1350,b+,120,nzap89,13,9,4,8,3,795,b,164,nzap89,9,5,4,5,6,1684,b-,56,splatroller,14,10,4,6,4,1246,b,67,nzap85,6,4,2,6,2,994,b,48,nautilus79,13,10,3,6,4,953,b,46
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nautilus79,8,5,3,6,4,964,s+,276,nzap85,19,11,8,4,6,1638,s+,416,momiji,8,6,2,9,4,1481,s+,265,heroshooter_replica,12,9,3,8,3,1251,s+,176,sshooter_collabo,6,4,2,7,4,1453,s+,189,variableroller_foil,8,6,2,8,3,1364,s+,169,nzap85,9,5,4,8,3,1195,s+,97,kelvin525_becchu,15,12,3,8,4,1094,s+,73
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper_custom,10,9,1,4,3,1204,s+,98,sharp_neo,11,6,5,10,2,1347,s+,47,splatcharger,9,8,1,6,1,1002,s+,41,hissen,4,4,0,12,0,768,s+,290,sshooter_collabo,9,6,3,6,3,1200,s+,236,bucketslosher_soda,9,9,0,9,2,1077,s+,44,sputtery,14,13,1,10,2,1036,s+,29,hydra_custom,7,4,3,2,5,0,s+,197
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,74,alpha,TRUE,l3reelgun_d,3,2,1,2,1,440,s+,110,dualsweeper_custom,4,3,1,0,2,561,s+,74,hokusai_hue,2,1,1,1,1,366,s+,101,dualsweeper_custom,2,1,1,2,0,197,s+,361,squiclean_g,2,2,0,0,2,465,s+,235,dualsweeper_custom,1,1,0,3,0,361,s+,198,hissen_hue,1,1,0,3,0,324,s+,24,maneuver_collabo,1,1,0,1,0,0,s+,233
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,52gal_becchu,1,1,0,12,2,610,a,125,52gal_becchu,8,4,4,7,2,1141,a+,66,prime_becchu,15,15,0,8,2,817,s+,254,hissen,8,8,0,11,1,609,a-,56,bold,21,20,1,8,5,1399,s+,143,splatspinner_becchu,14,10,4,5,5,865,a+,134,liter4k_scope,7,5,2,7,4,790,s+,168,hokusai_hue,3,3,0,8,2,439,a-,85
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,66,alpha,TRUE,hydra_custom,7,5,2,0,1,225,s,105,jetsweeper_custom,1,0,1,0,3,445,s+,106,52gal_becchu,5,5,0,1,2,371,s+,92,sputtery_hue,4,4,0,1,1,308,s+,166,quadhopper_white,1,0,1,3,0,329,s+,95,sshooter_becchu,2,2,0,3,0,282,b+,37,dualsweeper_custom,0,0,0,4,0,199,a+,87,sharp_neo,0,0,0,4,0,90,s+,153
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,4,3,1,1,3,716,,222,jetsweeper_custom,3,3,0,1,4,853,,388,carbon_deco,6,6,0,4,1,696,,224,longblaster_necro,7,4,3,4,2,547,,309,bold,3,2,1,1,2,1040,,84,nzap83,4,4,0,7,1,656,,265,screwslosher_becchu,4,3,1,4,1,629,,258,explosher_custom,2,1,1,4,2,607,,153
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,301,bravo,FALSE,dualsweeper,9,3,6,5,7,1168,x,976,sshooter_becchu,13,11,2,7,8,1527,x,414,jetsweeper,8,6,2,3,8,1205,a-,169,dualsweeper_custom,9,6,3,6,5,1041,s+,184,prime_becchu,9,7,2,6,4,1385,x,501,bold_neo,5,4,1,10,4,1178,a+,87,sputtery_clear,6,5,1,4,3,934,x,245,hydra_custom,8,5,3,6,2,897,a,93
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,l3reelgun_d,8,6,2,4,3,1460,s+,110,nzap85,8,6,2,5,5,1295,s+,313,dynamo,9,8,1,7,5,1155,s+,84,sputtery_hue,11,8,3,8,4,1130,s+,136,sshooter_becchu,8,6,2,7,5,1603,s+,357,splatcharger,10,8,2,3,4,1096,s+,272,52gal_becchu,7,5,2,12,1,940,s+,180,heroroller_replica,6,5,1,7,1,914,s+,68
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,255,bravo,TRUE,hokusai_hue,3,1,2,10,1,495,x,297,dualsweeper_custom,7,6,1,7,1,1139,s+,192,kugelschreiber_hue,6,5,1,8,1,785,x,190,hotblaster,3,3,0,9,1,583,s,229,sharp_neo,8,6,2,2,4,949,x,197,squiclean_g,9,9,0,4,5,925,x,172,sputtery_clear,13,10,3,4,2,858,a-,169,longblaster_necro,12,9,3,5,3,622,x,416
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,8,3,5,5,1,705,,88,promodeler_pg,9,4,5,4,4,1319,,53,dualsweeper_custom,7,5,2,4,1,753,,99,dualsweeper_custom,9,8,1,2,2,658,,77,dualsweeper_custom,4,3,1,3,2,1067,,43,carbon,6,5,1,3,2,812,,96,bold,5,4,1,8,1,772,,73,sshooter_collabo,4,2,2,7,2,599,,53
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,13,11,2,8,2,1100,x,369,bold_neo,5,4,1,6,5,1384,x,170,furo_deco,7,3,4,12,1,1261,x,369,quadhopper_black,11,8,3,13,1,931,x,68,nzap85,19,10,9,7,5,1648,x,95,hokusai_becchu,13,9,4,7,4,1150,x,305,prime_becchu,17,15,2,8,2,1091,x,232,herocharger_replica,7,5,2,4,3,918,x,495
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,hydra_custom,12,10,2,7,4,994,s,105,jetsweeper_custom,12,6,6,5,7,1496,s+,106,52gal_becchu,5,5,0,11,3,1039,a+,65,nova,14,7,7,11,3,882,s,86,furo_deco,5,3,2,4,5,1511,s+,193,wakaba,12,7,5,7,4,1272,a-,53,sshooter_collabo,17,14,3,10,4,1224,x,173,herocharger_replica,11,9,2,7,3,738,a,94
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen_hue,9,3,6,2,6,1615,a+,528,sshooter_collabo,9,6,3,4,5,1290,a+,75,variableroller_foil,20,16,4,5,5,1242,a+,126,longblaster_necro,9,7,2,5,3,915,a+,249,bold,6,6,0,9,4,1581,a,631,52gal_becchu,4,3,1,6,4,1401,a-,30,splatscope,7,6,1,7,3,1010,a-,159,campingshelter_camo,4,1,3,13,1,754,a,38
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,98,bravo,TRUE,nzap85,3,2,1,1,2,545,s+,322,bold_neo,2,2,0,2,3,735,s+,52,furo,4,3,1,4,1,504,s+,404,dualsweeper,2,0,2,4,1,377,s+,128,nzap89,1,1,0,1,4,1010,s+,350,maneuver_collabo,6,6,0,3,1,526,s+,197,herospinner_replica,5,2,3,1,2,523,s+,190,sshooter_collabo,2,2,0,2,1,381,s+,38
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,splatroller,5,5,0,13,0,741,b-,36,bold_neo,3,3,0,4,11,2130,b+,168,wakaba,16,12,4,4,6,1713,b+,92,bamboo14mk1,7,6,1,6,2,713,b,46,nzap89,8,6,2,8,7,1805,b+,45,sputtery_clear,8,6,2,6,5,1372,b,39,splatroller,12,11,1,8,5,1118,b-,66,sshooter_becchu,6,4,2,4,3,0,b-,58
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,4,4,0,4,2,907,,222,bold_7,1,1,0,4,4,895,,27,sshooter_becchu,1,0,1,4,2,745,,310,rapid_elite,8,7,1,3,2,676,,268,pablo_permanent,3,1,2,3,3,1062,,131,momiji,2,2,0,2,3,1012,,65,l3reelgun_d,5,4,1,3,3,833,,228,heroroller_replica,9,8,1,4,1,702,,248
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,herospinner_replica,6,2,4,5,5,1361,s+,276,nzap85,11,10,1,7,6,1414,s+,110,sharp_neo,7,6,1,8,3,1330,s+,62,jetsweeper_custom,5,3,2,9,4,1268,s+,269,wakaba,14,8,6,6,6,1745,s+,59,furo,11,7,4,7,4,1464,s+,84,jetsweeper_custom,12,7,5,3,6,1458,s+,297,parashelter,11,6,5,5,3,944,s+,98
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,14,10,4,7,2,1089,a,48,bold_7,11,9,2,10,3,1117,a,53,sshooter_collabo,10,7,3,11,1,942,a,53,hissen,13,6,7,12,3,826,a-,72,bold_7,11,8,3,8,3,1172,a-,143,nzap85,14,11,3,9,2,1148,a,52,barrelspinner_remix,19,14,5,7,2,1096,a-,102,splatroller,8,7,1,9,4,901,a-,73
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,campingshelter_sorella,5,3,2,3,1,594,,88,bold,7,7,0,3,5,1251,,73,jetsweeper,2,2,0,1,4,1058,,35,dualsweeper_custom,6,6,0,4,1,715,,77,promodeler_pg,4,4,0,4,4,1238,,53,carbon,4,4,0,2,3,918,,96,splatroller_becchu,2,1,1,5,1,696,,43,sshooter_collabo,2,2,0,7,0,634,,53
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,8,6,2,5,5,1567,s+,322,hissen,11,10,1,5,4,1408,s+,133,52gal_becchu,4,2,2,7,3,1236,s+,151,liter4k,7,7,0,2,3,832,s+,217,jetsweeper,6,4,2,6,8,1729,s+,113,maneuver_collabo,5,3,2,8,5,1351,s+,197,heroroller_replica,11,9,2,4,3,854,s+,89,splatcharger,5,3,2,8,2,746,s+,77
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,71,bravo,TRUE,52gal_becchu,0,0,0,3,0,219,a,125,52gal_becchu,0,0,0,3,0,385,a+,66,nautilus79,2,2,0,4,0,179,s+,254,hissen,0,0,0,4,0,167,a-,56,l3reelgun_d,6,4,2,1,1,354,a+,88,nzap85,6,4,2,0,1,348,s+,102,h3reelgun,7,1,6,0,2,308,a+,114,prime_becchu,6,5,1,1,0,256,a,62
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,204,bravo,TRUE,l3reelgun_d,8,6,2,4,2,1146,s+,111,nzap85,8,5,3,6,2,878,s+,313,dynamo,4,4,0,5,3,856,s+,84,nzap85,3,1,2,7,2,763,s+,87,sputtery_hue,13,11,2,4,4,1229,s+,136,52gal_becchu,6,4,2,4,3,1067,s+,180,nzap85,8,5,3,4,3,1055,s+,135,prime_becchu,1,1,0,5,0,508,s+,84
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,112,bravo,TRUE,hokusai_hue,2,1,1,5,0,227,x,297,explosher_custom,4,3,1,2,2,648,x,222,nova,1,0,1,4,1,400,s,229,hissen_hue,3,3,0,3,1,378,s+,157,dualsweeper,7,5,2,1,3,569,x,976,dynamo_becchu,3,3,0,1,3,541,x,520,dualsweeper_custom,5,5,0,2,1,437,s+,184,dynamo_tesla,1,1,0,3,1,350,x,449
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,112,alpha,TRUE,dualsweeper,7,5,2,1,3,569,x,976,dynamo_becchu,3,3,0,1,3,541,x,520,dualsweeper_custom,5,5,0,2,1,437,s+,184,dynamo_tesla,1,1,0,3,1,350,x,449,explosher_custom,4,3,1,2,2,648,x,222,nova,1,0,1,4,1,400,s,229,hissen_hue,3,3,0,3,1,378,s+,157,hokusai_hue,2,1,1,5,0,227,x,297
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,52,bravo,TRUE,prime_becchu,0,0,0,1,1,274,x,369,nzap85,1,1,0,2,0,303,x,227,kelvin525_becchu,1,1,0,3,0,162,x,126,splatroller,1,0,1,2,0,156,x,482,nzap85,4,1,3,0,1,370,x,304,bamboo14mk1,3,3,0,0,1,343,x,306,bucketslosher_soda,2,1,1,1,1,302,x,68,sputtery_clear,3,3,0,1,1,275,x,484
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,liter4k,5,3,2,6,4,816,s,105,jetsweeper_custom,10,8,2,3,8,1457,s+,106,kelvin525_becchu,26,22,4,7,5,1206,a,124,longblaster_necro,7,4,3,10,2,741,s,231,bold_neo,7,6,1,8,8,1660,a-,110,wakaba,9,7,2,7,5,1398,s+,96,splatroller,10,8,2,9,3,975,b-,18,heroblaster_replica,9,5,4,14,1,554,a+,92
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,56,alpha,TRUE,52gal_becchu,2,1,1,0,1,290,a,125,52gal_becchu,1,1,0,1,0,364,a+,66,nautilus79,5,4,1,0,1,258,s+,254,hissen,3,3,0,0,1,221,a-,56,sharp_neo,1,1,0,2,1,365,b+,50,nzap85,0,0,0,2,0,263,b-,16,prime_becchu,0,0,0,2,0,256,a-,104,jetsweeper_custom,0,0,0,3,0,188,a,69
