# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,117,bravo,TRUE,rapid_becchu,3,2,1,2,2,474,s,198,52gal_becchu,3,3,0,4,1,416,s,189,heroshooter_replica,3,1,2,5,0,281,x,534,nzap85,1,1,0,3,2,468,s+,345,52gal,7,5,2,1,2,374,a-,17,nzap85,5,4,1,2,2,598,a-,84,rapid_becchu,5,4,1,1,2,521,x,224,liter4k,4,1,3,3,1,238,s+,74
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,117,bravo,TRUE,52gal_becchu,3,3,0,4,1,416,s,189,rapid_becchu,3,2,1,2,2,474,s,198,heroshooter_replica,3,1,2,5,0,281,x,534,nzap85,1,1,0,3,2,468,s+,345,52gal,7,5,2,1,2,374,a-,17,nzap85,5,4,1,2,2,598,a-,84,rapid_becchu,5,4,1,1,2,521,x,224,liter4k,4,1,3,3,1,238,s+,74
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,163,bravo,TRUE,hotblaster,5,0,5,6,2,567,s,128,splatscope,4,4,0,0,4,608,s,280,dualsweeper,3,3,0,6,2,534,s,159,promodeler_mg,1,0,1,5,3,952,s,196,h3reelgun_d,4,2,2,2,3,1020,s,62,nova,7,4,3,2,2,481,s,113,prime_becchu,8,8,0,3,1,709,s,228,maneuver_becchu,3,3,0,0,3,687,s,124
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,301,alpha,FALSE,dualsweeper,16,9,7,9,5,1202,x,994,hydra_custom,19,12,7,8,4,886,x,276,nova_becchu,18,13,5,7,5,1183,a,79,bold,5,4,1,9,3,550,b-,61,52gal_becchu,10,6,4,9,2,793,s+,102,jetsweeper_custom,12,7,5,8,5,1086,s+,141,hissen_hue,14,10,4,11,3,1072,s+,113,sputtery_clear,12,10,2,10,2,1057,s+,171
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,122,alpha,TRUE,furo,5,4,1,2,2,503,x,247,screwslosher_becchu,14,11,3,1,3,553,x,446,furo,4,3,1,2,2,434,x,172,splatroller,1,1,0,2,1,509,a+,331,bottlegeyser_foil,4,4,0,4,1,440,s+,136,maneuver,3,2,1,6,0,356,x,360,prime,1,1,0,4,1,430,a+,131,splatroller,0,0,0,5,0,265,x,315
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,164,alpha,TRUE,nzap85,10,9,1,3,3,861,x,313,wakaba,8,1,7,4,3,773,x,146,sshooter_collabo,7,5,2,2,3,754,x,114,explosher,8,6,2,1,3,877,x,88,sshooter_becchu,2,2,0,7,2,698,x,106,splatroller_collabo,2,2,0,5,3,766,x,80,momiji,3,3,0,4,3,835,x,249,96gal_deco,3,3,0,5,2,728,x,197
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,221,alpha,TRUE,kelvin525_deco,9,8,1,4,3,714,x,54,heroroller_replica,11,10,1,2,3,576,x,198,liter4k,1,1,0,0,3,654,x,240,jetsweeper_custom,8,5,3,2,5,1089,x,171,jetsweeper_custom,2,2,0,3,4,833,x,323,sshooter_collabo,1,1,0,8,1,671,x,173,barrelspinner_remix,3,1,2,6,3,747,x,170,sputtery_clear,4,4,0,7,3,706,x,113
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,258,alpha,TRUE,nzap85,10,5,5,5,5,1311,x,718,splatroller,7,7,0,7,3,949,x,391,rapid_becchu,7,4,3,4,2,805,x,81,furo,8,6,2,0,6,1273,x,181,hissen,3,1,2,5,4,919,x,95,longblaster_necro,4,3,1,7,4,836,x,77,sshooter_collabo,9,9,0,4,4,1133,x,163,nzap89,3,3,0,6,8,1589,x,229
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,8,7,1,2,7,1618,s+,355,dualsweeper,11,2,9,0,7,1173,s+,196,barrelspinner_remix,9,8,1,2,6,1294,s+,565,barrelspinner_remix,5,5,0,2,7,1675,s+,133,barrelspinner_remix,2,1,1,8,3,1086,s+,153,screwslosher_becchu,3,3,0,5,4,1529,s+,250,bottlegeyser_foil,1,1,0,4,5,1139,s+,185,nzap89,2,1,1,5,9,1769,s+,183
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,178,alpha,TRUE,wakaba,8,3,5,4,4,829,x,139,52gal_becchu,4,4,0,4,3,717,x,262,dualsweeper,4,2,2,2,4,754,x,99,splatspinner,10,8,2,1,5,1060,x,127,52gal_becchu,2,1,1,6,3,756,x,434,nzap85,4,3,1,5,3,866,x,122,liter4k,6,6,0,1,3,783,x,128,pablo,1,1,0,5,3,857,x,194
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,91,alpha,TRUE,rapid_becchu,4,2,2,3,1,285,s,198,52gal_becchu,4,4,0,1,2,573,s,99,hydra_custom,4,4,0,2,1,208,s,189,52gal_becchu,3,1,2,2,2,371,x,261,hissen_hue,4,3,1,3,1,355,s+,265,bucketslosher_soda,4,2,2,2,1,415,x,213,prime_becchu,2,2,0,3,0,322,s+,249,52gal_becchu,1,1,0,3,1,430,s,142
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,91,alpha,TRUE,hydra_custom,4,4,0,2,1,208,s,189,52gal_becchu,4,4,0,1,2,573,s,99,rapid_becchu,4,2,2,3,1,285,s,198,52gal_becchu,3,1,2,2,2,371,x,261,hissen_hue,4,3,1,3,1,355,s+,265,bucketslosher_soda,4,2,2,2,1,415,x,213,prime_becchu,2,2,0,3,0,322,s+,249,52gal_becchu,1,1,0,3,1,430,s,142
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,kelvin525_becchu,10,7,3,8,5,1282,s+,452,dualsweeper,9,5,4,2,8,1335,s+,300,sharp,14,11,3,7,5,1060,s+,115,campingshelter_camo,4,3,1,10,4,887,s+,230,splatroller,12,8,4,5,4,1064,s+,103,prime,10,6,4,7,4,857,s+,141,dualsweeper_custom,7,7,0,4,5,1517,s+,381,sshooter_becchu,6,6,0,10,2,1061,s+,233
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,264,alpha,TRUE,heroshooter_replica,5,3,2,7,1,908,x,121,squiclean_b,13,13,0,5,4,966,x,392,promodeler_mg,4,3,1,3,8,2215,x,310,kugelschreiber_hue,2,1,1,5,2,653,x,135,nzap89,7,4,3,8,6,1332,x,471,sshooter_becchu,8,6,2,6,6,1144,x,219,52gal_becchu,9,6,3,4,6,1269,x,113,liter4k,5,4,1,2,5,1006,x,174
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,304,alpha,FALSE,splatspinner_becchu,12,6,6,7,7,1640,a+,128,nzap83,4,4,0,8,6,1466,a+,72,kelvin525_deco,12,12,0,7,5,1068,a+,100,nzap89,3,3,0,7,5,1208,a+,107,nzap85,17,9,8,3,7,1794,a+,232,quadhopper_white,9,6,3,10,3,1102,a+,37,sshooter,11,8,3,7,4,1148,a+,105,bottlegeyser_foil,9,6,3,5,6,1251,a,208
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,furo,17,13,4,6,6,1500,x,247,bamboo14mk2,11,10,1,8,5,861,x,318,sharp_neo,10,7,3,8,2,1143,x,173,furo,5,1,4,6,5,1679,x,172,rapid_becchu,12,9,3,9,1,914,x,321,jetsweeper,10,8,2,5,8,1502,x,156,momiji,8,6,2,7,6,1457,a+,243,furo,8,5,3,10,4,1320,s+,232
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,241,alpha,TRUE,nzap85,8,5,3,7,4,993,x,313,variableroller_foil,5,5,0,5,5,1125,x,297,dynamo_becchu,4,3,1,4,4,960,x,112,promodeler_mg,3,2,1,7,6,1233,x,545,dynamo_becchu,0,0,0,0,0,0,x,165,pablo_permanent,14,10,4,5,6,1117,x,52,52gal_becchu,5,3,2,8,4,1009,x,286,sshooter_becchu,12,10,2,2,7,1492,x,194
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,137,alpha,TRUE,rapid_becchu,2,1,1,4,1,426,s,198,hydra_custom,10,7,3,2,2,499,s,189,sshooter_collabo,5,5,0,3,2,695,b,14,52gal,1,0,1,4,3,433,b-,20,wakaba,6,4,2,4,2,634,s+,44,explosher_custom,5,3,2,3,2,613,s+,48,heroshooter_replica,5,3,2,3,1,368,s+,274,liter4k,3,3,0,3,1,382,s+,35
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,137,alpha,TRUE,hydra_custom,10,7,3,2,2,499,s,189,sshooter_collabo,5,5,0,3,2,695,b,14,rapid_becchu,2,1,1,4,1,426,s,198,52gal,1,0,1,4,3,433,b-,20,wakaba,6,4,2,4,2,634,s+,44,explosher_custom,5,3,2,3,2,613,s+,48,heroshooter_replica,5,3,2,3,1,368,s+,274,liter4k,3,3,0,3,1,382,s+,35
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,239,bravo,TRUE,wakaba,4,0,4,4,7,1277,x,139,hissen,10,7,3,8,3,810,x,483,splatroller,9,8,1,8,4,985,x,198,prime_becchu,8,7,1,8,3,978,x,550,wakaba,13,2,11,3,5,1062,x,600,liter4k,6,2,4,5,4,862,x,56,hissen,22,16,6,7,3,838,x,460,52gal_becchu,9,7,2,7,4,1013,x,181
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper,12,8,4,6,5,1163,x,994,hydra_custom,14,4,10,6,3,746,x,276,sshooter_collabo,17,14,3,10,3,1011,s+,225,rapid_elite_deco,16,9,7,5,4,997,x,408,sputtery_hue,9,4,5,9,4,985,s,49,splatroller,10,10,0,10,1,622,x,130,sharp_neo,12,11,1,8,4,1406,x,221,squiclean_g,2,2,0,8,4,935,x,109
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,176,bravo,TRUE,kelvin525_deco,4,2,2,6,2,476,x,54,nzap85,3,3,0,5,3,831,x,223,explosher_custom,2,2,0,8,1,490,x,316,dynamo_becchu,2,0,2,3,4,1026,x,136,bucketslosher_soda,4,4,0,3,2,808,x,358,longblaster_necro,9,7,2,3,1,431,x,350,h3reelgun_d,7,3,4,1,3,903,x,66,barrelspinner_remix,9,8,1,0,2,621,x,247
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,165,alpha,TRUE,nzap85,8,6,2,3,3,715,x,346,hydra_custom,6,5,1,2,2,389,x,359,wakaba,5,2,3,5,2,745,x,198,52gal_becchu,4,3,1,3,3,857,x,85,screwslosher_neo,5,4,1,3,2,772,x,410,jetsweeper_custom,5,2,3,3,3,769,x,214,52gal_becchu,8,7,1,6,1,489,x,315,nzap85,1,0,1,4,3,642,x,255
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,258,bravo,TRUE,nzap85,7,3,4,7,4,1126,s+,355,liter4k,9,8,1,3,5,1106,s+,80,hissen,11,8,3,6,4,994,s+,130,momiji,4,3,1,5,6,1294,s+,386,explosher,6,4,2,2,5,1388,s+,248,prime_becchu,5,4,1,5,4,1025,s+,198,wakaba,14,8,6,7,5,1316,s+,117,bold_7,8,5,3,8,5,1092,s+,117
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,nzap85,11,5,6,7,5,1549,x,718,nova,10,8,2,6,4,929,x,94,splatroller,3,2,1,10,3,903,x,212,bold_7,11,11,0,8,8,1652,x,318,nautilus47,6,5,1,4,5,1009,x,173,carbon_deco,11,8,3,6,6,1395,x,244,bold_7,12,10,2,8,6,1546,x,277,nzap85,12,8,4,8,4,1237,x,143
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,rapid_becchu,15,12,3,5,3,1111,s,198,nova_becchu,12,11,1,10,3,827,x,230,hydra_custom,9,5,4,8,1,580,s,189,hydra_custom,4,1,3,7,2,659,s+,224,liter4k,15,15,0,3,4,948,x,164,barrelspinner_remix,8,5,3,7,5,771,s,65,variableroller_foil,8,7,1,12,2,738,a+,88,maneuver,4,3,1,7,6,1148,s+,269
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,hydra_custom,9,5,4,8,1,580,s,189,rapid_becchu,15,12,3,5,3,1111,s,198,nova_becchu,12,11,1,10,3,827,x,230,hydra_custom,4,1,3,7,2,659,s+,224,liter4k,15,15,0,3,4,948,x,164,barrelspinner_remix,8,5,3,7,5,771,s,65,variableroller_foil,8,7,1,12,2,738,a+,88,maneuver,4,3,1,7,6,1148,s+,269
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,83,alpha,TRUE,heroshooter_replica,2,1,1,1,0,395,x,121,52gal_becchu,5,5,0,1,1,381,x,323,hokusai_hue,2,2,0,2,1,281,x,216,furo_deco,3,2,1,0,2,588,x,193,bucketslosher_soda,0,0,0,3,1,323,x,307,carbon,0,0,0,3,1,299,x,137,splatcharger_collabo,3,3,0,1,1,404,x,186,momiji,2,1,1,3,2,469,x,99
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,289,bravo,TRUE,kelvin525_becchu,13,12,1,8,5,1187,s+,452,52gal_becchu,2,2,0,7,5,1120,s+,118,hissen_hue,6,5,1,7,6,1335,s+,152,pablo,6,4,2,6,5,1123,s+,102,nzap85,16,7,9,5,4,1348,s+,205,hissen_hue,8,5,3,7,5,1453,s+,170,hydra_custom,14,11,3,4,4,716,s+,78,sshooter_becchu,6,5,1,7,5,1362,s+,233
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,171,alpha,TRUE,splatspinner_becchu,4,2,2,1,3,778,a+,128,bottlegeyser_foil,3,3,0,2,1,394,a,86,sharp_neo,5,1,4,3,2,822,a,85,sshooter,16,15,1,2,3,897,a+,86,maneuver,1,0,1,6,3,566,a-,42,52gal_becchu,4,3,1,6,3,696,a-,25,explosher_custom,3,3,0,7,2,636,a-,68,promodeler_rg,2,2,0,2,5,992,a+,551
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,156,bravo,TRUE,nzap85,8,7,1,4,4,870,x,313,pablo,4,3,1,5,4,843,x,211,screwslosher_becchu,6,3,3,6,2,623,x,47,promodeler_mg,2,1,1,7,2,706,x,545,hokusai_becchu,10,10,0,3,3,780,x,596,52gal_becchu,7,7,0,4,3,741,x,286,sharp_neo,3,3,0,4,1,644,x,209,splatcharger,1,1,0,3,1,435,x,174
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,86,bravo,TRUE,furo,1,0,1,3,1,363,x,247,carbon_deco,3,2,1,4,0,162,a-,55,furo,3,2,1,3,0,432,x,172,h3reelgun_cherry,2,2,0,5,0,202,x,288,dynamo_tesla,9,4,5,1,2,423,x,349,hissen,7,7,0,3,1,365,a,39,nzap85,4,2,2,1,2,326,a,77,screwslosher,3,2,1,1,1,192,s,35
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,77,alpha,TRUE,kelvin525_deco,6,4,2,0,1,331,x,54,sshooter_collabo,3,3,0,0,0,302,x,212,splatroller,6,6,0,2,0,259,x,81,l3reelgun_d,6,3,3,0,2,483,x,363,barrelspinner_deco,0,0,0,3,0,234,x,183,sharp_neo,0,0,0,4,0,200,x,258,52gal_becchu,2,2,0,5,0,191,x,179,quadhopper_black,0,0,0,4,0,209,x,664
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,143,bravo,TRUE,furo,7,4,3,4,2,582,x,247,52gal_becchu,6,6,0,4,2,577,x,111,furo,6,5,1,4,1,597,x,172,dynamo_becchu,1,1,0,6,1,518,s+,118,hydra_custom,10,6,4,3,2,399,x,655,dynamo_becchu,6,5,1,5,2,479,x,291,screwslosher_becchu,5,4,1,4,0,492,x,533,sshooter_collabo,4,3,1,4,2,511,x,475
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,316,alpha,FALSE,dualsweeper,13,6,7,5,6,1242,x,994,hydra_custom,14,8,6,5,3,808,x,276,hydra,9,6,3,6,2,659,a-,28,hissen_hue,19,18,1,8,5,1194,x,281,splatroller,6,5,1,10,1,836,s+,156,splatroller,7,6,1,8,2,827,s,37,prime_becchu,7,5,2,9,2,822,x,167,nova_becchu,12,8,4,11,5,1109,a+,52
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,158,alpha,TRUE,splatspinner_becchu,6,4,2,3,3,787,a+,128,hissen_hue,6,4,2,0,4,943,a,67,kelvin525_deco,7,4,3,4,1,476,a,117,carbon,10,9,1,5,0,265,a,56,bucketslosher_deco,5,1,4,5,1,427,a+,73,nautilus79,4,2,2,6,1,425,a,48,hokusai_hue,7,7,0,6,1,404,a,51,variableroller,2,2,0,4,5,1187,a+,144
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,195,alpha,TRUE,rapid_becchu,4,1,3,3,3,675,s,198,sharp_neo,19,16,3,4,3,950,x,454,hydra_custom,12,8,4,5,3,541,s,189,jetsweeper_custom,11,6,5,2,4,812,x,302,longblaster_necro,8,5,3,7,2,682,x,208,dynamo_becchu,6,4,2,7,1,610,x,235,nzap85,5,3,2,9,1,746,x,341,longblaster_necro,4,2,2,8,1,630,x,254
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,195,alpha,TRUE,hydra_custom,12,8,4,5,3,541,s,189,sharp_neo,19,16,3,4,3,950,x,454,jetsweeper_custom,11,6,5,2,4,812,x,302,rapid_becchu,4,1,3,3,3,675,s,198,longblaster_necro,8,5,3,7,2,682,x,208,dynamo_becchu,6,4,2,7,1,610,x,235,nzap85,5,3,2,9,1,746,x,341,longblaster_necro,4,2,2,8,1,630,x,254
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,294,alpha,TRUE,nzap85,14,10,4,8,3,1185,x,718,dualsweeper,12,7,5,0,7,1304,x,99,dynamo_tesla,4,3,1,4,5,1217,x,228,jetsweeper_custom,10,6,4,4,5,1032,x,240,dynamo_becchu,5,5,0,8,5,1312,x,96,kelvin525_deco,3,2,1,8,4,896,x,218,96gal,7,5,2,5,7,1415,x,240,liter4k,5,4,1,5,5,1055,x,221
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,kelvin525_deco,7,3,4,11,3,1006,s+,452,hydra_custom,9,5,4,4,6,1066,s+,30,longblaster_necro,11,10,1,10,3,867,s+,88,sshooter,9,8,1,6,6,1344,s+,62,jetsweeper,5,1,4,6,6,1276,s+,69,nzap85,18,17,1,8,4,1142,s+,169,barrelspinner_remix,10,4,6,7,3,955,s+,141,screwslosher_becchu,12,9,3,6,3,894,s+,220
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,157,bravo,TRUE,dualsweeper_custom,3,1,2,4,3,956,x,313,nova,3,3,0,4,3,530,x,121,pablo,6,6,0,2,5,917,x,148,splatscope,0,0,0,4,2,388,x,91,clashblaster_neo,4,3,1,4,0,410,x,149,momiji,0,0,0,3,3,923,x,99,liter4k,4,3,1,2,2,506,x,94,variableroller_foil,9,8,1,1,5,1057,x,289
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,furo,7,5,2,11,3,1162,x,247,bucketslosher_soda,12,11,1,8,2,919,x,268,furo,9,4,5,9,3,1312,x,172,nova,6,6,0,9,3,553,b+,67,sshooter_collabo,16,14,2,8,1,1012,x,466,prime,15,8,7,7,4,820,s+,253,52gal_becchu,10,8,2,6,7,1331,x,248,longblaster_necro,9,7,2,5,5,845,x,355
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,nzap85,3,2,1,7,6,1338,s+,355,furo,8,5,3,7,5,1459,s+,99,quadhopper_black,5,5,0,10,3,1028,s+,169,kelvin525_deco,6,5,1,8,4,927,s+,121,hydra_custom,18,15,3,2,5,1030,s+,293,variableroller_foil,6,3,3,5,4,1032,s+,119,sshooter_becchu,9,6,3,4,8,1600,s+,83,sputtery_clear,8,8,0,6,3,1214,s+,236
2022-01-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,2,2,0,1,2,748,,121,sshooter,7,6,1,2,3,1043,,25,bold_neo,4,4,0,1,4,955,,297,promodeler_pg,0,0,0,1,2,800,,103,pablo,1,1,0,5,4,1019,,42,furo_deco,1,1,0,0,2,933,,59,bold_neo,1,1,0,4,1,606,,84,splatroller,2,2,0,3,1,589,,95
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,257,alpha,TRUE,splatspinner_becchu,12,11,1,2,3,1258,a+,128,momiji,2,1,1,2,7,1530,a,430,nzap85,11,10,1,4,3,1022,a,118,prime_becchu,9,8,1,2,4,918,a+,123,liter4k,1,1,0,5,5,1128,a+,138,promodeler_pg,1,1,0,5,6,1407,a,269,52gal_becchu,3,3,0,11,2,817,a,293,sshooter_becchu,5,5,0,9,5,1206,a+,39
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,rapid_becchu,5,3,2,5,3,1099,s,198,bold_neo,9,7,2,9,4,1060,x,99,nova,9,9,0,9,3,951,s+,132,hydra_custom,7,6,1,9,1,652,s,189,sshooter_becchu,14,13,1,7,6,1422,x,392,bottlegeyser_foil,14,10,4,4,4,1119,x,528,prime,8,3,5,9,3,771,s,71,nautilus79,8,6,2,5,3,743,x,213
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,hydra_custom,7,6,1,9,1,652,s,189,bold_neo,9,7,2,9,4,1060,x,99,nova,9,9,0,9,3,951,s+,132,rapid_becchu,5,3,2,5,3,1099,s,198,sshooter_becchu,14,13,1,7,6,1422,x,392,bottlegeyser_foil,14,10,4,4,4,1119,x,528,prime,8,3,5,9,3,771,s,71,nautilus79,8,6,2,5,3,743,x,213
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,111,bravo,TRUE,dualsweeper,4,2,2,2,1,441,x,994,nova,3,3,0,4,1,324,x,251,52gal_becchu,1,1,0,3,3,674,s+,198,hydra_custom,2,2,0,3,1,326,x,276,hydra_custom,2,0,2,2,1,251,s+,130,sshooter_collabo,1,1,0,2,1,366,s+,129,hissen,8,6,2,3,2,406,a-,71,nautilus79,5,5,0,1,1,590,x,682
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,89,bravo,TRUE,kelvin525_becchu,3,2,1,3,2,394,s+,452,longblaster_necro,2,1,1,4,2,362,s+,96,hydra_custom,4,2,2,1,2,285,s+,276,variableroller_foil,1,1,0,3,2,548,s+,35,bucketslosher_soda,9,7,2,2,1,497,s+,133,wakaba,2,1,1,0,2,577,s+,66,dynamo_becchu,4,3,1,2,0,176,s+,124,liter4k,0,0,0,2,0,226,s+,145
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,156,bravo,TRUE,nzap85,3,1,2,6,3,710,x,313,heroslosher_replica,1,1,0,7,1,509,x,147,52gal_becchu,2,1,1,8,1,504,x,286,liter4k,6,5,1,5,2,676,x,113,squiclean_b,16,12,4,2,2,640,x,392,52gal_becchu,1,1,0,1,3,764,x,198,sshooter_becchu,10,9,1,3,2,600,x,47,52gal_becchu,6,4,2,2,3,735,x,211
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,8,3,5,7,5,1430,x,718,hissen,11,8,3,9,5,1034,x,201,bottlegeyser_foil,7,5,2,11,3,930,x,150,pablo_hue,5,4,1,4,6,1269,x,277,campingshelter_camo,13,7,6,3,5,1373,x,266,hissen,14,6,8,6,3,845,x,221,wakaba,8,5,3,4,6,1469,x,297,kelvin525_deco,14,12,2,8,3,840,x,125
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,301,bravo,FALSE,furo,12,6,6,7,4,1283,x,247,bucketslosher_soda,9,8,1,5,3,1052,x,268,bold,7,5,2,7,2,637,b+,67,furo,5,4,1,10,4,1228,x,172,dynamo_becchu,14,12,2,4,7,1441,x,221,spygadget_becchu,13,2,11,7,5,944,s+,160,heroshelter_replica,10,7,3,5,3,761,a,150,variableroller_foil,9,8,1,7,5,1143,x,392
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,302,alpha,FALSE,dualsweeper,9,4,5,6,6,1193,x,994,52gal_becchu,7,6,1,9,5,1292,s+,130,hydra_custom,10,7,3,4,4,765,x,276,heroroller_replica,5,5,0,9,2,814,s+,179,sshooter_collabo,10,6,4,5,3,999,s+,135,jetsweeper_custom,12,7,5,2,6,1199,x,430,hydra_custom,11,7,4,9,3,842,s+,130,sshooter_collabo,10,8,2,6,2,1024,s+,129
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,213,bravo,TRUE,nzap85,6,2,4,4,4,1010,s+,355,screwslosher_becchu,5,3,2,3,4,1049,s+,66,jetsweeper_custom,3,3,0,1,4,891,s+,99,dynamo_becchu,6,4,2,6,3,735,s+,201,nzap85,10,5,5,4,4,1076,s+,50,sharp_neo,3,3,0,1,4,1308,s+,229,campingshelter,3,0,3,4,3,706,s+,131,herocharger_replica,5,5,0,3,1,396,s+,162
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,95,alpha,TRUE,splatspinner_becchu,5,5,0,1,1,467,a+,128,furo,0,0,0,1,1,387,a+,98,nzap89,5,4,1,1,2,526,a+,27,sshooter_becchu,3,3,0,2,2,499,a+,39,barrelspinner_remix,1,1,0,3,2,413,a,24,pablo,3,3,0,2,2,520,a-,42,sshooter_becchu,1,1,0,5,0,257,a,318,nzap85,1,0,1,2,2,520,a+,316
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,280,bravo,TRUE,kelvin525_becchu,8,7,1,7,4,1120,s+,452,wakaba,6,3,3,7,4,1181,s+,104,nzap85,6,5,1,8,5,1209,s+,162,barrelspinner_remix,10,10,0,4,6,1308,s+,189,heroshooter_replica,11,7,4,9,4,1069,s+,141,nzap85,14,9,5,6,5,1371,s+,145,furo,9,6,3,5,6,1506,s+,165,prime,8,4,4,5,5,1070,s+,26
2022-01-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,6,4,2,3,2,785,,346,nzap85,3,2,1,4,2,873,,49,heroblaster_replica,8,3,5,0,3,859,,81,kelvin525_deco,5,5,0,3,2,738,,108,variableroller_foil,6,6,0,3,3,934,,109,dynamo,4,3,1,2,2,895,,74,nzap89,2,1,1,4,2,780,,287,jetsweeper,2,0,2,5,1,511,,88
