# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,7,2,5,5,5,953,s+,99,hydra_custom,12,6,6,7,3,738,s+,84,promodeler_mg,6,6,0,8,7,1758,s+,622,screwslosher_becchu,17,12,5,5,4,1058,s+,168,nova,4,3,1,8,3,741,s+,471,nzap89,9,8,1,7,7,1544,s+,193,splatroller,9,9,0,6,3,810,s+,144,liter4k,6,5,1,5,4,1114,s+,152
2022-01-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,306,bravo,FALSE,nzap85,7,3,4,6,5,1324,s+,356,squiclean_g,6,6,0,8,5,932,s+,111,furo,3,2,1,9,2,1226,s+,328,carbon_deco,14,12,2,9,0,611,s+,153,hissen,11,8,3,8,3,700,s+,215,variableroller_foil,9,6,3,6,7,1350,s+,204,herospinner_replica,6,4,2,3,3,1155,s+,232,nzap85,19,14,5,6,4,1060,s+,197
2022-01-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,306,alpha,FALSE,dualsweeper,5,2,3,6,5,1496,x,995,sputtery,7,6,1,9,1,1224,s+,391,dualsweeper_custom,15,10,5,7,3,1576,x,282,hissen,20,15,5,7,4,1317,x,192,hissen,13,11,2,8,5,1294,x,459,nzap85,9,6,3,5,6,1626,x,397,jetsweeper_custom,3,2,1,9,2,1047,x,266,quadhopper_black,15,10,5,11,5,1673,x,307
2022-01-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nova_becchu,7,4,3,2,3,906,,581,sharp_neo,8,5,3,1,3,1243,,107,96gal,9,5,4,0,4,1034,,452,dualsweeper,7,6,1,2,3,836,,120,promodeler_mg,2,2,0,4,4,1375,,25,bold,1,1,0,6,1,822,,352,bottlegeyser,2,2,0,4,2,748,,156,pablo_permanent,0,0,0,6,1,585,,283
2022-01-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,92,alpha,TRUE,variableroller_foil,5,5,0,1,2,455,s,116,52gal_becchu,2,2,0,1,2,403,s,81,nzap85,4,1,3,1,2,372,s,454,wakaba,4,2,2,0,3,489,s,458,52gal_becchu,3,3,0,2,1,546,s,76,sshooter_becchu,0,0,0,2,1,404,s,172,nzap89,0,0,0,4,0,300,s,285,wakaba,1,0,1,2,1,477,s,187
2022-01-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,maneuver_collabo,5,4,1,5,4,1283,x,226,h3reelgun_d,18,13,5,7,5,1436,x,1016,sshooter_collabo,10,7,3,8,1,1269,s+,234,rapid_becchu,5,4,1,5,3,1061,x,480,hokusai,13,6,7,10,2,990,x,249,rapid_elite_deco,12,9,3,5,3,1304,s+,205,screwslosher_becchu,10,6,4,7,5,1373,x,39,sshooter_becchu,5,3,2,6,6,1363,x,194
2022-01-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,5,0,5,5,5,1282,s,325,dualsweeper_custom,16,11,5,6,3,1057,s,40,hydra_custom,13,11,2,5,3,678,s,83,wakaba,13,8,5,5,4,1299,s,97,sshooter_becchu,11,8,3,8,6,1319,s,274,hokusai,4,3,1,7,2,779,s,129,nzap85,6,4,2,7,4,1134,s,195,longblaster_necro,7,5,2,10,2,786,s,371
2022-01-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,dualsweeper,13,9,4,7,4,1094,x,526,screwslosher_neo,12,8,4,7,4,1046,x,496,rapid_elite,11,6,5,11,2,600,s+,73,bucketslosher_soda,6,4,2,12,3,882,s+,60,promodeler_rg,15,8,7,7,2,1063,s+,118,carbon_deco,15,11,4,6,1,650,s+,244,splatcharger_collabo,12,12,0,5,1,722,x,389,promodeler_rg,7,6,1,9,2,890,b+,36
2022-01-30T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,96gal,17,15,2,7,2,1198,s+,267,longblaster_necro,17,12,5,5,2,949,s+,61,hokusai_hue,11,9,2,3,4,900,b,37,prime_becchu,3,2,1,5,3,841,b-,58,nzap89,11,10,1,6,6,1361,a,141,sputtery_hue,6,4,2,10,1,862,b-,56,squiclean_b,4,4,0,11,1,598,b-,66,nzap85,3,2,1,11,4,859,b-,37
2022-01-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap89,14,10,4,6,6,1253,a,108,octoshooter_replica,15,12,3,4,1,931,a+,52,kelvin525_deco,8,7,1,7,4,742,a+,71,splatroller,16,14,2,5,5,1170,a,69,kelvin525_deco,8,5,3,12,2,875,a,41,hissen_hue,5,3,2,10,2,897,a+,102,nzap89,7,5,2,11,4,1152,a+,572,sshooter_collabo,10,9,1,10,3,1053,a,235
2022-01-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,variableroller_foil,7,6,1,9,5,1069,s,116,jetsweeper,3,3,0,2,12,1701,s,80,bucketslosher_soda,12,11,1,7,3,932,s,32,nzap85,4,1,3,7,7,1322,s,49,hydra_custom,11,4,7,5,3,941,s,31,jetsweeper_custom,10,8,2,5,6,1374,s,153,52gal_becchu,11,10,1,3,5,1401,s,59,hissen,9,3,6,8,4,1093,s,67
2022-01-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,sharp_neo,11,11,0,5,6,1667,x,294,nzap85,7,5,2,9,3,1010,x,236,hydra_custom,7,5,2,7,3,648,x,106,squiclean_g,5,4,1,11,3,0,x,396,liter4k,12,6,6,4,4,1048,x,295,rapid_elite_deco,18,11,7,7,4,906,x,679,bold,11,7,4,9,3,1053,x,522,nzap85,15,8,7,5,5,1157,x,267
2022-01-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,7,5,2,7,5,1232,s+,99,splatscope_becchu,7,6,1,5,4,933,s+,77,sputtery_clear,5,5,0,10,3,1294,s+,280,heroroller_replica,7,6,1,9,3,891,s+,74,h3reelgun_d,9,7,2,6,4,1215,s+,36,pablo,5,4,1,6,4,883,s+,295,barrelspinner_remix,12,10,2,5,6,1449,s+,116,hissen,14,10,4,5,3,830,s+,160
2022-01-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,159,bravo,TRUE,dualsweeper,7,3,4,5,3,769,x,995,sputtery,4,4,0,6,1,739,s+,391,screwslosher_becchu,6,4,2,4,2,751,x,64,sharp_neo,5,4,1,5,1,512,s,41,hissen,10,6,4,3,2,1030,x,459,nzap85,7,3,4,2,4,1141,x,397,quadhopper_black,7,4,3,5,1,569,x,308,quadhopper_black,10,7,3,5,1,823,x,515
2022-01-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,310,alpha,FALSE,nzap85,14,8,6,3,7,1588,s,325,hydra_custom,10,5,5,5,4,728,s,83,liter4k,11,10,1,7,3,834,s,458,longblaster_necro,11,7,4,5,4,917,s,371,hydra_custom,7,7,0,6,4,851,s,49,squiclean_b,3,2,1,7,3,869,s,273,jetsweeper,9,6,3,9,6,1238,s,117,hissen_hue,10,5,5,8,5,1269,s,176
2022-01-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,sshooter_collabo,16,15,1,5,3,1408,x,226,sshooter_collabo,19,13,6,8,3,1320,s+,234,longblaster_necro,12,9,3,8,2,842,s+,96,nzap85,7,6,1,10,2,1241,s,307,sshooter_collabo,14,8,6,13,3,977,x,556,octoshooter_replica,12,12,0,11,1,1008,s+,293,bold,10,9,1,11,3,1361,s,322,screwslosher_neo,3,2,1,8,2,1227,b+,59
2022-01-30T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,96gal,12,10,2,8,5,1500,s+,267,longblaster_necro,14,11,3,6,2,1232,s+,61,hokusai_hue,12,10,2,6,6,1255,b,37,prime_becchu,2,2,0,6,2,840,b-,58,hissen,14,10,4,7,5,1073,b-,109,dualsweeper_custom,8,5,3,8,3,1251,b-,77,pablo,7,6,1,9,7,1453,b-,58,variableroller_foil,5,5,0,9,3,1024,c+,49
2022-01-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,284,alpha,TRUE,nzap89,8,8,0,5,6,976,a,108,bold,11,11,0,3,6,1426,a-,49,52gal_becchu,7,5,2,6,5,997,a-,66,clashblaster_neo,6,3,3,9,3,514,a-,36,hissen,2,2,0,4,1,0,a-,137,nzap89,5,4,1,5,6,1346,a-,61,prime_becchu,9,9,0,7,3,998,a-,199,clashblaster_neo,10,8,2,11,1,692,a,80
2022-01-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,62,bravo,TRUE,dualsweeper,1,0,1,3,1,381,x,526,rapid_elite_deco,2,1,1,1,1,220,x,140,screwslosher_neo,2,0,2,2,0,202,x,496,herocharger_replica,1,1,0,2,0,138,s,90,bold,7,7,0,1,1,404,s+,46,sshooter,3,1,2,0,1,398,s,27,wakaba,2,0,2,0,1,362,x,103,prime,0,0,0,1,0,212,x,179
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,122,bravo,TRUE,sharp_neo,1,0,1,3,1,484,x,294,quadhopper_black,4,4,0,4,0,353,x,190,splatscope,3,3,0,1,1,382,x,169,bucketslosher_soda,4,4,0,3,0,604,x,534,sputtery,6,6,0,4,0,320,x,158,jetsweeper_custom,5,3,2,1,2,588,x,198,barrelspinner_remix,2,0,2,3,1,385,x,197,splatroller,2,2,0,3,1,380,x,243
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,l3reelgun_d,18,12,6,3,4,1218,s,99,sshooter_becchu,11,10,1,7,5,1200,s,53,sputtery_clear,10,7,3,10,2,847,s,105,splatroller,9,6,3,9,1,651,s,75,bold,7,4,3,10,4,919,s,98,variableroller_foil,9,8,1,10,3,995,s,125,nzap85,13,12,1,6,3,1205,s,168,clashblaster_neo,6,5,1,9,2,702,s,202
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sharp_neo,10,8,2,6,3,1397,x,294,splatroller,10,10,0,8,2,847,x,165,52gal_becchu,12,10,2,9,2,1022,x,203,hissen_hue,9,6,3,5,3,861,x,121,sputtery,10,9,1,10,2,840,x,158,splatscope,4,3,1,6,2,991,x,169,sshooter_becchu,9,9,0,9,4,1025,x,298,hissen_hue,11,7,4,9,3,1215,x,273
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,11,8,3,3,3,1027,s+,99,liter4k,9,6,3,3,3,1008,s+,89,heroroller_replica,8,7,1,9,1,779,s+,122,hydra_custom,8,7,1,6,2,881,s+,338,52gal_becchu,5,3,2,10,2,896,s+,49,furo,7,3,4,8,3,1010,s+,118,jetsweeper_custom,10,8,2,5,3,923,s+,52,hydra_custom,9,7,2,5,3,963,s+,507
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,113,alpha,TRUE,sharp_neo,12,9,3,2,2,678,x,294,hydra_custom,3,2,1,3,0,359,x,140,variableroller_foil,7,6,1,4,0,300,x,204,squiclean_b,4,3,1,2,1,406,x,388,maneuver_collabo,4,3,1,7,0,237,x,152,liter4k_scope,4,1,3,3,2,599,x,278,h3reelgun_cherry,5,4,1,5,0,383,x,269,hissen,3,3,0,5,0,301,x,154
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,284,alpha,TRUE,barrelspinner_remix,14,11,3,5,2,765,x,380,hissen,15,12,3,6,4,890,x,396,dualsweeper_custom,12,8,4,6,4,1232,s+,128,sharp_neo,9,2,7,4,4,1029,x,99,prime_becchu,11,9,2,8,3,1007,x,354,nzap85,7,5,2,9,3,885,b,52,prime_becchu,6,5,1,9,2,940,x,237,longblaster_necro,3,1,2,8,3,723,b,41
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,l3reelgun_d,11,7,4,4,4,1243,s+,99,maneuver,12,11,1,10,2,885,s+,174,52gal_becchu,9,5,4,8,1,988,s+,117,splatroller,11,11,0,8,3,819,s+,209,bold_7,9,5,4,11,3,945,s+,94,splatroller_becchu,10,9,1,7,4,945,s+,270,explosher,12,8,4,6,5,1310,s+,218,52gal_becchu,10,8,2,11,1,810,s+,116
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sharp_neo,10,8,2,4,4,1324,x,294,squiclean_b,1,1,0,6,2,1222,x,388,carbon_deco,11,8,3,11,2,925,x,248,longblaster_necro,10,9,1,4,2,760,x,149,hydra_custom,7,4,3,3,5,859,x,140,52gal_becchu,8,6,2,6,4,1238,x,129,variableroller_foil,5,4,1,9,5,935,x,204,carbon_deco,11,9,2,9,2,842,x,294
2022-01-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,1,1,0,1,3,1048,,368,pablo_permanent,9,3,6,1,7,1552,,209,squiclean_b,5,5,0,3,2,922,,219,sshooter_collabo,12,11,1,5,1,697,,327,bold,2,2,0,5,0,1111,,37,dynamo_becchu,4,4,0,4,3,1063,,163,sshooter_becchu,3,2,1,4,2,853,,173,maneuver_collabo,2,2,0,7,1,739,,78
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,64,alpha,TRUE,hydra_custom,5,5,0,1,0,201,s,39,carbon_deco,3,3,0,1,0,314,s,18,sshooter_becchu,2,1,1,1,1,291,s,20,nzap89,5,4,1,1,2,396,s,209,squiclean_a,2,1,1,3,0,171,s,30,spygadget,1,1,0,4,0,296,s,48,bucketslosher_soda,1,1,0,3,0,166,s,60,momiji,1,1,0,3,1,315,s,54
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,130,alpha,TRUE,barrelspinner_remix,7,5,2,1,2,594,x,380,hissen,8,7,1,3,2,424,x,396,nzap89,6,4,2,1,3,441,x,99,dualsweeper_custom,6,3,3,2,2,557,s+,128,nzap85,4,2,2,4,1,415,s,105,nzap85,2,2,0,4,1,493,s+,100,heroroller_replica,2,2,0,4,0,294,s+,136,nova,1,1,0,7,0,422,s+,83
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,82,bravo,TRUE,hydra_custom,0,0,0,3,0,204,s,39,sharp,1,1,0,4,0,184,s,26,squiclean_a,1,1,0,3,1,269,s,30,sshooter_becchu,1,0,1,2,1,329,s,26,sshooter_becchu,6,4,2,1,1,376,s,20,splatscope,4,3,1,0,0,191,s,113,nzap89,6,3,3,0,2,589,s,209,spygadget,4,2,2,1,0,314,s,48
2022-01-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,2,1,1,3,3,1053,,368,pablo_permanent,8,3,5,2,6,1439,,209,sshooter_becchu,7,5,2,3,3,801,,173,dynamo_becchu,9,9,0,1,2,730,,163,bold,0,0,0,5,2,1222,,37,squiclean_b,5,5,0,3,2,997,,219,sshooter_collabo,2,2,0,4,3,817,,327,l3reelgun_d,4,2,2,6,0,703,,112
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,l3reelgun_d,7,3,4,6,5,1136,s+,99,longblaster_necro,4,2,2,8,3,638,s+,90,furo_deco,4,3,1,6,3,1389,s+,247,maneuver_becchu,14,11,3,12,2,1062,s+,216,hokusai_hue,8,8,0,7,4,820,s+,87,furo,7,5,2,5,5,1500,s+,99,dualsweeper_custom,13,11,2,3,3,1196,s+,96,rapid_becchu,10,8,2,7,3,798,s+,256
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,83,alpha,TRUE,sharp_neo,6,3,3,1,0,300,x,294,furo,5,3,2,2,1,464,x,318,h3reelgun_d,7,3,4,1,1,361,x,153,hydra_custom,4,2,2,1,1,232,x,213,l3reelgun_becchu,2,2,0,3,1,319,x,194,splatcharger,2,2,0,1,1,279,x,73,sshooter,1,1,0,4,0,247,x,270,hydra_custom,0,0,0,3,1,270,x,278
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,301,alpha,FALSE,barrelspinner_remix,11,8,3,6,5,1439,x,380,hissen,12,4,8,6,4,986,x,396,bold_neo,9,8,1,9,6,1205,a-,238,sshooter,7,7,0,5,4,848,s+,229,variableroller_foil,15,11,4,6,5,1330,x,174,sshooter_becchu,9,7,2,5,4,1273,b,50,heroroller_replica,6,5,1,8,4,904,a,81,nzap85,6,3,3,8,3,843,,19
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,4,2,2,6,2,679,s,39,bold,7,7,0,12,2,820,s,34,campingshelter_camo,8,5,3,6,2,1003,s,31,splatcharger,7,6,1,5,1,780,s,22,sshooter_becchu,15,11,4,4,5,1394,s,20,splatscope,3,2,1,5,2,509,s,113,barrelspinner_remix,11,6,5,5,3,778,s,20,hotblaster,8,7,1,6,5,939,s,128
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,162,bravo,TRUE,sharp_neo,7,6,1,5,1,738,x,294,l3reelgun_becchu,5,3,2,4,2,468,x,194,hydra_custom,5,2,3,6,0,417,x,72,wakaba,2,2,0,5,2,625,x,374,hydra_custom,6,2,4,1,2,464,x,213,l3reelgun_d,11,8,3,5,2,540,x,186,wakaba,7,5,2,4,2,901,x,373,splatscope,6,5,1,3,2,616,x,185
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,12,10,2,7,2,969,s+,35,screwslosher,12,10,2,7,2,1106,s+,272,kugelschreiber_hue,7,4,3,6,2,970,s+,282,hissen,7,6,1,11,2,758,s+,48,hissen_hue,12,12,0,11,3,860,s+,122,sshooter_collabo,13,11,2,2,4,914,s+,153,soytuber,10,6,4,4,5,906,s+,34,sputtery_clear,3,2,1,13,0,892,s+,157
2022-01-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope,0,0,0,2,3,1019,,368,furo,4,4,0,2,3,1027,,75,jetsweeper,0,0,0,1,4,998,,50,ochiba,3,3,0,0,3,755,,361,bold_7,2,2,0,2,4,1156,,26,splatroller_becchu,2,2,0,2,2,901,,40,sshooter,0,0,0,0,1,893,,20,nzap89,1,1,0,3,2,761,,195
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,8,8,0,6,2,1114,s+,99,52gal_becchu,11,11,0,5,5,1314,s+,347,furo_deco,10,7,3,8,2,1149,s+,247,liter4k,9,9,0,6,2,801,s+,204,barrelspinner_remix,9,8,1,6,4,1066,s+,93,jetsweeper,4,2,2,10,4,974,s+,181,furo,6,4,2,8,5,1340,s+,99,bold,12,11,1,11,3,1054,s+,669
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,317,bravo,FALSE,sharp_neo,9,7,2,6,2,1139,x,294,dualsweeper,11,6,5,6,3,1049,x,233,liter4k,5,4,1,7,1,1007,x,148,rapid_becchu,14,12,2,5,5,1176,x,136,dualsweeper_custom,8,4,4,7,3,1321,x,358,52gal_becchu,7,4,3,7,3,888,x,268,kelvin525_deco,9,6,3,9,2,717,x,271,bamboo14mk3,7,7,0,6,3,1202,x,107
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,barrelspinner_remix,10,9,1,8,3,964,x,380,hissen,6,2,4,6,4,772,x,396,jetsweeper,5,4,1,4,9,1563,a-,187,carbon,3,2,1,5,5,1052,s,118,hydra_custom,12,9,3,4,4,742,a,125,prime_becchu,10,7,3,5,3,877,s,84,dynamo_becchu,7,4,3,6,5,1129,s,103,nzap85,4,3,1,2,7,1432,s+,140
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,12,9,3,9,2,865,s,39,explosher,9,5,4,8,2,1221,s,37,quadhopper_black,5,3,2,9,2,836,s,30,hotblaster,9,7,2,9,3,791,s,128,sshooter_becchu,12,10,2,5,4,901,s,20,barrelspinner_remix,18,10,8,4,5,989,s,21,furo,11,9,2,8,4,1320,s,16,splatcharger,4,3,1,7,0,766,s,22
2022-01-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,6,5,1,1,3,1081,,368,furo,5,3,2,2,4,1114,,75,52gal_becchu,5,4,1,2,3,798,,195,clashblaster_neo,7,6,1,3,1,497,,361,bold_7,3,2,1,5,3,1082,,26,sharp_neo,2,2,0,5,1,874,,50,sshooter,1,1,0,4,1,714,,20,splatroller_becchu,3,3,0,4,1,638,,40
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,42,bravo,TRUE,52gal_becchu,1,0,1,2,0,84,a+,133,screwslosher_becchu,1,1,0,1,0,235,a,270,nova,1,1,0,2,0,120,a+,148,sputtery,1,0,1,2,0,88,a,326,sshooter_collabo,2,2,0,1,0,159,a,116,liter4k_custom,2,2,0,0,0,68,a+,68,wakaba,4,2,2,0,1,349,a,258,maneuver_becchu,3,1,2,1,0,149,a,29
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,5,5,0,6,2,829,x,378,kugelschreiber,3,3,0,4,2,791,x,152,jetsweeper,3,2,1,4,5,1089,x,343,campingshelter_camo,12,10,2,7,3,1185,x,208,dynamo,8,3,5,1,7,1300,x,123,kelvin525_becchu,6,4,2,5,5,977,x,275,sshooter_becchu,8,7,1,9,3,1102,x,139,hydra_custom,10,7,3,5,4,784,x,304
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,l3reelgun_d,11,10,1,5,3,1003,s+,99,kugelschreiber,7,4,3,5,3,919,s+,187,52gal_becchu,6,6,0,5,1,1037,s+,347,furo,9,7,2,8,3,1071,s+,60,dualsweeper_custom,8,7,1,9,2,977,s+,35,barrelspinner_remix,7,5,2,7,4,931,s+,93,sharp,11,8,3,7,2,566,s+,72,furo,5,3,2,5,5,1483,s+,73
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,9,8,1,6,2,921,a+,133,bold,4,4,0,9,2,799,a-,76,sharp_neo,17,14,3,7,2,1151,a,233,barrelspinner_remix,4,4,0,7,3,1068,a-,129,bold,8,7,1,9,4,1218,a-,145,hydra_custom,12,9,3,5,5,856,a,287,96gal_deco,7,7,0,6,3,857,a-,39,sputtery_clear,8,6,2,10,1,1035,a,122
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,10,5,5,7,4,964,s+,35,hotblaster,16,10,6,4,4,781,s+,195,herocharger_replica,10,7,3,1,5,866,s+,366,hissen_hue,13,11,2,7,4,1275,s+,109,sshooter_becchu,5,3,2,9,5,971,s+,156,prime_becchu,6,4,2,7,2,874,s+,82,spygadget,9,8,1,8,2,1132,s+,209,furo,5,4,1,9,3,972,s+,111
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,barrelspinner_remix,17,13,4,5,3,968,x,380,bottlegeyser_foil,21,16,5,5,4,950,x,103,jetsweeper_custom,9,4,5,5,3,1086,s,118,hissen,8,4,4,7,3,725,x,396,screwslosher_becchu,10,6,4,6,2,928,s+,158,hissen_hue,8,8,0,11,4,1175,s,232,ochiba,6,4,2,10,3,937,s+,129,hotblaster,5,3,2,10,1,760,a,72
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,49,bravo,TRUE,sharp_neo,1,1,0,3,0,171,x,294,explosher_custom,2,2,0,1,1,248,x,297,kelvin525_deco,1,0,1,2,0,132,x,195,liter4k,0,0,0,1,0,119,x,91,bold_7,0,0,0,1,0,127,x,136,bamboo14mk3,4,4,0,0,1,352,x,107,bucketslosher,2,2,0,1,0,190,x,267,h3reelgun_d,1,1,0,1,0,214,x,274
2022-01-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope,3,3,0,2,3,1060,,368,sshooter,0,0,0,2,2,981,,20,variableroller_foil,2,2,0,4,3,891,,50,furo,2,2,0,2,2,848,,75,bold_7,4,4,0,2,4,1326,,26,variableroller_foil,3,3,0,0,4,942,,361,splatroller_becchu,2,1,1,2,2,768,,40,campingshelter_camo,5,2,3,3,2,748,,389
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,hydra_custom,12,10,2,6,3,836,s,39,longblaster,17,13,4,5,2,1050,s,22,splatroller,6,5,1,10,0,724,s,54,bold_neo,4,4,0,5,6,1412,s,278,sshooter_becchu,12,11,1,7,3,997,s,20,spygadget,5,2,3,11,3,1058,s,48,barrelspinner_remix,11,9,2,6,3,701,s,21,jetsweeper_custom,7,4,3,8,2,971,s,37
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sharp_neo,12,10,2,3,4,1437,x,294,nzap85,5,5,0,8,2,1018,x,266,jetsweeper_custom,11,4,7,4,5,1125,x,293,squiclean_g,16,14,2,3,4,1158,x,290,dualsweeper,11,8,3,6,5,1194,x,191,ochiba,6,3,3,13,3,875,x,203,splatscope_collabo,4,4,0,8,4,1187,x,466,sshooter_becchu,8,3,5,7,3,1401,x,121
2022-01-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher_custom,4,4,0,5,0,861,,216,wakaba,3,2,1,4,4,1048,,30,variableroller_foil,1,1,0,3,3,1029,,198,octoshooter_replica,2,2,0,8,1,622,,99,bottlegeyser_foil,6,6,0,1,3,1049,,274,dynamo_becchu,8,7,1,4,2,999,,130,sshooter,3,2,1,1,4,892,,113,carbon_deco,6,5,1,4,1,586,,254
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,303,bravo,FALSE,jetsweeper,9,6,3,7,4,913,x,378,sshooter_collabo,11,8,3,8,0,1154,x,141,hydra_custom,15,11,4,5,5,929,x,448,nzap89,12,8,4,9,5,1212,x,513,96gal,10,6,4,8,4,1183,x,168,nzap85,12,11,1,8,2,886,x,193,splatroller,8,7,1,12,1,936,x,396,hydra_custom,11,4,7,6,2,926,x,79
