# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,2,0,2,2,4,827,,49,liter4k,4,3,1,0,3,989,,40,nzap89,2,2,0,2,3,907,,105,wakaba,5,3,2,1,3,758,,89,52gal_becchu,3,3,0,1,3,951,,63,liter4k_scope,1,1,0,1,2,794,,165,bold,0,0,0,5,2,706,,128,splatscope,1,1,0,3,0,593,,121
2021-08-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,0,0,0,0,2,877,,408,52gal_becchu,0,0,0,0,0,467,,442,bamboo14mk2,1,0,1,1,2,449,,96,nova_becchu,0,0,0,1,1,378,,40,liter4k,0,0,0,1,1,303,,24,dynamo_becchu,0,0,0,0,0,0,,76,bucketslosher,0,0,0,0,0,0,,141,promodeler_rg,0,0,0,0,0,0,,64
2021-08-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,squiclean_a,6,5,1,3,2,684,,115,dualsweeper_custom,13,11,2,1,4,1392,,116,wakaba,2,0,2,3,3,829,,192,bold_neo,2,1,1,2,2,706,,30,momiji,2,2,0,2,3,949,,39,splatspinner_collabo,3,2,1,5,2,893,,55,bold_neo,4,3,1,6,1,795,,75,nzap89,2,2,0,5,1,504,,48
2021-08-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,5,5,0,4,3,828,,283,promodeler_pg,4,3,1,4,4,1133,,67,bold_7,8,7,1,4,4,990,,203,squiclean_a,2,0,2,6,1,350,,86,bold,9,6,3,3,4,1100,,215,jetsweeper,11,7,4,3,3,855,,435,dynamo_becchu,6,5,1,7,1,669,,60,carbon_deco,1,0,1,2,1,653,,63
2021-08-12T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,324,bravo,FALSE,jetsweeper,13,6,7,8,6,1383,x,283,ochiba,13,6,7,8,5,1633,x,569,splatroller_becchu,18,16,2,10,4,1331,x,203,h3reelgun_d,15,8,7,8,5,1467,x,239,dualsweeper_custom,12,11,1,6,4,1661,x,359,dynamo_becchu,12,11,1,13,5,1361,x,59,nzap89,9,7,2,9,4,1295,x,140,momiji,10,5,5,8,7,1879,x,594
2021-08-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,8,8,0,5,2,900,,216,sshooter,0,0,0,0,0,69,,5,pablo,0,0,0,0,0,61,,102,squiclean_a,0,0,0,0,0,37,,31,pablo,2,2,0,1,1,420,,186,spygadget_becchu,3,2,1,2,1,392,,356,squiclean_a,2,1,1,3,1,359,,73,kelvin525_deco,0,0,0,2,0,209,,25
2021-08-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_rg,5,5,0,3,4,1050,,29,dualsweeper_custom,5,4,1,1,3,946,,53,hissen,5,4,1,3,2,649,,46,heroroller_replica,5,5,0,7,1,525,,51,nzap85,6,5,1,4,3,1010,,64,bold_7,1,1,0,5,1,849,,25,heromaneuver_replica,6,5,1,5,2,695,,32,furo,4,3,1,4,1,636,,20
2021-08-12T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,96gal,7,6,1,8,5,1487,s,228,52gal_becchu,10,8,2,6,4,1308,s,172,nzap85,11,10,1,8,4,1387,s,320,clashblaster_neo,5,5,0,4,3,1071,s,166,bold,5,4,1,8,3,1159,s,111,liter4k,8,5,3,5,5,1232,s,90,octoshooter_replica,11,5,6,8,4,1308,s,318,nzap85,14,12,2,8,5,1475,s,123
2021-08-12T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,sshooter_collabo,9,8,1,5,3,1298,x,290,bottlegeyser_foil,5,3,2,8,3,985,x,201,screwslosher_becchu,8,6,2,5,2,1369,x,418,kugelschreiber_hue,11,10,1,5,4,1578,x,170,splatcharger,8,7,1,2,3,859,x,298,nzap89,5,4,1,9,3,1358,x,275,sshooter_becchu,8,6,2,8,5,1510,x,203,furo,7,5,2,8,5,1598,x,817
2021-08-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,2,2,0,4,2,784,,49,wakaba,1,1,0,2,3,895,,64,sharp,1,0,1,3,1,767,,128,wakaba,2,1,1,2,3,738,,89,liter4k_scope,3,3,0,1,2,828,,165,sshooter_becchu,3,2,1,2,3,812,,63,liter4k,2,0,2,1,2,764,,40,bamboo14mk1,3,3,0,1,2,702,,69
2021-08-12T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,52gal,15,6,9,6,3,837,x,333,h3reelgun_cherry,11,7,4,10,3,1120,x,190,splatroller,8,7,1,10,0,929,x,192,prime_becchu,11,6,5,8,3,1228,x,71,prime_becchu,10,7,3,8,3,1091,x,191,sshooter_collabo,13,10,3,6,2,1068,x,84,l3reelgun_d,15,11,4,7,3,1041,x,213,rapid_becchu,9,5,4,5,3,1138,x,594
2021-08-12T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,303,alpha,FALSE,dualsweeper,12,10,2,7,5,1370,x,851,heroroller_replica,10,10,0,11,0,878,x,598,wakaba,9,2,7,5,8,1694,x,314,dualsweeper,8,4,4,5,7,1690,x,295,sputtery_clear,11,7,4,7,5,1030,x,363,liter4k_scope,11,7,4,8,4,1411,x,398,sshooter_becchu,12,9,3,4,10,1977,x,67,wakaba,15,5,10,7,7,1451,s+,217
2021-08-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,3,3,0,6,1,555,,283,promodeler_pg,1,1,0,4,4,1113,,86,carbon_deco,1,1,0,4,0,0,,63,hokusai,0,0,0,1,0,0,,60,promodeler_pg,4,3,1,1,5,1180,,67,ochiba,7,5,2,1,3,797,,215,jetsweeper,2,1,1,2,3,694,,435,liter4k,6,6,0,1,2,457,,203
2021-08-12T10:00:00+00:00,5.4.0,gachi,standard,asari,mongara,312,alpha,FALSE,sharp_neo,15,13,2,3,2,1188,s+,330,momiji,10,6,4,8,4,1218,s+,335,screwslosher_becchu,7,5,2,7,2,875,s+,122,jetsweeper,14,7,7,8,4,1167,s+,275,bold_neo,8,8,0,6,9,1561,s+,46,hissen,11,5,6,10,4,1009,s+,191,splatroller,7,6,1,10,1,844,s+,61,96gal_deco,8,7,1,5,4,1169,s+,194
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,302,alpha,FALSE,nzap85,14,8,6,7,6,1511,x,517,52gal_becchu,12,12,0,6,5,1195,x,644,squiclean_a,6,0,6,9,2,508,x,328,octoshooter_replica,9,7,2,8,2,829,s+,138,hydra_custom,14,7,7,5,3,863,x,83,dualsweeper_custom,14,9,5,7,2,1105,x,441,jetsweeper,16,6,10,4,4,976,s+,206,52gal_becchu,13,8,5,11,1,850,s,193
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bucketslosher_soda,15,11,4,7,3,1124,x,408,bold_7,19,16,3,5,6,1201,x,173,heroroller_replica,6,5,1,5,1,767,x,110,sharp_neo,5,3,2,12,3,878,x,217,nzap83,6,6,0,8,3,1077,x,128,dynamo_becchu,8,5,3,9,2,839,x,114,carbon_deco,14,12,2,9,3,1057,x,121,clashblaster_neo,11,6,5,9,5,937,x,184
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,alpha,FALSE,52gal_becchu,16,10,6,11,3,875,c-,29,bold,10,9,1,12,4,1075,c+,33,liter4k_scope,5,3,2,1,5,616,c+,70,clashblaster_neo,22,17,5,7,4,740,c+,30,splatroller,13,13,0,7,4,879,c,38,52gal_becchu,9,6,3,10,2,627,c-,27,sshooter,2,2,0,12,1,551,c-,16,sputtery_clear,11,10,1,10,3,1032,c+,70
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,jetsweeper,8,5,3,4,9,1408,x,283,nzap85,10,5,5,9,5,984,x,247,hotblaster,2,2,0,11,1,684,x,143,dualsweeper_custom,10,9,1,5,5,1518,x,373,bottlegeyser_foil,9,6,3,6,1,875,x,332,liter4k,7,6,1,4,4,990,x,141,nzap85,14,6,8,6,5,1372,x,787,52gal_becchu,12,11,1,5,4,1242,x,186
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,314,bravo,FALSE,furo,8,6,2,8,4,1130,x,600,longblaster,11,8,3,11,2,741,x,183,liter4k_scope,3,3,0,7,4,1108,x,385,sharp,12,9,3,8,6,1189,x,173,52gal_deco,15,11,4,8,5,1199,x,198,herocharger_replica,5,3,2,7,2,681,x,251,heroroller_replica,15,12,3,5,4,1187,x,198,bottlegeyser,12,8,4,6,4,930,x,440
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,10,7,3,9,4,1107,s+,617,hissen_hue,8,5,3,10,4,1014,s+,57,herocharger_replica,5,5,0,2,4,1034,s+,365,longblaster,7,7,0,10,3,1013,s+,56,kelvin525_deco,9,9,0,6,2,763,s+,187,sharp_neo,17,14,3,4,2,1338,s+,144,liter4k,5,2,3,7,4,972,s+,237,bottlegeyser_foil,8,6,2,7,2,984,s+,54
2021-08-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,3,3,0,4,2,742,,216,heroslosher_replica,3,3,0,0,4,923,,106,nzap89,4,2,2,4,3,774,,22,campingshelter_camo,4,3,1,5,0,338,,164,96gal,4,1,3,4,3,836,,141,wakaba,4,2,2,2,3,775,,63,liter4k,2,2,0,1,2,758,,277,splatroller,10,8,2,4,1,468,,43
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,96gal,20,13,7,6,6,1416,s+,228,splatroller,11,11,0,5,2,834,s+,95,jetsweeper_custom,11,8,3,7,5,972,s+,186,explosher_custom,12,6,6,6,2,1018,s+,250,jetsweeper,8,6,2,10,4,920,s+,63,variableroller_foil,13,12,1,8,4,1300,s+,112,furo,4,2,2,11,6,1499,s+,84,splatcharger,4,4,0,9,2,659,s+,86
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,dualsweeper,10,5,5,7,2,984,x,851,dualsweeper,9,7,2,5,5,1522,s+,295,sharp,19,14,5,7,2,989,x,336,prime_becchu,7,6,1,7,2,896,,189,l3reelgun_d,6,3,3,11,2,986,s+,293,sharp_neo,5,3,2,10,2,1090,x,229,heroroller_replica,13,12,1,8,2,892,x,133,variableroller_foil,9,8,1,5,7,1343,s+,152
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,52gal_deco,9,8,1,7,3,926,x,333,longblaster_necro,15,11,4,5,5,1069,x,255,herocharger_replica,7,5,2,7,2,676,x,283,soytuber,10,10,0,8,3,1166,x,85,longblaster_necro,5,4,1,11,1,649,x,267,quadhopper_black,12,9,3,9,4,1260,x,439,liter4k,5,5,0,6,4,887,x,187,nova,12,9,3,8,4,983,x,469
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sharp_neo,3,3,0,7,1,969,s+,330,dualsweeper_custom,9,7,2,6,3,1099,s+,95,dynamo_becchu,13,12,1,5,4,1055,s+,87,promodeler_pg,1,1,0,8,7,1594,s+,52,jetsweeper,8,7,1,4,12,1901,s+,162,kelvin525,12,9,3,9,4,992,s+,381,nzap85,8,2,6,5,4,1020,s+,659,nova_becchu,9,8,1,5,3,697,s+,142
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,217,alpha,TRUE,bold_7,18,15,3,4,3,624,a+,42,nzap89,5,4,1,4,5,848,a-,28,herospinner_replica,8,4,4,3,2,371,a,77,squiclean_a,6,3,3,7,3,625,a+,63,furo_deco,5,4,1,8,1,615,a-,32,sshooter_becchu,4,3,1,9,0,574,a+,40,clashblaster,10,9,1,8,1,654,a+,37,splatscope,1,1,0,1,0,0,a-,51
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,bucketslosher_soda,11,7,4,8,4,1131,x,408,bold_7,7,7,0,11,1,1024,x,173,splatscope,11,11,0,7,3,638,x,222,nzap85,13,5,8,8,5,1385,x,125,52gal,20,18,2,8,2,942,x,343,splatscope,5,4,1,7,2,579,x,273,nzap83,7,3,4,6,6,1443,x,128,clashblaster_neo,13,9,4,9,4,887,x,184
2021-08-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,6,4,2,7,1,811,,216,nzap89,3,3,0,4,4,1083,,22,furo,1,0,1,5,2,1032,,141,splatroller,3,3,0,8,0,463,,43,wakaba,6,3,3,2,4,1047,,63,carbon_deco,12,11,1,3,0,830,,27,campingshelter_camo,12,8,4,1,2,815,,164,splatroller_becchu,5,2,3,4,1,579,,140
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,90,bravo,TRUE,52gal_becchu,3,2,1,3,1,277,c-,29,splatroller,2,2,0,5,1,328,c+,48,liter4k_custom,0,0,0,2,1,208,c,49,hissen,2,2,0,4,0,168,c,65,sshooter_becchu,4,2,2,2,2,385,c+,56,clashblaster_neo,9,7,2,1,2,354,c+,30,squiclean_b,1,1,0,2,1,250,c+,50,bucketslosher_soda,6,4,2,1,1,278,c,23
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,306,bravo,FALSE,sshooter_collabo,18,14,4,5,3,1521,x,290,heroshelter_replica,0,0,0,0,0,0,s+,165,splatroller_becchu,8,8,0,7,2,1282,x,209,sshooter_becchu,13,9,4,6,5,1269,x,288,wakaba,6,4,2,7,3,1029,x,272,ochiba,4,3,1,7,3,1145,a+,111,momiji,6,6,0,9,3,927,b,95,momiji,8,5,3,8,5,1330,x,304
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,318,alpha,FALSE,nzap85,11,7,4,9,4,1492,x,517,52gal_becchu,11,11,0,5,4,1117,x,644,96gal,18,10,8,6,6,1328,x,177,rapid_becchu,11,7,4,4,0,977,x,305,52gal_becchu,3,1,2,5,5,1138,s+,184,sharp_neo,6,4,2,9,4,1276,s+,157,splatroller_becchu,11,10,1,11,3,1093,x,278,sputtery,10,9,1,11,4,1229,x,379
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,314,alpha,FALSE,jetsweeper,6,5,1,5,7,1169,x,283,hydra_custom,15,12,3,5,3,510,x,186,clashblaster_neo,13,9,4,7,3,772,x,396,squiclean_g,6,4,2,8,5,1180,x,455,splatscope_collabo,5,5,0,7,4,1049,x,274,jetsweeper_custom,11,6,5,2,7,1039,x,353,hissen,11,7,4,12,2,662,x,262,nautilus79,10,7,3,9,1,779,x,591
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,304,alpha,FALSE,kelvin525_becchu,12,8,4,8,3,934,s+,415,splatroller,13,11,2,5,4,1013,s+,211,sharp_neo,6,5,1,6,4,1440,s+,124,splatscope_becchu,10,10,0,4,0,703,s+,42,96gal,6,4,2,8,4,1024,s+,146,sharp,7,5,2,9,5,897,s+,50,carbon,11,9,2,9,3,869,s+,97,liter4k,6,5,1,8,3,828,s+,115
2021-08-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller_foil,2,1,1,5,3,833,,49,sshooter,4,3,1,2,3,1168,,38,splatcharger_becchu,3,3,0,5,1,716,,99,bottlegeyser_foil,6,4,2,5,0,523,,68,jetsweeper_custom,5,4,1,0,4,1112,,196,sputtery_clear,9,7,2,5,2,1024,,39,pablo,2,1,1,4,2,799,,75,sputtery_clear,6,4,2,3,1,697,,63
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,313,alpha,FALSE,furo,10,7,3,6,6,1452,x,600,hydra_custom,15,11,4,4,5,907,x,452,52gal_becchu,12,12,0,7,4,955,x,117,nzap85,11,5,6,5,6,1308,x,158,variableroller,8,6,2,9,3,794,x,163,sharp,8,4,4,6,4,1184,x,136,barrelspinner_deco,4,4,0,10,4,1177,x,134,sshooter,10,8,2,10,4,1252,x,125
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,alpha,FALSE,nzap85,15,10,5,8,4,1316,s+,617,sputtery_clear,9,5,4,5,6,1237,s+,370,clashblaster_neo,10,9,1,5,4,859,s+,633,variableroller_foil,12,9,3,7,6,1196,s+,244,momiji,8,4,4,8,7,1399,s+,270,spygadget_becchu,9,3,6,9,4,1164,s+,208,rapid_becchu,9,9,0,8,4,1094,s+,75,sputtery_clear,10,9,1,8,4,1041,s+,714
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,96gal,8,6,2,10,4,1015,s+,228,clashblaster_neo,4,2,2,10,3,893,s+,266,momiji,6,5,1,8,7,1684,s+,370,furo,3,2,1,5,6,1618,s+,84,nova,13,9,4,4,4,941,s+,256,52gal_becchu,9,6,3,2,9,1744,s+,189,96gal,12,8,4,5,7,1495,s+,269,variableroller_foil,11,10,1,4,4,1176,s+,112
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,159,alpha,TRUE,52gal_becchu,1,1,0,4,2,330,c-,29,herocharger_replica,6,6,0,1,1,339,c+,51,furo_deco,4,1,3,4,1,407,c+,35,splatroller,7,7,0,2,2,594,c+,126,variableroller_foil,4,3,1,3,3,593,c+,57,clashblaster_neo,6,5,1,4,1,334,c+,30,nzap85,6,2,4,6,1,529,c+,69,splatscope_collabo,1,1,0,2,0,236,c+,179
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,177,alpha,TRUE,bold_7,14,10,4,4,3,563,a+,42,herospinner_replica,9,2,7,5,1,315,a,77,sshooter_becchu,13,9,4,3,4,818,a+,40,variableroller_foil,8,8,0,6,3,585,a,157,nzap89,5,2,3,5,2,571,a-,28,sputtery_clear,7,5,2,10,0,440,a-,71,furo_deco,5,4,1,7,1,629,a-,39,promodeler_pg,8,7,1,7,2,671,a,55
2021-08-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,12,8,4,3,2,1015,,216,nzap89,4,3,1,3,5,1103,,22,screwslosher_becchu,7,6,1,1,2,818,,27,campingshelter_camo,12,9,3,3,1,678,,164,wakaba,5,4,1,8,2,923,,43,furo,3,1,2,6,2,922,,141,jetsweeper,2,1,1,4,3,885,,131,sputtery_clear,4,4,0,8,1,671,,140
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,7,6,1,6,3,912,s+,696,herocharger_replica,10,7,3,2,4,842,s+,124,splatroller,11,11,0,8,2,799,s+,129,longblaster,12,9,3,5,4,1158,s+,661,heroroller_replica,10,8,2,8,4,1119,s+,373,bamboo14mk1,5,5,0,8,4,938,s+,197,sputtery_clear,7,6,1,8,3,960,s+,59,splatcharger,2,2,0,9,2,611,s+,179
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,52gal_deco,10,7,3,8,3,923,x,333,soytuber,13,10,3,7,4,1248,x,85,pablo,9,8,1,8,0,1226,x,209,jetsweeper_custom,5,2,3,6,3,864,x,179,squiclean_a,9,6,3,7,4,903,x,113,52gal_becchu,15,13,2,7,6,1092,x,166,splatscope_becchu,8,8,0,4,3,927,x,203,nzap85,5,2,3,9,4,1285,x,360
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sharp_neo,11,9,2,7,2,1283,s+,330,h3reelgun_d,9,4,5,8,3,1333,s+,239,jetsweeper,4,2,2,2,11,1742,s+,162,longblaster,11,11,0,8,2,952,s+,29,sshooter_becchu,9,7,2,8,5,1340,s+,147,promodeler_pg,6,5,1,9,8,1761,s+,52,jetsweeper,9,5,4,7,6,1117,s+,207,liter4k,9,8,1,2,5,884,s+,24
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,195,alpha,TRUE,dualsweeper,7,6,1,0,5,994,x,851,momiji,1,1,0,3,2,554,a+,127,dualsweeper,13,9,4,2,4,1077,s+,295,momiji,9,5,4,2,4,1072,x,202,bold_7,3,3,0,5,2,910,s+,279,sshooter_becchu,3,3,0,4,4,1044,s+,272,screwslosher_becchu,1,0,1,5,2,828,x,355,splatroller,1,1,0,7,1,505,c-,51
2021-08-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,3,2,1,3,3,888,,49,nzap89,2,2,0,2,3,915,,38,bottlegeyser_foil,3,3,0,1,3,769,,196,sputtery_clear,5,4,1,3,2,671,,39,jetsweeper_custom,1,1,0,3,3,813,,63,jetsweeper,5,5,0,3,2,713,,99,sputtery_clear,3,3,0,2,1,711,,75,bottlegeyser_foil,1,0,1,3,1,568,,68
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,317,alpha,FALSE,bucketslosher_soda,12,8,4,8,4,1080,x,408,bottlegeyser_foil,16,14,2,5,4,972,x,668,nzap83,10,9,1,11,4,1180,x,128,liter4k,10,5,5,5,4,941,x,180,52gal,15,14,1,11,3,1035,x,343,liter4k,7,5,2,7,4,1075,x,294,hydra_custom,7,4,3,9,2,746,x,410,clashblaster_neo,10,6,4,9,4,951,x,184
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,296,alpha,TRUE,52gal_becchu,6,6,0,11,3,791,c-,29,wakaba,17,11,6,2,8,1449,c+,62,variableroller,16,12,4,6,5,1120,c-,49,pablo,4,2,2,9,4,897,c-,34,nzap89,11,9,2,6,4,975,c+,80,variableroller,12,12,0,10,1,535,c+,41,wakaba,8,1,7,6,6,1341,c+,65,furo,12,6,6,9,3,953,c,19
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,nzap85,9,5,4,6,5,1791,x,517,herocharger_replica,6,6,0,5,1,938,s+,99,hokusai_becchu,10,7,3,10,2,829,s+,116,52gal_becchu,14,14,0,7,4,1315,x,644,dynamo_becchu,13,11,2,10,4,1530,x,354,dynamo_tesla,4,3,1,7,5,1204,x,435,hydra_custom,12,9,3,9,3,957,s+,93,variableroller_foil,5,5,0,7,5,1232,s,138
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,163,bravo,TRUE,sshooter_collabo,2,1,1,7,1,632,x,290,splatroller_becchu,9,7,2,5,1,654,x,209,kugelschreiber,2,1,1,6,0,486,s+,165,sshooter_becchu,6,4,2,5,1,744,x,288,kelvin525_deco,3,2,1,3,2,516,x,363,splatroller_collabo,7,6,1,3,2,672,x,307,nzap85,13,11,2,4,3,824,x,251,bold_7,6,4,2,3,2,736,x,184
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,91,alpha,TRUE,kelvin525_becchu,6,4,2,2,2,388,s+,415,sshooter,5,5,0,1,1,360,s+,204,jetsweeper,2,1,1,2,2,339,s+,65,prime_becchu,4,2,2,2,1,299,s+,620,52gal_becchu,2,2,0,3,0,366,s+,233,96gal_deco,0,0,0,1,0,0,s+,75,splatcharger,3,3,0,4,0,268,s+,79,clashblaster_neo,3,2,1,4,0,265,s+,440
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,152,alpha,TRUE,bold_7,7,7,0,3,2,558,a+,42,52gal_becchu,5,4,1,3,3,559,a-,48,nzap85,1,1,0,6,1,241,a+,46,rapid_becchu,4,4,0,3,2,562,a,96,sshooter_becchu,4,3,1,6,2,467,a+,40,dualsweeper_custom,5,2,3,4,1,434,a-,76,screwslosher_neo,7,5,2,3,2,464,a,29,sharp_neo,7,5,2,3,2,689,a,65
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,302,bravo,FALSE,furo,3,1,2,8,5,1381,x,600,hydra_custom,9,5,4,6,4,771,x,452,52gal_becchu,7,7,0,9,4,1142,x,117,prime_becchu,12,10,2,7,4,1133,x,305,variableroller_foil,12,11,1,2,8,1345,x,250,splatscope,9,7,2,5,3,936,x,296,jetsweeper,12,8,4,7,6,1031,x,115,nzap85,7,4,3,9,4,1238,x,431
2021-08-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,octoshooter_replica,8,5,3,5,2,914,,216,nzap89,5,4,1,5,4,980,,22,clashblaster_neo,7,5,2,5,1,712,,43,carbon_deco,9,5,4,5,0,451,,27,furo,6,4,2,3,3,1054,,141,furo,7,6,1,5,1,707,,140,campingshelter_camo,8,7,1,4,0,644,,164,heroblaster_replica,3,2,1,7,1,607,,73
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,330,alpha,FALSE,96gal,12,8,4,6,7,1408,s+,228,momiji,15,9,6,6,8,1695,s+,370,liter4k,6,4,2,6,5,812,s+,49,clashblaster_neo,13,10,3,10,4,957,s+,226,variableroller_foil,10,9,1,8,3,1282,s+,230,jetsweeper_custom,8,4,4,7,3,906,s+,128,wakaba,15,10,5,10,7,1596,s+,118,explosher_custom,7,5,2,6,3,1289,s+,250
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,dualsweeper,5,1,4,8,1,950,x,851,52gal_becchu,16,15,1,9,4,1181,x,341,sharp_neo,8,7,1,8,3,1206,x,541,dualsweeper,2,1,1,9,3,1110,s+,295,h3reelgun_d,17,12,5,8,4,1398,x,299,explosher_custom,16,7,9,5,3,1430,x,237,splatscope_becchu,7,7,0,5,1,893,x,75,splatcharger,8,8,0,6,1,785,x,216
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,5,4,1,7,3,1189,s+,617,squiclean_a,8,8,0,9,2,768,s+,83,hydra_custom,13,9,4,6,3,871,s+,141,nzap85,10,4,6,7,4,1312,s+,306,bamboo14mk3,10,8,2,7,3,951,s+,258,sshooter_collabo,15,13,2,8,4,993,s+,146,nzap85,7,5,2,6,4,1142,s+,52,jetsweeper,8,3,5,4,4,842,s+,279
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,306,bravo,FALSE,kelvin525_becchu,7,5,2,10,3,1082,s+,415,rapid_becchu,7,4,3,6,3,1050,s+,116,longblaster_custom,4,4,0,5,5,1122,s+,213,sshooter_becchu,7,6,1,6,5,1137,s+,259,jetsweeper,8,3,5,3,6,993,s+,164,sputtery_clear,14,13,1,6,5,1151,s+,78,rapid_becchu,6,4,2,5,4,1241,s+,217,sshooter_becchu,8,6,2,5,9,1347,s+,358
