# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,312,bravo,FALSE,promodeler_pg,9,8,1,4,7,1599,x,288,spygadget_becchu,3,1,2,4,5,892,x,141,campingshelter,3,3,0,7,4,1144,s+,149,liter4k,2,2,0,5,3,732,s,138,sputtery_clear,14,12,2,3,4,1388,x,312,splatspinner_becchu,8,6,2,4,2,822,x,182,liter4k_scope,4,1,3,3,4,1264,x,155,nzap85,2,1,1,4,3,1089,a,125
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,79,alpha,TRUE,carbon_deco,3,2,1,2,1,306,x,152,herospinner_replica,5,3,2,0,1,487,x,398,screwslosher_becchu,2,2,0,2,0,222,s+,130,hissen_hue,7,5,2,1,1,450,s,268,bold_neo,1,0,1,3,1,320,s+,133,liter4k,2,2,0,3,0,248,x,199,bucketslosher,4,3,1,4,0,230,x,211,sharp,1,0,1,2,1,310,x,237
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,313,bravo,FALSE,nzap85,7,4,3,5,4,1087,s+,442,dynamo_tesla,6,5,1,7,3,1037,s+,68,variableroller_foil,8,7,1,5,6,1229,s+,179,wakaba,7,3,4,9,5,1154,s+,55,variableroller_foil,7,6,1,6,4,1254,s+,166,pablo,11,8,3,4,3,986,s+,99,prime_becchu,4,2,2,7,3,920,s+,65,nzap89,10,8,2,3,6,1386,s+,56
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,244,bravo,TRUE,dualsweeper_custom,11,8,3,6,3,978,x,365,52gal_becchu,8,8,0,6,3,727,s+,190,bold,7,5,2,7,3,719,b-,100,sshooter_collabo,5,3,2,3,1,0,x,202,bold_7,9,6,3,6,1,947,x,180,sputtery_clear,8,8,0,9,1,649,a-,34,splatspinner_collabo,7,5,2,4,2,764,x,294,furo_deco,4,2,2,5,2,1149,s,91
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,kelvin525_deco,6,5,1,6,0,337,,535,nzap83,2,2,0,1,4,1325,,362,sshooter_becchu,4,3,1,2,4,1051,,207,bucketslosher_soda,7,7,0,5,1,745,,230,nzap89,1,1,0,3,5,1039,,73,bold_7,4,4,0,4,3,1013,,100,liter4k,4,3,1,5,2,846,,843,hydra_custom,7,6,1,5,1,478,,303
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,hokusai_hue,4,4,0,8,3,822,x,331,hokusai,9,7,2,11,2,657,s+,114,hokusai_hue,5,4,1,10,2,702,s+,70,hokusai,3,3,0,9,2,709,x,132,rapid_becchu,18,12,6,1,2,839,s+,316,hissen,15,10,5,7,1,711,s+,131,52gal_becchu,9,8,1,8,3,1064,x,172,liter4k_scope,5,4,1,2,3,886,x,433
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo_becchu,3,3,0,4,3,1050,,218,wakaba,5,1,4,4,2,766,,31,soytuber,2,2,0,5,0,576,,86,hydra_custom,5,4,1,2,1,494,,177,liter4k,9,8,1,3,2,854,,131,52gal_becchu,1,1,0,4,2,821,,85,liter4k,3,3,0,0,2,686,,58,squiclean_b,3,3,0,3,0,557,,53
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,rapid_deco,2,2,0,4,2,650,,355,furo,2,1,1,2,3,933,,70,sharp_neo,5,5,0,4,2,908,,376,sharp_neo,4,2,2,2,2,702,,44,variableroller_foil,5,5,0,2,4,1170,,259,nova,7,7,0,4,2,830,,69,momiji,2,0,2,2,1,631,,152,sharp_neo,0,0,0,2,1,485,,74
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,212,bravo,TRUE,furo,3,1,2,6,3,962,x,294,hokusai_hue,5,5,0,8,2,537,x,352,variableroller_foil,5,3,2,10,0,602,x,231,pablo,2,2,0,7,2,688,x,198,liter4k,12,10,2,1,2,717,x,365,h3reelgun_d,10,4,6,3,2,691,x,150,squiclean_g,9,8,1,5,3,670,x,210,bold_neo,7,7,0,4,3,912,x,356
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,191,alpha,TRUE,squiclean_g,10,7,3,3,0,847,x,152,sputtery_clear,7,4,3,2,2,777,x,398,screwslosher_becchu,10,5,5,3,2,851,s+,130,hissen_hue,12,10,2,4,2,762,s,268,sshooter,4,2,2,5,2,719,s+,198,sshooter,4,4,0,8,2,682,s+,95,sshooter,4,3,1,5,5,928,a+,117,bold,4,3,1,9,1,647,x,99
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,49,bravo,TRUE,carbon_deco,1,1,0,1,0,160,s+,87,hydra,1,1,0,1,0,122,s,85,dualsweeper_custom,1,1,0,1,0,274,x,407,splatspinner,0,0,0,2,0,111,s,79,splatroller,3,3,0,0,0,234,x,304,rapid_becchu,2,2,0,1,0,188,x,150,sshooter_becchu,1,0,1,1,1,303,a-,77,sshooter_becchu,1,0,1,1,0,162,x,373
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,319,alpha,FALSE,sshooter_collabo,15,13,2,5,2,1217,s,83,nzap85,6,1,5,6,6,1330,s,105,barrelspinner_remix,5,2,3,4,3,921,s,67,96gal,10,5,5,8,2,1026,s,38,dynamo_becchu,7,6,1,5,6,1299,s,129,longblaster_custom,4,3,1,4,0,0,s,130,52gal_becchu,13,11,2,5,7,1512,s,170,wakaba,8,3,5,7,5,1232,s,227
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,splatroller_collabo,10,7,3,10,1,707,x,250,heroroller_replica,11,10,1,10,1,865,x,134,hissen_hue,10,8,2,8,1,1267,s+,133,furo,9,8,1,8,4,1265,s+,188,sshooter_collabo,19,17,2,5,5,1454,x,190,hokusai_hue,11,9,2,7,3,842,x,181,sshooter_collabo,9,7,2,8,4,1185,x,275,furo_deco,8,3,5,13,1,1065,s+,203
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,186,bravo,TRUE,nautilus79,5,4,1,8,0,435,x,300,rapid_becchu,7,5,2,7,2,407,x,425,spygadget_sorella,6,3,3,6,3,694,x,227,liter4k,5,4,1,5,1,634,x,296,sshooter_collabo,11,7,4,3,2,652,x,521,hissen,9,7,2,6,1,596,a+,213,hokusai_becchu,8,5,3,4,1,466,x,99,furo,6,3,3,3,3,836,x,221
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,variableroller_foil,7,5,2,8,8,1486,s+,200,bottlegeyser_foil,11,8,3,6,3,937,,98,bold_7,9,9,0,8,3,985,b,97,nzap89,8,6,2,9,4,1279,a,195,96gal,15,11,4,8,4,1211,s,96,prime_collabo,11,10,1,7,2,1167,s+,157,nova,9,7,2,7,1,897,s+,147,sshooter_becchu,3,3,0,6,7,1603,b-,37
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,longblaster_necro,6,5,1,5,1,430,,535,nzap83,7,5,2,2,4,1255,,362,sshooter_becchu,9,7,2,0,5,1029,,207,explosher_custom,7,4,3,2,1,819,,303,nzap89,3,2,1,5,4,1006,,73,quadhopper_white,4,4,0,5,1,835,,230,bold_7,3,3,0,6,3,777,,100,liter4k,0,0,0,5,1,716,,843
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,pablo,5,5,0,9,2,841,s+,171,splatroller,10,10,0,6,3,937,s+,122,maneuver_becchu,6,5,1,11,1,734,s+,244,squiclean_a,8,1,7,6,4,852,s+,676,nova,10,8,2,6,3,919,s+,361,variableroller_foil,9,6,3,6,5,1112,s+,194,heroroller_replica,16,14,2,6,2,869,s+,151,liter4k,6,4,2,3,2,775,s+,176
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,207,bravo,TRUE,carbon_deco,9,9,0,6,1,702,s+,87,dualsweeper_custom,8,7,1,4,3,1256,x,407,kugelschreiber_hue,6,4,2,7,1,602,b-,31,hissen,0,0,0,0,0,0,a,84,sshooter_collabo,9,6,3,4,2,711,s+,99,96gal,9,5,4,5,1,836,a+,60,splatroller,5,4,1,5,2,762,b,81,explosher_custom,4,2,2,6,1,677,x,190
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,3,3,0,4,3,975,,218,wakaba,3,2,1,5,2,753,,31,52gal_becchu,0,0,0,6,1,514,,85,hydra_custom,2,2,0,4,0,347,,177,liter4k,5,5,0,1,3,941,,131,squiclean_b,7,7,0,1,1,716,,53,soytuber,2,2,0,4,0,514,,86,liter4k,7,5,2,1,1,445,,58
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,prime_becchu,12,12,0,11,1,982,x,293,dualsweeper_custom,10,7,3,9,1,977,a+,193,52gal_becchu,8,6,2,10,2,948,s+,140,nzap85,4,2,2,8,1,1007,c+,21,96gal_deco,14,10,4,4,1,1148,s+,145,heroroller_replica,13,12,1,6,3,1006,s,163,nzap85,11,6,5,9,2,830,b-,54,sputtery,10,10,0,8,2,911,b+,58
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,184,alpha,TRUE,dualsweeper_custom,5,2,3,6,1,589,x,365,sshooter_collabo,11,10,1,4,3,916,x,202,52gal_becchu,8,8,0,3,3,938,s+,190,sputtery_hue,6,2,4,4,1,402,b-,100,jetsweeper_custom,6,6,0,4,2,860,x,105,splatroller,6,6,0,7,0,355,s,237,clashblaster_neo,4,3,1,6,2,580,a-,55,furo,4,2,2,6,1,724,x,209
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,306,alpha,FALSE,prime_becchu,15,9,6,5,2,956,s+,700,wakaba,6,4,2,7,4,1324,s+,110,hydra_custom,10,7,3,3,3,749,s+,115,sharp_neo,14,9,5,3,4,1349,s+,117,barrelspinner_deco,7,4,3,9,1,962,s+,178,variableroller_foil,9,9,0,6,5,1447,s+,146,bold,1,1,0,7,0,1123,s+,171,sharp_neo,5,4,1,7,4,1196,s+,131
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,307,bravo,FALSE,nzap85,6,2,4,6,4,1017,s+,442,bold,12,10,2,6,5,1322,s+,297,sshooter_collabo,12,10,2,7,4,1152,s+,153,nzap89,6,4,2,5,7,1233,s+,56,nzap89,7,6,1,6,3,1176,s+,157,nzap85,7,3,4,7,5,1300,s+,127,sshooter_collabo,9,7,2,8,0,995,s+,123,nzap89,8,8,0,5,4,1053,s+,665
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,313,alpha,FALSE,bold_7,13,12,1,3,6,1580,x,288,hydra_custom,8,6,2,6,3,1054,s+,149,parashelter_sorella,7,5,2,10,1,686,s,138,l3reelgun,4,4,0,9,2,1276,x,141,longblaster_necro,16,12,4,5,6,1074,a+,130,bucketslosher_soda,15,11,4,8,4,1395,s+,57,nzap85,9,3,6,7,6,1403,s+,188,herocharger_replica,4,2,2,7,3,946,s+,124
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,rapid_deco,9,7,2,3,3,786,,355,furo,4,2,2,1,3,1079,,70,sharp_neo,3,3,0,1,3,1045,,44,nova,5,3,2,2,2,755,,69,heromaneuver_replica,3,3,0,3,4,1088,,138,sharp_neo,2,0,2,5,3,973,,376,variableroller_foil,4,4,0,2,3,941,,259,nzap85,1,0,1,5,2,747,,209
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,64,alpha,TRUE,wakaba,3,2,1,2,0,243,x,331,wakaba,8,4,4,2,1,510,s+,114,wakaba,3,2,1,2,1,261,x,132,momiji,3,3,0,2,0,245,s+,70,52gal_becchu,6,6,0,3,0,305,x,85,prime_becchu,2,2,0,2,1,258,c-,38,longblaster,1,0,1,2,1,264,a-,64,sputtery_hue,1,0,1,4,0,162,a,71
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,167,alpha,TRUE,squiclean_g,5,5,0,1,2,522,x,152,nzap89,2,2,0,5,2,756,x,398,hissen_hue,12,10,2,4,2,762,s,268,screwslosher_becchu,5,3,2,4,1,463,s+,130,sharp_neo,5,4,1,4,0,510,s+,72,52gal_becchu,8,5,3,5,2,653,x,183,prime_becchu,0,0,0,5,1,454,c+,45,quadhopper_black,5,5,0,7,1,582,s,65
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,hydra_custom,8,6,2,7,1,587,x,300,furo,16,11,5,7,6,1331,x,425,wakaba,9,6,3,6,6,1329,x,296,spygadget_sorella,8,5,3,7,4,896,x,227,sharp_neo,14,13,1,9,0,806,x,313,hissen,9,7,2,8,2,738,a,275,furo,5,5,0,6,5,1372,s+,214,dualsweeper_custom,5,1,4,7,2,1003,a+,297
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,46,bravo,TRUE,bamboo14mk1,0,0,0,2,0,201,x,294,52gal_becchu,0,0,0,3,0,175,x,231,hokusai_hue,0,0,0,3,0,35,x,352,pablo,0,0,0,2,0,175,x,198,nzap85,8,4,4,0,1,272,x,171,bottlegeyser_foil,5,3,2,0,0,177,x,196,sputtery,3,3,0,0,1,446,x,285,liter4k,0,0,0,0,0,177,x,185
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,4,3,1,5,0,541,,535,bold_7,6,5,1,2,5,1184,,100,sshooter_becchu,4,3,1,2,4,1050,,207,nzap83,3,2,1,5,3,952,,362,nzap89,2,2,0,2,5,1154,,73,liter4k,1,1,0,4,2,1007,,843,prime_becchu,8,8,0,4,1,796,,230,explosher_custom,4,2,2,3,1,697,,303
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,splatroller_collabo,8,5,3,9,1,517,x,250,52gal_becchu,8,8,0,9,3,868,s,125,furo,6,4,2,7,2,942,s+,188,52gal_becchu,2,2,0,9,4,968,x,127,sshooter_collabo,17,14,3,4,2,938,x,255,bold_7,13,9,4,7,1,823,x,232,screwslosher_becchu,8,6,2,3,2,898,x,286,prime_becchu,5,2,3,6,1,630,b-,70
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,2,2,0,4,3,944,,218,wakaba,2,2,0,7,1,732,,31,soytuber,0,0,0,5,1,553,,86,squiclean_b,1,1,0,5,0,433,,53,liter4k,8,7,1,1,3,972,,131,dynamo_becchu,6,5,1,1,3,786,,177,52gal_becchu,2,2,0,3,1,779,,85,liter4k,8,7,1,0,1,375,,58
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,236,alpha,TRUE,wakaba,9,5,4,6,2,674,x,331,wakaba,13,8,5,4,5,1200,x,132,wakaba,9,7,2,6,2,989,s+,114,momiji,8,6,2,7,2,842,s+,70,dualsweeper,8,7,1,9,1,705,x,165,sshooter_becchu,7,7,0,5,5,1023,s+,137,bold_neo,6,3,3,4,8,1286,a+,98,bold_neo,6,5,1,9,2,550,a+,64
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,328,bravo,FALSE,dualsweeper_custom,14,8,6,11,1,855,x,365,52gal_becchu,15,13,2,7,5,1164,s+,190,sshooter_collabo,8,6,2,6,3,1185,x,202,sputtery_hue,7,3,4,7,4,797,b-,100,clashblaster_neo,14,13,1,5,2,1164,a-,243,dynamo_becchu,9,9,0,8,3,805,x,358,variableroller_foil,6,6,0,7,3,1113,s,180,52gal_becchu,5,2,3,12,1,581,a,114
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,313,bravo,FALSE,sshooter_collabo,9,9,0,9,0,1143,s,83,hissen_hue,6,6,0,8,2,1063,s,228,52gal_becchu,7,4,3,8,4,1155,s,170,splatcharger,5,4,1,4,0,691,s,233,sshooter_becchu,10,4,6,8,4,1135,s,105,pablo_hue,10,7,3,5,1,1085,s,544,herocharger_replica,8,6,2,4,1,671,s,76,dualsweeper_custom,13,12,1,8,2,1064,s,159
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,303,bravo,FALSE,carbon_deco,6,5,1,12,1,622,s+,87,furo,12,7,5,8,5,1488,s+,128,nova,10,10,0,16,0,819,x,304,dualsweeper_custom,8,7,1,7,5,1393,x,407,52gal_becchu,26,25,1,8,3,1374,x,400,hokusai_hue,11,6,5,8,3,852,a+,93,heroslosher_replica,9,6,3,9,0,1122,a+,131,herocharger_replica,7,6,1,4,2,923,x,228
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,pablo,3,2,1,9,1,713,s+,171,sshooter_becchu,10,9,1,5,5,1221,s+,99,nova,7,6,1,9,3,872,s+,361,quadhopper_black,5,3,2,7,1,1170,s+,52,nova,14,11,3,5,1,702,s+,213,quadhopper_black,11,9,2,6,2,970,s+,264,bottlegeyser_foil,10,5,5,5,1,1064,s+,50,sharp_neo,5,4,1,4,2,1239,s+,150
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,rapid_deco,3,3,0,5,1,662,,355,furo,2,1,1,2,3,891,,70,heromaneuver_replica,6,6,0,4,2,806,,138,liter4k,3,0,3,1,3,788,,376,dynamo_tesla,8,7,1,1,3,917,,259,nzap83,0,0,0,2,3,845,,209,nova,6,3,3,4,2,736,,69,soytuber,2,2,0,3,1,518,,44
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,bamboo14mk1,8,4,4,9,3,740,x,294,pablo,8,7,1,8,5,1167,x,198,52gal_becchu,8,4,4,9,2,1055,x,231,jetsweeper_custom,7,7,0,10,4,1001,x,352,52gal_becchu,19,16,3,5,4,1252,x,74,96gal,9,6,3,9,2,879,x,497,prime_becchu,9,7,2,7,2,882,x,383,52gal_deco,7,4,3,3,4,813,c-,64
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,305,bravo,FALSE,variableroller_foil,14,12,2,6,8,1638,s+,200,bottlegeyser_foil,9,8,1,8,1,1063,,98,sshooter_becchu,6,6,0,11,2,957,a,195,splatspinner,1,1,0,7,3,1024,b,97,furo,13,6,7,6,4,1302,s+,195,clashblaster_neo,12,11,1,7,3,964,a+,297,nzap89,10,10,0,8,4,1239,s+,179,dualsweeper_custom,8,5,3,7,4,1222,s,211
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,314,bravo,FALSE,prime_becchu,10,9,1,8,2,1106,x,293,nzap85,12,8,4,8,3,1077,s+,197,sharp_neo,6,5,1,9,2,915,s+,140,nzap85,5,3,2,10,1,976,c+,21,sshooter_becchu,14,10,4,6,5,1371,a-,51,barrelspinner_remix,13,9,4,4,5,1068,s+,133,nova,11,11,0,10,2,693,s+,108,dynamo_tesla,7,4,3,7,3,924,x,177
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,126,alpha,TRUE,prime_becchu,5,4,1,1,1,429,s+,700,octoshooter_replica,9,8,1,2,1,523,s+,191,wakaba,7,1,6,1,3,622,s+,110,furo,4,2,2,1,2,626,s+,233,squiclean_b,2,2,0,2,0,495,s+,41,bold_neo,0,0,0,4,4,772,s+,135,nzap85,1,0,1,6,1,461,s+,235,sharp_neo,3,3,0,4,0,513,s+,245
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,clashblaster_neo,12,6,6,5,4,1264,x,152,nzap85,9,7,2,8,4,1446,x,398,screwslosher_becchu,10,7,3,9,3,1209,s+,130,hissen_hue,20,17,3,12,2,1303,s,268,furo,10,8,2,11,3,1322,x,143,furo_deco,16,13,3,6,5,1684,x,174,furo_deco,6,3,3,7,3,1411,s+,171,furo,16,10,6,13,3,1287,x,242
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,heroshelter_replica,6,4,2,2,2,773,,535,sshooter_becchu,7,7,0,4,3,1056,,207,bold_7,0,0,0,4,2,1020,,100,pablo_hue,4,2,2,2,3,927,,230,nzap83,7,4,3,3,3,1060,,362,nzap89,4,2,2,3,4,899,,73,liter4k,5,2,3,5,2,895,,843,explosher_custom,5,4,1,2,1,862,,303
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,4,3,1,4,2,941,,218,52gal_becchu,1,1,0,4,2,845,,85,soytuber,2,2,0,5,0,484,,86,liter4k,1,1,0,3,1,453,,53,liter4k,5,4,1,3,1,848,,131,dynamo_becchu,6,4,2,1,3,776,,177,wakaba,7,3,4,3,2,773,,31,liter4k,5,5,0,0,2,545,,58
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,311,alpha,FALSE,bold_7,6,4,2,5,4,1291,x,288,barrelspinner_remix,15,9,6,5,4,961,s+,149,parashelter_sorella,12,9,3,8,2,757,s,138,l3reelgun_d,7,5,2,8,4,963,x,141,sharp,12,8,4,8,3,832,x,262,sputtery_hue,10,6,4,9,2,1098,x,293,dualsweeper_custom,8,7,1,5,5,1303,x,210,dynamo_tesla,5,5,0,9,4,900,s+,249
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,311,alpha,FALSE,wakaba,9,6,3,9,4,994,x,331,wakaba,13,10,3,8,4,1140,s+,114,wakaba,9,7,2,6,7,1282,x,132,momiji,6,4,2,8,4,1123,s+,70,nova,13,11,2,8,2,823,x,180,jetsweeper_custom,12,5,7,3,4,1142,x,200,nzap85,10,8,2,9,2,986,a-,53,52gal_becchu,6,6,0,8,4,1216,x,175
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,229,alpha,TRUE,hydra_custom,4,3,1,6,1,400,x,300,ochiba,14,6,8,4,3,1005,x,227,52gal_becchu,12,10,2,3,3,1100,x,296,furo,9,8,1,5,2,859,x,425,hokusai_becchu,8,7,1,5,2,910,s+,221,wakaba,6,4,2,9,2,679,s+,286,spygadget,5,5,0,7,2,824,s+,268,sshooter_becchu,2,1,1,7,3,823,a+,131
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,rapid_deco,4,3,1,6,0,645,,355,furo,1,0,1,4,2,992,,70,nzap89,3,3,0,4,2,718,,209,nautilus79,3,1,2,2,1,490,,44,sharp_neo,7,7,0,3,2,1022,,69,heromaneuver_replica,6,6,0,1,3,929,,138,liter4k,1,1,0,1,3,813,,376,dynamo_tesla,5,2,3,2,2,524,,259
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,305,alpha,FALSE,prime_becchu,12,9,3,7,1,815,s+,700,sputtery_clear,11,9,2,9,2,1020,s+,183,liter4k,9,9,0,7,3,871,s+,86,nzap85,10,5,5,6,3,1114,s+,274,sputtery_clear,12,11,1,8,1,769,s+,114,splatspinner,11,9,2,7,4,1181,s+,64,longblaster_necro,8,4,4,9,2,651,s+,96,52gal_becchu,6,3,3,10,2,955,s+,221
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,316,bravo,FALSE,splatroller_collabo,7,7,0,7,2,786,x,250,splatroller,11,10,1,8,2,764,x,264,nzap89,5,2,3,7,6,1251,x,228,furo,5,5,0,6,4,1337,s+,188,momiji,13,8,5,4,4,1012,x,148,liter4k,11,8,3,7,3,998,x,198,hokusai_hue,11,10,1,10,1,771,x,279,momiji,6,2,4,4,5,1248,x,267
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,304,alpha,FALSE,sshooter_collabo,15,13,2,9,3,980,s,83,furo,10,4,6,8,2,1256,s,99,prime_becchu,10,7,3,7,2,975,s,226,hokusai_becchu,3,3,0,6,3,1100,s,193,hissen_hue,11,11,0,9,4,1210,s,219,liter4k,6,6,0,7,3,958,s,68,prime_becchu,8,7,1,6,2,883,s,110,bold,6,6,0,6,3,1239,s,317
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,308,alpha,FALSE,carbon_deco,10,10,0,4,3,933,s+,87,dualsweeper_custom,21,16,5,3,4,1398,x,407,wakaba,16,6,10,3,6,1176,c,24,hydra_custom,11,7,4,7,2,878,x,289,liter4k,11,11,0,3,5,1246,x,291,splatroller,5,5,0,12,2,938,s,84,prime_becchu,1,1,0,12,0,894,s+,313,furo_deco,0,0,0,12,4,1320,a,93
2021-08-21T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,pablo,6,6,0,7,1,764,s+,171,ochiba,12,11,1,6,5,1577,s+,422,52gal_becchu,3,3,0,6,3,796,s+,210,dynamo_tesla,8,4,4,7,5,1095,s+,344,52gal_becchu,7,5,2,8,4,1075,s+,104,prime_becchu,10,9,1,4,3,1033,s+,56,carbon_deco,16,9,7,8,2,764,s+,61,splatscope_becchu,3,3,0,4,5,1051,s+,96
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,5,5,0,3,1,622,,535,nzap89,4,3,1,3,4,1021,,73,bold_7,4,4,0,4,4,1015,,100,explosher_custom,6,4,2,1,2,838,,303,nzap83,6,5,1,3,3,1085,,362,sshooter_becchu,1,1,0,5,3,915,,207,pablo_hue,5,3,2,5,2,851,,230,liter4k,1,1,0,6,1,794,,843
2021-08-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,2,2,0,5,2,1032,,218,dynamo_becchu,5,5,0,1,2,710,,177,liter4k,6,4,2,1,2,567,,58,hydra_custom,0,0,0,0,1,0,,32,squiclean_a,5,5,0,3,1,690,,131,quadhopper_black,1,0,1,5,1,654,,54,liter4k,2,2,0,0,1,579,,53,soytuber,0,0,0,3,1,557,,86
2021-08-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,77,alpha,TRUE,96gal,5,2,3,2,1,318,x,294,nova_neo,6,5,1,1,1,466,x,231,ochiba,2,2,0,1,2,485,x,352,pablo,1,1,0,1,2,394,x,198,splatcharger_becchu,3,3,0,2,0,308,s+,54,bold_neo,1,1,0,3,1,405,s+,450,sshooter_collabo,1,1,0,3,0,335,x,111,wakaba,0,0,0,2,0,357,s+,453
