# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,221,bravo,TRUE,nzap85,10,6,4,5,4,1244,x,519,52gal_becchu,10,8,2,5,1,567,x,304,kelvin525_becchu,2,1,1,6,2,620,x,200,pablo_hue,5,2,3,6,0,389,x,554,jetsweeper,4,1,3,4,4,725,s,249,kugelschreiber,8,8,0,5,3,670,x,397,bottlegeyser_foil,13,7,6,3,4,932,x,384,nzap85,11,6,5,6,3,755,x,302
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,spygadget,17,13,4,6,6,1382,a,104,hydra_custom,16,7,9,6,3,694,a,52,l3reelgun_d,8,7,1,8,3,1128,a+,115,momiji,11,9,2,7,4,1342,a,400,nzap89,7,5,2,12,3,889,a+,63,dynamo_becchu,4,2,2,11,1,713,a+,96,hissen,12,12,0,7,3,1421,a-,75,52gal_becchu,9,8,1,7,6,1649,a,118
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,96gal,6,5,1,9,1,843,s+,231,dynamo_becchu,8,8,0,4,4,1081,s+,112,furo_deco,6,3,3,7,0,743,s+,145,sputtery,17,16,1,4,1,1196,s+,90,52gal_becchu,8,7,1,9,3,0,s+,180,longblaster,7,5,2,10,3,854,s+,366,pablo_hue,7,5,2,11,3,738,s+,278,liter4k,6,5,1,6,5,1161,s+,166
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,8,8,0,8,2,940,a+,183,sputtery_clear,12,11,1,10,1,871,a-,79,heroroller_replica,15,11,4,8,1,1183,a,83,squiclean_b,7,3,4,9,3,1207,a,394,hissen,20,13,7,7,5,953,a,134,clashblaster_neo,11,8,3,9,4,907,a+,452,squiclean_b,6,3,3,11,1,795,a-,98,prime_becchu,14,11,3,6,3,1065,a-,97
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hissen_hue,12,12,0,6,4,967,a-,444,bold,4,4,0,10,3,1036,a-,129,hydra,11,10,1,4,3,619,a,54,promodeler_mg,5,4,1,6,4,1217,a-,111,bold,4,4,0,10,1,806,a+,135,liter4k,11,8,3,2,4,935,a+,58,hissen_hue,5,3,2,11,3,924,a,163,variableroller_foil,11,10,1,7,6,1078,a+,198
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,151,bravo,TRUE,bottlegeyser_foil,5,4,1,4,2,392,x,535,pablo,2,1,1,4,2,596,x,490,liter4k,2,0,2,3,2,640,x,216,sharp_neo,8,6,2,5,0,439,x,334,bold_7,7,5,2,2,2,640,x,198,bamboo14mk1,3,2,1,2,1,639,x,112,nzap89,6,5,1,3,3,677,x,132,rapid_becchu,6,4,2,4,1,464,x,279
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,6,6,0,10,4,1117,x,298,kelvin525,9,8,1,8,6,844,x,175,screwslosher_becchu,9,6,3,5,6,1408,x,129,sharp,7,6,1,9,3,654,x,193,l3reelgun_d,8,7,1,3,4,1323,x,116,52gal_becchu,10,10,0,9,2,845,x,145,liter4k,4,3,1,9,1,710,x,232,carbon_deco,15,12,3,5,2,1239,x,127
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,277,alpha,TRUE,nzap85,18,12,6,6,5,1477,x,519,kelvin525_becchu,16,9,7,3,5,1142,x,200,pablo_hue,13,7,6,8,2,669,x,369,pablo,10,6,4,4,5,1201,x,427,splatroller,8,5,3,8,3,776,x,186,pablo,6,3,3,8,3,1038,s+,223,quadhopper_white,9,6,3,11,1,1215,x,264,96gal,10,7,3,7,5,1233,s+,239
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,35,alpha,TRUE,nzap85,3,2,1,0,1,312,s+,623,bold_7,2,2,0,0,0,190,s+,58,liter4k,1,1,0,0,0,126,s+,91,nzap85,1,1,0,1,0,181,s+,181,nzap85,0,0,0,1,0,213,s+,57,bucketslosher_soda,1,1,0,2,0,102,s+,105,sharp_neo,0,0,0,1,0,202,s+,93,rapid_elite,0,0,0,2,0,118,s+,197
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,sshooter_becchu,18,15,3,6,5,1423,a+,112,nzap85,12,5,7,6,6,1433,a-,83,hokusai_hue,8,8,0,7,1,556,s+,167,splatroller,3,2,1,10,0,401,c,22,furo,14,11,3,6,5,1497,a-,78,carbon_deco,9,7,2,8,2,802,a-,48,clashblaster_neo,8,6,2,7,3,534,b-,65,pablo,8,5,3,9,0,737,c,52
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,162,bravo,TRUE,bottlegeyser_foil,4,3,1,4,2,506,x,535,splatroller,3,2,1,5,1,440,x,245,sputtery_hue,4,4,0,5,1,0,x,72,sshooter,3,3,0,6,1,580,x,170,nzap85,8,5,3,3,2,582,x,170,sshooter_collabo,8,4,4,1,2,691,x,443,nautilus79,4,4,0,5,0,342,x,148,bold_7,8,7,1,4,2,822,x,722
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,13,8,5,6,3,974,a,104,nzap85,11,8,3,5,4,1386,a+,213,nzap89,6,6,0,4,5,1483,a+,48,wakaba,10,6,4,3,6,1366,a-,178,nzap89,5,5,0,6,6,1397,a-,17,wakaba,6,3,3,5,6,1273,a+,127,nzap85,7,4,3,7,4,1251,a+,77,nzap85,10,6,4,10,3,1155,a+,258
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,11,7,4,11,1,743,a+,183,momiji,13,10,3,10,4,1140,a-,46,52gal_becchu,10,6,4,11,2,1224,a-,72,carbon_deco,14,14,0,7,1,1118,a-,172,prime_becchu,18,14,4,9,0,808,a+,59,splatroller,11,9,2,10,1,1049,a,92,sharp_neo,11,8,3,8,2,988,a-,636,wakaba,11,8,3,10,2,1364,a-,155
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,96gal,4,3,1,13,2,1005,s+,231,dualsweeper_custom,9,7,2,9,3,1212,s+,163,clashblaster,9,7,2,6,3,903,s+,43,prime_collabo,13,12,1,8,4,1340,s+,75,barrelspinner,9,5,4,8,1,812,s+,198,52gal_becchu,12,9,3,5,6,1539,s+,122,longblaster,10,9,1,8,2,966,s+,366,sshooter,13,13,0,8,4,1461,s+,153
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,327,bravo,FALSE,nzap85,11,7,4,10,3,1249,s+,623,hokusai_hue,5,3,2,9,3,699,s+,141,squiclean_a,9,9,0,7,6,1044,s+,139,ochiba,6,4,2,8,4,1142,s+,112,jetsweeper_custom,15,7,8,4,6,1059,s+,339,sharp_neo,10,8,2,7,4,1341,s+,142,herobrush_replica,16,13,3,5,1,738,s+,40,furo,9,6,3,7,4,1352,s+,55
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,alpha,FALSE,hissen_hue,7,7,0,5,4,1362,a-,444,squiclean_g,7,7,0,6,3,810,a,111,nzap83,15,8,7,11,2,1110,a-,152,bold,16,15,1,10,1,1218,a,75,bold,9,6,3,10,4,1256,a,61,52gal_becchu,14,12,2,10,2,1094,a,61,heroshooter_replica,7,5,2,8,3,1118,a,58,splatroller,12,9,3,9,3,830,a,126
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,206,bravo,TRUE,sshooter_collabo,7,6,1,6,3,873,x,298,sputtery_clear,4,2,2,8,1,686,x,370,hissen,9,6,3,7,3,871,x,468,dynamo_becchu,5,3,2,7,1,722,x,112,sputtery_clear,7,5,2,5,4,1082,x,110,wakaba,6,4,2,1,5,1045,x,138,liter4k_scope,11,9,2,4,3,956,x,59,splatroller,11,10,1,7,2,643,x,196
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,9,8,1,6,4,1261,x,535,96gal,1,0,1,5,4,1499,x,196,sharp_neo,5,4,1,8,1,1038,x,198,longblaster,4,4,0,2,4,999,x,215,wakaba,9,4,5,6,5,1176,x,92,nzap85,10,5,5,4,5,1306,x,170,liter4k,7,7,0,4,4,931,x,134,h3reelgun_d,11,5,6,2,6,1278,x,233
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,nzap85,14,7,7,6,5,1519,x,519,kelvin525_becchu,12,4,8,7,3,872,x,200,96gal_deco,19,19,0,10,2,791,s+,175,nautilus47,11,5,6,8,0,732,s,111,52gal_becchu,8,8,0,11,1,920,a+,128,longblaster_necro,17,10,7,9,3,1016,a,276,soytuber,9,9,0,7,4,965,s+,134,quadhopper_black,5,4,1,8,2,809,a,101
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,139,alpha,TRUE,prime_becchu,8,7,1,1,3,744,x,332,heroshooter_replica,8,4,4,3,1,534,x,336,longblaster,6,4,2,3,1,430,x,270,longblaster_necro,7,5,2,2,2,491,x,52,nzap85,2,1,1,6,1,494,x,702,bold,4,4,0,7,1,546,x,591,longblaster,1,1,0,3,1,433,x,198,barrelspinner_remix,3,2,1,4,1,478,x,193
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,sshooter_becchu,15,12,3,5,4,1251,a+,112,nzap85,13,8,5,6,4,1328,a-,83,hissen,11,7,4,9,2,915,a,179,52gal_becchu,10,8,2,6,3,1232,b+,101,52gal,13,11,2,12,2,1183,c+,28,hokusai_hue,12,8,4,6,3,639,a+,196,wakaba,10,4,6,8,6,1489,a+,44,nzap89,10,3,7,9,5,1195,a-,172
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,310,alpha,FALSE,jetsweeper_custom,11,10,1,8,3,680,a,104,clashblaster_neo,6,4,2,7,3,841,a-,74,carbon_deco,11,10,1,8,0,606,a+,115,sharp,9,6,3,5,3,859,a+,154,52gal_becchu,4,4,0,8,3,657,a+,125,sputtery_clear,8,5,3,11,0,740,a,282,bold,9,8,1,7,3,1094,a,50,heroroller_replica,12,9,3,6,4,810,a,98
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,9,9,0,8,3,657,a+,183,nzap89,8,6,2,8,4,859,a-,152,furo_deco,8,7,1,6,5,1583,a+,424,clashblaster_neo,11,8,3,9,3,714,a-,136,52gal_becchu,16,11,5,8,2,1011,a-,282,octoshooter_replica,9,3,6,8,0,735,a-,54,splatroller,12,9,3,9,3,851,a-,61,dualsweeper_custom,12,7,5,5,4,1002,a-,224
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,305,alpha,FALSE,sshooter_collabo,7,5,2,9,3,955,x,298,sharp,14,9,5,6,4,1213,x,399,sputtery_clear,4,4,0,8,4,1264,x,110,screwslosher_becchu,12,8,4,3,4,1279,x,400,bold,4,4,0,7,3,1103,x,154,sputtery,8,6,2,8,5,1391,x,147,nautilus79,11,10,1,4,1,1138,x,600,octoshooter_replica,10,6,4,7,3,1016,x,282
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,96gal,9,5,4,9,3,1071,s+,231,sputtery_clear,10,9,1,10,2,1243,s+,488,wakaba,8,6,2,12,2,1138,s+,59,herocharger_replica,4,3,1,6,2,1092,s+,270,prime_becchu,13,10,3,8,1,733,s+,128,bamboo14mk1,10,7,3,6,4,1186,s+,241,liter4k,9,5,4,3,3,896,s+,87,bold_neo,13,13,0,6,6,1599,s+,169
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,5,3,2,6,4,1148,x,332,carbon_deco,13,10,3,9,1,804,x,249,sshooter_becchu,7,4,3,5,7,1819,x,137,liter4k,4,4,0,3,3,1601,x,209,l3reelgun_d,9,8,1,6,4,1430,x,347,dynamo_becchu,4,3,1,6,6,1387,x,126,nzap85,11,8,3,4,5,1464,x,170,herospinner_replica,5,4,1,5,3,1113,x,291
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen_hue,11,9,2,4,5,1055,a-,444,heroroller_replica,9,9,0,6,2,822,a,100,nzap85,7,5,2,4,4,1080,a-,129,nzap89,8,6,2,4,8,1892,a-,84,nzap89,3,2,1,9,4,949,a-,273,sputtery_clear,2,2,0,11,1,848,a-,164,furo,7,7,0,3,6,1587,a-,39,wakaba,6,4,2,6,6,1421,a,259
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,5,2,3,6,5,1108,s+,623,52gal_becchu,9,8,1,8,5,1133,s+,633,sputtery_clear,6,4,2,5,4,930,s+,261,hydra_custom,5,5,0,4,4,813,s+,139,52gal_becchu,10,8,2,4,3,1010,s+,130,sputtery_clear,9,5,4,4,3,1039,s+,88,screwslosher_becchu,10,8,2,7,2,882,s+,70,prime_becchu,7,2,5,6,2,979,s+,198
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,hydra_custom,9,7,2,5,4,860,x,301,hokusai_hue,6,4,2,9,3,808,s,195,nzap85,5,4,1,8,4,1397,x,370,sshooter_collabo,4,4,0,9,2,1248,s+,171,nzap85,13,5,8,2,7,1484,s+,288,sshooter_collabo,12,10,2,8,3,852,x,390,jetsweeper_custom,8,8,0,3,7,1306,x,373,carbon,8,8,0,7,3,808,s+,340
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,321,alpha,FALSE,nzap85,23,13,10,5,6,1550,x,519,kelvin525_becchu,11,8,3,7,4,880,x,200,parashelter,8,4,4,9,2,891,a+,214,52gal_becchu,13,12,1,8,4,1167,s+,294,splatroller,9,7,2,5,3,1251,s+,297,clashblaster_neo,8,5,3,9,4,1122,x,403,kelvin525_deco,10,9,1,11,2,904,a-,93,hissen,13,8,5,12,3,1274,x,262
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,269,alpha,TRUE,sshooter_becchu,16,15,1,5,4,1056,a+,112,variableroller_foil,13,12,1,6,1,679,s+,104,nzap85,11,4,7,7,3,1007,a-,83,52gal_becchu,6,2,4,5,2,748,a+,55,bold_7,9,7,2,8,2,1006,s+,50,longblaster,9,7,2,9,1,655,s,46,nzap89,7,5,2,9,3,1010,c-,17,prime,5,3,2,7,2,704,c-,19
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,6,4,2,7,1,692,a+,183,splatscope,6,5,1,1,2,624,a-,88,squiclean_b,7,7,0,9,3,755,a,61,bold_neo,7,6,1,6,6,1139,a-,122,momiji,7,6,1,7,5,1373,a-,74,splatcharger,6,6,0,2,2,0,a-,46,splatscope_becchu,3,3,0,6,1,402,a-,93,52gal_becchu,8,5,3,8,2,822,a+,304
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,236,alpha,TRUE,96gal,12,9,3,4,3,1044,x,420,hissen,15,13,2,7,2,866,x,330,wakaba,8,3,5,3,4,1113,x,185,screwslosher_becchu,8,3,5,4,2,843,x,259,wakaba,9,4,5,7,3,1056,x,284,wakaba,8,5,3,6,3,905,a-,99,96gal,5,3,2,6,2,1014,s,93,splatroller,5,5,0,9,1,550,s+,353
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter,21,18,3,6,5,1259,a,104,jetsweeper,6,5,1,4,7,1416,a+,92,maneuver_collabo,11,8,3,5,3,1100,a-,320,nzap89,7,6,1,7,2,1139,a,76,nzap85,13,9,4,8,4,1185,a+,74,prime_becchu,6,4,2,11,2,920,a-,114,wakaba,5,2,3,9,3,1425,a-,101,nzap89,6,6,0,9,5,1294,a,66
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,211,alpha,TRUE,sshooter_collabo,6,3,3,5,2,786,x,298,screwslosher_becchu,5,3,2,4,2,742,x,400,longblaster,10,10,0,3,3,922,x,259,bold,5,2,3,4,2,718,x,154,sharp_neo,2,2,0,6,0,609,x,201,jetsweeper_custom,8,6,2,5,3,850,x,100,splatspinner,6,6,0,4,3,911,x,203,sputtery_clear,5,2,3,5,2,689,x,110
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,52,bravo,TRUE,96gal,2,1,1,3,0,239,s+,231,furo,1,1,0,2,1,343,s+,377,nzap85,2,1,1,3,0,137,s+,85,splatroller,2,2,0,3,0,214,s+,265,furo,0,0,0,1,0,403,s+,190,liter4k,3,3,0,1,0,166,s+,72,nzap85,6,5,1,1,1,333,s+,189,clashblaster_neo,5,3,2,2,0,169,s+,32
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,306,alpha,FALSE,hissen_hue,16,14,2,8,3,1238,a-,444,sshooter_becchu,6,4,2,11,2,889,a-,66,nzap85,10,7,3,7,5,1236,a-,129,sputtery_clear,8,4,4,11,1,1387,a-,164,heroroller_replica,14,13,1,8,1,1113,a,100,momiji,8,8,0,7,4,1280,a-,125,nzap89,10,7,3,5,9,1912,a-,84,dualsweeper_custom,13,9,4,10,2,1119,a,124
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,52,bravo,TRUE,prime_becchu,0,0,0,2,0,236,x,332,carbon_deco,1,1,0,2,0,164,x,400,l3reelgun_d,0,0,0,2,1,345,x,657,rapid_becchu,2,1,1,2,0,232,x,292,52gal_becchu,3,3,0,1,1,367,x,772,barrelspinner,1,1,0,1,0,312,x,372,bucketslosher_soda,4,3,1,0,1,281,x,496,sharp,2,1,1,0,1,268,x,372
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,277,bravo,TRUE,nzap85,12,11,1,6,4,1259,s+,623,hotblaster,10,4,6,5,3,974,s+,51,wakaba,7,3,4,3,7,1787,s+,126,hokusai_hue,8,7,1,6,0,0,s+,141,wakaba,10,3,7,5,6,1370,s+,307,bucketslosher_soda,11,6,5,8,3,947,s+,224,52gal_becchu,8,7,1,6,5,1443,s+,39,clashblaster_neo,7,4,3,7,4,923,s+,152
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,80,bravo,TRUE,96gal,2,0,2,3,1,371,s+,231,prime_becchu,3,0,3,3,0,315,s+,126,bold_7,4,4,0,3,0,255,s+,441,rapid_becchu,5,3,2,3,1,256,s+,117,prime_becchu,4,3,1,2,1,235,s+,158,sshooter_becchu,4,4,0,2,1,354,s+,78,96gal,4,3,1,2,0,328,s+,261,furo_deco,3,2,1,1,1,520,s+,302
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,prime_becchu,3,2,1,7,2,1040,x,332,bucketslosher_soda,3,2,1,14,0,518,x,331,sputtery_hue,7,5,2,8,4,1104,x,511,momiji,7,6,1,3,7,1768,x,260,hydra_custom,14,11,3,0,5,942,x,174,bold,9,6,3,5,5,1464,x,267,52gal_becchu,2,2,0,6,3,1040,x,205,hokusai_hue,13,11,2,5,3,751,x,226
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,326,alpha,FALSE,hydra_custom,12,8,4,5,2,927,x,301,nzap85,14,11,3,4,5,1487,x,370,hokusai_hue,10,6,4,4,4,896,s,195,sshooter_collabo,6,6,0,8,2,1099,s+,171,quadhopper_black,10,8,2,14,0,1044,x,434,wakaba,9,6,3,6,5,1363,a,30,variableroller_foil,5,5,0,9,4,1249,x,249,bamboo14mk1,5,2,3,6,3,967,x,218
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,nzap85,10,6,4,7,3,1093,x,535,screwslosher_becchu,5,4,1,5,1,1060,x,400,sshooter,13,11,2,7,4,1316,x,598,dualsweeper,9,6,3,9,0,838,x,591,liter4k,8,5,3,5,4,943,x,130,sputtery_clear,7,7,0,8,2,1240,x,110,prime_becchu,9,8,1,9,2,844,x,198,nzap85,12,8,4,5,5,1173,x,118
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,8,2,6,7,3,1117,x,298,jetsweeper_custom,9,6,3,3,5,1378,x,85,screwslosher_becchu,12,10,2,10,1,1024,x,24,bold_7,11,10,1,7,5,1288,x,214,prime_becchu,10,8,2,9,2,1046,x,280,bold_7,11,9,2,8,4,1323,x,450,nzap83,7,5,2,3,6,1472,x,201,furo,9,5,4,8,5,1368,x,226
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,328,alpha,FALSE,96gal,13,10,3,14,1,1154,s+,231,heroblaster_replica,9,4,5,7,1,780,s+,169,sshooter_becchu,14,9,5,7,8,1886,s+,63,splatroller,16,14,2,8,2,918,s+,78,sharp_neo,9,7,2,13,2,1001,s+,329,heroblaster_replica,21,17,4,8,4,1147,s+,295,hotblaster_custom,11,7,4,10,2,1258,s+,94,liter4k,10,5,5,6,3,1174,s+,204
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,206,alpha,TRUE,sshooter,11,11,0,4,2,825,a,104,wakaba,10,6,4,4,5,1414,a-,170,carbon,13,11,2,5,2,625,a-,63,nzap89,7,5,2,5,2,861,a,189,sshooter_becchu,6,5,1,9,1,776,a,78,sputtery_clear,2,2,0,9,2,629,a,324,nzap85,11,7,4,7,3,838,a+,74,furo,4,4,0,8,2,763,a-,89
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,96gal,9,7,2,10,3,1116,x,420,squiclean_b,19,19,0,8,3,1310,x,536,hissen,14,10,4,8,4,1192,x,330,squiclean_b,0,0,0,5,1,0,s,69,rapid_becchu,16,14,2,11,2,991,x,219,l3reelgun_d,10,5,5,9,2,1038,x,191,bottlegeyser_foil,9,8,1,8,3,1086,x,188,sharp,9,4,5,8,2,1097,,26
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,233,bravo,TRUE,nzap85,11,6,5,9,1,1079,s+,623,heroroller_replica,0,0,0,0,0,0,s+,143,jetsweeper_custom,14,7,7,4,6,1133,s+,430,hissen,6,6,0,8,2,852,s+,171,hissen,9,4,5,3,3,752,s+,81,clashblaster_neo,6,3,3,6,3,851,s+,152,52gal_becchu,11,9,2,6,2,744,s+,304,furo,6,5,1,4,3,1127,s+,69
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,11,5,6,6,4,1106,a-,444,furo_deco,18,13,5,10,0,765,a-,53,splatroller,13,13,0,6,3,1078,a-,106,wakaba,18,13,5,6,4,1186,a,98,splatroller_becchu,10,9,1,11,1,860,a-,61,jetsweeper,10,6,4,8,6,1302,a-,84,sputtery,6,5,1,15,0,738,a-,47,nova,9,8,1,10,3,823,a,301
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,308,alpha,FALSE,quadhopper_black,14,11,3,8,1,1084,x,196,longblaster_necro,16,9,7,6,3,1053,s+,122,quadhopper_black,12,8,4,6,3,1214,b+,47,sshooter_becchu,8,7,1,7,1,782,b+,47,prime_becchu,11,8,3,8,3,1028,s+,154,nzap89,10,6,4,10,4,925,a-,146,longblaster_necro,9,8,1,6,5,1077,a+,122,h3reelgun_cherry,7,5,2,12,0,1022,s+,277
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,299,bravo,TRUE,spygadget,6,3,3,8,4,1081,x,251,wakaba,8,4,4,7,5,1383,s,72,sshooter_becchu,9,7,2,7,2,897,a+,69,jetsweeper,11,11,0,6,4,1105,s+,110,splatroller,14,13,1,6,4,1165,s+,186,sshooter_collabo,4,3,1,7,3,920,s+,136,prime,9,6,3,7,1,984,x,572,52gal_becchu,7,6,1,5,5,1486,s+,55
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,246,alpha,TRUE,sshooter,16,12,4,7,2,791,a,104,splatroller,14,11,3,9,1,814,a+,73,prime_becchu,8,5,3,6,0,753,a,64,sharp_neo,7,4,3,5,1,889,a,175,furo,9,8,1,8,3,875,a-,122,nzap89,12,9,3,5,5,828,a-,31,bold,4,3,1,12,1,647,a,580,heroshooter_replica,7,3,4,10,0,578,a+,125
2021-08-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,hydra_custom,7,7,0,3,3,997,x,301,nzap85,12,3,9,6,2,1048,x,370,hokusai_hue,11,7,4,4,3,871,s,195,sshooter_collabo,9,8,1,7,1,995,s+,171,sharp_neo,11,8,3,6,4,1267,a-,207,maneuver_collabo,7,4,3,9,2,825,x,174,prime_becchu,6,4,2,3,3,1068,s,168,octoshooter_replica,5,4,1,7,0,965,s+,284
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,305,alpha,FALSE,nzap85,7,4,3,5,5,1165,x,535,carbon_deco,13,11,2,10,1,1410,x,216,liter4k,5,5,0,5,3,1150,x,198,nautilus79,17,12,5,7,3,1074,x,228,barrelspinner_remix,14,11,3,7,3,1111,x,99,sputtery_hue,12,9,3,11,4,1221,x,485,screwslosher_becchu,7,3,4,6,1,965,x,188,sharp_neo,4,4,0,9,4,1388,x,132
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,4,3,1,10,2,971,x,298,bold,7,5,2,6,1,1169,x,448,hydra_custom,11,10,1,6,3,837,x,126,liter4k,2,2,0,6,4,1137,x,495,bold_7,11,10,1,8,4,979,x,214,liter4k,6,5,1,3,3,923,x,376,sshooter_becchu,9,7,2,4,6,1184,x,99,furo,8,5,3,5,5,1522,x,226
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,15,13,2,9,3,1365,s+,623,squiclean_b,10,9,1,8,4,576,s+,35,sshooter,7,4,3,6,2,1053,s+,450,furo,7,4,3,7,4,1149,s+,69,herocharger_replica,6,3,3,4,2,1035,s+,109,sshooter_becchu,7,6,1,7,6,1494,s+,63,screwslosher_becchu,14,13,1,9,3,964,s+,70,96gal,4,4,0,11,1,840,s+,231
