# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,nzap89,4,4,0,8,6,1385,a+,104,barrelspinner_remix,8,8,0,10,2,1024,a,86,promodeler_mg,7,5,2,14,4,1271,a+,250,heroroller_replica,4,3,1,8,3,578,a-,106,splatcharger,15,7,8,3,3,1100,a+,44,nzap89,9,7,2,5,4,963,a+,78,bold_7,20,17,3,5,3,1085,a,41,dualsweeper_custom,13,9,4,8,2,1032,a+,94
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal,9,5,4,9,4,1247,s,230,hissen,18,15,3,12,3,1153,s,56,heroroller_replica,9,6,3,9,1,1070,s,181,liter4k,10,6,4,8,3,672,s,71,52gal_becchu,6,6,0,12,1,906,s,235,hydra_custom,14,11,3,5,2,986,s,220,maneuver_collabo,15,13,2,10,0,633,s,171,pablo_hue,14,6,8,5,4,1315,s,136
2021-08-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,soytuber,3,3,0,6,1,723,,61,bold,4,4,0,5,4,1080,,51,bold,1,1,0,5,2,888,,41,squiclean_a,4,4,0,3,3,666,,79,sshooter_becchu,9,7,2,2,5,1190,,6,nzap89,5,5,0,4,2,836,,38,prime_becchu,5,5,0,3,2,735,,34,splatscope_collabo,3,2,1,3,1,717,,71
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,154,bravo,TRUE,prime_becchu,2,2,0,2,0,426,a,198,nzap85,2,2,0,1,1,461,s,181,nzap85,1,0,1,4,1,568,b+,165,ochiba,1,1,0,3,1,494,s,184,liter4k,0,0,0,1,2,415,a+,107,liter4k,4,4,0,0,1,419,s+,107,promodeler_pg,3,2,1,2,3,611,b,110,52gal_becchu,5,4,1,2,2,693,s+,177
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,8,6,2,8,4,1299,s+,621,splatcharger,11,7,4,5,3,896,s+,44,prime_becchu,11,8,3,11,1,825,s+,619,octoshooter_replica,12,9,3,8,4,861,s+,194,l3reelgun_d,16,9,7,6,2,1092,s+,138,quadhopper_black,9,9,0,10,1,822,s+,98,momiji,12,6,6,5,5,1242,s+,188,prime,17,8,9,9,1,677,s+,281
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,348,bravo,FALSE,dualsweeper,5,1,4,10,4,1100,x,858,heromaneuver_replica,6,4,2,11,4,1169,x,187,splatspinner,10,7,3,6,7,1834,x,358,nzap85,16,14,2,9,6,1770,x,227,bucketslosher_soda,18,14,4,7,5,1903,x,561,52gal_becchu,15,12,3,9,4,1535,x,728,splatroller,10,5,5,8,1,935,x,129,splatscope,7,5,2,2,5,1561,x,341
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,316,bravo,FALSE,prime_becchu,9,9,0,10,2,967,x,699,heromaneuver_replica,2,2,0,8,6,1372,x,211,variableroller_foil,5,3,2,6,9,1658,x,261,quadhopper_black,10,9,1,12,1,1109,x,211,heroroller_replica,11,11,0,9,2,825,x,106,quadhopper_black,6,5,1,9,2,1284,x,441,sshooter_becchu,8,8,0,3,7,1725,x,155,bottlegeyser,15,11,4,2,4,1121,x,85
2021-08-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber,3,3,0,2,2,1018,,61,sshooter_becchu,9,8,1,3,4,1105,,6,bold,1,0,1,2,1,694,,41,prime_becchu,4,4,0,4,1,653,,34,bold,3,3,0,3,4,990,,51,splatscope_collabo,0,0,0,4,2,758,,71,sputtery_clear,7,7,0,5,0,603,,60,liter4k,2,1,1,3,1,455,,49
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,100,bravo,TRUE,nzap89,3,3,0,3,1,401,a+,104,bold_7,2,2,0,2,1,568,a,45,sshooter_becchu,3,2,1,2,2,470,a+,453,squiclean_g,2,2,0,3,0,254,a,90,clashblaster_neo,4,3,1,1,2,544,a-,78,prime_becchu,3,3,0,3,0,238,a-,119,bottlegeyser_foil,4,2,2,3,1,350,a+,96,nzap89,2,2,0,2,2,549,a,85
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal,9,5,4,8,4,1414,s,230,heroslosher_replica,10,8,2,9,1,936,s,131,splatroller,6,6,0,8,1,761,s,43,nzap83,7,5,2,11,2,1104,s,92,nzap89,14,12,2,5,6,1549,s,32,heroblaster_replica,16,9,7,10,2,751,s,92,hissen_hue,13,9,4,9,3,1069,s,100,jetsweeper_custom,9,4,5,2,6,1050,s,462
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,316,alpha,FALSE,prime_becchu,5,5,0,3,3,751,a,198,nzap85,7,5,2,5,4,968,s,181,nzap85,10,8,2,8,2,881,b+,165,ochiba,5,2,3,8,3,918,s,184,squiclean_a,3,1,2,7,2,538,b+,56,squiclean_b,4,4,0,7,1,821,a,83,nzap89,7,5,2,5,4,994,b-,70,bottlegeyser_foil,13,12,1,2,4,911,s+,140
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,10,3,7,5,7,1595,a-,440,hissen,14,13,1,7,5,1092,a+,76,jetsweeper,8,3,5,8,2,750,a,86,sputtery_hue,17,14,3,9,4,885,a-,99,52gal_becchu,8,7,1,6,3,961,a,64,furo,9,9,0,6,4,1512,a,107,bold,11,11,0,11,3,1361,a+,104,hokusai_becchu,2,2,0,10,2,975,a,300
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,nzap85,13,10,3,8,4,1614,s+,621,furo_deco,11,4,7,8,4,1580,s+,111,nova,4,4,0,6,3,942,s+,104,prime_becchu,11,10,1,5,4,1262,s+,121,nzap85,15,9,6,8,4,1223,s+,145,furo,8,1,7,7,4,1422,s+,111,wakaba,15,8,7,8,7,1688,s+,265,hydra_custom,12,7,5,6,5,1074,s+,298
2021-08-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber,4,3,1,1,2,951,,61,bold,4,2,2,1,3,843,,51,splatcharger_becchu,3,2,1,0,1,557,,233,squiclean_g,4,4,0,5,2,516,,60,sshooter_becchu,5,5,0,3,4,1159,,6,liter4k,1,0,1,2,2,810,,49,squiclean_b,0,0,0,3,1,624,,71,prime_becchu,2,2,0,3,0,227,,34
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,324,bravo,FALSE,dualsweeper,5,3,2,6,5,1020,x,858,heromaneuver_replica,6,3,3,6,6,1096,x,187,hokusai,5,5,0,8,4,814,a+,198,52gal,10,9,1,9,3,920,x,297,longblaster_necro,12,11,1,6,1,656,,72,dualsweeper_custom,14,9,5,4,3,1215,x,256,liter4k,7,5,2,6,2,890,x,360,dualsweeper_custom,7,4,3,5,1,920,s+,262
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,323,alpha,FALSE,sputtery,13,12,1,11,2,1009,a,216,splatcharger,8,6,2,5,3,796,a+,36,nzap85,18,11,7,7,2,1291,a,97,furo,16,13,3,9,3,1593,a+,61,heroblaster_replica,3,3,0,12,2,642,a-,47,wakaba,19,14,5,10,8,1694,a+,97,kugelschreiber,10,4,6,8,2,1309,a+,206,heroshooter_replica,12,10,2,13,5,1054,a,164
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,343,alpha,FALSE,prime_becchu,11,10,1,8,3,1044,x,699,squiclean_b,7,5,2,6,5,1358,x,72,nzap89,18,10,8,7,5,1128,x,174,sputtery_clear,11,10,1,5,4,1481,x,204,liter4k,4,3,1,10,1,1178,x,141,h3reelgun_cherry,12,12,0,9,2,1160,x,386,bold,5,4,1,13,2,1339,x,945,wakaba,12,5,7,5,8,1770,x,405
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,96gal,5,3,2,14,1,729,s,230,clashblaster_neo,10,7,3,11,2,0,s,112,bold,9,8,1,8,5,1507,s,43,screwslosher_becchu,11,6,5,10,4,1231,s,232,jetsweeper_custom,14,11,3,5,3,1215,s,128,sputtery_clear,9,7,2,6,3,1158,s,144,sharp_neo,17,14,3,5,2,1137,s,112,prime_becchu,17,11,6,8,1,1087,s,297
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,217,bravo,TRUE,52gal,6,2,4,8,0,664,s+,87,sputtery_clear,7,7,0,9,2,919,s+,96,heroroller_replica,5,5,0,7,1,869,s+,108,rapid_becchu,3,2,1,5,3,668,s+,111,bold,9,6,3,4,3,949,s+,116,hotblaster,11,9,2,4,2,646,s+,88,hissen_hue,7,4,3,4,2,937,s+,69,splatroller,9,9,0,5,3,935,s+,68
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,301,bravo,FALSE,prime_becchu,5,5,0,7,2,747,a,198,furo,6,5,1,7,3,1201,a-,259,hotblaster,10,8,2,9,2,664,s,330,hokusai_hue,15,9,6,6,3,805,s,181,bold,13,12,1,8,3,810,b-,46,bold,6,4,2,8,3,931,a,109,nzap89,11,9,2,5,4,1003,s+,117,hissen_hue,5,4,1,6,3,910,a,92
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,soytuber,15,13,2,5,4,1158,c+,61,hokusai_becchu,13,12,1,10,0,550,c,32,dualsweeper_custom,6,2,4,5,3,989,c+,67,jetsweeper,6,3,3,4,5,1001,c+,77,herospinner_replica,12,6,6,9,0,625,c+,46,hissen_hue,13,9,4,10,4,1043,c,185,squiclean_a,9,5,4,8,2,624,c+,39,nzap89,5,4,1,3,9,1582,c,39
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,12,7,5,8,4,1623,s+,621,52gal_deco,10,7,3,4,4,1460,s+,142,sputtery_clear,9,5,4,7,2,910,s+,191,barrelspinner_remix,7,4,3,5,2,757,s+,121,hissen_hue,7,6,1,7,5,1354,s+,400,nzap89,7,5,2,6,6,1378,s+,169,prime_becchu,11,10,1,5,4,1122,s+,121,splatroller,6,2,4,7,1,777,s+,105
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,234,alpha,TRUE,dualsweeper,4,2,2,3,6,1355,x,858,heromaneuver_replica,6,4,2,4,3,878,x,187,heroroller_replica,8,7,1,8,1,765,x,121,splatspinner,9,7,2,6,3,1128,s,86,nzap89,5,2,3,4,2,937,s,65,nzap85,1,0,1,3,2,948,x,297,heroroller_replica,11,10,1,7,1,746,x,194,96gal,10,9,1,6,3,1294,s+,208
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,311,bravo,FALSE,sputtery,9,6,3,10,1,886,a,216,nzap89,15,13,2,8,5,1383,a,66,52gal_becchu,6,5,1,10,1,904,a,93,heroroller_replica,13,11,2,10,2,846,a+,311,furo,14,7,7,9,4,1191,a+,61,52gal_becchu,9,8,1,11,3,687,a+,161,promodeler_pg,12,11,1,7,6,1357,a+,300,nzap85,19,12,7,9,2,840,a,97
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,100,alpha,TRUE,52gal,10,6,4,2,0,436,s+,87,bold,3,2,1,2,0,549,s+,116,parashelter_sorella,3,2,1,2,1,217,s+,83,heroroller_replica,3,3,0,3,0,324,s+,108,squiclean_a,2,2,0,5,0,199,s+,78,pablo_hue,1,1,0,2,1,328,s+,155,sshooter,5,3,2,3,1,369,s+,110,sharp_neo,4,3,1,3,1,481,s+,687
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,61,alpha,TRUE,96gal,4,2,2,1,1,318,s,230,bold,3,2,1,0,1,355,s,561,splatroller,1,1,0,1,0,234,s,210,nzap85,2,2,0,0,1,355,s,112,52gal,1,1,0,2,0,158,s,313,sharp_neo,0,0,0,2,0,275,s,470,hissen,0,0,0,2,1,267,s,45,jetsweeper_custom,1,1,0,1,1,257,s,294
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,252,bravo,TRUE,prime_becchu,12,9,3,8,0,745,x,699,hokusai,7,6,1,9,1,585,x,246,nzap85,4,2,2,10,2,779,x,166,splatroller,11,11,0,9,2,1027,x,160,rapid_becchu,11,8,3,8,2,630,x,211,nzap89,11,10,1,5,3,1016,x,174,52gal_becchu,9,7,2,7,1,1117,x,160,heroroller_replica,13,11,2,8,3,692,x,148
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,65,alpha,TRUE,96gal,6,5,1,1,1,335,s,230,dualsweeper,2,1,1,1,1,331,s,126,splatroller,4,4,0,1,1,350,s,257,nzap85,4,0,4,0,1,289,s,287,variableroller_foil,0,0,0,3,1,306,s,131,splatscope,1,1,0,3,0,190,s,155,sshooter,2,1,1,1,1,245,s,43,nzap85,1,1,0,3,0,220,s,690
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,114,bravo,TRUE,soytuber,2,1,1,3,1,397,b-,61,splatroller,1,1,0,5,0,188,b-,103,promodeler_pg,4,3,1,1,3,629,b,56,bold,4,3,1,3,2,535,b-,53,splatcharger,1,0,1,1,1,367,b+,62,hissen_hue,5,5,0,3,0,307,b-,34,heromaneuver_replica,6,5,1,2,3,733,b-,66,promodeler_rg,3,2,1,3,0,566,b,110
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,336,bravo,FALSE,hydra_custom,13,10,3,5,2,861,x,247,wakaba,11,3,8,6,7,1374,x,371,52gal_becchu,7,7,0,9,3,860,x,233,splatroller,5,4,1,8,1,679,x,187,kugelschreiber_hue,14,11,3,5,3,1129,x,379,bottlegeyser_foil,10,4,6,8,2,741,x,258,nzap85,8,4,4,6,4,1277,a+,101,kelvin525_deco,8,8,0,5,1,705,a-,123
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,300,alpha,FALSE,prime_becchu,19,16,3,5,1,969,a,198,dualsweeper_custom,12,6,6,4,3,1260,s,181,dynamo_becchu,6,5,1,6,3,962,b-,66,hissen_hue,8,5,3,7,3,942,b+,112,sputtery_clear,11,10,1,7,3,1113,s+,113,sshooter,8,7,1,8,2,1195,a,67,nzap85,6,2,4,11,1,1000,a-,69,pablo,4,3,1,6,2,952,b+,51
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal,9,6,3,7,3,1004,s+,87,furo,7,3,4,7,6,1603,s+,189,prime_becchu,13,8,5,7,3,879,s+,123,clashblaster_neo,14,12,2,8,3,1009,s+,122,hydra_custom,6,5,1,8,2,958,s+,244,quadhopper_black,9,8,1,9,1,866,s+,42,furo,9,6,3,9,3,1296,s+,118,sshooter_becchu,11,9,2,5,5,1416,s+,262
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,214,alpha,TRUE,nzap85,8,4,4,8,1,735,s+,621,explosher_custom,9,5,4,5,1,702,s+,128,hokusai_becchu,10,9,1,4,1,777,s+,103,splatscope,2,2,0,5,1,713,s+,152,heroroller_replica,7,5,2,6,1,710,s+,180,jetsweeper_custom,7,6,1,4,3,805,s+,97,clashblaster_neo,12,7,5,7,2,644,s+,53,liter4k,4,4,0,3,2,555,s+,115
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,300,bravo,FALSE,dualsweeper,7,6,1,3,4,1063,x,858,bottlegeyser_foil,3,2,1,6,2,728,s+,104,hissen,10,9,1,7,2,810,x,241,heromaneuver_replica,3,1,2,7,2,784,x,187,rapid_becchu,7,7,0,4,3,594,x,348,liter4k,6,3,3,4,3,803,x,412,liter4k,9,7,2,4,4,902,x,164,nzap85,8,6,2,6,4,1214,x,163
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,63,alpha,TRUE,96gal,1,1,0,0,1,492,s,230,dualsweeper,2,1,1,0,1,285,s,126,carbon,1,1,0,0,1,299,s,181,nzap85,0,0,0,2,0,224,s,690,sharp_neo,1,1,0,1,1,541,s,84,carbon_deco,1,1,0,2,0,208,s,77,kelvin525_becchu,0,0,0,0,0,0,s,83,dualsweeper_custom,0,0,0,0,0,0,s,67
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,8,7,1,9,1,882,x,699,52gal_becchu,7,6,1,10,2,1102,x,160,sshooter_becchu,12,10,2,8,5,1501,x,102,campingshelter_camo,10,6,4,9,4,1141,x,393,jetsweeper_custom,12,6,6,4,7,1266,x,99,hotblaster,17,12,5,10,2,689,x,89,l3reelgun_d,8,4,4,8,3,1076,x,96,sharp_neo,14,14,0,9,2,1340,x,57
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,sputtery,11,9,2,11,1,803,a,216,nzap85,13,9,4,11,2,1149,a,403,nzap85,19,14,5,5,3,1338,a,199,promodeler_pg,6,2,4,6,7,1619,a+,300,splatroller,17,12,5,6,4,1163,a+,299,bold_7,6,5,1,12,2,1129,a+,121,dualsweeper_custom,8,7,1,9,4,1417,a,78,nzap85,12,8,4,10,2,1050,a,97
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,soytuber,7,6,1,9,4,864,b-,61,sshooter_becchu,8,7,1,7,4,1026,b-,22,heromaneuver_replica,10,8,2,9,1,745,b,57,sharp_neo,6,6,0,11,0,647,b-,49,bold_7,12,12,0,6,1,816,b-,40,96gal,15,11,4,7,3,1051,b+,63,furo,10,6,4,5,4,1217,b+,324,sshooter,9,7,2,9,3,711,b-,33
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,314,alpha,FALSE,96gal,10,6,4,10,5,1044,s,230,heroroller_replica,12,10,2,7,2,892,s,453,promodeler_mg,10,5,5,4,8,1837,s,217,nzap85,14,11,3,8,4,1102,s,99,dualsweeper,4,2,2,6,5,1466,s,126,splatroller,16,15,1,10,3,1074,s,58,nzap85,8,7,1,6,4,996,s,79,sshooter_becchu,4,4,0,11,3,1289,s,479
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,166,alpha,TRUE,nzap85,10,6,4,3,2,668,s+,621,52gal_becchu,5,5,0,2,4,823,s+,184,kelvin525,7,6,1,3,1,430,s+,33,squiclean_b,5,5,0,4,1,511,s+,147,jetsweeper,3,3,0,5,2,566,s+,198,52gal_becchu,1,1,0,6,2,682,s+,79,pablo_permanent,4,4,0,6,1,462,s+,57,prime_becchu,5,4,1,5,1,541,s+,41
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,furo_deco,5,5,0,9,4,1424,x,252,jetsweeper,11,7,4,6,5,1208,x,276,nzap85,10,8,2,6,5,1343,x,396,pablo,10,9,1,10,3,1004,x,320,splatroller,10,10,0,9,2,1109,x,247,sputtery_clear,11,9,2,13,1,868,x,136,longblaster,6,5,1,5,4,1306,x,277,nzap89,10,7,3,5,4,1650,x,290
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,prime_becchu,14,10,4,5,3,860,a,198,octoshooter_replica,13,10,3,9,1,897,s+,65,splatroller,12,7,5,7,1,646,c+,61,dualsweeper_custom,6,3,3,5,2,962,s,181,h3reelgun_d,9,6,3,11,1,807,a-,65,prime,13,11,2,5,4,774,s+,184,spygadget,9,3,6,6,4,1217,a,107,nzap85,9,5,4,8,2,676,b,31
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,94,alpha,TRUE,52gal,6,3,3,1,2,364,s,87,prime_becchu,5,5,0,1,1,376,s,137,nzap89,2,2,0,0,3,656,s,119,sshooter_collabo,5,5,0,2,1,333,s,125,soytuber_custom,1,1,0,4,0,284,s,66,nzap85,1,1,0,4,0,264,s,42,sshooter_becchu,0,0,0,4,1,437,s,264,bold,2,2,0,4,1,318,s,181
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,hydra_custom,14,12,2,6,2,757,x,247,52gal_becchu,10,9,1,7,3,883,x,233,wakaba,4,2,2,5,5,1123,x,371,splatroller,3,3,0,7,1,740,x,187,sharp_neo,11,11,0,8,2,1042,x,399,prime_collabo,10,8,2,7,3,936,x,189,splatspinner_collabo,5,4,1,7,3,714,x,159,rapid_becchu,4,2,2,4,0,638,s+,139
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,307,alpha,FALSE,dualsweeper,7,3,4,2,7,1661,x,858,heromaneuver_replica,4,3,1,4,5,1501,x,187,sshooter_collabo,5,4,1,6,4,1386,x,630,clashblaster_neo,5,4,1,3,6,1117,x,255,hydra_custom,7,5,2,4,5,1103,x,426,wakaba,7,3,4,5,6,1383,s+,346,dualsweeper,6,5,1,1,10,1712,s+,335,variableroller_foil,3,2,1,4,7,1486,s+,259
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,prime_becchu,12,9,3,9,1,882,x,699,campingshelter_camo,8,6,2,10,3,1233,x,393,heroroller_replica,5,5,0,11,1,729,x,344,carbon,7,7,0,9,2,886,x,225,splatroller,14,10,4,8,3,875,x,570,hydra_custom,9,6,3,8,3,760,x,178,52gal_becchu,14,10,4,7,4,1196,x,160,sharp_neo,15,12,3,4,3,1129,x,57
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,sputtery,15,12,3,7,4,1445,a+,216,nzap89,10,3,7,8,5,1365,a,181,dualsweeper_custom,11,9,2,8,4,1554,a,78,52gal_becchu,8,7,1,6,5,1131,a-,98,furo_deco,9,8,1,5,6,2087,a+,91,bold_7,10,8,2,7,3,1382,a+,154,prime_becchu,11,8,3,8,3,1029,a+,84,sputtery_clear,10,5,5,11,2,1133,a-,96
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,312,alpha,FALSE,52gal,14,8,6,4,3,1373,s,87,hydra_custom,11,8,3,5,2,991,s,102,sharp_neo,10,8,2,7,5,1606,s,94,parashelter,9,6,3,6,3,1089,s,86,96gal_deco,10,8,2,7,4,1133,s,119,squiclean_g,6,3,3,9,6,1092,s,77,sshooter_becchu,8,6,2,5,6,2063,s,264,spygadget,7,4,3,11,3,1157,s,206
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,soytuber,11,10,1,9,4,1040,b-,61,bold_7,8,7,1,10,0,923,b-,40,nzap85,14,11,3,9,4,1066,b,89,screwslosher_becchu,8,2,6,4,3,1076,b-,21,jetsweeper,12,9,3,4,5,1333,b-,75,splatroller,10,8,2,9,2,869,b,48,sshooter,7,6,1,9,4,1063,b-,33,promodeler_rg,9,8,1,8,4,1239,b,110
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,11,8,3,9,3,1332,s+,621,heroroller_replica,9,6,3,7,1,846,s+,114,wakaba,5,2,3,5,5,1411,s+,198,liter4k_scope,11,9,2,2,3,1283,s+,509,wakaba,8,8,0,8,4,1156,s+,79,52gal_becchu,5,2,3,6,4,1253,s+,59,hissen,8,7,1,12,2,894,s+,212,sshooter_becchu,7,6,1,4,6,1518,s+,305
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,71,alpha,TRUE,96gal,3,3,0,1,1,412,s,230,52gal_becchu,5,4,1,1,2,531,s,58,52gal_becchu,4,4,0,1,1,331,s,30,clashblaster_neo,2,0,2,0,1,294,s,191,hydra_custom,1,0,1,2,0,183,s,69,prime_becchu,2,2,0,2,1,348,s,236,hotblaster,1,1,0,4,0,233,s,156,52gal_becchu,0,0,0,3,1,406,s,35
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo_deco,3,2,1,6,6,1691,x,252,nzap85,5,3,2,7,6,1352,x,396,carbon_deco,10,9,1,11,2,985,x,85,nzap83,6,4,2,7,7,1648,x,305,sshooter_becchu,14,9,5,3,5,1305,x,211,variableroller_foil,8,5,3,5,4,1819,x,203,squiclean_g,14,11,3,4,5,1340,x,77,nzap85,10,6,4,6,5,1293,x,407
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,330,bravo,FALSE,prime_becchu,5,4,1,4,3,790,a,198,hissen,10,8,2,11,4,866,a-,85,dualsweeper_custom,9,7,2,6,3,1011,s+,188,dualsweeper_custom,5,2,3,2,3,978,s,181,nzap89,13,10,3,4,5,1226,s+,157,kelvin525_deco,7,7,0,9,2,764,s+,139,jetsweeper,5,2,3,5,3,892,a,83,barrelspinner_deco,5,4,1,4,3,892,b-,81
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,99,alpha,TRUE,96gal,5,1,4,1,2,561,s,230,carbon,5,5,0,2,2,518,s,60,52gal_becchu,4,3,1,2,0,587,s,58,kelvin525_deco,2,2,0,3,0,283,s,124,nzap85,5,4,1,3,1,551,s,73,52gal_becchu,1,1,0,4,1,371,s,177,hissen_hue,3,2,1,2,1,361,s,390,dualsweeper_custom,1,1,0,3,1,411,s,179
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,303,alpha,FALSE,hydra_custom,14,8,6,4,4,973,x,247,52gal_becchu,14,12,2,6,3,1147,x,233,splatroller,11,8,3,4,2,1234,x,187,wakaba,7,3,4,3,6,1589,x,371,nova,8,7,1,9,2,892,x,117,explosher_custom,6,3,3,8,3,1571,x,203,quadhopper_black,6,4,2,6,3,1287,a+,61,bold,3,3,0,8,1,1075,s+,191
2021-08-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,302,alpha,FALSE,dualsweeper,7,5,2,3,4,959,x,858,heromaneuver_replica,7,4,3,5,3,850,x,187,dualsweeper_custom,18,14,4,3,3,1176,x,443,longblaster,13,11,2,7,3,1064,s+,136,quadhopper_white,4,4,0,10,2,942,x,228,quadhopper_black,4,4,0,13,0,874,s,117,hydra_custom,9,7,2,6,2,773,x,426,wakaba,2,2,0,8,3,1156,s+,346
