# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,163,bravo,TRUE,heroblaster_replica,6,5,1,5,1,385,x,250,jetsweeper,3,2,1,1,6,1016,x,495,l3reelgun_d,2,2,0,4,4,806,x,76,carbon_deco,4,3,1,6,1,493,x,129,nzap85,6,4,2,4,3,839,x,173,sshooter,6,5,1,2,3,746,x,68,bucketslosher_deco,7,4,3,3,1,584,x,127,liter4k,3,3,0,3,2,571,x,439
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,214,alpha,TRUE,jetsweeper_custom,3,3,0,2,5,1011,x,537,bucketslosher_soda,10,9,1,3,3,858,x,106,liter4k,3,2,1,1,4,1019,x,399,bottlegeyser_foil,4,4,0,2,2,750,x,302,liter4k,1,1,0,3,3,731,x,165,dualsweeper_custom,3,2,1,5,3,906,x,313,nzap83,3,3,0,6,5,1259,x,238,liter4k,3,1,2,4,3,694,x,225
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,hissen,10,7,3,8,3,663,s,210,squiclean_b,4,3,1,8,5,1038,s,89,nzap85,16,10,6,8,6,1637,s,50,nzap85,10,7,3,7,6,1551,s,93,96gal_deco,6,4,2,10,2,1047,s,180,nova,15,12,3,9,4,954,s,60,nzap85,13,7,6,5,5,1340,s,53,hissen_hue,13,7,6,3,6,1411,s,168
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,304,alpha,FALSE,heroblaster_replica,11,9,2,7,4,1054,x,250,kugelschreiber_hue,4,4,0,7,4,1250,x,216,variableroller_foil,3,3,0,5,8,1602,x,191,promodeler_rg,6,4,2,6,6,1937,x,449,nzap85,13,8,5,3,6,1570,x,179,wakaba,10,6,4,6,6,1745,x,419,kelvin525_deco,6,3,3,5,6,1086,x,136,kugelschreiber_hue,12,8,4,6,3,1217,x,332
2021-08-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,h3reelgun_d,6,5,1,4,2,979,,410,bold_7,2,2,0,3,2,886,,48,52gal_becchu,3,3,0,4,2,715,,75,bold,1,1,0,3,2,547,,56,52gal_becchu,8,7,1,4,3,936,,122,variableroller_foil,6,5,1,2,3,911,,48,jetsweeper,2,0,2,2,3,819,,43,liter4k,2,1,1,3,2,610,,75
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,78,alpha,TRUE,jetsweeper_custom,6,4,2,0,2,570,x,537,52gal_becchu,1,1,0,1,1,353,x,142,pablo_hue,1,0,1,2,1,382,x,145,longblaster_necro,4,2,2,1,1,261,x,517,herocharger_replica,2,2,0,1,1,204,x,90,longblaster,0,0,0,3,2,402,x,97,nzap85,2,1,1,0,2,491,x,297,sshooter_becchu,2,1,1,4,1,361,x,262
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,327,bravo,FALSE,hissen,9,8,1,8,3,749,s,210,jetsweeper,4,3,1,5,8,1708,s,91,dualsweeper_custom,9,8,1,2,6,1505,s,99,campingshelter_camo,4,3,1,8,5,1387,s,103,wakaba,9,5,4,6,7,1688,s,86,rapid_becchu,12,11,1,8,4,1094,s,131,hydra_custom,4,4,0,7,4,827,s,287,variableroller_foil,6,3,3,4,10,1896,s,121
2021-08-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,8,6,2,3,2,1034,,410,squiclean_g,5,4,1,2,3,779,,319,hydra,2,2,0,0,1,512,,306,carbon_deco,3,3,0,4,1,502,,10,momiji,3,3,0,3,3,899,,128,splatroller,2,2,0,3,1,694,,52,rapid,3,2,1,6,1,657,,225,promodeler_pg,1,0,1,5,1,572,,52
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,96,alpha,TRUE,hissen,3,3,0,0,1,403,s,210,jetsweeper,3,3,0,0,2,605,s,91,heroroller_replica,1,1,0,3,0,242,s,75,52gal_becchu,7,5,2,0,2,609,s,78,liter4k,2,2,0,3,1,377,s,143,splatroller,1,0,1,4,1,300,s,67,nzap85,1,1,0,2,2,502,s,208,pablo,0,0,0,3,3,551,s,220
2021-08-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,6,5,1,2,3,1068,,410,explosher_custom,3,2,1,5,1,831,,319,campingshelter_camo,3,1,2,2,3,753,,128,carbon_deco,1,1,0,5,1,486,,10,splatspinner,8,6,2,2,4,1266,,136,dualsweeper,2,1,1,1,4,850,,266,promodeler_pg,2,0,2,4,2,709,,52,rapid,9,7,2,5,1,560,,225
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,104,alpha,TRUE,hissen,4,2,2,1,1,311,s,210,wakaba,7,5,2,1,2,737,s,360,jetsweeper,2,1,1,0,2,411,s,108,barrelspinner_remix,3,2,1,0,2,554,s,94,dynamo_tesla,1,1,0,3,2,492,s,56,wakaba,0,0,0,2,2,528,s,99,hydra_custom,1,0,1,2,2,338,s,41,nzap89,1,1,0,3,3,558,s,199
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,164,bravo,TRUE,hissen_hue,3,1,2,4,2,649,x,140,variableroller,6,5,1,5,3,814,x,667,maneuver_becchu,5,4,1,3,3,782,x,266,splatroller_becchu,4,4,0,6,2,557,x,122,octoshooter_replica,4,3,1,5,2,578,x,163,hokusai,8,7,1,3,3,561,x,199,campingshelter_camo,6,4,2,4,2,694,x,82,variableroller_foil,6,4,2,2,5,841,x,300
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,215,bravo,TRUE,h3reelgun_d,3,2,1,4,5,1278,x,410,dynamo_becchu,4,3,1,5,5,1156,x,87,parashelter_sorella,1,1,0,8,1,482,x,131,sshooter_becchu,5,3,2,3,7,1252,x,119,52gal_becchu,6,4,2,2,5,1015,x,98,sshooter_becchu,7,6,1,3,6,1266,x,88,dynamo_becchu,4,4,0,1,6,1237,x,375,dualsweeper_custom,8,6,2,3,2,779,x,91
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,190,bravo,TRUE,heroblaster_replica,7,5,2,8,1,480,x,250,herospinner_replica,7,6,1,6,2,592,x,103,variableroller_foil,4,3,1,3,4,842,x,243,bamboo14mk1,5,3,2,4,3,793,x,121,kugelschreiber_hue,7,5,2,3,3,858,x,688,rapid_becchu,12,7,5,4,2,790,x,198,hissen,9,6,3,5,2,652,x,172,dualsweeper_custom,4,3,1,5,2,630,x,380
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,222,bravo,TRUE,nzap83,6,6,0,5,3,830,s,90,sharp_neo,2,2,0,6,3,919,s,297,52gal_becchu,3,3,0,3,6,1187,s,110,hydra_custom,3,2,1,4,3,594,s,106,nzap85,6,4,2,2,5,1278,s,45,barrelspinner,8,4,4,4,4,830,s,96,liter4k,4,4,0,3,3,636,s,103,nzap83,7,6,1,5,2,914,s,73
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,159,bravo,TRUE,hissen_hue,1,1,0,6,2,575,x,140,splatscope_collabo,5,5,0,3,2,627,x,319,nzap85,3,3,0,7,1,501,x,198,splatroller_becchu,4,3,1,5,2,516,x,122,quadhopper_black,8,7,1,3,2,728,x,342,hokusai,7,6,1,3,2,482,x,199,octoshooter_replica,10,6,4,5,2,570,x,418,hydra,5,2,3,1,1,427,x,213
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,237,alpha,TRUE,h3reelgun_d,6,3,3,4,4,1342,x,410,explosher_custom,6,4,2,0,1,1564,x,272,52gal_becchu,5,4,1,5,4,946,x,98,splatroller_collabo,7,6,1,8,2,595,x,240,dynamo_becchu,3,2,1,6,4,1178,x,375,squiclean_g,4,4,0,4,6,1150,x,205,nzap85,11,8,3,4,7,1250,x,90,sshooter_becchu,6,3,3,3,7,1171,x,119
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,290,alpha,TRUE,heroblaster_replica,11,9,2,8,2,857,x,250,sharp_neo,9,3,6,3,6,2127,x,177,nzap85,8,5,3,5,5,1551,x,173,dualsweeper_custom,9,7,2,6,5,1298,x,250,variableroller_foil,9,8,1,6,8,1596,x,321,rapid,8,6,2,5,4,1275,x,80,wakaba,8,4,4,7,8,1701,x,57,sharp_neo,5,4,1,6,4,1299,x,52
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,95,alpha,TRUE,hissen_hue,2,2,0,1,2,430,x,140,sshooter_collabo,5,5,0,2,1,410,x,434,longblaster_necro,1,0,1,3,0,200,x,129,jetsweeper,4,1,3,1,1,438,x,211,explosher_custom,1,1,0,2,2,535,x,192,wakaba,0,0,0,0,0,0,x,181,clashblaster_neo,3,3,0,3,1,384,x,198,barrelspinner_deco,3,3,0,3,2,458,x,486
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,81,alpha,TRUE,nzap83,3,3,0,1,1,337,s,90,sputtery_clear,3,2,1,1,1,382,s,72,hissen_hue,2,1,1,0,1,411,s,409,longblaster_necro,4,2,2,1,1,292,s,292,sputtery_hue,1,1,0,3,1,248,s,133,pablo_permanent,1,1,0,2,1,265,s,92,nzap85,1,0,1,1,2,551,s,396,hydra_custom,2,1,1,2,1,329,s,111
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,265,alpha,TRUE,h3reelgun_d,10,10,0,5,5,1442,x,410,52gal_becchu,6,5,1,4,4,1005,x,64,splatroller,9,7,2,8,2,883,x,198,variableroller_foil,5,2,3,4,7,1306,x,300,dynamo_becchu,10,4,6,8,4,1059,x,150,52gal_becchu,8,6,2,7,5,1074,x,98,sshooter_becchu,10,8,2,6,7,1242,x,119,promodeler_mg,2,2,0,4,5,0,x,297
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,198,alpha,TRUE,nzap83,8,7,1,1,3,865,s,90,clashblaster_neo,15,12,3,2,2,770,s,80,liter4k,8,7,1,1,2,641,s,116,sshooter_collabo,5,3,2,4,2,662,s,86,liter4k,1,1,0,9,1,426,s,55,prime,6,5,1,5,3,844,s,68,splatroller,0,0,0,9,0,421,s,54,sharp_neo,3,2,1,6,2,1039,s,309
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,276,bravo,TRUE,hissen_hue,4,1,3,8,5,1201,x,140,kugelschreiber,12,9,3,4,4,961,x,90,hydra_custom,10,9,1,3,6,1100,x,159,jetsweeper,7,4,3,8,5,1303,x,125,kugelschreiber_hue,11,8,3,4,3,1031,x,371,bold,6,5,1,7,5,1398,x,91,furo,9,6,3,5,5,1287,x,152,liter4k,2,2,0,7,2,649,x,95
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,169,bravo,TRUE,h3reelgun_d,2,1,1,4,2,740,x,410,52gal_becchu,5,4,1,4,3,730,x,88,52gal_becchu,3,3,0,6,2,830,x,64,wakaba,4,3,1,6,3,821,x,297,h3reelgun_d,9,6,3,1,4,1076,x,387,bold,10,9,1,2,3,638,x,363,52gal_becchu,5,5,0,3,4,918,x,98,sshooter_becchu,1,0,1,5,2,584,x,229
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,247,alpha,TRUE,nzap83,10,8,2,2,5,1357,s,90,variableroller_foil,6,4,2,4,5,1332,s,135,52gal_becchu,2,1,1,4,6,1206,s,114,barrelspinner_remix,6,4,2,4,5,806,s,200,nzap85,8,5,3,7,4,1291,s,121,liter4k,2,2,0,2,4,868,s,43,prime_becchu,2,2,0,3,6,1327,s,41,sshooter_becchu,6,5,1,5,6,1354,s,108
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,220,alpha,TRUE,hissen_hue,10,8,2,4,4,1155,x,140,heroshooter_replica,4,4,0,7,3,772,x,198,dualsweeper,5,4,1,5,5,1203,x,306,jetsweeper,4,2,2,4,3,887,x,396,screwslosher_becchu,14,11,3,8,3,947,x,148,sshooter_collabo,7,5,2,7,3,886,x,138,barrelspinner_remix,6,0,6,3,4,726,x,75,wakaba,7,3,4,2,6,1163,x,54
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,109,bravo,TRUE,h3reelgun_d,3,2,1,3,1,684,x,410,52gal_becchu,1,0,1,3,2,473,x,98,carbon_deco,0,0,0,4,0,230,x,121,carbon,2,2,0,3,2,421,x,150,52gal_becchu,4,3,1,1,1,501,x,64,liter4k,4,1,3,0,2,516,x,139,carbon_deco,8,6,2,2,1,332,x,439,sshooter_becchu,3,3,0,1,3,647,x,119
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,278,alpha,TRUE,h3reelgun_d,10,8,2,5,5,1558,x,410,52gal_becchu,6,5,1,8,5,1025,x,98,longblaster_necro,9,6,3,6,4,932,x,121,carbon,7,4,3,4,6,1248,x,150,52gal_becchu,6,5,1,7,4,1142,x,64,liter4k,6,4,2,3,5,1265,x,139,carbon_deco,11,8,3,8,1,859,x,439,sshooter_becchu,7,6,1,5,9,1566,x,119
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,129,alpha,TRUE,hissen_hue,0,0,0,2,2,553,x,140,52gal_becchu,2,2,0,2,4,778,x,474,sharp_neo,8,6,2,2,2,677,x,88,liter4k_scope,5,4,1,0,3,559,x,449,pablo,2,2,0,3,3,706,x,113,prime_becchu,3,0,3,4,1,453,x,336,jetsweeper,2,2,0,2,4,664,x,396,sshooter_becchu,2,2,0,3,3,614,x,229
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,262,bravo,TRUE,hissen_hue,3,3,0,11,3,943,x,140,52gal_becchu,8,8,0,7,6,1462,x,474,kelvin525_becchu,8,5,3,8,3,969,x,80,hydra_custom,0,0,0,5,3,0,x,159,octoshooter_replica,14,12,2,6,3,1030,x,168,variableroller_foil,5,4,1,4,5,1116,x,674,liter4k_custom,8,7,1,3,2,461,x,79,furo,11,8,3,3,5,1378,x,152
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,211,alpha,TRUE,h3reelgun_d,9,5,4,4,3,926,x,410,campingshelter_camo,5,3,2,2,2,911,x,271,sharp_neo,12,11,1,4,2,974,x,669,splatcharger_collabo,3,2,1,1,2,540,x,168,52gal_becchu,2,1,1,4,4,1014,x,955,dualsweeper_custom,7,5,2,7,1,619,x,157,liter4k,2,1,1,6,2,467,x,132,sharp_neo,5,4,1,4,3,959,x,174
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,heroblaster_replica,11,9,2,7,3,897,x,250,squiclean_a,10,4,6,6,5,992,x,70,liter4k,11,8,3,1,6,1281,x,232,campingshelter_camo,5,3,2,10,2,1049,x,220,splatscope_collabo,5,3,2,4,3,963,x,122,variableroller_foil,7,7,0,6,6,1139,x,55,h3reelgun_d,11,8,3,5,4,1224,x,621,splatspinner,7,5,2,9,3,1151,x,184
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,180,alpha,TRUE,hissen_hue,1,1,0,1,3,713,x,140,52gal_becchu,5,4,1,4,1,588,x,955,dualsweeper_custom,4,3,1,3,1,562,x,157,96gal_deco,8,7,1,2,1,749,x,184,sshooter,3,0,3,3,2,0,x,112,hydra_custom,4,4,0,1,3,368,x,224,prime_becchu,6,5,1,4,3,679,x,235,sputtery_clear,1,0,1,7,2,655,x,189
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,spygadget,7,5,2,9,4,1097,x,252,jetsweeper,3,2,1,6,6,1374,x,242,splatspinner,7,5,2,4,6,1578,x,184,variableroller_foil,5,4,1,4,8,1531,x,99,dualsweeper_custom,6,4,2,1,5,1585,x,289,52gal_becchu,11,10,1,5,5,1443,x,179,splatroller,10,6,4,7,2,949,x,268,liter4k,4,3,1,3,5,1527,x,169
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,206,alpha,TRUE,h3reelgun_d,11,8,3,4,4,1072,x,410,barrelspinner_remix,6,4,2,4,3,819,x,171,dualsweeper_custom,2,1,1,5,3,931,x,107,splatroller_collabo,6,5,1,6,2,594,x,240,furo,4,4,0,3,4,1205,x,157,sharp_neo,8,8,0,4,3,1119,x,669,rapid_elite_deco,7,3,4,8,2,490,x,95,liter4k,3,3,0,4,2,575,x,76
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,178,alpha,TRUE,hissen_hue,3,2,1,4,3,754,x,140,dualsweeper_custom,1,0,1,2,3,840,x,42,96gal,3,2,1,3,3,729,x,71,jetsweeper,7,5,2,2,4,914,x,268,bold,6,6,0,4,3,913,x,125,jetsweeper,3,1,2,2,7,1214,x,396,splatscope,4,4,0,3,3,630,x,131,furo,2,0,2,0,3,0,x,286
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,13,9,4,7,5,1152,a,445,hydra_custom,10,7,3,5,4,805,a+,94,52gal_becchu,6,4,2,5,8,1548,a,84,squiclean_a,7,5,2,7,1,642,a,40,liter4k,5,5,0,5,3,993,a,137,jetsweeper_custom,8,6,2,4,5,1145,a-,37,squiclean_b,7,6,1,5,5,1132,a,108,hissen,10,7,3,14,2,753,a-,84
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,262,bravo,TRUE,h3reelgun_d,11,9,2,6,4,1460,x,410,liter4k,2,1,1,4,4,891,x,140,carbon_deco,7,5,2,9,0,708,x,439,nzap83,5,4,1,5,6,1392,x,166,nautilus79,10,9,1,5,5,952,x,89,dualsweeper_custom,2,1,1,7,4,1202,x,107,sharp_neo,11,8,3,5,0,1248,x,174,liter4k,8,6,2,2,4,1109,x,76
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,86,bravo,TRUE,spygadget,2,0,2,4,0,338,x,252,wakaba,4,2,2,2,2,459,x,423,variableroller_foil,2,2,0,3,1,492,x,307,nzap85,0,0,0,4,1,371,x,99,nova,5,4,1,2,1,256,x,238,splatroller,3,2,1,2,1,335,x,268,jetsweeper,7,5,2,1,1,451,x,242,sshooter,4,2,2,0,1,595,x,218
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,315,alpha,FALSE,promodeler_mg,4,2,2,9,8,1596,s+,101,nautilus79,14,10,4,7,4,921,s+,182,nova,5,5,0,6,5,1087,s+,149,bold,11,10,1,5,6,1572,s+,271,hydra_custom,9,6,3,7,2,776,s+,106,sharp_neo,10,10,0,7,5,1589,s+,80,wakaba,12,5,7,4,10,1849,s+,34,hokusai_becchu,6,6,0,9,5,902,s+,112
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,293,bravo,TRUE,hissen_hue,4,4,0,7,5,1171,x,140,dualsweeper_custom,7,4,3,7,4,1563,x,298,96gal_deco,17,14,3,10,1,1064,x,184,liter4k,5,5,0,6,2,700,x,93,promodeler_pg,7,5,2,5,9,2019,x,80,squiclean_g,7,6,1,6,5,1065,x,75,hydra_custom,12,9,3,5,4,828,x,224,heroroller_replica,12,9,3,11,2,600,x,206
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,204,alpha,TRUE,bold_neo,4,2,2,2,6,967,x,525,variableroller_foil,5,3,2,3,4,1032,x,147,ochiba,10,8,2,4,3,978,x,72,prime_becchu,8,6,2,6,1,619,x,341,pablo_hue,2,0,2,8,4,847,x,102,prime_collabo,4,4,0,6,3,775,x,223,nzap89,7,7,0,3,4,899,x,397,52gal_becchu,6,4,2,3,3,885,x,198
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,159,bravo,TRUE,nzap85,6,4,2,2,3,770,a,445,nzap83,2,2,0,3,3,761,a-,69,52gal_becchu,4,3,1,7,1,461,a,40,dynamo_becchu,4,3,1,5,2,471,a+,75,52gal_becchu,8,8,0,3,3,693,a+,38,nzap89,0,0,0,3,2,675,a-,46,sputtery_clear,5,3,2,4,2,439,a-,80,52gal_becchu,5,5,0,2,3,829,a-,98
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,85,bravo,TRUE,spygadget,1,1,0,2,2,466,x,252,52gal_becchu,0,0,0,4,1,346,x,176,liter4k,0,0,0,4,0,108,x,173,screwslosher_becchu,0,0,0,3,1,302,x,387,splatroller,4,4,0,0,0,320,x,268,jetsweeper_custom,4,2,2,0,2,472,x,249,barrelspinner_remix,2,1,1,0,1,389,x,229,nzap85,7,5,2,2,1,365,x,143
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,157,alpha,TRUE,h3reelgun_d,6,5,1,3,2,755,x,410,carbon_deco,5,4,1,3,1,527,x,439,nzap83,5,3,2,2,3,1058,x,166,bottlegeyser_foil,1,1,0,4,1,446,x,91,sshooter_collabo,2,2,0,5,1,550,x,184,screwslosher_becchu,5,4,1,3,3,766,x,280,liter4k,3,2,1,2,2,598,x,76,sharp_neo,6,4,2,3,1,906,x,174
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,279,alpha,TRUE,spygadget,7,4,3,5,1,1159,x,252,h3reelgun,13,9,4,3,6,1257,x,106,jetsweeper_custom,9,7,2,1,7,1239,x,249,bucketslosher_soda,10,6,4,3,3,955,x,213,bamboo14mk1,2,2,0,7,3,876,x,388,nzap85,8,4,4,5,7,1484,x,264,campingshelter_sorella,6,4,2,8,3,1009,x,99,dualsweeper_custom,3,2,1,6,4,1153,x,178
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,311,bravo,FALSE,bold_neo,2,2,0,10,6,1286,x,526,jetsweeper_custom,5,3,2,4,7,1388,x,192,prime_collabo,11,9,2,8,4,1227,x,223,splatroller,14,11,3,9,6,1389,x,331,prime_becchu,16,13,3,6,3,1223,x,380,52gal_becchu,10,9,1,9,4,1346,x,107,nzap89,9,5,4,7,6,1217,x,186,wakaba,8,4,4,3,8,1677,x,139
2021-08-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,prime_becchu,5,5,0,4,1,824,,332,bold,1,0,1,3,2,991,,152,nzap89,1,0,1,2,4,921,,190,herocharger_replica,1,1,0,4,0,486,,131,nzap83,4,4,0,0,4,1241,,174,splatroller,4,2,2,2,2,657,,110,kelvin525_deco,4,4,0,1,0,633,,274,prime,4,3,1,3,2,588,,217
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,313,alpha,FALSE,promodeler_mg,9,8,1,9,7,1644,s+,102,splatcharger_becchu,5,4,1,7,4,697,s+,71,hokusai_becchu,6,5,1,7,6,1106,s+,112,dualsweeper,10,5,5,0,10,2064,s+,295,52gal_becchu,9,8,1,7,5,1039,s+,65,nova,7,5,2,8,4,1011,s+,203,dualsweeper,8,7,1,6,6,1335,s+,163,variableroller_foil,4,2,2,1,11,1925,s+,218
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,205,bravo,TRUE,nzap85,5,5,0,4,4,1025,s+,624,hydra_custom,1,0,1,4,2,521,s+,155,96gal,6,3,3,4,3,694,s+,65,jetsweeper_custom,1,1,0,3,3,725,s+,97,hydra_custom,10,6,4,3,3,560,s+,399,jetsweeper,4,1,3,3,6,983,s+,47,sputtery_clear,6,4,2,2,2,764,s+,195,nzap85,7,4,3,2,3,831,s+,154
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,151,alpha,TRUE,hissen_hue,5,4,1,3,2,753,x,140,liter4k,7,6,1,1,2,533,x,306,clashblaster_neo,4,3,1,2,2,460,x,297,barrelspinner_deco,3,2,1,2,1,408,x,55,promodeler_rg,0,0,0,5,3,651,x,198,hydra,4,4,0,4,0,393,x,213,herospinner_replica,2,2,0,2,3,453,x,124,squiclean_b,2,2,0,5,2,453,x,68
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,162,alpha,TRUE,h3reelgun_d,9,7,2,1,3,915,x,410,carbon_deco,10,7,3,6,0,470,x,439,screwslosher_becchu,3,2,1,3,2,579,x,280,splatscope_collabo,6,5,1,2,1,699,x,319,splatscope,3,3,0,5,1,502,x,385,nzap83,2,1,1,7,3,768,x,166,variableroller_foil,5,4,1,4,4,862,x,274,bottlegeyser_foil,5,4,1,5,2,529,x,91
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,301,bravo,FALSE,dualsweeper_custom,6,4,2,8,3,1369,x,163,momiji,10,6,4,9,6,1569,x,421,h3reelgun,5,2,3,2,11,1842,x,360,maneuver_becchu,8,7,1,7,3,978,x,118,sshooter_becchu,10,8,2,2,11,1944,x,119,sputtery,6,5,1,5,5,1487,x,93,hydra_custom,11,5,6,2,6,1326,x,159,sharp_neo,9,8,1,10,1,1029,x,87
2021-08-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,3,3,0,2,3,850,,332,nzap83,4,3,1,3,3,988,,174,splatscope,4,4,0,3,0,576,,101,clashblaster_neo,6,3,3,4,1,487,,86,furo,4,4,0,3,3,1001,,159,kelvin525_becchu,5,3,2,4,3,846,,565,prime,3,2,1,2,3,759,,217,dynamo_becchu,3,3,0,4,1,536,,112
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,306,bravo,FALSE,spygadget,5,4,1,8,5,1252,x,252,52gal_becchu,2,2,0,4,7,1780,x,220,liter4k,3,2,1,3,4,1054,x,94,96gal,6,5,1,3,7,1623,x,356,variableroller_foil,7,5,2,3,10,1796,x,432,96gal,12,5,7,4,7,1368,x,134,sshooter_becchu,6,6,0,3,7,1381,x,207,sharp_neo,5,2,3,3,6,1641,x,137
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,179,alpha,TRUE,hissen_hue,1,0,1,2,3,779,x,140,prime_becchu,13,13,0,3,2,729,x,556,96gal,8,1,7,4,3,741,x,485,sharp_neo,8,7,1,3,1,881,x,174,l3reelgun_d,4,3,1,6,2,683,x,669,promodeler_rg,2,1,1,5,5,982,x,198,quadhopper_white,7,6,1,7,1,772,x,418,barrelspinner_deco,2,2,0,4,4,780,x,55
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,158,alpha,TRUE,bold_neo,2,2,0,1,5,1066,x,526,hydra,4,4,0,3,1,331,x,295,dynamo_becchu,6,4,2,3,3,874,x,337,promodeler_rg,4,3,1,1,3,809,x,198,hokusai_hue,1,1,0,3,4,733,x,211,prime_becchu,3,3,0,6,1,449,x,129,dualsweeper,1,1,0,1,5,988,x,57,rapid_elite_deco,6,3,3,3,2,670,x,240
